createdAt,value
2023-02-07T00:02:48.736Z,0.00
2023-02-07T00:07:48.583Z,0.00
2023-02-07T00:12:48.532Z,0.00
2023-02-07T00:17:48.470Z,0.00
2023-02-07T00:22:48.399Z,0.00
2023-02-07T00:27:48.402Z,0.00
2023-02-07T00:32:48.305Z,0.00
2023-02-07T00:37:48.230Z,0.00
2023-02-07T00:42:48.190Z,0.00
2023-02-07T00:47:48.109Z,0.00
2023-02-07T00:52:48.059Z,0.00
2023-02-07T00:57:47.999Z,0.00
2023-02-07T01:02:47.947Z,0.00
2023-02-07T01:07:47.881Z,0.00
2023-02-07T01:12:47.833Z,0.00
2023-02-07T01:17:47.794Z,0.00
2023-02-07T01:22:47.722Z,0.00
2023-02-07T01:27:47.681Z,0.00
2023-02-07T01:32:47.608Z,0.00
2023-02-07T01:37:47.550Z,0.00
2023-02-07T01:42:47.479Z,0.00
2023-02-07T01:47:47.432Z,0.00
2023-02-07T01:52:47.374Z,0.00
2023-02-07T01:57:47.307Z,0.00
2023-02-07T02:02:47.277Z,0.00
2023-02-07T02:07:47.192Z,0.00
2023-02-07T02:12:47.134Z,0.00
2023-02-07T02:17:47.084Z,0.00
2023-02-07T02:22:47.023Z,0.00
2023-02-07T02:27:47.005Z,0.00
2023-02-07T02:32:46.910Z,0.00
2023-02-07T02:37:46.844Z,0.00
2023-02-07T02:42:46.832Z,0.00
2023-02-07T02:47:46.723Z,0.00
2023-02-07T02:52:51.016Z,0.00
2023-02-07T02:57:46.618Z,0.00
2023-02-07T03:02:46.566Z,0.00
2023-02-07T03:07:46.515Z,0.00
2023-02-07T03:12:46.455Z,0.00
2023-02-07T03:17:46.381Z,0.00
2023-02-07T03:22:46.334Z,0.00
2023-02-07T03:27:46.326Z,0.00
2023-02-07T03:32:46.233Z,0.00
2023-02-07T03:37:46.149Z,0.00
2023-02-07T03:42:46.097Z,0.00
2023-02-07T03:47:46.030Z,0.00
2023-02-07T03:52:45.975Z,0.00
2023-02-07T03:57:45.921Z,0.00
2023-02-07T04:02:45.871Z,0.00
2023-02-07T04:07:45.806Z,0.00
2023-02-07T04:12:45.756Z,0.00
2023-02-07T04:17:45.689Z,0.00
2023-02-07T04:22:45.628Z,0.00
2023-02-07T04:27:45.601Z,0.00
2023-02-07T04:32:45.524Z,0.00
2023-02-07T04:37:45.473Z,0.00
2023-02-07T04:42:46.325Z,0.00
2023-02-07T04:47:45.347Z,0.00
2023-02-07T04:52:45.383Z,0.00
2023-02-07T04:57:45.258Z,0.00
2023-02-07T05:02:45.182Z,0.00
2023-02-07T05:07:45.117Z,0.00
2023-02-07T05:12:45.068Z,0.00
2023-02-07T05:17:45.026Z,0.00
2023-02-07T05:22:44.955Z,0.00
2023-02-07T05:27:44.885Z,0.00
2023-02-07T05:32:44.841Z,0.00
2023-02-07T05:37:44.774Z,0.00
2023-02-07T05:42:44.719Z,0.00
2023-02-07T05:47:44.671Z,0.00
2023-02-07T05:52:44.600Z,0.00
2023-02-07T05:57:44.543Z,0.00
2023-02-07T06:02:44.536Z,0.00
2023-02-07T06:07:44.419Z,0.00
2023-02-07T06:12:44.362Z,0.00
2023-02-07T06:17:44.324Z,0.00
2023-02-07T06:22:44.253Z,5.62
2023-02-07T06:27:44.219Z,5.62
2023-02-07T06:32:44.134Z,16.88
2023-02-07T06:37:44.083Z,22.50
2023-02-07T06:42:44.034Z,33.75
2023-02-07T06:47:43.963Z,45.00
2023-02-07T06:52:43.943Z,56.25
2023-02-07T06:57:43.843Z,67.50
2023-02-07T07:02:43.867Z,84.38
2023-02-07T07:07:43.729Z,95.62
2023-02-07T07:12:43.689Z,112.50
2023-02-07T07:17:43.624Z,123.75
2023-02-07T07:22:43.566Z,140.62
2023-02-07T07:27:43.513Z,157.50
2023-02-07T07:32:43.455Z,168.75
2023-02-07T07:37:43.401Z,185.62
2023-02-07T07:42:43.341Z,185.62
2023-02-07T07:47:43.273Z,213.75
2023-02-07T07:52:43.220Z,213.75
2023-02-07T07:57:43.160Z,230.62
2023-02-07T08:02:43.156Z,281.25
2023-02-07T08:07:43.038Z,337.50
2023-02-07T08:12:44.234Z,320.62
2023-02-07T08:17:42.935Z,343.12
2023-02-07T08:22:42.886Z,365.62
2023-02-07T08:27:42.820Z,393.75
2023-02-07T08:32:42.759Z,421.88
2023-02-07T08:37:42.689Z,438.75
2023-02-07T08:42:42.625Z,455.62
2023-02-07T08:47:42.566Z,478.12
2023-02-07T08:52:42.521Z,500.62
2023-02-07T08:57:42.466Z,523.12
2023-02-07T09:02:42.419Z,528.75
2023-02-07T09:07:42.338Z,562.50
2023-02-07T09:12:42.276Z,585.00
2023-02-07T09:17:42.215Z,607.50
2023-02-07T09:25:11.865Z,646.88
2023-02-07T09:30:11.775Z,663.75
2023-02-07T09:35:11.709Z,686.25
2023-02-07T09:40:11.648Z,703.12
2023-02-07T09:45:11.677Z,720.00
2023-02-07T09:50:11.543Z,759.38
2023-02-07T09:55:11.478Z,765.00
2023-02-07T10:00:11.412Z,793.12
2023-02-07T10:05:11.355Z,815.62
2023-02-07T10:10:11.295Z,860.62
2023-02-07T10:15:11.227Z,1006.88
2023-02-07T10:20:11.163Z,961.88
2023-02-07T10:25:11.103Z,990.00
2023-02-07T10:30:11.057Z,945.00
2023-02-07T10:35:10.978Z,871.88
2023-02-07T10:40:10.928Z,804.38
2023-02-07T10:45:10.864Z,680.62
2023-02-07T10:50:13.853Z,675.00
2023-02-07T10:55:10.746Z,652.50
2023-02-07T11:00:10.682Z,697.50
2023-02-07T11:05:10.609Z,658.12
2023-02-07T11:10:10.547Z,669.38
2023-02-07T11:15:10.500Z,703.12
2023-02-07T11:20:10.439Z,753.75
2023-02-07T11:25:10.369Z,753.75
2023-02-07T11:30:10.308Z,720.00
2023-02-07T11:35:10.250Z,697.50
2023-02-07T11:40:10.216Z,517.50
2023-02-07T11:45:10.144Z,675.00
2023-02-07T11:50:10.077Z,652.50
2023-02-07T11:55:10.008Z,663.75
2023-02-07T12:00:09.951Z,658.12
2023-02-07T12:05:09.965Z,641.25
2023-02-07T12:10:09.835Z,658.12
2023-02-07T12:15:09.791Z,663.75
2023-02-07T12:20:09.719Z,663.75
2023-02-07T12:25:09.652Z,646.88
2023-02-07T12:30:09.727Z,680.62
2023-02-07T12:35:09.549Z,691.88
2023-02-07T12:40:09.467Z,669.38
2023-02-07T12:45:09.402Z,635.62
2023-02-07T12:50:09.352Z,641.25
2023-02-07T12:55:09.275Z,641.25
2023-02-07T13:00:09.222Z,641.25
2023-02-07T13:05:09.356Z,613.12
2023-02-07T13:10:09.087Z,641.25
2023-02-07T13:15:09.016Z,607.50
2023-02-07T13:20:08.954Z,613.12
2023-02-07T13:25:08.893Z,613.12
2023-02-07T13:30:08.825Z,613.12
2023-02-07T13:35:08.763Z,613.12
2023-02-07T13:40:08.715Z,596.25
2023-02-07T13:45:08.674Z,618.75
2023-02-07T13:50:08.591Z,579.38
2023-02-07T13:55:08.553Z,573.75
2023-02-07T14:00:08.497Z,540.00
2023-02-07T14:05:08.398Z,511.88
2023-02-07T14:10:08.368Z,517.50
2023-02-07T14:15:08.287Z,483.75
2023-02-07T14:20:08.222Z,466.88
2023-02-07T14:25:08.168Z,444.38
2023-02-07T14:30:08.105Z,427.50
2023-02-07T14:35:08.036Z,410.62
2023-02-07T14:40:07.973Z,388.12
2023-02-07T14:45:07.913Z,365.62
2023-02-07T14:50:07.878Z,348.75
2023-02-07T14:55:07.825Z,331.88
2023-02-07T15:00:07.758Z,309.38
2023-02-07T15:05:07.681Z,286.88
2023-02-07T15:10:07.619Z,264.38
2023-02-07T15:15:07.551Z,241.88
2023-02-07T15:20:07.513Z,225.00
2023-02-07T15:25:07.429Z,202.50
2023-02-07T15:30:07.365Z,174.38
2023-02-07T15:35:07.355Z,157.50
2023-02-07T15:40:07.290Z,135.00
2023-02-07T15:45:16.174Z,118.12
2023-02-07T15:50:08.164Z,101.25
2023-02-07T15:55:07.065Z,78.75
2023-02-07T16:00:07.057Z,56.25
2023-02-07T16:05:07.391Z,45.00
2023-02-07T16:10:06.915Z,28.12
2023-02-07T16:15:06.817Z,16.88
2023-02-07T16:20:06.899Z,11.25
2023-02-07T16:25:06.709Z,5.62
2023-02-07T16:30:06.683Z,0.00
2023-02-07T16:35:06.580Z,0.00
2023-02-07T16:40:06.525Z,0.00
2023-02-07T16:45:06.443Z,0.00
2023-02-07T16:50:06.439Z,0.00
2023-02-07T16:55:06.320Z,0.00
2023-02-07T17:00:06.266Z,0.00
2023-02-07T17:05:06.197Z,0.00
2023-02-07T17:10:06.140Z,0.00
2023-02-07T17:15:06.086Z,0.00
2023-02-07T17:20:06.027Z,0.00
2023-02-07T17:25:05.963Z,0.00
2023-02-07T17:30:05.900Z,0.00
2023-02-07T17:35:05.833Z,0.00
2023-02-07T17:40:05.772Z,0.00
2023-02-07T17:45:05.710Z,0.00
2023-02-07T17:50:05.653Z,0.00
2023-02-07T17:55:05.593Z,0.00
2023-02-07T18:00:05.559Z,0.00
2023-02-07T18:05:05.581Z,0.00
2023-02-07T18:10:05.408Z,0.00
2023-02-07T18:15:05.336Z,0.00
2023-02-07T18:20:05.291Z,0.00
2023-02-07T18:25:05.237Z,0.00
2023-02-07T18:30:05.162Z,0.00
2023-02-07T18:35:05.106Z,0.00
2023-02-07T18:40:05.037Z,0.00
2023-02-07T18:45:05.000Z,0.00
2023-02-07T18:50:04.918Z,0.00
2023-02-07T18:55:04.865Z,0.00
2023-02-07T19:00:04.803Z,0.00
2023-02-07T19:05:04.734Z,0.00
2023-02-07T19:10:04.683Z,0.00
2023-02-07T19:15:04.606Z,0.00
2023-02-07T19:20:04.537Z,0.00
2023-02-07T19:25:04.498Z,0.00
2023-02-07T19:30:04.446Z,0.00
2023-02-07T19:35:04.374Z,0.00
2023-02-07T19:40:07.616Z,0.00
2023-02-07T19:45:04.237Z,0.00
2023-02-07T19:50:04.197Z,0.00
2023-02-07T19:55:04.126Z,0.00
2023-02-07T20:00:05.336Z,0.00
2023-02-07T20:05:04.310Z,0.00
2023-02-07T20:10:03.949Z,0.00
2023-02-07T20:15:03.875Z,0.00
2023-02-07T20:20:03.821Z,0.00
2023-02-07T20:25:03.768Z,0.00
2023-02-07T20:30:03.711Z,0.00
2023-02-07T20:35:03.647Z,0.00
2023-02-07T20:40:03.579Z,0.00
2023-02-07T20:45:03.519Z,0.00
2023-02-07T20:50:03.458Z,0.00
2023-02-07T20:55:03.402Z,0.00
2023-02-07T21:00:03.346Z,0.00
2023-02-07T21:05:03.295Z,0.00
2023-02-07T21:10:03.226Z,0.00
2023-02-07T21:15:03.159Z,0.00
2023-02-07T21:20:03.110Z,0.00
2023-02-07T21:25:03.035Z,0.00
2023-02-07T21:30:02.977Z,0.00
2023-02-07T21:35:02.920Z,0.00
2023-02-07T21:40:02.859Z,0.00
2023-02-07T21:45:02.800Z,0.00
2023-02-07T21:50:02.741Z,0.00
2023-02-07T21:55:02.672Z,0.00
2023-02-07T22:00:02.641Z,0.00
2023-02-07T22:05:02.542Z,0.00
2023-02-07T22:10:02.493Z,0.00
2023-02-07T22:15:02.423Z,0.00
2023-02-07T22:20:02.417Z,0.00
2023-02-07T22:25:02.306Z,0.00
2023-02-07T22:30:02.275Z,0.00
2023-02-07T22:35:02.207Z,0.00
2023-02-07T22:40:02.126Z,0.00
2023-02-07T22:45:02.062Z,0.00
2023-02-07T22:50:02.005Z,0.00
2023-02-07T22:55:01.934Z,0.00
2023-02-07T23:00:01.901Z,0.00
2023-02-07T23:05:01.825Z,0.00
2023-02-07T23:10:01.772Z,0.00
2023-02-07T23:15:01.723Z,0.00
2023-02-07T23:20:01.642Z,0.00
2023-02-07T23:25:03.392Z,0.00
2023-02-07T23:30:01.576Z,0.00
2023-02-07T23:35:01.466Z,0.00
2023-02-07T23:40:01.412Z,0.00
2023-02-07T23:45:01.344Z,0.00
2023-02-07T23:50:01.296Z,0.00
2023-02-07T23:55:03.049Z,0.00
