createdAt,value
2022-09-07T00:01:25.712Z,100.00
2022-09-07T00:03:56.772Z,100.00
2022-09-07T00:06:26.284Z,100.00
2022-09-07T00:08:54.931Z,100.00
2022-09-07T00:11:23.630Z,100.00
2022-09-07T00:13:51.940Z,100.00
2022-09-07T00:16:26.331Z,100.00
2022-09-07T00:18:55.832Z,100.00
2022-09-07T00:21:25.198Z,100.00
2022-09-07T00:26:23.530Z,100.00
2022-09-07T00:28:53.069Z,100.00
2022-09-07T00:31:25.184Z,100.00
2022-09-07T00:36:21.258Z,100.00
2022-09-07T00:38:49.929Z,100.00
2022-09-07T00:41:20.403Z,100.00
2022-09-07T00:43:51.854Z,100.00
2022-09-07T00:46:22.376Z,100.00
2022-09-07T00:49:00.627Z,100.00
2022-09-07T00:51:36.855Z,100.00
2022-09-07T00:54:09.899Z,100.00
2022-09-07T00:56:43.145Z,100.00
2022-09-07T00:59:14.944Z,100.00
2022-09-07T01:01:43.756Z,100.00
2022-09-07T01:04:14.317Z,100.00
2022-09-07T01:06:44.357Z,100.00
2022-09-07T01:12:08.689Z,100.00
2022-09-07T01:14:43.151Z,100.00
2022-09-07T01:17:18.565Z,100.00
2022-09-07T01:24:39.350Z,100.00
2022-09-07T01:27:57.962Z,100.00
2022-09-07T01:30:26.744Z,100.00
2022-09-07T01:33:12.268Z,100.00
2022-09-07T01:35:48.005Z,100.00
2022-09-07T01:38:23.639Z,100.00
2022-09-07T01:40:59.475Z,100.00
2022-09-07T01:43:38.928Z,100.00
2022-09-07T01:46:19.236Z,100.00
2022-09-07T01:48:52.982Z,100.00
2022-09-07T01:51:28.573Z,100.00
2022-09-07T01:54:00.890Z,100.00
2022-09-07T01:56:36.132Z,100.00
2022-09-07T01:59:10.297Z,100.00
2022-09-07T02:01:45.782Z,100.00
2022-09-07T02:04:20.502Z,100.00
2022-09-07T02:06:54.200Z,100.00
2022-09-07T02:09:28.918Z,100.00
2022-09-07T02:11:58.463Z,100.00
2022-09-07T02:14:33.398Z,100.00
2022-09-07T02:17:12.256Z,100.00
2022-09-07T02:19:48.828Z,100.00
2022-09-07T02:22:24.687Z,100.00
2022-09-07T02:24:57.384Z,100.00
2022-09-07T02:27:35.015Z,100.00
2022-09-07T02:30:06.089Z,100.00
2022-09-07T02:32:34.587Z,100.00
2022-09-07T02:35:03.407Z,100.00
2022-09-07T02:37:32.418Z,100.00
2022-09-07T02:40:01.502Z,100.00
2022-09-07T02:42:33.054Z,100.00
2022-09-07T02:45:03.994Z,100.00
2022-09-07T02:47:49.041Z,100.00
2022-09-07T02:50:40.973Z,100.00
2022-09-07T02:53:36.679Z,100.00
2022-09-07T02:56:19.423Z,100.00
2022-09-07T02:58:57.707Z,100.00
2022-09-07T03:01:40.666Z,100.00
2022-09-07T03:04:19.734Z,100.00
2022-09-07T03:06:58.978Z,100.00
2022-09-07T03:09:33.602Z,100.00
2022-09-07T03:12:04.396Z,100.00
2022-09-07T03:14:34.319Z,100.00
2022-09-07T03:17:03.275Z,100.00
2022-09-07T03:19:33.249Z,100.00
2022-09-07T03:22:01.795Z,100.00
2022-09-07T03:24:30.352Z,100.00
2022-09-07T03:26:59.246Z,100.00
2022-09-07T03:29:27.877Z,100.00
2022-09-07T03:31:56.219Z,100.00
2022-09-07T03:34:24.746Z,100.00
2022-09-07T03:36:54.650Z,100.00
2022-09-07T03:39:24.262Z,100.00
2022-09-07T03:41:52.782Z,100.00
2022-09-07T03:44:21.298Z,100.00
2022-09-07T03:46:57.228Z,100.00
2022-09-07T03:49:25.806Z,100.00
2022-09-07T03:51:55.547Z,100.00
2022-09-07T03:54:23.906Z,100.00
2022-09-07T03:56:55.389Z,100.00
2022-09-07T04:07:04.683Z,100.00
2022-09-07T04:09:40.774Z,100.00
2022-09-07T04:14:52.020Z,100.00
2022-09-07T04:17:20.436Z,100.00
2022-09-07T04:19:48.967Z,100.00
2022-09-07T04:22:17.354Z,100.00
2022-09-07T04:24:45.765Z,100.00
2022-09-07T04:27:14.411Z,100.00
2022-09-07T04:29:42.809Z,100.00
2022-09-07T04:32:15.853Z,100.00
2022-09-07T04:34:44.683Z,100.00
2022-09-07T04:37:13.661Z,100.00
2022-09-07T04:39:42.109Z,100.00
2022-09-07T04:42:11.072Z,100.00
2022-09-07T04:44:39.386Z,100.00
2022-09-07T04:47:08.649Z,100.00
2022-09-07T04:49:38.913Z,100.00
2022-09-07T04:52:07.386Z,100.00
2022-09-07T04:54:35.721Z,100.00
2022-09-07T04:57:04.355Z,100.00
2022-09-07T04:59:32.679Z,100.00
2022-09-07T05:02:01.087Z,100.00
2022-09-07T05:04:29.639Z,100.00
2022-09-07T05:06:59.485Z,100.00
2022-09-07T05:09:27.953Z,100.00
2022-09-07T05:11:56.364Z,100.00
2022-09-07T05:14:24.728Z,100.00
2022-09-07T05:16:53.074Z,100.00
2022-09-07T05:19:21.637Z,100.00
2022-09-07T05:21:49.986Z,100.00
2022-09-07T05:24:19.854Z,100.00
2022-09-07T05:26:48.249Z,100.00
2022-09-07T05:32:05.884Z,100.00
2022-09-07T05:34:34.286Z,100.00
2022-09-07T05:37:04.271Z,100.00
2022-09-07T05:39:34.028Z,100.00
2022-09-07T05:42:02.879Z,100.00
2022-09-07T05:44:47.151Z,100.00
2022-09-07T05:47:16.331Z,100.00
2022-09-07T05:49:44.702Z,100.00
2022-09-07T05:52:13.235Z,100.00
2022-09-07T05:54:43.035Z,100.00
2022-09-07T05:57:13.533Z,100.00
2022-09-07T05:59:42.215Z,100.00
2022-09-07T06:02:14.598Z,100.00
2022-09-07T06:04:43.277Z,100.00
2022-09-07T06:07:22.531Z,100.00
2022-09-07T06:12:48.951Z,100.00
2022-09-07T06:15:18.244Z,100.00
2022-09-07T06:17:46.588Z,100.00
2022-09-07T06:20:14.936Z,100.00
2022-09-07T06:22:45.616Z,100.00
2022-09-07T06:25:15.465Z,100.00
2022-09-07T06:27:44.188Z,100.00
2022-09-07T06:30:13.440Z,100.00
2022-09-07T06:35:15.735Z,100.00
2022-09-07T06:37:44.684Z,100.00
2022-09-07T06:40:14.935Z,100.00
2022-09-07T06:42:43.611Z,100.00
2022-09-07T06:45:13.144Z,100.00
2022-09-07T06:47:41.839Z,100.00
2022-09-07T06:50:13.096Z,100.00
2022-09-07T06:55:32.905Z,100.00
2022-09-07T06:58:01.359Z,100.00
2022-09-07T07:00:29.800Z,100.00
2022-09-07T07:02:58.295Z,100.00
2022-09-07T07:05:26.656Z,100.00
2022-09-07T07:07:56.294Z,100.00
2022-09-07T07:10:26.736Z,100.00
2022-09-07T07:12:58.484Z,100.00
2022-09-07T07:15:29.513Z,100.00
2022-09-07T07:18:06.014Z,100.00
2022-09-07T07:20:47.061Z,100.00
2022-09-07T07:23:15.442Z,100.00
2022-09-07T07:25:44.216Z,100.00
2022-09-07T07:31:09.882Z,100.00
2022-09-07T07:33:40.571Z,100.00
2022-09-07T07:36:12.551Z,100.00
2022-09-07T07:38:59.295Z,100.00
2022-09-07T07:44:21.698Z,100.00
2022-09-07T07:46:50.988Z,100.00
2022-09-07T07:49:19.958Z,100.00
2022-09-07T07:54:37.764Z,100.00
2022-09-07T07:57:07.828Z,100.00
2022-09-07T07:59:37.621Z,100.00
2022-09-07T08:02:09.835Z,100.00
2022-09-07T08:04:38.299Z,100.00
2022-09-07T08:07:10.479Z,100.00
2022-09-07T08:09:41.465Z,100.00
2022-09-07T08:12:12.222Z,100.00
2022-09-07T08:14:42.687Z,100.00
2022-09-07T08:17:13.497Z,100.00
2022-09-07T08:19:42.166Z,100.00
2022-09-07T08:22:11.672Z,100.00
2022-09-07T08:24:40.287Z,100.00
2022-09-07T08:27:09.128Z,100.00
2022-09-07T08:29:37.335Z,100.00
2022-09-07T08:32:07.862Z,100.00
2022-09-07T08:34:41.673Z,100.00
2022-09-07T08:37:10.101Z,100.00
2022-09-07T08:39:38.589Z,100.00
2022-09-07T08:42:42.315Z,100.00
2022-09-07T08:45:15.780Z,100.00
2022-09-07T08:47:50.816Z,100.00
2022-09-07T08:50:24.009Z,100.00
2022-09-07T08:52:57.239Z,100.00
2022-09-07T08:55:31.242Z,100.00
2022-09-07T08:58:18.068Z,100.00
2022-09-07T09:01:30.558Z,100.00
2022-09-07T09:06:59.018Z,100.00
2022-09-07T09:09:39.587Z,100.00
2022-09-07T09:12:22.576Z,100.00
2022-09-07T09:15:08.366Z,100.00
2022-09-07T09:17:45.341Z,100.00
2022-09-07T09:20:25.394Z,100.00
2022-09-07T09:23:01.720Z,100.00
2022-09-07T09:25:34.557Z,100.00
2022-09-07T09:28:03.678Z,100.00
2022-09-07T09:30:31.977Z,100.00
2022-09-07T09:33:19.109Z,100.00
2022-09-07T09:35:50.931Z,100.00
2022-09-07T09:38:35.346Z,100.00
2022-09-07T09:41:09.568Z,100.00
2022-09-07T09:43:45.675Z,100.00
2022-09-07T09:46:26.835Z,100.00
2022-09-07T09:48:59.022Z,100.00
2022-09-07T09:54:27.824Z,100.00
2022-09-07T09:56:56.793Z,100.00
2022-09-07T10:05:28.534Z,100.00
2022-09-07T10:07:58.342Z,100.00
2022-09-07T10:10:28.815Z,100.00
2022-09-07T10:12:57.987Z,100.00
2022-09-07T10:15:39.957Z,100.00
2022-09-07T10:18:19.399Z,100.00
2022-09-07T10:20:47.681Z,100.00
2022-09-07T10:23:25.242Z,100.00
2022-09-07T10:25:53.493Z,100.00
2022-09-07T10:28:24.699Z,100.00
2022-09-07T10:31:14.686Z,100.00
2022-09-07T10:36:48.553Z,100.00
2022-09-07T10:39:26.162Z,100.00
2022-09-07T10:42:02.400Z,100.00
2022-09-07T10:44:54.706Z,100.00
2022-09-07T10:47:35.746Z,100.00
2022-09-07T10:50:24.911Z,100.00
2022-09-07T10:53:36.983Z,100.00
2022-09-07T10:56:08.727Z,100.00
2022-09-07T10:59:03.405Z,100.00
2022-09-07T11:01:50.061Z,100.00
2022-09-07T11:04:44.254Z,100.00
2022-09-07T11:07:37.111Z,100.00
2022-09-07T11:10:21.074Z,100.00
2022-09-07T11:12:53.137Z,100.00
2022-09-07T11:15:28.537Z,100.00
2022-09-07T11:18:00.850Z,100.00
2022-09-07T11:20:35.432Z,100.00
2022-09-07T11:23:14.431Z,100.00
2022-09-07T11:25:48.347Z,100.00
2022-09-07T11:28:24.066Z,100.00
2022-09-07T11:31:00.242Z,100.00
2022-09-07T11:33:35.367Z,100.00
2022-09-07T11:36:12.489Z,100.00
2022-09-07T11:38:47.039Z,100.00
2022-09-07T11:41:28.863Z,100.00
2022-09-07T11:44:10.095Z,100.00
2022-09-07T11:46:44.585Z,100.00
2022-09-07T11:49:20.204Z,100.00
2022-09-07T11:51:54.416Z,100.00
2022-09-07T11:54:46.940Z,97.68
2022-09-07T11:57:43.965Z,100.00
2022-09-07T12:00:21.121Z,100.00
2022-09-07T12:03:34.640Z,100.00
2022-09-07T12:06:40.964Z,100.00
2022-09-07T12:09:31.716Z,100.00
2022-09-07T12:12:21.776Z,100.00
2022-09-07T12:15:06.768Z,100.00
2022-09-07T12:18:02.368Z,99.88
2022-09-07T12:20:41.409Z,99.97
2022-09-07T12:23:27.064Z,92.67
2022-09-07T12:26:50.742Z,93.80
2022-09-07T12:29:27.497Z,93.97
2022-09-07T12:31:59.588Z,99.04
2022-09-07T12:34:52.410Z,97.75
2022-09-07T12:37:54.588Z,93.05
2022-09-07T12:40:47.382Z,89.06
2022-09-07T12:43:47.762Z,84.01
2022-09-07T12:46:36.986Z,88.60
2022-09-07T12:49:17.428Z,86.86
2022-09-07T12:52:03.494Z,89.02
2022-09-07T12:54:44.988Z,94.46
2022-09-07T12:57:32.239Z,95.48
2022-09-07T13:00:15.993Z,100.00
2022-09-07T13:03:52.186Z,90.87
2022-09-07T13:09:38.474Z,91.62
2022-09-07T13:15:37.880Z,90.68
2022-09-07T13:18:07.581Z,91.04
2022-09-07T13:20:39.890Z,96.24
2022-09-07T13:23:27.537Z,85.51
2022-09-07T13:26:01.412Z,92.06
2022-09-07T13:28:56.756Z,84.06
2022-09-07T13:31:50.009Z,82.85
2022-09-07T13:34:49.134Z,82.58
2022-09-07T13:37:21.484Z,83.12
2022-09-07T13:39:53.638Z,80.10
2022-09-07T13:42:27.296Z,84.17
2022-09-07T13:44:58.641Z,75.96
2022-09-07T13:47:51.831Z,85.03
2022-09-07T13:50:36.245Z,76.31
2022-09-07T13:53:31.456Z,75.09
2022-09-07T13:56:17.459Z,72.90
2022-09-07T13:58:50.832Z,76.56
2022-09-07T14:01:22.598Z,76.46
2022-09-07T14:03:54.145Z,73.42
2022-09-07T14:06:32.898Z,78.01
2022-09-07T14:09:04.936Z,80.10
2022-09-07T14:11:41.129Z,79.26
2022-09-07T14:14:20.970Z,75.50
2022-09-07T14:16:55.382Z,74.24
2022-09-07T14:19:26.929Z,76.29
2022-09-07T14:22:01.456Z,77.54
2022-09-07T14:24:36.887Z,75.87
2022-09-07T14:27:07.108Z,77.86
2022-09-07T14:29:37.756Z,76.46
2022-09-07T14:32:11.812Z,79.90
2022-09-07T14:34:40.553Z,83.04
2022-09-07T14:37:14.162Z,82.11
2022-09-07T14:39:46.805Z,83.37
2022-09-07T14:42:20.136Z,83.53
2022-09-07T14:44:50.175Z,79.94
2022-09-07T14:47:29.141Z,79.23
2022-09-07T14:50:05.588Z,80.68
2022-09-07T14:52:42.314Z,76.54
2022-09-07T14:55:29.860Z,75.12
2022-09-07T14:58:23.274Z,71.27
2022-09-07T15:03:58.663Z,69.34
2022-09-07T15:09:30.958Z,68.24
2022-09-07T15:12:24.898Z,69.69
2022-09-07T15:15:12.798Z,71.93
2022-09-07T15:17:42.963Z,73.99
2022-09-07T15:20:36.961Z,74.14
2022-09-07T15:23:07.731Z,74.05
2022-09-07T15:25:36.719Z,75.43
2022-09-07T15:28:06.054Z,76.53
2022-09-07T15:30:35.309Z,77.36
2022-09-07T15:33:06.745Z,74.37
2022-09-07T15:35:36.763Z,70.02
2022-09-07T15:38:06.022Z,73.08
2022-09-07T15:41:20.744Z,73.01
2022-09-07T15:43:47.618Z,74.10
2022-09-07T15:46:16.418Z,72.97
2022-09-07T15:48:52.050Z,73.30
2022-09-07T15:54:13.100Z,81.76
2022-09-07T15:56:43.664Z,81.50
2022-09-07T15:59:13.085Z,77.77
2022-09-07T16:01:58.172Z,75.84
2022-09-07T16:04:28.390Z,75.36
2022-09-07T16:07:01.655Z,75.09
2022-09-07T16:09:30.069Z,76.42
2022-09-07T16:13:00.144Z,75.57
2022-09-07T16:14:46.588Z,80.01
2022-09-07T16:20:06.815Z,79.18
2022-09-07T16:25:25.726Z,81.22
2022-09-07T16:27:54.055Z,75.70
2022-09-07T16:30:22.810Z,74.60
2022-09-07T16:32:51.940Z,75.59
2022-09-07T16:35:21.835Z,78.88
2022-09-07T16:40:42.920Z,82.17
2022-09-07T16:43:11.143Z,81.65
2022-09-07T16:48:28.013Z,79.64
2022-09-07T16:51:01.969Z,82.74
2022-09-07T16:53:34.492Z,83.38
2022-09-07T16:56:03.260Z,84.38
2022-09-07T16:58:37.008Z,85.36
2022-09-07T17:01:09.244Z,86.66
2022-09-07T17:03:38.569Z,84.10
2022-09-07T17:06:11.513Z,84.23
2022-09-07T17:08:41.102Z,83.92
2022-09-07T17:11:11.984Z,86.66
2022-09-07T17:13:42.083Z,85.17
2022-09-07T17:16:13.164Z,87.12
2022-09-07T17:21:35.480Z,92.28
2022-09-07T17:24:06.469Z,93.37
2022-09-07T17:26:35.765Z,95.49
2022-09-07T17:29:04.259Z,96.48
2022-09-07T17:34:24.295Z,99.53
2022-09-07T17:36:54.180Z,100.00
2022-09-07T17:39:22.747Z,100.00
2022-09-07T17:41:53.255Z,100.00
2022-09-07T17:44:23.160Z,100.00
2022-09-07T17:46:52.088Z,100.00
2022-09-07T17:49:20.478Z,100.00
2022-09-07T17:51:48.656Z,100.00
2022-09-07T17:54:19.093Z,100.00
2022-09-07T17:56:47.701Z,100.00
2022-09-07T18:02:06.692Z,100.00
2022-09-07T18:04:36.563Z,100.00
2022-09-07T18:07:05.747Z,100.00
2022-09-07T18:09:35.691Z,100.00
2022-09-07T18:12:04.823Z,100.00
2022-09-07T18:14:33.250Z,100.00
2022-09-07T18:17:01.694Z,100.00
2022-09-07T18:19:30.438Z,100.00
2022-09-07T18:21:59.354Z,100.00
2022-09-07T18:24:28.144Z,100.00
2022-09-07T18:26:57.783Z,100.00
2022-09-07T18:29:30.090Z,100.00
2022-09-07T18:32:00.879Z,100.00
2022-09-07T18:34:30.693Z,100.00
2022-09-07T18:37:02.507Z,100.00
2022-09-07T18:39:31.425Z,100.00
2022-09-07T18:42:02.693Z,100.00
2022-09-07T18:47:27.919Z,100.00
2022-09-07T18:49:57.981Z,100.00
2022-09-07T18:55:15.583Z,100.00
2022-09-07T18:57:45.226Z,100.00
2022-09-07T19:00:14.817Z,100.00
2022-09-07T19:02:47.491Z,100.00
2022-09-07T19:08:05.171Z,100.00
2022-09-07T19:10:38.121Z,100.00
2022-09-07T19:13:07.827Z,100.00
2022-09-07T19:15:38.369Z,100.00
2022-09-07T19:18:08.684Z,100.00
2022-09-07T19:20:37.553Z,100.00
2022-09-07T19:23:06.753Z,100.00
2022-09-07T19:25:35.102Z,100.00
2022-09-07T19:28:03.722Z,100.00
2022-09-07T19:30:36.314Z,100.00
2022-09-07T19:33:09.800Z,100.00
2022-09-07T19:35:40.546Z,100.00
2022-09-07T19:38:09.116Z,100.00
2022-09-07T19:40:40.269Z,100.00
2022-09-07T19:43:11.975Z,100.00
2022-09-07T19:45:47.100Z,100.00
2022-09-07T19:48:15.368Z,100.00
2022-09-07T19:50:47.039Z,100.00
2022-09-07T19:53:15.570Z,100.00
2022-09-07T19:55:45.212Z,100.00
2022-09-07T19:58:14.033Z,100.00
2022-09-07T20:00:44.078Z,100.00
2022-09-07T20:03:13.753Z,100.00
2022-09-07T20:06:00.079Z,100.00
2022-09-07T20:08:33.934Z,100.00
2022-09-07T20:11:07.692Z,100.00
2022-09-07T20:13:49.225Z,100.00
2022-09-07T20:16:22.368Z,100.00
2022-09-07T20:19:01.732Z,100.00
2022-09-07T20:21:48.142Z,100.00
2022-09-07T20:24:57.906Z,100.00
2022-09-07T20:27:45.967Z,100.00
2022-09-07T20:30:18.705Z,100.00
2022-09-07T20:32:48.828Z,100.00
2022-09-07T20:35:17.475Z,100.00
2022-09-07T20:37:45.679Z,100.00
2022-09-07T20:40:14.564Z,100.00
2022-09-07T20:42:42.988Z,100.00
2022-09-07T20:45:12.243Z,100.00
2022-09-07T20:47:40.864Z,100.00
2022-09-07T20:50:12.011Z,100.00
2022-09-07T20:52:41.592Z,100.00
2022-09-07T20:55:13.811Z,100.00
2022-09-07T20:57:45.509Z,100.00
2022-09-07T21:00:14.643Z,100.00
2022-09-07T21:02:46.131Z,100.00
2022-09-07T21:05:17.368Z,100.00
2022-09-07T21:07:46.279Z,100.00
2022-09-07T21:10:15.982Z,100.00
2022-09-07T21:12:44.949Z,100.00
2022-09-07T21:15:13.277Z,100.00
2022-09-07T21:17:41.879Z,100.00
2022-09-07T21:20:11.649Z,100.00
2022-09-07T21:22:41.448Z,100.00
2022-09-07T21:25:12.326Z,100.00
2022-09-07T21:27:41.350Z,100.00
2022-09-07T21:30:11.296Z,100.00
2022-09-07T21:32:40.465Z,100.00
2022-09-07T21:35:11.374Z,100.00
2022-09-07T21:37:41.372Z,100.00
2022-09-07T21:40:11.062Z,100.00
2022-09-07T21:42:39.683Z,100.00
2022-09-07T21:45:10.387Z,100.00
2022-09-07T21:47:38.861Z,100.00
2022-09-07T21:50:08.229Z,100.00
2022-09-07T21:52:39.524Z,100.00
2022-09-07T21:55:10.300Z,100.00
2022-09-07T21:57:38.609Z,100.00
2022-09-07T22:00:09.717Z,100.00
2022-09-07T22:02:38.166Z,100.00
2022-09-07T22:05:08.045Z,100.00
2022-09-07T22:07:36.465Z,100.00
2022-09-07T22:10:06.544Z,100.00
2022-09-07T22:12:36.309Z,100.00
2022-09-07T22:15:07.194Z,100.00
2022-09-07T22:17:35.610Z,100.00
2022-09-07T22:20:04.980Z,100.00
2022-09-07T22:22:34.972Z,100.00
2022-09-07T22:25:03.673Z,100.00
2022-09-07T22:27:32.128Z,100.00
2022-09-07T22:30:02.438Z,100.00
2022-09-07T22:32:30.724Z,100.00
2022-09-07T22:34:58.969Z,100.00
2022-09-07T22:37:29.356Z,100.00
2022-09-07T22:39:57.910Z,100.00
2022-09-07T22:42:26.452Z,100.00
2022-09-07T22:44:55.105Z,100.00
2022-09-07T22:47:24.927Z,100.00
2022-09-07T22:49:53.851Z,100.00
2022-09-07T22:52:22.134Z,100.00
2022-09-07T22:54:50.744Z,100.00
2022-09-07T22:57:19.269Z,100.00
2022-09-07T22:59:48.220Z,100.00
2022-09-07T23:02:16.561Z,100.00
2022-09-07T23:04:46.313Z,100.00
2022-09-07T23:07:17.787Z,100.00
2022-09-07T23:09:46.398Z,100.00
2022-09-07T23:12:14.804Z,100.00
2022-09-07T23:14:43.148Z,100.00
2022-09-07T23:17:12.283Z,100.00
2022-09-07T23:19:40.455Z,100.00
2022-09-07T23:22:14.191Z,100.00
2022-09-07T23:24:42.676Z,100.00
2022-09-07T23:27:12.031Z,100.00
2022-09-07T23:29:41.345Z,100.00
2022-09-07T23:32:09.632Z,100.00
2022-09-07T23:34:38.108Z,100.00
2022-09-07T23:37:06.469Z,100.00
2022-09-07T23:39:36.073Z,100.00
2022-09-07T23:42:04.452Z,100.00
2022-09-07T23:44:32.682Z,100.00
2022-09-07T23:47:01.072Z,100.00
2022-09-07T23:49:29.352Z,100.00
2022-09-07T23:51:57.701Z,100.00
2022-09-07T23:54:26.187Z,100.00
2022-09-07T23:56:56.129Z,100.00
2022-09-07T23:59:26.125Z,100.00
