createdAt,value
2022-08-17T00:03:13.666Z,98606.22
2022-08-17T00:08:21.602Z,98608.56
2022-08-17T00:13:29.493Z,98605.16
2022-08-17T00:18:53.754Z,98609.66
2022-08-17T00:23:58.216Z,98600.06
2022-08-17T00:29:01.237Z,98615.38
2022-08-17T00:34:05.158Z,98613.69
2022-08-17T00:39:09.560Z,98609.16
2022-08-17T00:44:12.888Z,98613.22
2022-08-17T00:49:19.603Z,98612.34
2022-08-17T00:54:28.184Z,98614.94
2022-08-17T00:59:38.440Z,98609.22
2022-08-17T01:04:43.076Z,98616.56
2022-08-17T01:09:47.564Z,98605.69
2022-08-17T01:14:50.594Z,98607.78
2022-08-17T01:19:53.622Z,98616.28
2022-08-17T01:25:01.769Z,98617.19
2022-08-17T01:30:58.596Z,98619.38
2022-08-17T01:35:31.987Z,98622.31
2022-08-17T01:40:39.606Z,98617.47
2022-08-17T01:45:47.655Z,98621.31
2022-08-17T01:50:52.985Z,98621.31
2022-08-17T01:56:01.251Z,98621.50
2022-08-17T02:01:05.640Z,98620.97
2022-08-17T02:06:27.125Z,98630.56
2022-08-17T02:11:33.955Z,98639.03
2022-08-17T02:16:39.074Z,98629.91
2022-08-17T02:21:44.062Z,98627.84
2022-08-17T02:26:49.947Z,98621.78
2022-08-17T02:31:53.029Z,98625.09
2022-08-17T02:36:56.113Z,98626.94
2022-08-17T02:42:04.103Z,98623.25
2022-08-17T02:47:07.716Z,98619.66
2022-08-17T02:52:10.730Z,98623.47
2022-08-17T02:57:15.243Z,98628.38
2022-08-17T03:02:18.236Z,98625.47
2022-08-17T03:07:21.690Z,98615.31
2022-08-17T03:12:29.344Z,98617.47
2022-08-17T03:17:32.356Z,98617.03
2022-08-17T03:22:38.438Z,98613.38
2022-08-17T03:27:42.967Z,98614.25
2022-08-17T03:32:53.245Z,98609.84
2022-08-17T03:38:00.067Z,98602.63
2022-08-17T03:43:10.742Z,98610.13
2022-08-17T03:48:31.002Z,98601.44
2022-08-17T03:53:51.321Z,98600.69
2022-08-17T03:58:55.893Z,98590.09
2022-08-17T04:03:58.906Z,98595.88
2022-08-17T04:09:01.915Z,98601.81
2022-08-17T04:14:07.069Z,98603.81
2022-08-17T04:19:10.068Z,98601.69
2022-08-17T04:24:13.056Z,98607.00
2022-08-17T04:29:17.987Z,98615.34
2022-08-17T04:34:21.187Z,98624.75
2022-08-17T04:39:26.208Z,98617.69
2022-08-17T04:44:37.785Z,98621.53
2022-08-17T04:49:41.067Z,98637.22
2022-08-17T04:54:44.060Z,98632.16
2022-08-17T04:59:48.412Z,98636.63
2022-08-17T05:04:51.381Z,98642.13
2022-08-17T05:09:54.358Z,98645.38
2022-08-17T05:14:58.742Z,98647.19
2022-08-17T05:20:01.708Z,98643.81
2022-08-17T05:25:05.110Z,98648.19
2022-08-17T05:30:10.417Z,98645.66
2022-08-17T05:35:13.395Z,98643.47
2022-08-17T05:40:17.097Z,98641.66
2022-08-17T05:45:55.306Z,98638.53
2022-08-17T05:50:51.146Z,98650.41
2022-08-17T05:56:04.433Z,98646.13
2022-08-17T06:01:15.663Z,98652.97
2022-08-17T06:06:31.328Z,98645.53
2022-08-17T06:11:40.083Z,98649.91
2022-08-17T06:16:47.847Z,98654.09
2022-08-17T06:21:53.873Z,98656.63
2022-08-17T06:27:00.437Z,98653.78
2022-08-17T06:32:06.067Z,98659.94
2022-08-17T06:37:21.397Z,98657.63
2022-08-17T06:43:02.717Z,98658.41
2022-08-17T06:48:03.853Z,98667.44
2022-08-17T06:53:17.699Z,98663.38
2022-08-17T06:58:23.100Z,98660.25
2022-08-17T07:03:38.024Z,98665.88
2022-08-17T07:08:52.426Z,98658.63
2022-08-17T07:14:16.659Z,98659.41
2022-08-17T07:19:24.876Z,98670.16
2022-08-17T07:24:35.687Z,98669.66
2022-08-17T07:29:46.462Z,98660.84
2022-08-17T07:35:15.426Z,98664.13
2022-08-17T07:40:37.780Z,98666.16
2022-08-17T07:46:18.605Z,98666.94
2022-08-17T07:51:27.375Z,98662.38
2022-08-17T07:56:40.450Z,98672.09
2022-08-17T08:01:47.497Z,98663.09
2022-08-17T08:07:01.471Z,98659.59
2022-08-17T08:12:25.155Z,98657.88
2022-08-17T08:17:46.545Z,98659.84
2022-08-17T08:23:00.165Z,98664.41
2022-08-17T08:28:14.703Z,98665.25
2022-08-17T08:33:36.054Z,98665.53
2022-08-17T08:38:49.192Z,98668.50
2022-08-17T08:44:03.696Z,98672.06
2022-08-17T08:50:03.337Z,98674.31
2022-08-17T08:55:17.101Z,98666.63
2022-08-17T09:00:22.584Z,98664.50
2022-08-17T09:05:39.309Z,98661.41
2022-08-17T09:11:03.219Z,98663.00
2022-08-17T09:16:11.596Z,98669.59
2022-08-17T09:21:20.982Z,98673.06
2022-08-17T09:26:32.773Z,98659.63
2022-08-17T09:31:46.398Z,98651.81
2022-08-17T09:37:06.948Z,98660.31
2022-08-17T09:42:15.928Z,98643.91
2022-08-17T09:47:30.601Z,98636.22
2022-08-17T09:52:34.108Z,98648.09
2022-08-17T09:57:52.382Z,98649.31
2022-08-17T10:03:21.172Z,98647.75
2022-08-17T10:08:33.900Z,98645.03
2022-08-17T10:13:47.228Z,98632.31
2022-08-17T10:19:13.791Z,98631.28
2022-08-17T10:24:39.157Z,98643.97
2022-08-17T10:29:49.749Z,98626.63
2022-08-17T10:35:40.435Z,98632.88
2022-08-17T10:40:50.908Z,98633.34
2022-08-17T10:46:29.889Z,98629.13
2022-08-17T10:51:38.940Z,98625.91
2022-08-17T10:56:46.914Z,98624.13
2022-08-17T11:02:08.667Z,98620.97
2022-08-17T11:07:25.742Z,98621.88
2022-08-17T11:12:39.193Z,98629.75
2022-08-17T11:18:12.255Z,98614.16
2022-08-17T11:23:34.833Z,98605.25
2022-08-17T11:28:48.889Z,98600.69
2022-08-17T11:34:02.188Z,98599.06
2022-08-17T11:39:15.785Z,98602.41
2022-08-17T11:44:40.499Z,98593.22
2022-08-17T11:50:18.984Z,98585.47
2022-08-17T11:55:59.415Z,98596.91
2022-08-17T12:01:02.892Z,98590.38
2022-08-17T12:06:17.626Z,98578.06
2022-08-17T12:11:58.589Z,98582.28
2022-08-17T12:17:05.630Z,98572.22
2022-08-17T12:22:17.503Z,98557.72
2022-08-17T12:28:04.656Z,98558.25
2022-08-17T12:32:48.965Z,98558.03
2022-08-17T12:37:53.555Z,98564.38
2022-08-17T12:42:59.006Z,98552.91
2022-08-17T12:48:04.185Z,98561.19
2022-08-17T12:53:15.826Z,98557.78
2022-08-17T12:58:22.650Z,98553.63
2022-08-17T13:03:36.354Z,98552.31
2022-08-17T13:08:44.023Z,98546.28
2022-08-17T13:13:50.773Z,98539.56
2022-08-17T13:18:55.907Z,98545.03
2022-08-17T13:24:03.264Z,98546.59
2022-08-17T13:29:08.132Z,98552.75
2022-08-17T13:34:16.415Z,98545.00
2022-08-17T13:39:25.922Z,98551.75
2022-08-17T13:44:34.650Z,98552.75
2022-08-17T13:49:48.481Z,98558.38
2022-08-17T13:54:55.665Z,98556.28
2022-08-17T14:00:11.053Z,98556.75
2022-08-17T14:05:14.054Z,98548.22
2022-08-17T14:10:19.171Z,98552.22
2022-08-17T14:15:24.820Z,98543.19
2022-08-17T14:20:47.866Z,98549.50
2022-08-17T14:25:52.233Z,98535.78
2022-08-17T14:30:55.517Z,98536.06
2022-08-17T14:35:58.759Z,98518.28
2022-08-17T14:41:03.825Z,98507.78
2022-08-17T14:46:07.143Z,98511.81
2022-08-17T14:51:10.148Z,98516.00
2022-08-17T14:56:14.513Z,98514.69
2022-08-17T15:01:17.607Z,98526.81
2022-08-17T15:06:22.287Z,98524.59
2022-08-17T15:11:27.029Z,98527.72
2022-08-17T15:16:30.333Z,98522.97
2022-08-17T15:21:33.847Z,98511.06
2022-08-17T15:26:39.140Z,98514.34
2022-08-17T15:31:42.239Z,98516.75
2022-08-17T15:36:49.512Z,98509.28
2022-08-17T15:41:58.442Z,98510.13
2022-08-17T15:47:01.875Z,98501.53
2022-08-17T15:52:16.613Z,98505.38
2022-08-17T15:57:21.820Z,98498.03
2022-08-17T16:03:14.979Z,98482.22
2022-08-17T16:07:50.670Z,98470.19
2022-08-17T16:12:55.545Z,98473.00
2022-08-17T16:17:58.613Z,98482.28
2022-08-17T16:23:03.102Z,98482.31
2022-08-17T16:28:08.198Z,98482.00
2022-08-17T16:33:12.436Z,98473.53
2022-08-17T16:38:15.438Z,98478.94
2022-08-17T16:43:20.205Z,98493.09
2022-08-17T16:48:23.849Z,98496.09
2022-08-17T16:53:26.861Z,98487.75
2022-08-17T16:58:31.249Z,98495.75
2022-08-17T17:03:35.661Z,98494.13
2022-08-17T17:08:46.748Z,98504.59
2022-08-17T17:13:56.563Z,98512.81
2022-08-17T17:19:10.733Z,98508.41
2022-08-17T17:24:18.207Z,98503.81
2022-08-17T17:29:48.185Z,98510.47
2022-08-17T17:34:58.793Z,98517.06
2022-08-17T17:40:09.522Z,98518.16
2022-08-17T17:45:25.926Z,98520.31
2022-08-17T17:50:35.912Z,98510.66
2022-08-17T17:55:47.594Z,98525.53
2022-08-17T18:01:03.413Z,98528.38
2022-08-17T18:06:21.170Z,98514.97
2022-08-17T18:12:03.812Z,98530.00
2022-08-17T18:17:09.176Z,98534.28
2022-08-17T18:22:17.732Z,98535.31
2022-08-17T18:27:24.948Z,98536.44
2022-08-17T18:32:41.485Z,98540.94
2022-08-17T18:37:47.343Z,98532.53
2022-08-17T18:43:00.431Z,98526.75
2022-08-17T18:48:06.527Z,98527.84
2022-08-17T18:53:35.520Z,98525.31
2022-08-17T18:58:38.786Z,98530.06
2022-08-17T19:03:46.500Z,98526.72
2022-08-17T19:08:49.650Z,98533.34
2022-08-17T19:13:55.820Z,98534.38
2022-08-17T19:19:06.520Z,98528.53
2022-08-17T19:24:19.357Z,98538.19
2022-08-17T19:29:27.674Z,98547.16
2022-08-17T19:34:35.539Z,98540.59
2022-08-17T19:39:48.174Z,98529.69
2022-08-17T19:44:59.959Z,98540.31
2022-08-17T19:50:13.286Z,98539.94
2022-08-17T19:55:24.061Z,98532.38
2022-08-17T20:00:27.456Z,98531.53
2022-08-17T20:06:08.677Z,98527.50
2022-08-17T20:11:06.065Z,98517.84
2022-08-17T20:16:10.178Z,98515.50
2022-08-17T20:21:20.640Z,98513.31
2022-08-17T20:26:28.804Z,98507.97
2022-08-17T20:31:45.645Z,98518.72
2022-08-17T20:37:01.606Z,98514.50
2022-08-17T20:42:10.204Z,98526.69
2022-08-17T20:47:25.003Z,98520.00
2022-08-17T20:52:51.909Z,98525.53
2022-08-17T20:57:55.097Z,98519.13
2022-08-17T21:03:48.011Z,98528.56
2022-08-17T21:08:59.011Z,98533.16
2022-08-17T21:14:09.160Z,98528.78
2022-08-17T21:19:31.204Z,98541.88
2022-08-17T21:25:02.536Z,98548.16
2022-08-17T21:30:44.712Z,98556.19
2022-08-17T21:35:51.272Z,98553.69
2022-08-17T21:40:55.784Z,98575.09
2022-08-17T21:46:04.856Z,98574.53
2022-08-17T21:51:12.272Z,98557.25
2022-08-17T21:56:25.230Z,98576.94
2022-08-17T22:01:31.294Z,98575.78
2022-08-17T22:06:38.061Z,98571.38
2022-08-17T22:11:55.971Z,98578.28
2022-08-17T22:17:10.922Z,98570.06
2022-08-17T22:22:30.584Z,98564.03
2022-08-17T22:27:50.439Z,98561.94
2022-08-17T22:32:53.570Z,98566.13
2022-08-17T22:37:57.156Z,98567.63
2022-08-17T22:43:03.350Z,98574.91
2022-08-17T22:48:06.692Z,98584.41
2022-08-17T22:53:36.143Z,98590.84
2022-08-17T22:59:08.501Z,98584.28
2022-08-17T23:04:16.119Z,98578.44
2022-08-17T23:09:19.155Z,98574.31
2022-08-17T23:14:23.534Z,98574.34
2022-08-17T23:19:27.483Z,98567.47
2022-08-17T23:24:33.100Z,98564.00
2022-08-17T23:29:41.412Z,98578.22
2022-08-17T23:34:48.102Z,98579.53
2022-08-17T23:39:51.206Z,98574.75
2022-08-17T23:44:55.899Z,98570.31
2022-08-17T23:49:58.858Z,98580.44
2022-08-17T23:55:06.617Z,98580.81
