createdAt,value
2018-10-17T00:00:43.098Z,81.36
2018-10-17T00:03:12.450Z,81.35
2018-10-17T00:05:42.104Z,81.89
2018-10-17T00:08:11.907Z,81.59
2018-10-17T00:10:41.310Z,81.99
2018-10-17T00:13:11.024Z,81.82
2018-10-17T00:15:40.250Z,82.29
2018-10-17T00:18:09.551Z,82.10
2018-10-17T00:20:39.080Z,82.25
2018-10-17T00:23:08.766Z,82.44
2018-10-17T00:25:38.004Z,82.07
2018-10-17T00:28:07.550Z,82.56
2018-10-17T00:30:37.177Z,81.79
2018-10-17T00:33:06.465Z,81.70
2018-10-17T00:35:35.987Z,82.57
2018-10-17T00:38:05.728Z,82.06
2018-10-17T00:40:35.437Z,81.83
2018-10-17T00:43:05.531Z,82.06
2018-10-17T00:45:34.916Z,82.24
2018-10-17T00:48:04.226Z,81.82
2018-10-17T00:50:33.706Z,82.05
2018-10-17T00:53:03.447Z,81.64
2018-10-17T00:55:32.941Z,81.96
2018-10-17T00:58:02.666Z,82.08
2018-10-17T01:00:32.109Z,81.62
2018-10-17T01:03:01.680Z,81.59
2018-10-17T01:05:31.071Z,82.08
2018-10-17T01:08:00.335Z,81.72
2018-10-17T01:10:29.777Z,81.63
2018-10-17T01:12:59.479Z,81.44
2018-10-17T01:15:28.792Z,81.69
2018-10-17T01:17:58.237Z,81.84
2018-10-17T01:20:27.781Z,82.14
2018-10-17T01:22:57.320Z,81.55
2018-10-17T01:25:26.972Z,82.15
2018-10-17T01:27:56.407Z,82.26
2018-10-17T01:30:25.715Z,81.49
2018-10-17T01:32:55.086Z,81.59
2018-10-17T01:35:24.865Z,81.83
2018-10-17T01:37:54.210Z,81.30
2018-10-17T01:40:23.656Z,81.21
2018-10-17T01:42:53.292Z,81.58
2018-10-17T01:45:22.883Z,81.38
2018-10-17T01:47:52.266Z,81.52
2018-10-17T01:50:21.855Z,81.08
2018-10-17T01:52:51.159Z,81.39
2018-10-17T01:55:20.815Z,81.13
2018-10-17T01:57:50.584Z,81.18
2018-10-17T02:00:20.107Z,81.83
2018-10-17T02:02:49.421Z,81.84
2018-10-17T02:05:19.286Z,81.56
2018-10-17T02:07:48.583Z,81.29
2018-10-17T02:10:19.062Z,81.57
2018-10-17T02:12:49.346Z,81.39
2018-10-17T02:15:18.509Z,81.66
2018-10-17T02:17:48.076Z,81.54
2018-10-17T02:20:18.279Z,81.91
2018-10-17T02:22:47.855Z,81.71
2018-10-17T02:25:17.082Z,81.54
2018-10-17T02:27:46.791Z,81.56
2018-10-17T02:30:16.224Z,81.40
2018-10-17T02:32:45.583Z,81.79
2018-10-17T02:35:15.901Z,81.88
2018-10-17T02:37:45.442Z,81.78
2018-10-17T02:40:14.717Z,81.19
2018-10-17T02:42:44.362Z,81.50
2018-10-17T02:45:14.482Z,81.45
2018-10-17T02:47:43.728Z,81.26
2018-10-17T02:50:13.686Z,81.56
2018-10-17T02:52:43.537Z,82.05
2018-10-17T02:55:12.968Z,81.97
2018-10-17T02:57:42.603Z,81.51
2018-10-17T03:00:11.844Z,82.06
2018-10-17T03:02:41.402Z,81.88
2018-10-17T03:05:11.401Z,81.69
2018-10-17T03:07:40.814Z,81.75
2018-10-17T03:10:10.147Z,81.86
2018-10-17T03:12:40.108Z,81.97
2018-10-17T03:15:10.098Z,81.96
2018-10-17T03:17:39.247Z,81.38
2018-10-17T03:20:10.007Z,81.71
2018-10-17T03:22:39.613Z,81.44
2018-10-17T03:25:09.995Z,81.20
2018-10-17T03:27:39.817Z,81.62
2018-10-17T03:30:09.362Z,81.40
2018-10-17T03:32:38.620Z,81.56
2018-10-17T03:35:08.564Z,82.05
2018-10-17T03:37:37.879Z,81.48
2018-10-17T03:40:07.400Z,82.09
2018-10-17T03:42:36.947Z,81.96
2018-10-17T03:45:06.988Z,82.07
2018-10-17T03:47:36.362Z,81.63
2018-10-17T03:50:06.400Z,81.52
2018-10-17T03:52:35.604Z,81.48
2018-10-17T03:55:04.993Z,82.05
2018-10-17T03:57:34.690Z,81.54
2018-10-17T04:00:04.357Z,81.67
2018-10-17T04:02:33.816Z,82.03
2018-10-17T04:05:03.747Z,81.65
2018-10-17T04:07:33.253Z,82.08
2018-10-17T04:10:02.782Z,81.59
2018-10-17T04:12:32.595Z,82.09
2018-10-17T04:15:02.030Z,81.91
2018-10-17T04:17:31.476Z,82.06
2018-10-17T04:20:00.819Z,81.57
2018-10-17T04:22:30.363Z,82.18
2018-10-17T04:24:59.820Z,81.58
2018-10-17T04:27:29.556Z,81.52
2018-10-17T04:29:59.012Z,81.74
2018-10-17T04:32:28.644Z,81.70
2018-10-17T04:34:58.370Z,82.01
2018-10-17T04:37:27.722Z,82.10
2018-10-17T04:39:57.317Z,82.05
2018-10-17T04:42:27.300Z,81.73
2018-10-17T04:44:56.477Z,82.12
2018-10-17T04:47:26.049Z,82.16
2018-10-17T04:49:55.951Z,82.43
2018-10-17T04:52:25.331Z,82.40
2018-10-17T04:54:54.931Z,82.07
2018-10-17T04:57:24.486Z,82.58
2018-10-17T04:59:53.759Z,82.75
2018-10-17T05:02:23.352Z,82.42
2018-10-17T05:04:53.078Z,82.19
2018-10-17T05:07:22.415Z,82.35
2018-10-17T05:09:52.171Z,82.48
2018-10-17T05:12:21.763Z,82.48
2018-10-17T05:14:51.112Z,82.47
2018-10-17T05:17:21.266Z,82.29
2018-10-17T05:19:51.457Z,82.70
2018-10-17T05:22:21.067Z,82.78
2018-10-17T05:24:50.634Z,82.40
2018-10-17T05:27:20.438Z,82.79
2018-10-17T05:29:49.979Z,82.46
2018-10-17T05:32:19.409Z,82.52
2018-10-17T05:34:49.277Z,82.87
2018-10-17T05:37:19.273Z,82.56
2018-10-17T05:39:48.924Z,82.61
2018-10-17T05:42:18.922Z,82.80
2018-10-17T05:44:48.229Z,82.81
2018-10-17T05:47:17.686Z,82.63
2018-10-17T05:49:47.899Z,82.69
2018-10-17T05:52:17.448Z,82.63
2018-10-17T05:54:46.797Z,82.94
2018-10-17T05:57:16.327Z,82.71
2018-10-17T05:59:46.302Z,82.97
2018-10-17T06:02:18.972Z,82.45
2018-10-17T06:04:48.253Z,82.79
2018-10-17T06:07:17.748Z,82.88
2018-10-17T06:09:47.144Z,82.62
2018-10-17T06:12:16.753Z,83.24
2018-10-17T06:14:46.278Z,82.99
2018-10-17T06:17:15.643Z,82.62
2018-10-17T06:19:45.230Z,82.84
2018-10-17T06:22:14.777Z,82.79
2018-10-17T06:24:44.173Z,83.11
2018-10-17T06:27:13.651Z,83.16
2018-10-17T06:29:43.243Z,82.85
2018-10-17T06:32:12.579Z,83.21
2018-10-17T06:34:41.960Z,82.84
2018-10-17T06:37:11.760Z,82.75
2018-10-17T06:39:40.868Z,82.71
2018-10-17T06:42:10.565Z,82.75
2018-10-17T06:44:40.230Z,83.07
2018-10-17T06:47:09.799Z,83.31
2018-10-17T06:49:39.341Z,83.25
2018-10-17T06:52:08.733Z,82.60
2018-10-17T06:54:38.164Z,82.62
2018-10-17T06:57:07.779Z,82.80
2018-10-17T06:59:37.671Z,82.73
2018-10-17T07:02:07.377Z,82.72
2018-10-17T07:04:36.988Z,82.85
2018-10-17T07:07:06.606Z,82.81
2018-10-17T07:09:35.877Z,82.91
2018-10-17T07:12:05.442Z,82.76
2018-10-17T07:14:34.958Z,82.94
2018-10-17T07:17:05.138Z,83.13
2018-10-17T07:19:34.506Z,83.34
2018-10-17T07:22:04.313Z,83.32
2018-10-17T07:24:33.726Z,83.24
2018-10-17T07:27:03.219Z,83.16
2018-10-17T07:29:32.909Z,82.95
2018-10-17T07:32:02.116Z,83.38
2018-10-17T07:34:31.551Z,82.99
2018-10-17T07:37:01.068Z,83.00
2018-10-17T07:39:30.470Z,82.78
2018-10-17T07:42:00.128Z,83.15
2018-10-17T07:44:29.824Z,83.18
2018-10-17T07:46:59.080Z,82.59
2018-10-17T07:49:28.429Z,82.93
2018-10-17T07:51:58.001Z,83.20
2018-10-17T07:54:27.418Z,82.86
2018-10-17T07:56:56.967Z,82.68
2018-10-17T07:59:26.497Z,82.77
2018-10-17T08:01:56.013Z,82.80
2018-10-17T08:04:25.476Z,83.16
2018-10-17T08:06:54.809Z,83.55
2018-10-17T08:09:24.128Z,83.47
2018-10-17T08:11:53.952Z,83.04
2018-10-17T08:14:23.484Z,82.94
2018-10-17T08:16:53.205Z,83.23
2018-10-17T08:19:22.921Z,82.49
2018-10-17T08:21:52.392Z,83.14
2018-10-17T08:24:22.721Z,82.46
2018-10-17T08:26:52.226Z,82.90
2018-10-17T08:29:21.620Z,82.53
2018-10-17T08:31:51.277Z,82.53
2018-10-17T08:34:21.208Z,82.86
2018-10-17T08:36:50.776Z,82.16
2018-10-17T08:39:20.006Z,82.15
2018-10-17T08:41:49.650Z,82.43
2018-10-17T08:46:57.667Z,82.18
2018-10-17T08:49:27.228Z,82.28
2018-10-17T08:51:56.658Z,82.38
2018-10-17T08:54:26.857Z,82.26
2018-10-17T08:56:56.015Z,82.15
2018-10-17T08:59:25.424Z,82.10
2018-10-17T09:01:55.054Z,81.92
2018-10-17T09:04:24.534Z,81.88
2018-10-17T09:06:53.562Z,82.01
2018-10-17T09:09:23.616Z,81.71
2018-10-17T09:11:53.545Z,81.64
2018-10-17T09:14:23.060Z,81.15
2018-10-17T09:16:52.775Z,81.36
2018-10-17T09:19:22.367Z,80.95
2018-10-17T09:21:52.163Z,80.62
2018-10-17T09:24:21.844Z,80.46
2018-10-17T09:26:51.801Z,79.98
2018-10-17T09:29:21.428Z,79.94
2018-10-17T09:31:51.279Z,80.05
2018-10-17T09:34:21.517Z,80.52
2018-10-17T09:36:51.290Z,80.37
2018-10-17T09:39:20.985Z,80.48
2018-10-17T09:41:50.757Z,80.18
2018-10-17T09:44:20.415Z,79.90
2018-10-17T09:46:49.978Z,79.61
2018-10-17T09:49:19.873Z,78.70
2018-10-17T09:51:49.446Z,78.39
2018-10-17T09:54:18.916Z,78.15
2018-10-17T09:56:48.542Z,77.39
2018-10-17T09:59:18.092Z,77.21
2018-10-17T10:01:48.109Z,77.74
2018-10-17T10:04:17.606Z,77.87
2018-10-17T10:06:47.149Z,77.91
2018-10-17T10:09:16.536Z,77.59
2018-10-17T10:11:46.202Z,78.01
2018-10-17T10:14:15.742Z,77.60
2018-10-17T10:16:45.118Z,77.50
2018-10-17T10:19:14.469Z,77.70
2018-10-17T10:21:44.060Z,77.19
2018-10-17T10:24:13.497Z,77.16
2018-10-17T10:26:43.185Z,77.84
2018-10-17T10:29:12.549Z,77.05
2018-10-17T10:31:41.762Z,77.13
2018-10-17T10:34:11.155Z,77.52
2018-10-17T10:36:40.678Z,77.48
2018-10-17T10:39:12.484Z,76.98
2018-10-17T10:41:42.156Z,76.94
2018-10-17T10:44:11.560Z,76.94
2018-10-17T10:46:41.388Z,76.79
2018-10-17T10:49:11.302Z,76.67
2018-10-17T10:51:40.634Z,76.74
2018-10-17T10:54:11.530Z,77.10
2018-10-17T10:56:41.026Z,76.86
2018-10-17T10:59:10.344Z,76.68
2018-10-17T11:01:40.102Z,76.64
2018-10-17T11:04:09.377Z,76.53
2018-10-17T11:06:38.741Z,76.53
2018-10-17T11:09:09.428Z,76.52
2018-10-17T11:11:39.191Z,76.11
2018-10-17T11:14:09.336Z,76.99
2018-10-17T11:16:38.819Z,76.86
2018-10-17T11:19:08.313Z,77.29
2018-10-17T11:21:37.662Z,76.83
2018-10-17T11:24:07.531Z,77.00
2018-10-17T11:26:37.003Z,77.14
2018-10-17T11:29:07.506Z,76.91
2018-10-17T11:31:37.156Z,76.77
2018-10-17T11:34:06.774Z,76.78
2018-10-17T11:36:36.006Z,76.45
2018-10-17T11:39:07.747Z,76.46
2018-10-17T11:41:37.069Z,76.35
2018-10-17T11:44:07.233Z,76.48
2018-10-17T11:46:37.647Z,75.99
2018-10-17T11:49:07.125Z,76.36
2018-10-17T11:51:36.424Z,76.30
2018-10-17T11:54:06.611Z,75.86
2018-10-17T11:56:35.871Z,76.06
2018-10-17T11:59:05.554Z,76.02
2018-10-17T12:01:35.030Z,75.89
2018-10-17T12:04:04.555Z,75.60
2018-10-17T12:06:34.028Z,75.46
2018-10-17T12:09:03.751Z,75.58
2018-10-17T12:11:33.179Z,75.43
2018-10-17T12:14:03.052Z,75.46
2018-10-17T12:16:32.599Z,75.42
2018-10-17T12:19:02.025Z,75.14
2018-10-17T12:21:31.740Z,74.81
2018-10-17T12:24:01.381Z,75.17
2018-10-17T12:26:30.774Z,74.89
2018-10-17T12:29:00.441Z,74.56
2018-10-17T12:31:30.067Z,74.75
2018-10-17T12:33:59.465Z,74.28
2018-10-17T12:36:28.972Z,74.36
2018-10-17T12:38:58.564Z,74.39
2018-10-17T12:41:27.788Z,74.21
2018-10-17T12:43:57.326Z,74.15
2018-10-17T12:46:26.748Z,73.92
2018-10-17T12:48:56.427Z,73.81
2018-10-17T12:51:25.976Z,74.46
2018-10-17T12:53:55.425Z,74.31
2018-10-17T12:56:24.824Z,74.37
2018-10-17T12:58:54.531Z,73.79
2018-10-17T13:01:24.981Z,73.82
2018-10-17T13:03:55.735Z,73.78
2018-10-17T13:06:24.986Z,74.19
2018-10-17T13:08:54.438Z,73.63
2018-10-17T13:11:25.343Z,74.16
2018-10-17T13:13:54.732Z,74.03
2018-10-17T13:16:24.186Z,73.82
2018-10-17T13:18:53.966Z,73.87
2018-10-17T13:21:23.805Z,73.88
2018-10-17T13:23:53.630Z,73.87
2018-10-17T13:26:24.058Z,74.03
2018-10-17T13:28:53.308Z,74.45
2018-10-17T13:31:23.233Z,74.38
2018-10-17T13:33:52.912Z,74.32
2018-10-17T13:36:22.560Z,74.64
2018-10-17T13:38:52.038Z,74.75
2018-10-17T13:41:21.597Z,74.31
2018-10-17T13:43:51.050Z,74.37
2018-10-17T13:46:21.113Z,74.78
2018-10-17T13:48:50.611Z,74.64
2018-10-17T13:51:20.276Z,74.07
2018-10-17T13:53:49.988Z,74.63
2018-10-17T13:56:19.452Z,74.23
2018-10-17T13:58:49.125Z,74.79
2018-10-17T14:01:19.290Z,74.54
2018-10-17T14:03:48.735Z,74.70
2018-10-17T14:06:18.433Z,75.29
2018-10-17T14:08:48.104Z,75.47
2018-10-17T14:11:17.798Z,75.40
2018-10-17T14:13:47.063Z,75.64
2018-10-17T14:16:16.576Z,76.09
2018-10-17T14:18:46.172Z,76.12
2018-10-17T14:21:16.052Z,76.47
2018-10-17T14:23:45.869Z,76.32
2018-10-17T14:26:15.337Z,76.68
2018-10-17T14:28:45.167Z,76.73
2018-10-17T14:31:14.573Z,76.92
2018-10-17T14:33:43.913Z,76.74
2018-10-17T14:36:13.420Z,77.44
2018-10-17T14:38:43.016Z,77.66
2018-10-17T14:41:12.218Z,77.63
2018-10-17T14:43:41.836Z,77.49
2018-10-17T14:46:11.580Z,77.58
2018-10-17T14:48:41.039Z,77.82
2018-10-17T14:51:10.776Z,77.66
2018-10-17T14:53:40.433Z,77.16
2018-10-17T14:56:09.886Z,77.19
2018-10-17T14:58:39.473Z,77.79
2018-10-17T15:01:09.153Z,77.93
2018-10-17T15:03:38.839Z,77.73
2018-10-17T15:06:09.011Z,78.08
2018-10-17T15:08:38.611Z,78.10
2018-10-17T15:11:08.294Z,77.72
2018-10-17T15:13:38.626Z,78.00
2018-10-17T15:16:08.069Z,78.44
2018-10-17T15:18:37.647Z,78.54
2018-10-17T15:21:07.431Z,78.67
2018-10-17T15:23:37.415Z,78.74
2018-10-17T15:26:07.407Z,78.71
2018-10-17T15:28:37.112Z,78.25
2018-10-17T15:31:07.088Z,78.49
2018-10-17T15:33:37.114Z,78.50
2018-10-17T15:36:07.999Z,78.25
2018-10-17T15:38:37.645Z,78.79
2018-10-17T15:41:07.969Z,78.82
2018-10-17T15:43:38.233Z,78.98
2018-10-17T15:46:08.504Z,78.88
2018-10-17T15:48:38.203Z,79.17
2018-10-17T15:51:07.913Z,79.65
2018-10-17T15:53:37.392Z,80.08
2018-10-17T15:56:07.131Z,79.32
2018-10-17T15:58:36.810Z,79.93
2018-10-17T16:01:06.567Z,79.12
2018-10-17T16:03:37.285Z,80.00
2018-10-17T16:06:07.387Z,79.99
2018-10-17T16:08:36.747Z,80.15
2018-10-17T16:11:07.125Z,79.99
2018-10-17T16:13:37.268Z,79.99
2018-10-17T16:16:06.950Z,79.86
2018-10-17T16:18:36.408Z,80.13
2018-10-17T16:21:06.425Z,80.08
2018-10-17T16:23:36.142Z,80.28
2018-10-17T16:26:05.524Z,80.57
2018-10-17T16:28:35.356Z,80.98
2018-10-17T16:31:04.958Z,80.91
2018-10-17T16:33:34.186Z,80.37
2018-10-17T16:36:03.925Z,80.33
2018-10-17T16:38:33.394Z,80.37
2018-10-17T16:41:03.886Z,80.19
2018-10-17T16:43:33.596Z,80.18
2018-10-17T16:46:02.908Z,80.69
2018-10-17T16:48:32.395Z,80.35
2018-10-17T16:51:01.908Z,80.49
2018-10-17T16:53:31.392Z,80.22
2018-10-17T16:56:00.881Z,80.80
2018-10-17T16:58:30.566Z,80.43
2018-10-17T17:00:59.873Z,80.70
2018-10-17T17:03:29.314Z,80.61
2018-10-17T17:05:59.230Z,80.85
2018-10-17T17:08:28.648Z,80.69
2018-10-17T17:10:58.039Z,80.77
2018-10-17T17:13:27.697Z,80.99
2018-10-17T17:15:57.196Z,80.82
2018-10-17T17:18:26.684Z,81.53
2018-10-17T17:20:56.629Z,80.91
2018-10-17T17:23:26.249Z,80.36
2018-10-17T17:25:55.727Z,81.32
2018-10-17T17:28:25.507Z,81.07
2018-10-17T17:30:55.258Z,81.34
2018-10-17T17:33:24.681Z,81.26
2018-10-17T17:35:54.592Z,81.50
2018-10-17T17:38:24.590Z,81.05
2018-10-17T17:40:54.170Z,81.22
2018-10-17T17:43:23.831Z,81.95
2018-10-17T17:45:54.035Z,81.77
2018-10-17T17:48:24.702Z,81.93
2018-10-17T17:50:54.164Z,81.41
2018-10-17T17:53:23.766Z,82.04
2018-10-17T17:55:53.760Z,81.46
2018-10-17T17:58:23.573Z,82.00
2018-10-17T18:00:53.251Z,82.16
2018-10-17T18:03:23.247Z,82.12
2018-10-17T18:05:52.822Z,82.08
2018-10-17T18:08:22.967Z,82.27
2018-10-17T18:10:52.760Z,81.65
2018-10-17T18:13:22.145Z,81.98
2018-10-17T18:15:51.861Z,81.81
2018-10-17T18:18:22.264Z,82.20
2018-10-17T18:20:51.655Z,81.94
2018-10-17T18:23:21.654Z,82.00
2018-10-17T18:25:51.158Z,81.95
2018-10-17T18:28:20.911Z,82.22
2018-10-17T18:30:50.747Z,82.25
2018-10-17T18:33:21.026Z,82.60
2018-10-17T18:35:50.547Z,82.65
2018-10-17T18:38:20.903Z,82.34
2018-10-17T18:40:52.740Z,82.87
2018-10-17T18:43:22.724Z,82.75
2018-10-17T18:45:52.686Z,82.62
2018-10-17T18:48:22.797Z,82.67
2018-10-17T18:50:52.626Z,82.19
2018-10-17T18:53:22.363Z,82.25
2018-10-17T18:55:52.429Z,82.45
2018-10-17T18:58:22.354Z,82.56
2018-10-17T19:00:52.156Z,82.19
2018-10-17T19:03:22.418Z,82.13
2018-10-17T19:05:52.301Z,82.24
2018-10-17T19:08:22.576Z,81.91
2018-10-17T19:10:51.975Z,81.66
2018-10-17T19:13:21.670Z,82.23
2018-10-17T19:15:51.296Z,81.90
2018-10-17T19:18:21.155Z,82.23
2018-10-17T19:20:50.317Z,82.37
2018-10-17T19:23:20.371Z,82.36
2018-10-17T19:25:50.494Z,82.31
2018-10-17T19:28:19.930Z,82.16
2018-10-17T19:30:49.909Z,82.15
2018-10-17T19:33:19.558Z,82.32
2018-10-17T19:35:48.740Z,82.34
2018-10-17T19:38:18.428Z,82.55
2018-10-17T19:40:48.649Z,82.73
2018-10-17T19:43:18.311Z,82.89
2018-10-17T19:45:47.925Z,82.80
2018-10-17T19:48:17.353Z,82.83
2018-10-17T19:50:46.738Z,82.36
2018-10-17T19:53:17.577Z,82.96
2018-10-17T19:55:47.245Z,82.97
2018-10-17T19:58:16.548Z,83.14
2018-10-17T20:00:46.192Z,83.09
2018-10-17T20:03:16.124Z,83.26
2018-10-17T20:05:45.945Z,83.26
2018-10-17T20:08:15.458Z,83.85
2018-10-17T20:10:44.967Z,83.82
2018-10-17T20:13:14.229Z,84.06
2018-10-17T20:15:44.199Z,84.06
2018-10-17T20:18:13.952Z,83.40
2018-10-17T20:20:43.931Z,83.87
2018-10-17T20:23:13.421Z,83.19
2018-10-17T20:25:42.949Z,83.70
2018-10-17T20:28:12.240Z,83.59
2018-10-17T20:30:41.793Z,83.37
2018-10-17T20:33:11.665Z,83.54
2018-10-17T20:35:41.457Z,82.92
2018-10-17T20:38:11.179Z,83.05
2018-10-17T20:40:40.822Z,82.27
2018-10-17T20:43:10.370Z,82.47
2018-10-17T20:45:40.755Z,82.02
2018-10-17T20:48:10.490Z,82.57
2018-10-17T20:50:44.379Z,81.92
2018-10-17T20:53:13.955Z,81.99
2018-10-17T20:55:43.720Z,82.16
2018-10-17T20:58:13.637Z,81.90
2018-10-17T21:00:43.968Z,81.70
2018-10-17T21:03:14.049Z,81.31
2018-10-17T21:05:44.209Z,81.42
2018-10-17T21:08:14.471Z,81.29
2018-10-17T21:10:44.826Z,81.69
2018-10-17T21:13:14.722Z,82.15
2018-10-17T21:15:44.700Z,81.90
2018-10-17T21:18:14.629Z,82.06
2018-10-17T21:20:45.338Z,81.91
2018-10-17T21:23:15.230Z,81.56
2018-10-17T21:25:44.808Z,81.36
2018-10-17T21:28:15.619Z,81.11
2018-10-17T21:30:45.777Z,81.07
2018-10-17T21:33:15.301Z,81.45
2018-10-17T21:35:45.801Z,81.12
2018-10-17T21:38:15.650Z,80.97
2018-10-17T21:40:45.305Z,80.88
2018-10-17T21:43:15.453Z,81.15
2018-10-17T21:45:46.105Z,81.40
2018-10-17T21:48:16.953Z,81.25
2018-10-17T21:50:47.640Z,80.96
2018-10-17T21:53:18.878Z,81.15
2018-10-17T21:55:48.599Z,81.03
2018-10-17T21:58:18.240Z,81.03
2018-10-17T22:00:48.159Z,80.92
2018-10-17T22:03:21.927Z,80.32
2018-10-17T22:05:54.638Z,80.64
2018-10-17T22:08:24.058Z,80.75
2018-10-17T22:10:54.651Z,79.98
2018-10-17T22:13:25.996Z,80.22
2018-10-17T22:15:56.240Z,80.28
2018-10-17T22:18:26.222Z,79.65
2018-10-17T22:20:56.198Z,80.01
2018-10-17T22:23:26.232Z,79.26
2018-10-17T22:25:56.104Z,79.62
2018-10-17T22:28:26.425Z,79.62
2018-10-17T22:30:56.735Z,79.76
2018-10-17T22:33:26.460Z,79.67
2018-10-17T22:35:56.470Z,78.89
2018-10-17T22:38:26.000Z,79.30
2018-10-17T22:40:55.659Z,79.59
2018-10-17T22:43:25.784Z,79.68
2018-10-17T22:45:55.556Z,79.29
2018-10-17T22:48:25.476Z,79.61
2018-10-17T22:50:55.303Z,79.28
2018-10-17T22:53:24.962Z,78.87
2018-10-17T22:55:54.791Z,79.38
2018-10-17T22:58:24.463Z,79.20
2018-10-17T23:00:53.909Z,79.68
2018-10-17T23:03:23.361Z,79.27
2018-10-17T23:05:53.519Z,79.14
2018-10-17T23:08:23.165Z,79.60
2018-10-17T23:10:52.898Z,79.42
2018-10-17T23:13:22.826Z,79.30
2018-10-17T23:15:52.533Z,79.15
2018-10-17T23:18:22.279Z,79.53
2018-10-17T23:20:51.972Z,79.67
2018-10-17T23:23:21.573Z,79.69
2018-10-17T23:25:51.335Z,79.58
2018-10-17T23:28:21.498Z,79.32
2018-10-17T23:30:51.003Z,80.07
2018-10-17T23:33:21.039Z,80.01
2018-10-17T23:35:51.115Z,79.39
2018-10-17T23:38:20.947Z,80.01
2018-10-17T23:40:50.534Z,79.89
2018-10-17T23:43:19.953Z,79.77
2018-10-17T23:45:49.421Z,79.78
2018-10-17T23:48:19.032Z,79.26
2018-10-17T23:50:49.074Z,79.28
2018-10-17T23:53:18.853Z,79.94
2018-10-17T23:55:48.488Z,79.31
2018-10-17T23:58:18.203Z,79.78
