createdAt,value
2018-09-13T00:01:15.745Z,14.10
2018-09-13T00:03:43.880Z,14.10
2018-09-13T00:06:12.030Z,14.00
2018-09-13T00:08:40.219Z,14.00
2018-09-13T00:11:08.371Z,14.00
2018-09-13T00:13:36.507Z,14.10
2018-09-13T00:16:04.655Z,14.10
2018-09-13T00:18:32.886Z,14.00
2018-09-13T00:21:01.036Z,14.00
2018-09-13T00:23:29.175Z,14.10
2018-09-13T00:25:57.318Z,14.10
2018-09-13T00:28:25.459Z,14.10
2018-09-13T00:30:53.610Z,14.00
2018-09-13T00:33:28.493Z,14.00
2018-09-13T00:35:56.618Z,14.00
2018-09-13T00:38:24.768Z,13.90
2018-09-13T00:40:52.898Z,14.00
2018-09-13T00:43:21.141Z,14.00
2018-09-13T00:45:49.340Z,14.00
2018-09-13T00:48:17.454Z,14.00
2018-09-13T00:50:45.591Z,14.00
2018-09-13T00:53:13.739Z,14.00
2018-09-13T00:55:41.926Z,13.90
2018-09-13T00:58:10.122Z,13.90
2018-09-13T01:00:38.255Z,13.90
2018-09-13T01:03:06.421Z,13.90
2018-09-13T01:05:34.546Z,13.90
2018-09-13T01:08:02.700Z,13.90
2018-09-13T01:10:30.830Z,13.90
2018-09-13T01:12:58.987Z,14.00
2018-09-13T01:15:27.114Z,14.00
2018-09-13T01:17:55.289Z,14.00
2018-09-13T01:20:23.814Z,14.00
2018-09-13T01:22:51.959Z,14.00
2018-09-13T01:25:20.112Z,14.00
2018-09-13T01:27:48.271Z,14.00
2018-09-13T01:30:16.423Z,14.00
2018-09-13T01:32:44.570Z,14.00
2018-09-13T01:35:12.706Z,14.00
2018-09-13T01:37:40.871Z,13.90
2018-09-13T01:40:09.071Z,13.90
2018-09-13T01:42:37.210Z,13.90
2018-09-13T01:45:05.342Z,14.00
2018-09-13T01:47:33.491Z,14.00
2018-09-13T01:50:01.632Z,14.00
2018-09-13T01:52:29.774Z,14.00
2018-09-13T01:54:57.916Z,13.90
2018-09-13T01:57:26.059Z,13.90
2018-09-13T01:59:54.190Z,13.90
2018-09-13T02:02:22.327Z,13.90
2018-09-13T02:04:50.455Z,13.90
2018-09-13T02:07:18.619Z,13.80
2018-09-13T02:09:46.751Z,13.80
2018-09-13T02:12:14.894Z,13.80
2018-09-13T02:14:43.012Z,13.80
2018-09-13T02:17:11.151Z,13.80
2018-09-13T02:19:39.277Z,13.80
2018-09-13T02:22:07.395Z,13.80
2018-09-13T02:24:35.532Z,13.70
2018-09-13T02:27:03.652Z,13.70
2018-09-13T02:29:31.791Z,13.60
2018-09-13T02:31:59.942Z,13.60
2018-09-13T02:34:28.083Z,13.60
2018-09-13T02:36:56.258Z,13.60
2018-09-13T02:39:24.410Z,13.60
2018-09-13T02:41:52.535Z,13.60
2018-09-13T02:44:20.676Z,13.60
2018-09-13T02:46:48.807Z,13.60
2018-09-13T02:49:17.009Z,13.60
2018-09-13T02:51:45.079Z,13.60
2018-09-13T02:54:13.231Z,13.60
2018-09-13T02:56:41.402Z,13.60
2018-09-13T02:59:09.539Z,13.60
2018-09-13T03:01:37.659Z,13.60
2018-09-13T03:04:05.807Z,13.60
2018-09-13T03:06:33.936Z,13.60
2018-09-13T03:09:02.074Z,13.60
2018-09-13T03:11:30.207Z,13.60
2018-09-13T03:13:58.340Z,13.60
2018-09-13T03:16:26.463Z,13.50
2018-09-13T03:18:54.688Z,13.60
2018-09-13T03:21:22.814Z,13.50
2018-09-13T03:23:50.947Z,13.50
2018-09-13T03:26:19.074Z,13.60
2018-09-13T03:28:47.211Z,13.50
2018-09-13T03:31:15.357Z,13.50
2018-09-13T03:33:43.575Z,13.60
2018-09-13T03:36:11.698Z,13.60
2018-09-13T03:38:39.831Z,13.60
2018-09-13T03:41:08.003Z,13.50
2018-09-13T03:43:36.286Z,13.50
2018-09-13T03:46:04.410Z,13.50
2018-09-13T03:48:32.547Z,13.50
2018-09-13T03:51:00.675Z,13.50
2018-09-13T03:53:29.094Z,13.50
2018-09-13T03:55:57.325Z,13.60
2018-09-13T03:58:25.470Z,13.50
2018-09-13T04:00:53.598Z,13.50
2018-09-13T04:03:21.758Z,13.50
2018-09-13T04:05:49.862Z,13.50
2018-09-13T04:08:17.994Z,13.50
2018-09-13T04:10:46.136Z,13.50
2018-09-13T04:13:14.276Z,13.50
2018-09-13T04:15:42.406Z,13.50
2018-09-13T04:18:10.527Z,13.40
2018-09-13T04:20:38.671Z,13.40
2018-09-13T04:23:07.021Z,13.30
2018-09-13T04:25:35.151Z,13.40
2018-09-13T04:28:03.278Z,13.30
2018-09-13T04:30:31.451Z,13.30
2018-09-13T04:32:59.634Z,13.20
2018-09-13T04:35:27.804Z,13.30
2018-09-13T04:37:55.871Z,13.20
2018-09-13T04:40:24.005Z,13.20
2018-09-13T04:42:52.138Z,13.20
2018-09-13T04:45:20.293Z,13.10
2018-09-13T04:47:48.432Z,13.20
2018-09-13T04:50:16.562Z,13.20
2018-09-13T04:52:44.732Z,13.20
2018-09-13T04:55:12.879Z,13.20
2018-09-13T04:57:41.007Z,13.20
2018-09-13T05:00:15.941Z,13.30
2018-09-13T05:02:44.051Z,13.20
2018-09-13T05:05:12.195Z,13.20
2018-09-13T05:07:40.327Z,13.20
2018-09-13T05:10:08.467Z,13.20
2018-09-13T05:12:36.598Z,13.20
2018-09-13T05:15:04.960Z,13.20
2018-09-13T05:17:33.111Z,13.20
2018-09-13T05:20:01.252Z,13.20
2018-09-13T05:22:29.412Z,13.20
2018-09-13T05:24:57.535Z,13.20
2018-09-13T05:27:25.659Z,13.20
2018-09-13T05:29:53.825Z,13.20
2018-09-13T05:32:21.954Z,13.20
2018-09-13T05:34:50.095Z,13.10
2018-09-13T05:37:18.228Z,13.10
2018-09-13T05:39:46.370Z,13.20
2018-09-13T05:42:14.503Z,13.20
2018-09-13T05:44:42.678Z,13.20
2018-09-13T05:47:10.760Z,13.30
2018-09-13T05:49:38.871Z,13.30
2018-09-13T05:52:07.586Z,13.30
2018-09-13T05:54:35.728Z,13.30
2018-09-13T05:57:03.879Z,13.30
2018-09-13T05:59:31.999Z,13.30
2018-09-13T06:02:00.131Z,13.30
2018-09-13T06:04:28.247Z,13.30
2018-09-13T06:06:56.387Z,13.30
2018-09-13T06:09:24.532Z,13.30
2018-09-13T06:11:52.659Z,13.30
2018-09-13T06:14:20.809Z,13.30
2018-09-13T06:16:48.943Z,13.30
2018-09-13T06:19:17.072Z,13.30
2018-09-13T06:21:45.216Z,13.30
2018-09-13T06:24:13.350Z,13.30
2018-09-13T06:26:41.526Z,13.30
2018-09-13T06:29:09.665Z,13.30
2018-09-13T06:31:38.171Z,13.20
2018-09-13T06:34:06.451Z,13.20
2018-09-13T06:36:34.607Z,13.30
2018-09-13T06:39:02.792Z,13.30
2018-09-13T06:41:30.931Z,13.30
2018-09-13T06:43:59.454Z,13.30
2018-09-13T06:46:27.695Z,13.40
2018-09-13T06:48:55.855Z,13.40
2018-09-13T06:51:23.996Z,13.40
2018-09-13T06:53:52.136Z,13.40
2018-09-13T06:56:20.273Z,13.50
2018-09-13T06:58:48.411Z,13.50
2018-09-13T07:01:16.556Z,13.60
2018-09-13T07:03:44.682Z,13.50
2018-09-13T07:06:12.816Z,13.50
2018-09-13T07:08:40.946Z,13.50
2018-09-13T07:11:09.108Z,13.50
2018-09-13T07:13:37.672Z,13.40
2018-09-13T07:16:05.812Z,13.50
2018-09-13T07:18:33.967Z,13.50
2018-09-13T07:21:02.121Z,13.60
2018-09-13T07:23:30.279Z,13.60
2018-09-13T07:25:58.433Z,13.60
2018-09-13T07:28:26.571Z,13.60
2018-09-13T07:30:55.004Z,13.70
2018-09-13T07:33:23.112Z,13.60
2018-09-13T07:35:51.243Z,13.60
2018-09-13T07:38:19.392Z,13.70
2018-09-13T07:40:47.526Z,13.60
2018-09-13T07:43:15.659Z,13.70
2018-09-13T07:45:43.867Z,13.70
2018-09-13T07:48:12.107Z,13.60
2018-09-13T07:50:40.287Z,13.70
2018-09-13T07:53:08.435Z,13.60
2018-09-13T07:55:36.619Z,13.70
2018-09-13T07:58:04.738Z,13.70
2018-09-13T08:00:32.874Z,13.70
2018-09-13T08:03:01.015Z,13.70
2018-09-13T08:05:29.971Z,13.70
2018-09-13T08:07:58.242Z,13.80
2018-09-13T08:10:26.607Z,13.80
2018-09-13T08:12:54.765Z,13.90
2018-09-13T08:15:22.889Z,13.80
2018-09-13T08:17:51.060Z,13.80
2018-09-13T08:20:19.230Z,13.80
2018-09-13T08:22:47.396Z,13.80
2018-09-13T08:25:15.556Z,13.80
2018-09-13T08:27:43.678Z,13.80
2018-09-13T08:30:11.826Z,13.80
2018-09-13T08:32:39.967Z,13.90
2018-09-13T08:35:08.158Z,13.90
2018-09-13T08:37:36.314Z,14.00
2018-09-13T08:40:04.505Z,14.10
2018-09-13T08:42:32.681Z,14.10
2018-09-13T08:45:00.804Z,14.10
2018-09-13T08:47:28.998Z,14.20
2018-09-13T08:49:57.084Z,14.20
2018-09-13T08:52:25.207Z,14.20
2018-09-13T08:54:53.335Z,14.20
2018-09-13T08:57:21.478Z,14.20
2018-09-13T08:59:49.599Z,14.30
2018-09-13T09:02:17.749Z,14.30
2018-09-13T09:04:45.888Z,14.40
2018-09-13T09:07:14.026Z,14.40
2018-09-13T09:09:42.150Z,14.30
2018-09-13T09:12:10.291Z,14.20
2018-09-13T09:14:38.415Z,14.20
2018-09-13T09:17:06.837Z,14.30
2018-09-13T09:19:34.963Z,14.20
2018-09-13T09:22:03.092Z,14.20
2018-09-13T09:24:31.230Z,14.30
2018-09-13T09:26:59.361Z,14.40
2018-09-13T09:29:27.594Z,14.40
2018-09-13T09:31:55.680Z,14.40
2018-09-13T09:34:23.815Z,14.40
2018-09-13T09:36:51.977Z,14.50
2018-09-13T09:39:20.146Z,14.50
2018-09-13T09:41:48.292Z,14.60
2018-09-13T09:44:16.442Z,14.60
2018-09-13T09:46:44.587Z,14.70
2018-09-13T09:49:12.732Z,14.90
2018-09-13T09:51:40.903Z,15.00
2018-09-13T09:54:09.044Z,15.10
2018-09-13T09:56:37.222Z,15.00
2018-09-13T09:59:05.367Z,15.10
2018-09-13T10:01:34.520Z,15.20
2018-09-13T10:04:02.667Z,15.20
2018-09-13T10:06:30.804Z,15.20
2018-09-13T10:08:58.952Z,15.20
2018-09-13T10:11:27.062Z,15.10
2018-09-13T10:13:55.216Z,15.20
2018-09-13T10:16:28.859Z,15.10
2018-09-13T10:19:02.564Z,15.20
2018-09-13T10:21:36.067Z,15.10
2018-09-13T10:24:09.746Z,15.10
2018-09-13T10:26:43.178Z,15.00
2018-09-13T10:29:16.749Z,15.00
2018-09-13T10:31:50.178Z,15.00
2018-09-13T10:34:23.939Z,14.90
2018-09-13T10:36:57.431Z,15.10
2018-09-13T10:39:30.912Z,15.30
2018-09-13T10:42:04.240Z,15.70
2018-09-13T10:44:37.961Z,15.80
2018-09-13T10:47:11.440Z,15.90
2018-09-13T10:49:44.788Z,16.00
2018-09-13T10:52:15.389Z,15.90
2018-09-13T10:54:43.869Z,15.80
2018-09-13T10:57:24.287Z,15.80
2018-09-13T10:59:52.427Z,15.80
2018-09-13T11:02:20.550Z,15.70
2018-09-13T11:04:48.697Z,15.70
2018-09-13T11:07:16.811Z,15.80
2018-09-13T11:09:44.941Z,15.80
2018-09-13T11:12:13.050Z,15.70
2018-09-13T11:14:48.400Z,15.80
2018-09-13T11:17:16.523Z,15.80
2018-09-13T11:19:45.778Z,15.70
2018-09-13T11:22:13.936Z,15.70
2018-09-13T11:24:42.142Z,15.80
2018-09-13T11:27:10.224Z,15.80
2018-09-13T11:29:39.381Z,15.90
2018-09-13T11:32:07.524Z,16.10
2018-09-13T11:34:35.651Z,16.20
2018-09-13T11:37:03.870Z,16.30
2018-09-13T11:39:31.993Z,16.20
2018-09-13T11:42:00.140Z,16.20
2018-09-13T11:44:28.279Z,16.10
2018-09-13T11:46:56.431Z,16.00
2018-09-13T11:49:24.554Z,15.90
2018-09-13T11:51:52.719Z,15.90
2018-09-13T11:54:20.854Z,16.00
2018-09-13T11:56:49.015Z,16.00
2018-09-13T11:59:17.208Z,16.00
2018-09-13T12:01:45.344Z,16.00
2018-09-13T12:04:13.515Z,16.00
2018-09-13T12:06:41.642Z,16.10
2018-09-13T12:09:11.855Z,16.10
2018-09-13T12:11:40.238Z,16.10
2018-09-13T12:14:08.811Z,16.20
2018-09-13T12:16:36.953Z,16.30
2018-09-13T12:19:06.323Z,16.20
2018-09-13T12:21:34.551Z,16.30
2018-09-13T12:24:02.823Z,16.30
2018-09-13T12:26:31.218Z,16.30
2018-09-13T12:28:59.359Z,16.30
2018-09-13T12:31:27.825Z,16.40
2018-09-13T12:33:55.960Z,16.50
2018-09-13T12:36:24.111Z,16.50
2018-09-13T12:38:52.243Z,16.60
2018-09-13T12:41:20.400Z,16.70
2018-09-13T12:43:48.548Z,16.80
2018-09-13T12:46:16.675Z,16.80
2018-09-13T12:48:44.815Z,16.90
2018-09-13T12:51:12.942Z,17.00
2018-09-13T12:53:41.095Z,17.10
2018-09-13T12:56:09.235Z,17.20
2018-09-13T12:58:37.396Z,17.40
2018-09-13T13:01:05.775Z,17.50
2018-09-13T13:03:33.907Z,17.40
2018-09-13T13:06:02.058Z,17.60
2018-09-13T13:08:30.191Z,17.70
2018-09-13T13:10:58.310Z,17.60
2018-09-13T13:13:26.468Z,17.70
2018-09-13T13:15:54.597Z,17.80
2018-09-13T13:18:22.732Z,18.10
2018-09-13T13:20:50.860Z,18.00
2018-09-13T13:23:18.987Z,18.00
2018-09-13T13:25:47.118Z,18.30
2018-09-13T13:28:15.284Z,18.60
2018-09-13T13:30:43.427Z,18.60
2018-09-13T13:33:11.576Z,18.30
2018-09-13T13:35:39.703Z,18.30
2018-09-13T13:38:08.271Z,18.20
2018-09-13T13:40:36.387Z,18.10
2018-09-13T13:43:04.597Z,18.00
2018-09-13T13:45:32.719Z,18.00
2018-09-13T13:48:00.956Z,18.10
2018-09-13T13:50:29.197Z,18.30
2018-09-13T13:52:57.326Z,18.30
2018-09-13T13:55:25.579Z,18.50
2018-09-13T13:57:53.704Z,18.80
2018-09-13T14:00:21.829Z,18.80
2018-09-13T14:02:49.975Z,18.80
2018-09-13T14:05:18.191Z,18.60
2018-09-13T14:07:46.335Z,18.60
2018-09-13T14:10:14.521Z,18.40
2018-09-13T14:12:42.596Z,18.30
2018-09-13T14:15:10.739Z,18.00
2018-09-13T14:17:38.861Z,18.00
2018-09-13T14:20:07.011Z,18.10
2018-09-13T14:22:35.130Z,18.00
2018-09-13T14:25:03.328Z,17.80
2018-09-13T14:27:31.447Z,17.90
2018-09-13T14:29:59.656Z,17.80
2018-09-13T14:32:27.751Z,17.80
2018-09-13T14:34:55.897Z,17.80
2018-09-13T14:37:24.124Z,17.80
2018-09-13T14:39:52.292Z,17.70
2018-09-13T14:42:20.414Z,17.60
2018-09-13T14:44:48.551Z,17.60
2018-09-13T14:47:16.691Z,17.50
2018-09-13T14:49:44.835Z,17.50
2018-09-13T14:52:12.959Z,17.50
2018-09-13T14:54:41.107Z,17.40
2018-09-13T14:57:09.331Z,17.20
2018-09-13T14:59:37.459Z,17.20
2018-09-13T15:02:05.636Z,17.10
2018-09-13T15:04:34.340Z,17.10
2018-09-13T15:07:02.626Z,17.10
2018-09-13T15:09:30.637Z,17.20
2018-09-13T15:11:58.757Z,17.20
2018-09-13T15:14:26.909Z,17.20
2018-09-13T15:16:55.198Z,17.20
2018-09-13T15:19:23.372Z,17.30
2018-09-13T15:21:51.498Z,17.30
2018-09-13T15:24:21.759Z,17.30
2018-09-13T15:26:49.929Z,17.30
2018-09-13T15:29:18.094Z,17.30
2018-09-13T15:31:46.239Z,17.30
2018-09-13T15:34:14.776Z,17.20
2018-09-13T15:36:47.803Z,17.10
2018-09-13T15:39:16.104Z,17.20
2018-09-13T15:41:44.505Z,17.20
2018-09-13T15:44:12.656Z,17.20
2018-09-13T15:46:40.802Z,17.20
2018-09-13T15:49:09.108Z,17.00
2018-09-13T15:51:37.472Z,17.00
2018-09-13T15:54:05.744Z,16.90
2018-09-13T15:56:34.017Z,17.00
2018-09-13T15:59:02.283Z,17.10
2018-09-13T16:01:30.661Z,17.10
2018-09-13T16:03:58.875Z,17.10
2018-09-13T16:06:27.225Z,17.00
2018-09-13T16:08:55.500Z,17.00
2018-09-13T16:11:23.731Z,17.00
2018-09-13T16:13:51.967Z,16.90
2018-09-13T16:16:20.227Z,16.90
2018-09-13T16:18:48.424Z,16.90
2018-09-13T16:21:16.597Z,17.00
2018-09-13T16:23:44.772Z,17.00
2018-09-13T16:26:13.105Z,17.00
2018-09-13T16:28:41.224Z,17.00
2018-09-13T16:31:09.524Z,17.00
2018-09-13T16:33:37.642Z,17.00
2018-09-13T16:36:06.463Z,16.90
2018-09-13T16:38:40.275Z,16.90
2018-09-13T16:41:13.955Z,16.80
2018-09-13T16:43:47.362Z,16.70
2018-09-13T16:46:21.030Z,16.70
2018-09-13T16:48:49.129Z,16.70
2018-09-13T16:51:17.272Z,16.60
2018-09-13T16:53:45.468Z,16.40
2018-09-13T16:56:13.667Z,16.30
2018-09-13T16:58:41.853Z,16.40
2018-09-13T17:01:10.031Z,16.40
2018-09-13T17:03:38.337Z,16.40
2018-09-13T17:06:06.736Z,16.40
2018-09-13T17:08:35.176Z,16.20
2018-09-13T17:11:03.311Z,16.20
2018-09-13T17:13:31.463Z,16.20
2018-09-13T17:15:59.604Z,16.00
2018-09-13T17:18:28.020Z,16.00
2018-09-13T17:20:56.383Z,15.90
2018-09-13T17:23:24.660Z,15.80
2018-09-13T17:25:52.783Z,15.70
2018-09-13T17:28:20.919Z,15.70
2018-09-13T17:30:49.310Z,15.60
2018-09-13T17:33:17.443Z,15.50
2018-09-13T17:35:45.584Z,15.40
2018-09-13T17:38:13.743Z,15.30
2018-09-13T17:40:41.884Z,15.30
2018-09-13T17:43:10.015Z,15.10
2018-09-13T17:45:38.155Z,15.00
2018-09-13T17:48:06.344Z,14.90
2018-09-13T17:50:34.429Z,14.80
2018-09-13T17:53:02.599Z,14.70
2018-09-13T17:55:32.616Z,14.70
2018-09-13T17:58:01.604Z,14.70
2018-09-13T18:00:29.757Z,14.50
2018-09-13T18:02:57.899Z,14.40
2018-09-13T18:05:26.049Z,14.30
2018-09-13T18:07:54.187Z,14.20
2018-09-13T18:10:22.337Z,14.20
2018-09-13T18:12:50.491Z,14.10
2018-09-13T18:15:18.626Z,14.10
2018-09-13T18:17:46.785Z,14.00
2018-09-13T18:20:14.923Z,13.90
2018-09-13T18:22:43.256Z,13.80
2018-09-13T18:25:11.415Z,13.70
2018-09-13T18:27:39.582Z,13.50
2018-09-13T18:30:07.732Z,13.50
2018-09-13T18:32:35.875Z,13.40
2018-09-13T18:35:04.008Z,13.40
2018-09-13T18:37:32.166Z,13.30
2018-09-13T18:40:00.296Z,13.30
2018-09-13T18:42:28.433Z,13.20
2018-09-13T18:44:56.555Z,13.20
2018-09-13T18:47:24.694Z,13.00
2018-09-13T18:49:52.848Z,13.00
2018-09-13T18:52:20.976Z,12.90
2018-09-13T18:54:49.122Z,12.90
2018-09-13T18:57:17.244Z,12.90
2018-09-13T18:59:45.400Z,12.80
2018-09-13T19:02:13.527Z,12.80
2018-09-13T19:04:41.717Z,12.80
2018-09-13T19:07:09.840Z,12.70
2018-09-13T19:09:37.985Z,12.70
2018-09-13T19:12:06.151Z,12.60
2018-09-13T19:14:34.369Z,12.60
2018-09-13T19:17:02.515Z,12.60
2018-09-13T19:19:30.675Z,12.60
2018-09-13T19:21:58.811Z,12.60
2018-09-13T19:24:26.971Z,12.50
2018-09-13T19:26:55.112Z,12.40
2018-09-13T19:29:23.269Z,12.30
2018-09-13T19:31:51.443Z,12.30
2018-09-13T19:34:21.194Z,12.20
2018-09-13T19:36:49.388Z,12.30
2018-09-13T19:39:17.526Z,12.10
2018-09-13T19:41:45.654Z,12.00
2018-09-13T19:44:13.821Z,12.00
2018-09-13T19:46:42.007Z,11.90
2018-09-13T19:49:10.151Z,11.90
2018-09-13T19:51:38.764Z,11.90
2018-09-13T19:54:06.867Z,11.80
2018-09-13T19:56:35.004Z,11.70
2018-09-13T19:59:03.175Z,11.70
2018-09-13T20:01:31.311Z,11.70
2018-09-13T20:03:59.459Z,11.60
2018-09-13T20:06:27.579Z,11.60
2018-09-13T20:08:55.729Z,11.50
2018-09-13T20:11:23.939Z,11.40
2018-09-13T20:13:52.080Z,11.30
2018-09-13T20:16:20.190Z,11.30
2018-09-13T20:18:48.358Z,11.30
2018-09-13T20:21:16.739Z,11.40
2018-09-13T20:23:44.871Z,11.50
2018-09-13T20:26:13.016Z,11.40
2018-09-13T20:28:41.232Z,11.30
2018-09-13T20:31:09.308Z,11.40
2018-09-13T20:33:37.451Z,11.30
2018-09-13T20:36:05.594Z,11.20
2018-09-13T20:38:33.721Z,11.20
2018-09-13T20:41:01.864Z,11.10
2018-09-13T20:43:30.243Z,11.10
2018-09-13T20:45:58.392Z,11.10
2018-09-13T20:48:26.518Z,11.10
2018-09-13T20:50:54.664Z,11.10
2018-09-13T20:53:22.807Z,11.00
2018-09-13T20:55:50.942Z,11.00
2018-09-13T20:58:19.083Z,10.90
2018-09-13T21:00:47.230Z,10.90
2018-09-13T21:03:15.359Z,10.80
2018-09-13T21:05:43.503Z,10.70
2018-09-13T21:08:11.635Z,10.60
2018-09-13T21:10:39.835Z,10.70
2018-09-13T21:13:07.987Z,10.70
2018-09-13T21:15:36.135Z,10.70
2018-09-13T21:18:04.320Z,10.70
2018-09-13T21:20:32.472Z,10.70
2018-09-13T21:23:00.623Z,10.60
2018-09-13T21:25:28.784Z,10.60
2018-09-13T21:27:56.934Z,10.60
2018-09-13T21:30:25.095Z,10.50
2018-09-13T21:32:53.276Z,10.50
2018-09-13T21:35:21.425Z,10.40
2018-09-13T21:37:49.562Z,10.40
2018-09-13T21:40:17.748Z,10.40
2018-09-13T21:42:45.903Z,10.40
2018-09-13T21:45:14.047Z,10.50
2018-09-13T21:47:42.209Z,10.40
2018-09-13T21:50:10.355Z,10.50
2018-09-13T21:52:38.505Z,10.50
2018-09-13T21:55:06.659Z,10.40
2018-09-13T21:57:34.797Z,10.40
2018-09-13T22:00:02.967Z,10.30
2018-09-13T22:02:31.179Z,10.20
2018-09-13T22:04:59.332Z,10.10
2018-09-13T22:07:27.517Z,10.10
2018-09-13T22:09:55.659Z,10.00
2018-09-13T22:12:23.818Z,10.00
2018-09-13T22:14:51.951Z,10.00
2018-09-13T22:17:21.752Z,10.00
2018-09-13T22:19:50.562Z,9.80
2018-09-13T22:22:18.722Z,9.70
2018-09-13T22:24:46.863Z,9.60
2018-09-13T22:27:15.015Z,9.50
2018-09-13T22:29:43.165Z,9.50
2018-09-13T22:32:11.308Z,9.50
2018-09-13T22:34:39.447Z,9.50
2018-09-13T22:37:07.946Z,9.50
2018-09-13T22:39:36.079Z,9.30
2018-09-13T22:42:04.219Z,9.30
2018-09-13T22:44:37.944Z,9.30
2018-09-13T22:47:06.171Z,9.40
2018-09-13T22:49:34.323Z,9.40
2018-09-13T22:52:02.467Z,9.50
2018-09-13T22:54:30.782Z,9.30
2018-09-13T22:56:58.952Z,9.30
2018-09-13T22:59:27.123Z,9.20
2018-09-13T23:01:55.390Z,9.00
2018-09-13T23:04:23.519Z,8.90
2018-09-13T23:06:51.730Z,8.80
2018-09-13T23:09:19.863Z,8.80
2018-09-13T23:11:47.999Z,8.80
2018-09-13T23:14:16.133Z,8.80
2018-09-13T23:16:49.576Z,8.70
2018-09-13T23:19:12.403Z,8.80
2018-09-13T23:21:40.554Z,8.80
2018-09-13T23:24:08.789Z,8.70
2018-09-13T23:26:36.926Z,8.70
2018-09-13T23:29:05.066Z,8.70
2018-09-13T23:31:33.197Z,8.80
2018-09-13T23:34:01.854Z,8.70
2018-09-13T23:36:29.998Z,8.60
2018-09-13T23:38:58.161Z,8.50
2018-09-13T23:41:26.266Z,8.50
2018-09-13T23:43:54.572Z,8.50
2018-09-13T23:46:22.734Z,8.40
2018-09-13T23:48:50.858Z,8.50
2018-09-13T23:51:18.983Z,8.50
2018-09-13T23:53:47.119Z,8.50
2018-09-13T23:56:15.251Z,8.50
2018-09-13T23:58:43.423Z,8.50
