createdAt,value
2022-11-16T00:00:34.880Z,10.49
2022-11-16T00:01:35.724Z,10.49
2022-11-16T00:02:36.248Z,10.48
2022-11-16T00:03:36.132Z,10.48
2022-11-16T00:04:37.980Z,10.48
2022-11-16T00:05:38.835Z,10.48
2022-11-16T00:06:39.337Z,10.47
2022-11-16T00:07:40.149Z,10.47
2022-11-16T00:08:40.367Z,10.47
2022-11-16T00:09:41.251Z,10.47
2022-11-16T00:10:41.508Z,10.47
2022-11-16T00:11:42.346Z,10.47
2022-11-16T00:12:43.005Z,10.47
2022-11-16T00:13:42.770Z,10.47
2022-11-16T00:14:43.137Z,10.47
2022-11-16T00:15:44.280Z,10.47
2022-11-16T00:16:45.093Z,10.46
2022-11-16T00:17:45.595Z,10.46
2022-11-16T00:17:54.275Z,10.44
2022-11-16T00:18:56.045Z,10.44
2022-11-16T00:19:56.365Z,10.44
2022-11-16T00:20:56.935Z,10.44
2022-11-16T00:21:57.522Z,10.45
2022-11-16T00:22:57.962Z,10.45
2022-11-16T00:23:57.322Z,10.45
2022-11-16T00:24:58.872Z,10.44
2022-11-16T00:25:59.478Z,10.44
2022-11-16T00:26:59.868Z,10.44
2022-11-16T00:28:00.258Z,10.45
2022-11-16T00:29:00.476Z,10.45
2022-11-16T00:29:59.641Z,10.45
2022-11-16T00:31:01.605Z,10.45
2022-11-16T00:32:02.400Z,10.45
2022-11-16T00:33:03.904Z,10.45
2022-11-16T00:34:03.695Z,10.45
2022-11-16T00:35:04.577Z,10.45
2022-11-16T00:35:13.191Z,10.48
2022-11-16T00:36:14.665Z,10.48
2022-11-16T00:37:15.607Z,10.48
2022-11-16T00:38:16.011Z,10.48
2022-11-16T00:39:16.414Z,10.48
2022-11-16T00:40:16.796Z,10.48
2022-11-16T00:41:17.457Z,10.48
2022-11-16T00:42:17.995Z,10.48
2022-11-16T00:43:18.452Z,10.48
2022-11-16T00:44:18.624Z,10.48
2022-11-16T00:45:18.146Z,10.48
2022-11-16T00:46:19.387Z,10.48
2022-11-16T00:47:19.934Z,10.48
2022-11-16T00:48:20.404Z,10.48
2022-11-16T00:49:20.580Z,10.48
2022-11-16T00:50:21.238Z,10.48
2022-11-16T00:51:20.518Z,10.48
2022-11-16T00:52:21.996Z,10.48
2022-11-16T00:53:21.475Z,10.48
2022-11-16T00:53:30.084Z,10.48
2022-11-16T00:54:31.409Z,10.48
2022-11-16T00:55:31.249Z,10.48
2022-11-16T00:56:32.630Z,10.48
2022-11-16T00:57:33.491Z,10.48
2022-11-16T00:58:34.233Z,10.48
2022-11-16T00:59:33.217Z,10.48
2022-11-16T01:00:34.037Z,10.48
2022-11-16T01:01:35.615Z,10.48
2022-11-16T01:02:34.990Z,10.48
2022-11-16T01:03:36.322Z,10.48
2022-11-16T01:04:36.508Z,10.49
2022-11-16T01:05:35.807Z,10.48
2022-11-16T01:06:37.418Z,10.48
2022-11-16T01:07:38.065Z,10.48
2022-11-16T01:08:37.411Z,10.48
2022-11-16T01:09:38.063Z,10.48
2022-11-16T01:10:39.546Z,10.48
2022-11-16T01:11:40.110Z,10.48
2022-11-16T01:12:40.445Z,10.48
2022-11-16T01:13:40.810Z,10.48
2022-11-16T01:13:49.399Z,10.49
2022-11-16T01:14:50.818Z,10.49
2022-11-16T01:15:51.495Z,10.49
2022-11-16T01:16:51.778Z,10.49
2022-11-16T01:17:52.148Z,10.49
2022-11-16T01:18:52.442Z,10.49
2022-11-16T01:19:51.761Z,10.49
2022-11-16T01:20:53.330Z,10.48
2022-11-16T01:21:53.924Z,10.48
2022-11-16T01:22:54.564Z,10.48
2022-11-16T01:23:54.957Z,10.47
2022-11-16T01:24:55.858Z,10.47
2022-11-16T01:25:56.272Z,10.47
2022-11-16T01:26:56.799Z,10.46
2022-11-16T01:27:57.160Z,10.46
2022-11-16T01:28:57.719Z,10.46
2022-11-16T01:29:58.450Z,10.45
2022-11-16T01:30:57.746Z,10.45
2022-11-16T01:31:59.394Z,10.45
2022-11-16T01:33:00.274Z,10.45
2022-11-16T01:33:08.858Z,10.42
2022-11-16T01:34:10.179Z,10.42
2022-11-16T01:35:10.938Z,10.42
2022-11-16T01:36:14.577Z,10.42
2022-11-16T01:37:10.936Z,10.42
2022-11-16T01:38:11.780Z,10.42
2022-11-16T01:39:12.306Z,10.42
2022-11-16T01:40:13.874Z,10.42
2022-11-16T01:41:14.431Z,10.42
2022-11-16T01:42:14.831Z,10.42
2022-11-16T01:43:14.398Z,10.42
2022-11-16T01:44:15.979Z,10.42
2022-11-16T01:45:15.489Z,10.42
2022-11-16T01:46:16.032Z,10.42
2022-11-16T01:47:17.516Z,10.43
2022-11-16T01:48:17.413Z,10.43
2022-11-16T01:49:17.627Z,10.43
2022-11-16T01:50:17.845Z,10.43
2022-11-16T01:51:19.495Z,10.43
2022-11-16T01:52:19.664Z,10.43
2022-11-16T01:53:19.898Z,10.43
2022-11-16T01:53:28.898Z,10.48
2022-11-16T01:54:29.066Z,10.48
2022-11-16T01:55:29.320Z,10.48
2022-11-16T01:56:30.798Z,10.48
2022-11-16T01:57:31.324Z,10.48
2022-11-16T01:58:31.302Z,10.48
2022-11-16T01:59:31.321Z,10.48
2022-11-16T02:00:32.624Z,10.47
2022-11-16T02:01:32.007Z,10.47
2022-11-16T02:02:32.380Z,10.47
2022-11-16T02:03:33.539Z,10.47
2022-11-16T02:04:32.861Z,10.47
2022-11-16T02:05:33.253Z,10.46
2022-11-16T02:06:34.716Z,10.46
2022-11-16T02:07:35.434Z,10.46
2022-11-16T02:08:35.019Z,10.46
2022-11-16T02:09:34.965Z,10.46
2022-11-16T02:10:35.823Z,10.46
2022-11-16T02:11:37.185Z,10.46
2022-11-16T02:12:36.712Z,10.46
2022-11-16T02:13:38.210Z,10.46
2022-11-16T02:14:37.272Z,10.46
2022-11-16T02:15:38.490Z,10.46
2022-11-16T02:16:37.820Z,10.46
2022-11-16T02:17:39.138Z,10.46
2022-11-16T02:17:47.750Z,10.46
2022-11-16T02:18:48.141Z,10.46
2022-11-16T02:19:49.245Z,10.46
2022-11-16T02:20:48.419Z,10.46
2022-11-16T02:21:49.769Z,10.46
2022-11-16T02:22:49.024Z,10.46
2022-11-16T02:23:50.303Z,10.46
2022-11-16T02:24:50.532Z,10.46
2022-11-16T02:25:50.615Z,10.46
2022-11-16T02:26:50.995Z,10.46
2022-11-16T02:27:51.727Z,10.46
2022-11-16T02:28:52.165Z,10.46
2022-11-16T02:29:52.978Z,10.46
2022-11-16T02:30:53.285Z,10.46
2022-11-16T02:31:52.482Z,10.46
2022-11-16T02:32:53.628Z,10.46
2022-11-16T02:33:53.887Z,10.46
2022-11-16T02:34:53.374Z,10.46
2022-11-16T02:35:53.724Z,10.46
2022-11-16T02:36:55.036Z,10.46
2022-11-16T02:37:55.283Z,10.46
2022-11-16T02:38:54.708Z,10.47
2022-11-16T02:39:55.052Z,10.47
2022-11-16T02:40:03.683Z,10.51
2022-11-16T02:41:05.488Z,10.51
2022-11-16T02:42:04.688Z,10.51
2022-11-16T02:43:06.168Z,10.51
2022-11-16T02:44:06.671Z,10.51
2022-11-16T02:45:05.906Z,10.51
2022-11-16T02:46:07.350Z,10.51
2022-11-16T02:47:06.461Z,10.51
2022-11-16T02:48:08.319Z,10.51
2022-11-16T02:49:08.440Z,10.51
2022-11-16T02:50:07.822Z,10.51
2022-11-16T02:51:08.290Z,10.51
2022-11-16T02:52:09.606Z,10.51
2022-11-16T02:53:10.025Z,10.50
2022-11-16T02:54:10.187Z,10.50
2022-11-16T02:55:10.683Z,10.50
2022-11-16T02:56:11.590Z,10.50
2022-11-16T02:57:10.980Z,10.50
2022-11-16T02:58:12.319Z,10.49
2022-11-16T02:59:17.397Z,10.49
2022-11-16T03:00:12.168Z,10.49
2022-11-16T03:00:20.823Z,10.47
2022-11-16T03:01:21.160Z,10.47
2022-11-16T03:02:21.236Z,10.47
2022-11-16T03:03:21.632Z,10.47
2022-11-16T03:04:22.926Z,10.47
2022-11-16T03:05:22.373Z,10.47
2022-11-16T03:06:23.867Z,10.47
2022-11-16T03:07:24.049Z,10.47
2022-11-16T03:08:23.365Z,10.47
2022-11-16T03:09:24.644Z,10.47
2022-11-16T03:10:24.414Z,10.47
2022-11-16T03:11:25.715Z,10.47
2022-11-16T03:12:26.142Z,10.47
2022-11-16T03:13:27.017Z,10.47
2022-11-16T03:14:27.799Z,10.48
2022-11-16T03:15:27.490Z,10.48
2022-11-16T03:16:28.779Z,10.48
2022-11-16T03:17:28.341Z,10.48
2022-11-16T03:18:29.825Z,10.48
2022-11-16T03:19:30.035Z,10.48
2022-11-16T03:20:29.514Z,10.48
2022-11-16T03:20:38.446Z,10.51
2022-11-16T03:21:39.023Z,10.51
2022-11-16T03:22:39.808Z,10.51
2022-11-16T03:23:41.373Z,10.51
2022-11-16T03:24:41.828Z,10.51
2022-11-16T03:25:41.130Z,10.51
2022-11-16T03:26:42.766Z,10.51
2022-11-16T03:27:42.513Z,10.51
2022-11-16T03:28:44.030Z,10.50
2022-11-16T03:29:44.897Z,10.50
2022-11-16T03:30:44.455Z,10.50
2022-11-16T03:31:46.290Z,10.50
2022-11-16T03:32:45.730Z,10.50
2022-11-16T03:33:47.527Z,10.50
2022-11-16T03:34:46.793Z,10.50
2022-11-16T03:35:47.911Z,10.49
2022-11-16T03:36:48.690Z,10.49
2022-11-16T03:37:48.390Z,10.49
2022-11-16T03:38:49.749Z,10.49
2022-11-16T03:39:49.786Z,10.49
2022-11-16T03:40:50.347Z,10.49
2022-11-16T03:41:49.630Z,10.49
2022-11-16T03:42:50.940Z,10.49
2022-11-16T03:43:00.085Z,10.48
2022-11-16T03:44:00.255Z,10.48
2022-11-16T03:45:01.665Z,10.48
2022-11-16T03:46:02.121Z,10.48
2022-11-16T03:47:02.263Z,10.48
2022-11-16T03:48:01.905Z,10.48
2022-11-16T03:49:02.314Z,10.48
2022-11-16T03:50:04.055Z,10.48
2022-11-16T03:51:04.322Z,10.48
2022-11-16T03:52:03.348Z,10.48
2022-11-16T03:53:04.459Z,10.49
2022-11-16T03:54:04.724Z,10.49
2022-11-16T03:55:05.413Z,10.50
2022-11-16T03:56:04.735Z,10.50
2022-11-16T03:57:05.549Z,10.51
2022-11-16T03:58:07.149Z,10.51
2022-11-16T03:59:07.886Z,10.52
2022-11-16T04:00:07.373Z,10.52
2022-11-16T04:01:07.775Z,10.53
2022-11-16T04:02:07.793Z,10.53
2022-11-16T04:03:08.709Z,10.54
2022-11-16T04:04:09.058Z,10.55
2022-11-16T04:05:10.262Z,10.55
2022-11-16T04:06:09.413Z,10.56
2022-11-16T04:06:18.549Z,10.66
2022-11-16T04:07:19.679Z,10.66
2022-11-16T04:08:18.945Z,10.66
2022-11-16T04:09:20.207Z,10.66
2022-11-16T04:10:19.524Z,10.66
2022-11-16T04:11:20.432Z,10.65
2022-11-16T04:12:22.124Z,10.65
2022-11-16T04:13:22.635Z,10.65
2022-11-16T04:14:22.729Z,10.64
2022-11-16T04:15:23.160Z,10.64
2022-11-16T04:16:22.914Z,10.63
2022-11-16T04:17:24.018Z,10.62
2022-11-16T04:18:23.819Z,10.61
2022-11-16T04:19:25.692Z,10.60
2022-11-16T04:20:24.961Z,10.59
2022-11-16T04:21:26.545Z,10.59
2022-11-16T04:22:25.956Z,10.58
2022-11-16T04:23:26.840Z,10.57
2022-11-16T04:24:28.456Z,10.57
2022-11-16T04:25:29.470Z,10.56
2022-11-16T04:26:29.438Z,10.56
2022-11-16T04:26:39.566Z,10.49
2022-11-16T04:27:39.562Z,10.49
2022-11-16T04:28:40.328Z,10.49
2022-11-16T04:29:40.885Z,10.49
2022-11-16T04:30:42.184Z,10.49
2022-11-16T04:31:41.243Z,10.50
2022-11-16T04:32:42.441Z,10.50
2022-11-16T04:33:41.442Z,10.50
2022-11-16T04:34:43.199Z,10.51
2022-11-16T04:35:43.680Z,10.51
2022-11-16T04:36:43.914Z,10.51
2022-11-16T04:37:44.163Z,10.51
2022-11-16T04:38:43.574Z,10.51
2022-11-16T04:39:45.022Z,10.51
2022-11-16T04:40:45.343Z,10.50
2022-11-16T04:41:45.966Z,10.50
2022-11-16T04:42:46.387Z,10.49
2022-11-16T04:43:46.024Z,10.49
2022-11-16T04:44:47.649Z,10.48
2022-11-16T04:45:48.199Z,10.47
2022-11-16T04:45:58.861Z,10.41
2022-11-16T04:47:00.535Z,10.41
2022-11-16T04:48:01.138Z,10.41
2022-11-16T04:49:01.094Z,10.41
2022-11-16T04:50:02.471Z,10.41
2022-11-16T04:51:02.070Z,10.41
2022-11-16T04:52:02.438Z,10.41
2022-11-16T04:53:03.079Z,10.41
2022-11-16T04:54:04.743Z,10.41
2022-11-16T04:55:04.965Z,10.41
2022-11-16T04:56:03.968Z,10.41
2022-11-16T04:57:04.423Z,10.42
2022-11-16T04:58:05.284Z,10.42
2022-11-16T04:59:06.312Z,10.42
2022-11-16T05:00:06.464Z,10.42
2022-11-16T05:01:05.949Z,10.41
2022-11-16T05:02:07.477Z,10.41
2022-11-16T05:03:06.922Z,10.41
2022-11-16T05:04:07.553Z,10.40
2022-11-16T05:05:09.509Z,10.40
2022-11-16T05:06:10.173Z,10.39
2022-11-16T05:07:09.463Z,10.39
2022-11-16T05:08:09.804Z,10.39
2022-11-16T05:08:18.449Z,10.35
2022-11-16T05:09:18.547Z,10.34
2022-11-16T05:10:19.204Z,10.34
2022-11-16T05:11:20.085Z,10.34
2022-11-16T05:12:21.644Z,10.34
2022-11-16T05:13:21.289Z,10.34
2022-11-16T05:14:23.260Z,10.34
2022-11-16T05:15:23.442Z,10.33
2022-11-16T05:16:24.439Z,10.33
2022-11-16T05:17:25.413Z,10.33
2022-11-16T05:18:25.429Z,10.33
2022-11-16T05:19:25.745Z,10.33
2022-11-16T05:20:25.699Z,10.33
2022-11-16T05:21:26.621Z,10.34
2022-11-16T05:22:28.564Z,10.34
2022-11-16T05:23:28.689Z,10.34
2022-11-16T05:24:29.408Z,10.34
2022-11-16T05:25:32.498Z,10.34
2022-11-16T05:26:28.512Z,10.33
2022-11-16T05:27:28.573Z,10.33
2022-11-16T05:28:29.666Z,10.34
2022-11-16T05:29:30.213Z,10.34
2022-11-16T05:29:38.866Z,10.35
2022-11-16T05:30:40.338Z,10.34
2022-11-16T05:31:40.681Z,10.34
2022-11-16T05:32:40.684Z,10.34
2022-11-16T05:33:42.228Z,10.34
2022-11-16T05:34:42.064Z,10.34
2022-11-16T05:35:43.892Z,10.33
2022-11-16T05:36:43.471Z,10.33
2022-11-16T05:37:43.577Z,10.32
2022-11-16T05:38:44.568Z,10.32
2022-11-16T05:39:45.392Z,10.31
2022-11-16T05:40:46.358Z,10.30
2022-11-16T05:41:47.288Z,10.29
2022-11-16T05:42:48.539Z,10.29
2022-11-16T05:43:49.299Z,10.28
2022-11-16T05:44:50.118Z,10.27
2022-11-16T05:45:50.226Z,10.26
2022-11-16T05:46:49.484Z,10.25
2022-11-16T05:47:51.453Z,10.24
2022-11-16T05:48:51.378Z,10.23
2022-11-16T05:49:51.449Z,10.21
2022-11-16T05:50:52.320Z,10.20
2022-11-16T05:51:53.219Z,10.18
2022-11-16T05:52:54.426Z,10.17
2022-11-16T05:53:03.412Z,9.96
2022-11-16T05:54:03.441Z,9.96
2022-11-16T05:55:03.767Z,9.96
2022-11-16T05:56:05.278Z,9.95
2022-11-16T05:57:04.807Z,9.95
2022-11-16T05:58:05.607Z,9.94
2022-11-16T05:59:06.814Z,9.93
2022-11-16T06:00:07.724Z,9.93
2022-11-16T06:01:07.222Z,9.92
2022-11-16T06:02:08.317Z,9.91
2022-11-16T06:03:07.514Z,9.90
2022-11-16T06:04:08.242Z,9.89
2022-11-16T06:05:08.681Z,9.88
2022-11-16T06:06:09.007Z,9.87
2022-11-16T06:07:10.298Z,9.86
2022-11-16T06:08:09.389Z,9.84
2022-11-16T06:09:10.579Z,9.83
2022-11-16T06:10:10.062Z,9.82
2022-11-16T06:11:11.632Z,9.81
2022-11-16T06:12:12.003Z,9.80
2022-11-16T06:13:12.307Z,9.79
2022-11-16T06:14:11.546Z,9.78
2022-11-16T06:15:13.123Z,9.76
2022-11-16T06:16:13.938Z,9.75
2022-11-16T06:17:13.133Z,9.74
2022-11-16T06:17:21.728Z,9.52
2022-11-16T06:18:22.509Z,9.52
2022-11-16T06:19:28.215Z,9.52
2022-11-16T06:20:23.242Z,9.52
2022-11-16T06:21:24.906Z,9.52
2022-11-16T06:22:24.307Z,9.51
2022-11-16T06:23:25.404Z,9.51
2022-11-16T06:24:25.681Z,9.50
2022-11-16T06:25:26.021Z,9.49
2022-11-16T06:26:26.187Z,9.48
2022-11-16T06:27:25.894Z,9.47
2022-11-16T06:28:26.353Z,9.46
2022-11-16T06:29:28.084Z,9.46
2022-11-16T06:30:28.698Z,9.45
2022-11-16T06:31:30.785Z,9.45
2022-11-16T06:32:28.556Z,9.45
2022-11-16T06:33:33.636Z,9.45
2022-11-16T06:34:29.618Z,9.45
2022-11-16T06:35:31.559Z,9.45
2022-11-16T06:36:31.623Z,9.45
2022-11-16T06:37:32.016Z,9.46
2022-11-16T06:37:41.144Z,9.58
2022-11-16T06:38:41.990Z,9.58
2022-11-16T06:39:43.342Z,9.59
2022-11-16T06:40:43.962Z,9.59
2022-11-16T06:41:44.675Z,9.59
2022-11-16T06:42:44.086Z,9.59
2022-11-16T06:43:44.276Z,9.59
2022-11-16T06:44:44.624Z,9.59
2022-11-16T06:45:46.222Z,9.58
2022-11-16T06:46:46.978Z,9.58
2022-11-16T06:47:46.130Z,9.57
2022-11-16T06:48:47.228Z,9.57
2022-11-16T06:49:46.231Z,9.56
2022-11-16T06:50:46.712Z,9.55
2022-11-16T06:51:47.989Z,9.54
2022-11-16T06:52:48.004Z,9.52
2022-11-16T06:53:48.845Z,9.51
2022-11-16T06:54:47.935Z,9.50
2022-11-16T06:55:49.705Z,9.48
2022-11-16T06:56:49.157Z,9.46
2022-11-16T06:57:49.703Z,9.45
2022-11-16T06:58:53.220Z,9.43
2022-11-16T06:59:50.959Z,9.42
2022-11-16T07:00:52.834Z,9.41
2022-11-16T07:01:01.884Z,9.21
2022-11-16T07:02:02.495Z,9.20
2022-11-16T07:03:02.673Z,9.20
2022-11-16T07:04:04.554Z,9.20
2022-11-16T07:05:04.372Z,9.20
2022-11-16T07:06:04.642Z,9.19
2022-11-16T07:07:05.269Z,9.19
2022-11-16T07:08:05.970Z,9.18
2022-11-16T07:09:07.878Z,9.17
2022-11-16T07:10:08.361Z,9.16
2022-11-16T07:11:08.348Z,9.15
2022-11-16T07:12:10.215Z,9.14
2022-11-16T07:13:09.564Z,9.12
2022-11-16T07:14:11.179Z,9.10
2022-11-16T07:15:11.438Z,9.08
2022-11-16T07:16:12.269Z,9.05
2022-11-16T07:17:12.015Z,9.02
2022-11-16T07:18:12.193Z,8.99
2022-11-16T07:19:14.825Z,8.96
2022-11-16T07:20:13.923Z,8.94
2022-11-16T07:21:13.019Z,8.93
2022-11-16T07:22:13.643Z,8.92
2022-11-16T07:23:15.143Z,8.91
2022-11-16T07:24:14.703Z,8.90
2022-11-16T07:25:16.097Z,8.89
2022-11-16T07:25:25.211Z,8.82
2022-11-16T07:26:24.922Z,8.82
2022-11-16T07:27:26.636Z,8.83
2022-11-16T07:28:27.096Z,8.83
2022-11-16T07:29:27.514Z,8.84
2022-11-16T07:30:27.228Z,8.85
2022-11-16T07:31:28.001Z,8.86
2022-11-16T07:32:29.678Z,8.87
2022-11-16T07:33:29.232Z,8.89
2022-11-16T07:34:30.998Z,8.90
2022-11-16T07:35:31.523Z,8.92
2022-11-16T07:36:31.837Z,8.93
2022-11-16T07:37:32.185Z,8.94
2022-11-16T07:38:33.884Z,8.96
2022-11-16T07:39:32.126Z,8.97
2022-11-16T07:40:33.629Z,8.99
2022-11-16T07:41:32.831Z,9.00
2022-11-16T07:42:33.044Z,9.01
2022-11-16T07:43:34.681Z,9.02
2022-11-16T07:44:34.891Z,9.03
2022-11-16T07:44:43.561Z,9.17
2022-11-16T07:45:43.820Z,9.17
2022-11-16T07:46:47.580Z,9.17
2022-11-16T07:47:44.879Z,9.16
2022-11-16T07:48:45.019Z,9.17
2022-11-16T07:49:45.431Z,9.17
2022-11-16T07:50:45.874Z,9.17
2022-11-16T07:51:47.087Z,9.17
2022-11-16T07:52:47.682Z,9.16
2022-11-16T07:53:48.219Z,9.16
2022-11-16T07:54:48.160Z,9.16
2022-11-16T07:55:49.864Z,9.15
2022-11-16T07:56:49.393Z,9.14
2022-11-16T07:57:53.417Z,9.13
2022-11-16T07:58:50.385Z,9.13
2022-11-16T07:59:52.129Z,9.12
2022-11-16T08:00:52.178Z,9.11
2022-11-16T08:01:51.502Z,9.11
2022-11-16T08:02:51.994Z,9.10
2022-11-16T08:03:52.675Z,9.09
2022-11-16T08:04:54.184Z,9.09
2022-11-16T08:05:53.964Z,9.09
2022-11-16T08:06:02.674Z,9.01
2022-11-16T08:07:04.578Z,9.01
2022-11-16T08:08:03.994Z,9.01
2022-11-16T08:09:05.244Z,9.01
2022-11-16T08:10:05.536Z,9.01
2022-11-16T08:11:04.573Z,9.02
2022-11-16T08:12:06.459Z,9.02
2022-11-16T08:13:06.685Z,9.02
2022-11-16T08:14:07.315Z,9.03
2022-11-16T08:15:07.327Z,9.03
2022-11-16T08:16:06.521Z,9.03
2022-11-16T08:17:07.128Z,9.03
2022-11-16T08:18:07.725Z,9.03
2022-11-16T08:19:08.529Z,9.03
2022-11-16T08:20:10.433Z,9.03
2022-11-16T08:21:10.197Z,9.03
2022-11-16T08:22:12.141Z,9.02
2022-11-16T08:23:11.622Z,9.02
2022-11-16T08:24:12.768Z,9.02
2022-11-16T08:25:12.207Z,9.02
2022-11-16T08:27:25.939Z,9.02
2022-11-16T08:28:25.507Z,9.03
2022-11-16T08:29:26.998Z,9.04
2022-11-16T08:30:26.542Z,9.04
2022-11-16T08:30:35.202Z,9.17
2022-11-16T08:31:36.275Z,9.17
2022-11-16T08:32:36.913Z,9.17
2022-11-16T08:33:36.819Z,9.17
2022-11-16T08:34:37.358Z,9.18
2022-11-16T08:35:38.571Z,9.18
2022-11-16T08:36:37.921Z,9.19
2022-11-16T08:37:39.782Z,9.20
2022-11-16T08:38:40.137Z,9.22
2022-11-16T08:39:40.025Z,9.23
2022-11-16T08:40:40.074Z,9.25
2022-11-16T08:41:40.592Z,9.26
2022-11-16T08:42:43.838Z,9.28
2022-11-16T08:43:42.123Z,9.30
2022-11-16T08:44:43.423Z,9.32
2022-11-16T08:45:43.503Z,9.34
2022-11-16T08:46:42.938Z,9.36
2022-11-16T08:47:43.635Z,9.38
2022-11-16T08:48:43.943Z,9.40
2022-11-16T08:49:49.400Z,9.42
2022-11-16T08:51:15.418Z,9.44
2022-11-16T08:51:45.637Z,9.46
2022-11-16T08:52:45.805Z,9.48
2022-11-16T08:53:46.018Z,9.51
2022-11-16T08:54:48.024Z,9.53
2022-11-16T08:54:57.127Z,9.89
2022-11-16T08:55:57.547Z,9.89
2022-11-16T08:56:57.809Z,9.89
2022-11-16T08:57:59.564Z,9.89
2022-11-16T08:58:59.674Z,9.90
2022-11-16T09:00:00.092Z,9.90
2022-11-16T09:01:01.544Z,9.90
2022-11-16T09:02:02.147Z,9.91
2022-11-16T09:03:01.497Z,9.92
2022-11-16T09:04:02.815Z,9.93
2022-11-16T09:05:01.689Z,9.95
2022-11-16T09:06:02.107Z,9.97
2022-11-16T09:07:02.781Z,9.98
2022-11-16T09:08:02.993Z,10.00
2022-11-16T09:09:03.449Z,10.03
2022-11-16T09:10:03.618Z,10.06
2022-11-16T09:11:04.090Z,10.08
2022-11-16T09:12:04.547Z,10.11
2022-11-16T09:13:06.095Z,10.14
2022-11-16T09:14:06.544Z,10.17
2022-11-16T09:15:07.261Z,10.21
2022-11-16T09:16:06.688Z,10.24
2022-11-16T09:17:07.096Z,10.26
2022-11-16T09:18:07.334Z,10.28
2022-11-16T09:18:15.983Z,10.56
2022-11-16T09:19:17.044Z,10.56
2022-11-16T09:20:17.700Z,10.55
2022-11-16T09:21:19.080Z,10.54
2022-11-16T09:22:18.530Z,10.53
2022-11-16T09:23:24.876Z,10.52
2022-11-16T09:24:19.144Z,10.51
2022-11-16T09:25:20.719Z,10.50
2022-11-16T09:26:20.050Z,10.49
2022-11-16T09:27:20.696Z,10.49
2022-11-16T09:28:21.446Z,10.48
2022-11-16T09:29:21.920Z,10.47
2022-11-16T09:30:22.609Z,10.47
2022-11-16T09:31:23.776Z,10.46
2022-11-16T09:32:23.462Z,10.45
2022-11-16T09:33:23.979Z,10.44
2022-11-16T09:34:25.759Z,10.42
2022-11-16T09:35:24.652Z,10.40
2022-11-16T09:36:26.668Z,10.38
2022-11-16T09:37:27.139Z,10.37
2022-11-16T09:38:40.685Z,10.35
2022-11-16T09:39:31.160Z,10.33
2022-11-16T09:40:27.283Z,10.31
2022-11-16T09:41:27.769Z,10.30
2022-11-16T09:41:36.414Z,9.97
2022-11-16T09:42:37.786Z,9.97
2022-11-16T09:43:42.468Z,9.98
2022-11-16T09:44:37.291Z,9.98
2022-11-16T09:45:38.283Z,9.98
2022-11-16T09:46:39.239Z,9.99
2022-11-16T09:47:40.759Z,9.99
2022-11-16T09:48:41.413Z,10.00
2022-11-16T09:49:41.285Z,10.01
2022-11-16T09:50:41.383Z,10.02
2022-11-16T09:51:42.206Z,10.02
2022-11-16T09:52:42.340Z,10.02
2022-11-16T09:53:44.334Z,10.02
2022-11-16T09:54:45.288Z,10.03
2022-11-16T09:55:45.554Z,10.03
2022-11-16T09:56:45.711Z,10.04
2022-11-16T09:57:46.358Z,10.04
2022-11-16T09:58:45.978Z,10.05
2022-11-16T09:59:46.921Z,10.05
2022-11-16T10:00:47.624Z,10.06
2022-11-16T10:01:47.713Z,10.07
2022-11-16T10:02:48.495Z,10.08
2022-11-16T10:03:49.672Z,10.08
2022-11-16T10:04:52.489Z,10.09
2022-11-16T10:04:58.885Z,10.17
2022-11-16T10:05:58.587Z,10.17
2022-11-16T10:06:59.927Z,10.16
2022-11-16T10:07:59.496Z,10.16
2022-11-16T10:09:00.505Z,10.15
2022-11-16T10:09:59.740Z,10.15
2022-11-16T10:11:01.645Z,10.14
2022-11-16T10:12:00.663Z,10.14
2022-11-16T10:13:02.323Z,10.14
2022-11-16T10:14:04.479Z,10.14
2022-11-16T10:15:02.364Z,10.13
2022-11-16T10:16:03.439Z,10.14
2022-11-16T10:17:04.307Z,10.14
2022-11-16T10:18:03.386Z,10.14
2022-11-16T10:19:05.080Z,10.14
2022-11-16T10:20:05.961Z,10.14
2022-11-16T10:21:05.515Z,10.15
2022-11-16T10:22:07.184Z,10.16
2022-11-16T10:23:07.781Z,10.17
2022-11-16T10:24:07.912Z,10.18
2022-11-16T10:25:08.725Z,10.19
2022-11-16T10:25:18.329Z,10.41
2022-11-16T10:26:19.219Z,10.41
2022-11-16T10:27:22.263Z,10.41
2022-11-16T10:28:20.779Z,10.41
2022-11-16T10:29:22.003Z,10.41
2022-11-16T10:30:21.835Z,10.42
2022-11-16T10:31:22.543Z,10.42
2022-11-16T10:32:23.448Z,10.42
2022-11-16T10:33:25.453Z,10.43
2022-11-16T10:34:25.664Z,10.44
2022-11-16T10:35:25.398Z,10.44
2022-11-16T10:36:26.247Z,10.45
2022-11-16T10:37:28.183Z,10.46
2022-11-16T10:38:27.443Z,10.47
2022-11-16T10:39:29.095Z,10.49
2022-11-16T10:40:29.891Z,10.51
2022-11-16T10:41:30.816Z,10.54
2022-11-16T10:42:30.354Z,10.57
2022-11-16T10:43:31.963Z,10.60
2022-11-16T10:44:30.906Z,10.63
2022-11-16T10:45:31.936Z,10.65
2022-11-16T10:46:30.951Z,10.68
2022-11-16T10:47:33.966Z,10.70
2022-11-16T10:48:31.236Z,10.73
2022-11-16T10:49:31.973Z,10.76
2022-11-16T10:49:40.665Z,11.22
2022-11-16T10:50:41.437Z,11.21
2022-11-16T10:51:41.749Z,11.22
2022-11-16T10:52:42.357Z,11.22
2022-11-16T10:53:44.020Z,11.23
2022-11-16T10:54:44.525Z,11.23
2022-11-16T10:55:44.706Z,11.24
2022-11-16T10:56:46.163Z,11.26
2022-11-16T10:57:46.553Z,11.27
2022-11-16T10:58:46.175Z,11.28
2022-11-16T10:59:46.522Z,11.30
2022-11-16T11:00:46.884Z,11.31
2022-11-16T11:01:47.524Z,11.33
2022-11-16T11:02:48.768Z,11.35
2022-11-16T11:03:49.333Z,11.37
2022-11-16T11:04:49.710Z,11.40
2022-11-16T11:05:48.891Z,11.42
2022-11-16T11:06:49.536Z,11.45
2022-11-16T11:07:49.819Z,11.48
2022-11-16T11:08:51.440Z,11.51
2022-11-16T11:09:51.335Z,11.56
2022-11-16T11:10:52.186Z,11.61
2022-11-16T11:11:53.152Z,11.64
2022-11-16T11:12:55.043Z,11.66
2022-11-16T11:13:54.318Z,11.68
2022-11-16T11:14:02.902Z,11.97
2022-11-16T11:15:03.186Z,11.97
2022-11-16T11:16:03.753Z,11.96
2022-11-16T11:17:03.737Z,11.96
2022-11-16T11:18:03.996Z,11.97
2022-11-16T11:19:04.298Z,11.97
2022-11-16T11:20:05.443Z,11.98
2022-11-16T11:21:05.659Z,12.01
2022-11-16T11:22:05.074Z,12.05
2022-11-16T11:23:05.651Z,12.11
2022-11-16T11:24:42.359Z,12.17
2022-11-16T11:25:07.135Z,12.23
2022-11-16T11:26:08.046Z,12.29
2022-11-16T11:27:08.607Z,12.36
2022-11-16T11:28:10.341Z,12.43
2022-11-16T11:29:10.588Z,12.51
2022-11-16T11:30:09.768Z,12.59
2022-11-16T11:31:10.538Z,12.67
2022-11-16T11:32:12.194Z,12.74
2022-11-16T11:33:12.349Z,12.79
2022-11-16T11:34:13.147Z,12.82
2022-11-16T11:35:12.586Z,12.84
2022-11-16T11:36:13.175Z,12.84
2022-11-16T11:37:13.792Z,12.83
2022-11-16T11:38:14.847Z,12.83
2022-11-16T11:38:23.500Z,12.75
2022-11-16T11:39:24.768Z,12.75
2022-11-16T11:40:23.726Z,12.77
2022-11-16T11:41:25.136Z,12.79
2022-11-16T11:42:24.928Z,12.81
2022-11-16T11:43:25.515Z,12.84
2022-11-16T11:44:26.080Z,12.86
2022-11-16T11:45:26.937Z,12.90
2022-11-16T11:46:56.065Z,12.94
2022-11-16T11:47:56.289Z,12.98
2022-11-16T11:48:28.538Z,13.02
2022-11-16T11:49:33.394Z,13.05
2022-11-16T11:50:29.534Z,13.07
2022-11-16T11:51:31.015Z,13.10
2022-11-16T11:52:30.508Z,13.12
2022-11-16T11:53:31.753Z,13.14
2022-11-16T11:54:32.000Z,13.15
2022-11-16T11:55:33.861Z,13.16
2022-11-16T11:56:33.871Z,13.16
2022-11-16T11:57:34.079Z,13.17
2022-11-16T11:58:34.851Z,13.17
2022-11-16T11:59:34.434Z,13.17
2022-11-16T12:00:36.142Z,13.16
2022-11-16T12:00:44.770Z,13.19
2022-11-16T12:01:46.471Z,13.18
2022-11-16T12:02:47.224Z,13.17
2022-11-16T12:03:46.836Z,13.17
2022-11-16T12:04:47.400Z,13.16
2022-11-16T12:05:48.247Z,13.14
2022-11-16T12:06:48.536Z,13.13
2022-11-16T12:07:49.106Z,13.11
2022-11-16T12:08:49.916Z,13.09
2022-11-16T12:09:50.895Z,13.06
2022-11-16T12:10:51.757Z,13.02
2022-11-16T12:11:52.002Z,12.98
2022-11-16T12:12:52.787Z,12.94
2022-11-16T12:13:53.683Z,12.90
2022-11-16T12:14:54.766Z,12.86
2022-11-16T12:15:55.372Z,12.83
2022-11-16T12:16:55.417Z,12.80
2022-11-16T12:17:55.949Z,12.77
2022-11-16T12:18:56.339Z,12.74
2022-11-16T12:19:55.568Z,12.72
2022-11-16T12:20:57.034Z,12.69
2022-11-16T12:21:57.166Z,12.67
2022-11-16T12:22:59.754Z,12.65
2022-11-16T12:23:57.904Z,12.63
2022-11-16T12:24:06.570Z,12.33
2022-11-16T12:25:08.030Z,12.33
2022-11-16T12:26:07.120Z,12.32
2022-11-16T12:27:07.966Z,12.33
2022-11-16T12:28:08.486Z,12.33
2022-11-16T12:29:09.033Z,12.33
2022-11-16T12:30:10.748Z,12.33
2022-11-16T12:31:11.704Z,12.33
2022-11-16T12:32:11.385Z,12.34
2022-11-16T12:33:13.343Z,12.34
2022-11-16T12:34:12.950Z,12.34
2022-11-16T12:35:14.775Z,12.35
2022-11-16T12:36:14.707Z,12.35
2022-11-16T12:37:15.197Z,12.36
2022-11-16T12:38:15.401Z,12.37