createdAt,value
2022-12-11T00:00:03.239Z,24.12
2022-12-11T00:00:33.311Z,24.14
2022-12-11T00:01:03.405Z,24.11
2022-12-11T00:01:33.462Z,24.12
2022-12-11T00:02:03.573Z,24.14
2022-12-11T00:02:33.700Z,24.14
2022-12-11T00:03:03.794Z,24.14
2022-12-11T00:03:33.797Z,24.15
2022-12-11T00:04:03.880Z,24.14
2022-12-11T00:04:33.961Z,24.17
2022-12-11T00:05:04.033Z,24.17
2022-12-11T00:05:34.115Z,24.17
2022-12-11T00:06:04.181Z,24.17
2022-12-11T00:06:34.257Z,24.18
2022-12-11T00:07:04.336Z,24.18
2022-12-11T00:07:34.408Z,24.14
2022-12-11T00:08:04.520Z,24.17
2022-12-11T00:08:34.601Z,24.17
2022-12-11T00:09:04.679Z,24.18
2022-12-11T00:09:34.801Z,24.15
2022-12-11T00:10:04.784Z,24.18
2022-12-11T00:10:37.999Z,24.18
2022-12-11T00:11:04.924Z,24.15
2022-12-11T00:11:35.033Z,24.17
2022-12-11T00:12:05.148Z,24.17
2022-12-11T00:12:35.262Z,24.18
2022-12-11T00:13:05.387Z,24.17
2022-12-11T00:13:35.487Z,24.15
2022-12-11T00:14:05.592Z,24.14
2022-12-11T00:14:35.725Z,24.18
2022-12-11T00:15:05.704Z,24.15
2022-12-11T00:15:35.828Z,24.15
2022-12-11T00:16:05.965Z,24.15
2022-12-11T00:16:36.122Z,24.14
2022-12-11T00:17:06.137Z,24.14
2022-12-11T00:17:36.105Z,24.17
2022-12-11T00:18:06.220Z,24.12
2022-12-11T00:18:36.340Z,24.11
2022-12-11T00:19:06.447Z,24.14
2022-12-11T00:19:36.577Z,24.11
2022-12-11T00:20:06.564Z,24.11
2022-12-11T00:20:36.679Z,24.10
2022-12-11T00:21:06.794Z,24.10
2022-12-11T00:21:36.903Z,24.07
2022-12-11T00:22:07.014Z,24.10
2022-12-11T00:22:37.125Z,24.08
2022-12-11T00:23:07.232Z,24.05
2022-12-11T00:23:37.345Z,24.05
2022-12-11T00:24:07.456Z,24.07
2022-12-11T00:24:37.596Z,24.07
2022-12-11T00:25:07.915Z,24.04
2022-12-11T00:25:37.596Z,24.07
2022-12-11T00:26:07.708Z,24.04
2022-12-11T00:26:37.820Z,24.04
2022-12-11T00:27:07.931Z,24.04
2022-12-11T00:27:38.039Z,24.04
2022-12-11T00:28:08.152Z,24.05
2022-12-11T00:28:38.265Z,24.05
2022-12-11T00:29:08.371Z,24.03
2022-12-11T00:29:38.502Z,24.00
2022-12-11T00:30:08.484Z,24.03
2022-12-11T00:30:38.597Z,24.01
2022-12-11T00:31:08.731Z,24.01
2022-12-11T00:31:38.894Z,24.03
2022-12-11T00:32:08.877Z,24.01
2022-12-11T00:32:38.869Z,24.00
2022-12-11T00:33:08.988Z,24.00
2022-12-11T00:33:39.105Z,24.00
2022-12-11T00:34:09.211Z,24.00
2022-12-11T00:34:39.341Z,23.97
2022-12-11T00:35:09.738Z,23.99
2022-12-11T00:35:39.344Z,23.97
2022-12-11T00:36:09.454Z,23.99
2022-12-11T00:36:39.567Z,23.99
2022-12-11T00:37:09.716Z,23.97
2022-12-11T00:37:39.736Z,23.99
2022-12-11T00:38:09.727Z,23.99
2022-12-11T00:38:39.843Z,23.97
2022-12-11T00:39:09.837Z,23.94
2022-12-11T00:39:39.956Z,23.97
2022-12-11T00:40:10.074Z,23.96
2022-12-11T00:40:40.188Z,23.99
2022-12-11T00:41:10.302Z,23.96
2022-12-11T00:41:40.410Z,23.97
2022-12-11T00:42:10.528Z,23.96
2022-12-11T00:42:40.638Z,23.97
2022-12-11T00:43:10.756Z,23.97
2022-12-11T00:43:40.754Z,24.00
2022-12-11T00:44:10.867Z,23.96
2022-12-11T00:44:40.976Z,23.97
2022-12-11T00:45:11.302Z,23.97
2022-12-11T00:45:41.245Z,23.99
2022-12-11T00:46:11.331Z,23.96
2022-12-11T00:46:41.270Z,23.94
2022-12-11T00:47:11.358Z,23.96
2022-12-11T00:47:41.470Z,23.97
2022-12-11T00:48:11.582Z,23.96
2022-12-11T00:48:41.697Z,23.97
2022-12-11T00:49:11.812Z,24.00
2022-12-11T00:49:46.466Z,23.94
2022-12-11T00:50:11.955Z,23.96
2022-12-11T00:50:41.945Z,23.97
2022-12-11T00:51:12.056Z,23.96
2022-12-11T00:51:42.170Z,23.97
2022-12-11T00:52:12.282Z,23.96
2022-12-11T00:52:42.392Z,23.94
2022-12-11T00:53:12.509Z,23.96
2022-12-11T00:53:42.622Z,23.96
2022-12-11T00:54:12.730Z,23.94
2022-12-11T00:54:42.845Z,23.96
2022-12-11T00:55:13.111Z,23.96
2022-12-11T00:55:43.066Z,23.96
2022-12-11T00:56:13.179Z,23.97
2022-12-11T00:56:43.289Z,23.94
2022-12-11T00:57:13.406Z,23.96
2022-12-11T00:57:43.515Z,23.96
2022-12-11T00:58:13.623Z,23.94
2022-12-11T00:58:43.739Z,23.97
2022-12-11T00:59:13.840Z,23.97
2022-12-11T00:59:43.913Z,23.94
2022-12-11T01:00:14.005Z,23.96
2022-12-11T01:00:44.078Z,23.99
2022-12-11T01:01:14.222Z,23.97
2022-12-11T01:01:44.232Z,23.97
2022-12-11T01:02:14.180Z,23.97
2022-12-11T01:02:44.314Z,24.00
2022-12-11T01:03:14.460Z,24.00
2022-12-11T01:03:44.461Z,24.01
2022-12-11T01:04:14.523Z,24.00
2022-12-11T01:04:44.598Z,24.01
2022-12-11T01:05:14.678Z,24.03
2022-12-11T01:05:44.745Z,24.03
2022-12-11T01:06:14.819Z,24.04
2022-12-11T01:06:44.888Z,24.04
2022-12-11T01:07:14.966Z,24.05
2022-12-11T01:07:45.084Z,24.05
2022-12-11T01:08:15.107Z,24.05
2022-12-11T01:08:45.051Z,24.07
2022-12-11T01:09:15.127Z,24.08
2022-12-11T01:09:45.237Z,24.07
2022-12-11T01:10:15.384Z,24.10
2022-12-11T01:10:45.455Z,24.10
2022-12-11T01:11:15.425Z,24.07
2022-12-11T01:11:45.536Z,24.08
2022-12-11T01:12:15.652Z,24.11
2022-12-11T01:12:45.753Z,24.11
2022-12-11T01:13:15.863Z,24.11
2022-12-11T01:13:45.977Z,24.11
2022-12-11T01:14:16.093Z,24.10
2022-12-11T01:14:46.085Z,24.11
2022-12-11T01:15:16.198Z,24.11
2022-12-11T01:15:46.312Z,24.15
2022-12-11T01:16:16.510Z,24.14
2022-12-11T01:16:46.663Z,24.12
2022-12-11T01:17:16.568Z,24.14
2022-12-11T01:17:46.678Z,24.11
2022-12-11T01:18:16.791Z,24.12
2022-12-11T01:18:46.911Z,24.14
2022-12-11T01:19:17.022Z,24.14
2022-12-11T01:19:47.133Z,24.12
2022-12-11T01:20:17.252Z,24.12
2022-12-11T01:20:47.366Z,24.15
2022-12-11T01:21:17.479Z,24.14
2022-12-11T01:21:47.592Z,24.15
2022-12-11T01:22:17.713Z,24.14
2022-12-11T01:22:47.818Z,24.14
2022-12-11T01:23:17.932Z,24.12
2022-12-11T01:23:48.042Z,24.15
2022-12-11T01:24:18.152Z,24.14
2022-12-11T01:24:48.269Z,24.12
2022-12-11T01:25:18.391Z,24.11
2022-12-11T01:25:48.500Z,24.12
2022-12-11T01:26:18.612Z,24.11
2022-12-11T01:26:48.727Z,24.10
2022-12-11T01:27:18.833Z,24.11
2022-12-11T01:27:48.945Z,24.11
2022-12-11T01:28:19.052Z,24.11
2022-12-11T01:28:49.165Z,24.11
2022-12-11T01:29:19.277Z,24.08
2022-12-11T01:29:49.391Z,24.08
2022-12-11T01:30:19.508Z,24.10
2022-12-11T01:30:49.635Z,24.07
2022-12-11T01:31:19.702Z,24.10
2022-12-11T01:31:49.700Z,24.05
2022-12-11T01:32:19.790Z,24.07
2022-12-11T01:32:49.899Z,24.07
2022-12-11T01:33:20.004Z,24.08
2022-12-11T01:33:50.111Z,24.05
2022-12-11T01:34:20.226Z,24.05
2022-12-11T01:34:50.335Z,24.04
2022-12-11T01:35:20.539Z,24.05
2022-12-11T01:35:50.513Z,24.04
2022-12-11T01:36:20.631Z,24.04
2022-12-11T01:36:50.745Z,24.04
2022-12-11T01:37:20.910Z,24.04
2022-12-11T01:37:50.920Z,24.03
2022-12-11T01:38:21.032Z,24.05
2022-12-11T01:38:51.146Z,24.04
2022-12-11T01:39:21.257Z,24.03
2022-12-11T01:39:51.373Z,24.03
2022-12-11T01:40:21.486Z,24.04
2022-12-11T01:40:51.606Z,24.01
2022-12-11T01:41:21.722Z,24.01
2022-12-11T01:41:51.844Z,24.01
2022-12-11T01:42:21.943Z,24.03
2022-12-11T01:42:52.050Z,23.99
2022-12-11T01:43:22.158Z,24.04
2022-12-11T01:43:52.268Z,24.04
2022-12-11T01:44:22.382Z,24.00
2022-12-11T01:44:52.494Z,24.00
2022-12-11T01:45:26.630Z,24.03
2022-12-11T01:45:52.687Z,24.00
2022-12-11T01:46:22.732Z,24.00
2022-12-11T01:46:52.718Z,24.01
2022-12-11T01:47:22.696Z,23.99
2022-12-11T01:47:52.810Z,24.01
2022-12-11T01:48:22.927Z,23.97
2022-12-11T01:48:53.037Z,23.99
2022-12-11T01:49:23.152Z,23.97
2022-12-11T01:49:53.273Z,23.99
2022-12-11T01:50:23.380Z,23.97
2022-12-11T01:50:53.511Z,23.99
2022-12-11T01:51:23.492Z,24.00
2022-12-11T01:51:53.603Z,24.00
2022-12-11T01:52:23.717Z,23.99
2022-12-11T01:52:53.839Z,23.97
2022-12-11T01:53:23.938Z,23.99
2022-12-11T01:53:54.056Z,24.00
2022-12-11T01:54:24.165Z,23.99
2022-12-11T01:54:54.275Z,23.99
2022-12-11T01:55:24.397Z,23.99
2022-12-11T01:55:54.513Z,23.97
2022-12-11T01:56:24.503Z,23.97
2022-12-11T01:56:54.614Z,23.96
2022-12-11T01:57:24.727Z,23.97
2022-12-11T01:57:54.838Z,23.96
2022-12-11T01:58:24.942Z,23.96
2022-12-11T01:58:55.056Z,23.96
2022-12-11T01:59:25.152Z,23.99
2022-12-11T01:59:55.222Z,23.97
2022-12-11T02:00:25.299Z,23.99
2022-12-11T02:00:55.448Z,23.99
2022-12-11T02:01:25.457Z,23.96
2022-12-11T02:01:55.533Z,23.96
2022-12-11T02:02:25.642Z,23.97
2022-12-11T02:02:55.656Z,23.96
2022-12-11T02:03:25.590Z,23.96
2022-12-11T02:03:55.668Z,23.97
2022-12-11T02:04:25.738Z,23.96
2022-12-11T02:04:55.808Z,23.96
2022-12-11T02:05:25.894Z,23.96
2022-12-11T02:05:55.961Z,23.94
2022-12-11T02:06:26.038Z,23.97
2022-12-11T02:06:56.113Z,23.97
2022-12-11T02:07:26.248Z,23.96
2022-12-11T02:07:56.272Z,23.97
2022-12-11T02:08:26.265Z,23.99
2022-12-11T02:08:56.257Z,23.97
2022-12-11T02:09:26.364Z,23.99
2022-12-11T02:09:56.471Z,23.99
2022-12-11T02:10:26.586Z,24.01
2022-12-11T02:10:56.696Z,23.99
2022-12-11T02:11:26.814Z,24.01
2022-12-11T02:11:56.805Z,24.01
2022-12-11T02:12:26.913Z,24.01
2022-12-11T02:12:57.025Z,24.01
2022-12-11T02:13:27.144Z,24.03
2022-12-11T02:13:57.252Z,24.03
2022-12-11T02:14:27.371Z,24.03
2022-12-11T02:14:57.479Z,24.05
2022-12-11T02:15:27.607Z,24.04
2022-12-11T02:15:57.635Z,24.05
2022-12-11T02:16:27.698Z,24.05
2022-12-11T02:16:57.645Z,24.07
2022-12-11T02:17:27.776Z,24.08
2022-12-11T02:17:57.875Z,24.08
2022-12-11T02:18:27.985Z,24.08
2022-12-11T02:18:58.090Z,24.10
2022-12-11T02:19:28.208Z,24.11
2022-12-11T02:19:58.315Z,24.11
2022-12-11T02:20:28.437Z,24.11
2022-12-11T02:20:58.426Z,24.12
2022-12-11T02:21:28.540Z,24.12
2022-12-11T02:21:58.649Z,24.12
2022-12-11T02:22:28.764Z,24.12
2022-12-11T02:22:58.879Z,24.12
2022-12-11T02:23:28.998Z,24.12
2022-12-11T02:23:59.107Z,24.14
2022-12-11T02:24:29.220Z,24.14
2022-12-11T02:24:59.339Z,24.15
2022-12-11T02:25:29.461Z,24.17
2022-12-11T02:25:59.445Z,24.14
2022-12-11T02:26:29.555Z,24.15
2022-12-11T02:26:59.686Z,24.17
2022-12-11T02:27:29.668Z,24.15
2022-12-11T02:27:59.784Z,24.17
2022-12-11T02:28:29.895Z,24.17
2022-12-11T02:29:00.006Z,24.17
2022-12-11T02:29:30.118Z,24.15
2022-12-11T02:30:00.235Z,24.17
2022-12-11T02:30:30.341Z,24.17
2022-12-11T02:31:00.557Z,24.14
2022-12-11T02:31:30.603Z,24.15
2022-12-11T02:32:00.592Z,24.15
2022-12-11T02:32:30.710Z,24.17
2022-12-11T02:33:00.842Z,24.14
2022-12-11T02:33:30.931Z,24.12
2022-12-11T02:34:01.050Z,24.14
2022-12-11T02:34:31.163Z,24.14
2022-12-11T02:35:01.279Z,24.12
2022-12-11T02:35:31.406Z,24.14
2022-12-11T02:36:01.389Z,24.14
2022-12-11T02:36:31.503Z,24.14
2022-12-11T02:37:01.613Z,24.14
2022-12-11T02:37:31.727Z,24.12
2022-12-11T02:38:01.841Z,24.11
2022-12-11T02:38:31.953Z,24.11
2022-12-11T02:39:02.065Z,24.10
2022-12-11T02:39:32.187Z,24.11
2022-12-11T02:40:02.295Z,24.12
2022-12-11T02:40:32.461Z,24.10
2022-12-11T02:41:02.447Z,24.11
2022-12-11T02:41:32.555Z,24.08
2022-12-11T02:42:02.667Z,24.07
2022-12-11T02:42:32.772Z,24.07
2022-12-11T02:43:02.886Z,24.08
2022-12-11T02:43:32.996Z,24.08
2022-12-11T02:44:03.111Z,24.05
2022-12-11T02:44:33.223Z,24.04
2022-12-11T02:45:03.340Z,24.07
2022-12-11T02:45:33.500Z,24.04
2022-12-11T02:46:03.523Z,24.03
2022-12-11T02:46:33.505Z,24.01
2022-12-11T02:47:03.619Z,24.04
2022-12-11T02:47:33.727Z,24.04
2022-12-11T02:48:03.866Z,24.03
2022-12-11T02:48:33.952Z,24.03
2022-12-11T02:49:04.056Z,24.00
2022-12-11T02:49:34.168Z,24.00
2022-12-11T02:50:04.279Z,24.01
2022-12-11T02:50:34.394Z,24.00
2022-12-11T02:51:04.384Z,24.00
2022-12-11T02:51:34.497Z,24.00
2022-12-11T02:52:04.610Z,23.99
2022-12-11T02:52:34.723Z,24.00
2022-12-11T02:53:04.830Z,24.00
2022-12-11T02:53:34.948Z,24.00
2022-12-11T02:54:04.934Z,23.99
2022-12-11T02:54:35.043Z,24.00
2022-12-11T02:55:05.154Z,24.00
2022-12-11T02:55:35.278Z,23.99
2022-12-11T02:56:05.266Z,23.99
2022-12-11T02:56:35.382Z,23.97
2022-12-11T02:57:05.492Z,23.99
2022-12-11T02:57:35.606Z,23.99
2022-12-11T02:58:05.715Z,23.99
2022-12-11T02:58:35.823Z,23.99
2022-12-11T02:59:05.936Z,23.99
2022-12-11T02:59:36.011Z,23.97
2022-12-11T03:00:06.085Z,23.97
2022-12-11T03:00:36.158Z,23.97
2022-12-11T03:01:06.282Z,23.99
2022-12-11T03:01:36.380Z,23.99
2022-12-11T03:02:06.583Z,24.00
2022-12-11T03:02:36.587Z,23.99
2022-12-11T03:03:06.586Z,23.97
2022-12-11T03:03:36.638Z,23.97
2022-12-11T03:04:06.712Z,23.99
2022-12-11T03:04:36.796Z,23.97
2022-12-11T03:05:06.859Z,23.97
2022-12-11T03:05:36.935Z,23.97
2022-12-11T03:06:07.004Z,23.99
2022-12-11T03:06:37.098Z,23.97
2022-12-11T03:07:07.156Z,23.97
2022-12-11T03:07:37.238Z,23.97
2022-12-11T03:08:07.349Z,23.94
2022-12-11T03:08:37.396Z,23.97
2022-12-11T03:09:07.468Z,23.96
2022-12-11T03:09:37.592Z,23.97
2022-12-11T03:10:07.699Z,23.96
2022-12-11T03:10:37.819Z,23.99
2022-12-11T03:11:07.921Z,23.97
2022-12-11T03:11:38.055Z,23.96
2022-12-11T03:12:08.035Z,23.96
2022-12-11T03:12:38.151Z,23.97
2022-12-11T03:13:08.264Z,23.97
2022-12-11T03:13:38.374Z,23.97
2022-12-11T03:14:08.491Z,23.96
2022-12-11T03:14:38.535Z,23.93
2022-12-11T03:15:09.027Z,23.96
2022-12-11T03:15:38.615Z,23.96
2022-12-11T03:16:08.749Z,23.94
2022-12-11T03:16:38.785Z,23.96
2022-12-11T03:17:08.788Z,23.96
2022-12-11T03:17:38.900Z,23.91
2022-12-11T03:18:09.016Z,23.94
2022-12-11T03:18:39.148Z,23.93
2022-12-11T03:19:09.240Z,23.94
2022-12-11T03:19:39.348Z,23.93
2022-12-11T03:20:09.468Z,23.93
2022-12-11T03:20:39.456Z,23.94
2022-12-11T03:21:09.564Z,23.93
2022-12-11T03:21:39.679Z,23.94
2022-12-11T03:22:09.786Z,23.93
2022-12-11T03:22:39.905Z,23.94
2022-12-11T03:23:10.056Z,23.94
2022-12-11T03:23:40.069Z,23.96
2022-12-11T03:24:10.035Z,23.94
2022-12-11T03:24:40.149Z,23.96
2022-12-11T03:25:10.512Z,23.96
2022-12-11T03:25:40.375Z,23.94
2022-12-11T03:26:10.476Z,23.97
2022-12-11T03:26:40.588Z,23.97
2022-12-11T03:27:11.324Z,24.01
2022-12-11T03:27:40.726Z,23.97
2022-12-11T03:28:10.839Z,23.99
2022-12-11T03:28:40.945Z,24.01
2022-12-11T03:29:11.054Z,24.01
2022-12-11T03:29:41.166Z,24.01
2022-12-11T03:30:11.274Z,24.03
2022-12-11T03:30:41.427Z,24.04
2022-12-11T03:31:11.472Z,24.04
2022-12-11T03:31:41.459Z,24.07
2022-12-11T03:32:11.574Z,24.04
2022-12-11T03:32:41.687Z,24.05
2022-12-11T03:33:11.795Z,24.07
2022-12-11T03:33:41.927Z,24.04
2022-12-11T03:34:12.020Z,24.05
2022-12-11T03:34:42.131Z,24.11
2022-12-11T03:35:12.827Z,24.08
2022-12-11T03:35:42.281Z,24.10
2022-12-11T03:36:12.393Z,24.11
2022-12-11T03:36:42.518Z,24.08
2022-12-11T03:37:12.620Z,24.12
2022-12-11T03:37:42.736Z,24.10
2022-12-11T03:38:12.841Z,24.10
2022-12-11T03:38:42.957Z,24.11
2022-12-11T03:39:13.066Z,24.11
2022-12-11T03:39:43.182Z,24.11
2022-12-11T03:40:13.303Z,24.12
2022-12-11T03:40:43.417Z,24.11
2022-12-11T03:41:13.529Z,24.15
2022-12-11T03:41:43.644Z,24.12
2022-12-11T03:42:13.761Z,24.14
2022-12-11T03:42:43.885Z,24.14
2022-12-11T03:43:13.990Z,24.14
2022-12-11T03:43:44.116Z,24.12
2022-12-11T03:44:14.219Z,24.14
2022-12-11T03:44:44.332Z,24.12
2022-12-11T03:45:14.448Z,24.14
2022-12-11T03:45:44.632Z,24.14
2022-12-11T03:46:14.695Z,24.12
2022-12-11T03:46:44.664Z,24.14
2022-12-11T03:47:14.776Z,24.15
2022-12-11T03:47:44.893Z,24.14
2022-12-11T03:48:15.008Z,24.14
2022-12-11T03:48:45.142Z,24.14
2022-12-11T03:49:15.237Z,24.15
2022-12-11T03:49:45.348Z,24.14
2022-12-11T03:50:15.462Z,24.14
2022-12-11T03:50:45.576Z,24.11
2022-12-11T03:51:15.684Z,24.14
2022-12-11T03:51:45.801Z,24.14
2022-12-11T03:52:15.911Z,24.14
2022-12-11T03:52:46.336Z,24.11
2022-12-11T03:53:16.116Z,24.15
2022-12-11T03:53:46.225Z,24.12
2022-12-11T03:54:16.339Z,24.12
2022-12-11T03:54:46.460Z,24.14
2022-12-11T03:55:16.448Z,24.15
2022-12-11T03:55:46.565Z,24.12
2022-12-11T03:56:16.678Z,24.12
2022-12-11T03:56:46.793Z,24.12
2022-12-11T03:57:16.906Z,24.12
2022-12-11T03:57:47.017Z,24.10
2022-12-11T03:58:17.125Z,24.08
2022-12-11T03:58:47.243Z,24.10
2022-12-11T03:59:17.337Z,24.11
2022-12-11T04:00:26.423Z,24.04
2022-12-11T04:00:56.490Z,24.07
2022-12-11T04:01:26.620Z,24.04
2022-12-11T04:01:56.702Z,24.03
2022-12-11T04:02:26.770Z,24.03
2022-12-11T04:02:56.855Z,24.03
2022-12-11T04:03:26.930Z,24.01
2022-12-11T04:03:57.096Z,24.01
2022-12-11T04:04:27.163Z,24.01
2022-12-11T04:04:57.116Z,24.00
2022-12-11T04:05:27.195Z,24.00
2022-12-11T04:05:57.263Z,24.00
2022-12-11T04:06:27.346Z,24.00
2022-12-11T04:06:57.409Z,23.99
2022-12-11T04:07:27.495Z,23.99
2022-12-11T04:07:57.591Z,24.00
2022-12-11T04:08:27.895Z,23.97
2022-12-11T04:08:57.751Z,23.96
2022-12-11T04:09:27.823Z,23.97
2022-12-11T04:09:57.895Z,23.97
2022-12-11T04:10:28.007Z,23.96
2022-12-11T04:10:58.121Z,23.96
2022-12-11T04:11:28.239Z,23.96
2022-12-11T04:11:58.226Z,23.97
2022-12-11T04:12:28.351Z,23.96
2022-12-11T04:12:58.337Z,23.97
2022-12-11T04:13:28.452Z,23.96
2022-12-11T04:13:58.563Z,23.96
2022-12-11T04:14:28.690Z,23.97
2022-12-11T04:14:58.675Z,23.96
2022-12-11T04:15:28.792Z,23.96
2022-12-11T04:15:58.960Z,23.97
2022-12-11T04:16:28.916Z,23.96
2022-12-11T04:16:58.911Z,23.96
2022-12-11T04:17:29.020Z,23.94
2022-12-11T04:17:59.137Z,23.94
2022-12-11T04:18:29.252Z,23.96
2022-12-11T04:18:59.357Z,23.93
2022-12-11T04:19:29.502Z,23.93
2022-12-11T04:19:59.586Z,23.94
2022-12-11T04:20:29.699Z,23.97
2022-12-11T04:20:59.806Z,23.94
2022-12-11T04:21:30.776Z,23.96
2022-12-11T04:21:59.921Z,23.94
2022-12-11T04:22:30.044Z,23.93
2022-12-11T04:23:00.150Z,23.93
2022-12-11T04:23:30.274Z,23.93
2022-12-11T04:24:00.382Z,23.93
2022-12-11T04:24:30.507Z,23.94
2022-12-11T04:25:00.491Z,23.93
2022-12-11T04:25:30.611Z,23.90
2022-12-11T04:26:00.718Z,23.94
2022-12-11T04:26:30.717Z,23.94
2022-12-11T04:27:00.825Z,23.93
2022-12-11T04:27:30.936Z,23.94
2022-12-11T04:28:01.050Z,23.91
2022-12-11T04:28:31.154Z,23.94
2022-12-11T04:29:01.265Z,23.93
2022-12-11T04:29:31.379Z,23.93
2022-12-11T04:30:01.493Z,23.94
2022-12-11T04:30:34.285Z,23.91
2022-12-11T04:31:01.712Z,23.93
2022-12-11T04:31:31.754Z,23.93
2022-12-11T04:32:01.725Z,23.93
2022-12-11T04:32:31.869Z,23.93
2022-12-11T04:33:01.851Z,23.96
2022-12-11T04:33:31.965Z,23.93
2022-12-11T04:34:02.073Z,23.94
2022-12-11T04:34:32.233Z,23.93
2022-12-11T04:35:02.183Z,23.93
2022-12-11T04:35:32.300Z,23.94
2022-12-11T04:36:02.409Z,23.93
2022-12-11T04:36:32.522Z,23.93
2022-12-11T04:37:02.637Z,23.93
2022-12-11T04:37:32.743Z,23.94
2022-12-11T04:38:02.862Z,23.93
2022-12-11T04:38:32.970Z,23.93
2022-12-11T04:39:03.082Z,23.93
2022-12-11T04:39:33.188Z,23.91
2022-12-11T04:40:03.299Z,23.91
2022-12-11T04:40:33.414Z,23.91
2022-12-11T04:41:03.401Z,23.90
2022-12-11T04:41:33.511Z,23.94
2022-12-11T04:42:03.624Z,23.91
2022-12-11T04:42:33.780Z,23.91
2022-12-11T04:43:03.760Z,23.93
2022-12-11T04:43:33.880Z,23.91
2022-12-11T04:44:03.991Z,23.94
2022-12-11T04:44:34.134Z,23.91
2022-12-11T04:45:04.118Z,23.93
2022-12-11T04:45:34.225Z,23.94
2022-12-11T04:46:04.408Z,23.93
2022-12-11T04:46:34.494Z,23.91
2022-12-11T04:47:04.465Z,23.93
2022-12-11T04:47:34.585Z,23.94
2022-12-11T04:48:04.694Z,23.96
2022-12-11T04:48:34.812Z,23.97
2022-12-11T04:49:04.926Z,23.94
2022-12-11T04:49:35.051Z,23.97
2022-12-11T04:50:05.123Z,23.97
2022-12-11T04:50:35.064Z,23.97
2022-12-11T04:51:05.188Z,23.99
2022-12-11T04:51:35.291Z,23.99
2022-12-11T04:52:05.401Z,23.97
2022-12-11T04:52:35.519Z,23.97
2022-12-11T04:53:05.624Z,23.99
2022-12-11T04:53:35.749Z,23.97
2022-12-11T04:54:05.854Z,24.00
2022-12-11T04:54:36.013Z,24.00
2022-12-11T04:55:06.004Z,24.01
2022-12-11T04:55:36.111Z,24.00
2022-12-11T04:56:06.221Z,24.01
2022-12-11T04:56:36.339Z,24.03
2022-12-11T04:57:06.452Z,24.03
2022-12-11T04:57:36.655Z,24.03
2022-12-11T04:58:06.604Z,24.03
2022-12-11T04:58:36.713Z,24.01
2022-12-11T04:59:06.826Z,24.01
2022-12-11T04:59:36.947Z,24.03
2022-12-11T05:00:07.044Z,24.04
2022-12-11T05:00:37.112Z,24.03
2022-12-11T05:01:07.183Z,24.04
2022-12-11T05:01:37.325Z,24.01
2022-12-11T05:02:07.349Z,24.03
2022-12-11T05:02:37.434Z,24.03
2022-12-11T05:03:07.312Z,24.04
2022-12-11T05:03:37.360Z,24.04
2022-12-11T05:04:07.427Z,24.05
2022-12-11T05:04:37.526Z,24.03
2022-12-11T05:05:07.730Z,24.04
2022-12-11T05:05:37.717Z,24.03
2022-12-11T05:06:07.794Z,24.04
2022-12-11T05:06:37.866Z,24.03
2022-12-11T05:07:07.931Z,24.03
2022-12-11T05:07:38.010Z,24.00
2022-12-11T05:08:08.178Z,24.01
2022-12-11T05:08:38.141Z,24.00
2022-12-11T05:09:08.211Z,24.01
2022-12-11T05:09:38.292Z,24.01
2022-12-11T05:10:08.385Z,23.99
2022-12-11T05:10:38.498Z,24.01
2022-12-11T05:11:08.493Z,23.97
2022-12-11T05:11:38.602Z,23.97
2022-12-11T05:12:08.709Z,23.99
2022-12-11T05:12:38.825Z,23.99
2022-12-11T05:13:08.935Z,23.96
2022-12-11T05:13:39.052Z,23.96
2022-12-11T05:14:09.162Z,23.94
2022-12-11T05:14:39.271Z,23.94
2022-12-11T05:15:09.866Z,23.97
2022-12-11T05:15:39.485Z,23.96
2022-12-11T05:16:09.494Z,23.94
2022-12-11T05:16:39.452Z,23.94
2022-12-11T05:17:09.566Z,23.94
2022-12-11T05:17:39.676Z,23.96
2022-12-11T05:18:09.788Z,23.91
2022-12-11T05:18:39.899Z,23.91
2022-12-11T05:19:10.014Z,23.91
2022-12-11T05:19:40.125Z,23.93
2022-12-11T05:20:10.267Z,23.90
2022-12-11T05:20:40.354Z,23.91
2022-12-11T05:21:10.467Z,23.90
2022-12-11T05:21:40.585Z,23.91
2022-12-11T05:22:10.698Z,23.91
2022-12-11T05:22:40.817Z,23.93
2022-12-11T05:23:10.932Z,23.91
2022-12-11T05:23:41.041Z,23.89
2022-12-11T05:24:11.189Z,23.91
2022-12-11T05:24:41.173Z,23.89
2022-12-11T05:25:11.541Z,23.90
2022-12-11T05:25:41.328Z,23.90
2022-12-11T05:26:11.436Z,23.91
2022-12-11T05:26:41.556Z,23.89
2022-12-11T05:27:11.663Z,23.90
2022-12-11T05:27:41.776Z,23.91
2022-12-11T05:28:11.887Z,23.90
2022-12-11T05:28:41.993Z,23.90
2022-12-11T05:29:12.120Z,23.90
2022-12-11T05:29:42.158Z,23.90
2022-12-11T05:30:12.111Z,23.91
2022-12-11T05:30:42.228Z,23.90
2022-12-11T05:31:12.394Z,23.93
2022-12-11T05:31:42.390Z,23.90
2022-12-11T05:32:12.474Z,23.90
2022-12-11T05:32:42.591Z,23.90
2022-12-11T05:33:12.701Z,23.93
2022-12-11T05:33:42.811Z,23.91
2022-12-11T05:34:12.820Z,23.90
2022-12-11T05:34:42.802Z,23.90
2022-12-11T05:35:13.257Z,23.91
2022-12-11T05:35:43.023Z,23.94
2022-12-11T05:36:13.132Z,23.91
2022-12-11T05:36:43.250Z,23.93
2022-12-11T05:37:13.364Z,23.91
2022-12-11T05:37:43.471Z,23.91
2022-12-11T05:38:13.584Z,23.93
2022-12-11T05:38:43.697Z,23.91
2022-12-11T05:39:13.832Z,23.93
2022-12-11T05:39:43.814Z,23.91
2022-12-11T05:40:13.934Z,23.93
2022-12-11T05:40:43.922Z,23.91
2022-12-11T05:41:14.037Z,23.93
2022-12-11T05:41:44.148Z,23.93
2022-12-11T05:42:14.261Z,23.91
2022-12-11T05:42:44.373Z,23.93
2022-12-11T05:43:14.480Z,23.91
2022-12-11T05:43:44.589Z,23.90
2022-12-11T05:44:14.709Z,23.91
2022-12-11T05:44:44.817Z,23.91
2022-12-11T05:45:14.924Z,23.93
2022-12-11T05:45:45.042Z,23.93
2022-12-11T05:46:15.201Z,23.90
2022-12-11T05:46:45.209Z,23.91
2022-12-11T05:47:15.209Z,23.91
2022-12-11T05:47:45.315Z,23.90
2022-12-11T05:48:15.432Z,23.93
2022-12-11T05:48:45.541Z,23.93
2022-12-11T05:49:19.656Z,23.93
2022-12-11T05:49:45.738Z,23.91
2022-12-11T05:50:15.887Z,23.96
2022-12-11T05:50:45.973Z,23.91
2022-12-11T05:51:16.085Z,23.94
2022-12-11T05:51:46.198Z,23.93
2022-12-11T05:52:16.315Z,23.96
2022-12-11T05:52:46.423Z,23.97
2022-12-11T05:53:16.545Z,23.97
2022-12-11T05:53:46.689Z,23.99
2022-12-11T05:54:16.674Z,23.97
2022-12-11T05:54:46.665Z,24.00
2022-12-11T05:55:16.772Z,23.99
2022-12-11T05:55:46.883Z,23.97
2022-12-11T05:56:17.003Z,24.01
2022-12-11T05:56:47.114Z,24.03
2022-12-11T05:57:17.233Z,23.99
2022-12-11T05:57:47.341Z,24.00
2022-12-11T05:58:17.450Z,24.01
2022-12-11T05:58:47.585Z,24.04
2022-12-11T05:59:17.573Z,24.03
2022-12-11T05:59:47.685Z,24.03
2022-12-11T06:00:17.798Z,24.04
2022-12-11T06:00:47.848Z,24.03
2022-12-11T06:01:17.926Z,24.03
2022-12-11T06:01:48.127Z,24.05
2022-12-11T06:02:18.220Z,24.05
2022-12-11T06:02:48.425Z,24.07
2022-12-11T06:03:18.256Z,24.05
2022-12-11T06:03:48.379Z,24.04
2022-12-11T06:04:18.326Z,24.05
2022-12-11T06:04:48.398Z,24.05
2022-12-11T06:05:18.468Z,24.07
2022-12-11T06:05:48.563Z,24.05
2022-12-11T06:06:18.620Z,24.08
2022-12-11T06:06:48.687Z,24.07
2022-12-11T06:07:18.762Z,24.08
2022-12-11T06:07:48.861Z,24.07
2022-12-11T06:08:18.959Z,24.05
2022-12-11T06:08:48.952Z,24.05
2022-12-11T06:09:19.025Z,24.07
2022-12-11T06:09:49.104Z,24.04
2022-12-11T06:10:19.205Z,24.05
2022-12-11T06:10:49.319Z,24.05
2022-12-11T06:11:23.731Z,24.07
2022-12-11T06:11:49.515Z,24.05
2022-12-11T06:12:19.629Z,24.08
2022-12-11T06:12:49.740Z,24.07
2022-12-11T06:13:19.850Z,24.07
2022-12-11T06:13:49.999Z,24.05
2022-12-11T06:14:19.981Z,24.07
2022-12-11T06:14:50.091Z,24.07
2022-12-11T06:15:20.208Z,24.05
2022-12-11T06:15:50.320Z,24.05
2022-12-11T06:16:20.487Z,24.04
2022-12-11T06:16:50.540Z,24.05
2022-12-11T06:17:20.514Z,24.04
2022-12-11T06:17:50.627Z,24.03
2022-12-11T06:18:20.735Z,24.01
2022-12-11T06:18:50.872Z,24.03
2022-12-11T06:19:20.850Z,24.03
2022-12-11T06:19:50.963Z,24.04
2022-12-11T06:20:21.077Z,24.01
2022-12-11T06:20:51.214Z,24.01
2022-12-11T06:21:21.302Z,24.01
2022-12-11T06:21:51.407Z,24.00
2022-12-11T06:22:21.522Z,23.99
2022-12-11T06:22:51.633Z,24.00
2022-12-11T06:23:21.742Z,24.00
2022-12-11T06:23:51.918Z,23.99
2022-12-11T06:24:21.914Z,24.00
2022-12-11T06:24:51.901Z,23.99
2022-12-11T06:25:22.023Z,23.97
2022-12-11T06:25:52.130Z,23.96
2022-12-11T06:26:22.242Z,23.94
2022-12-11T06:26:52.353Z,23.97
2022-12-11T06:27:22.468Z,23.96
2022-12-11T06:27:52.583Z,23.96