createdAt,value
2023-02-15T00:00:50.260Z,56.30
2023-02-15T00:03:50.687Z,56.20
2023-02-15T00:06:48.649Z,56.90
2023-02-15T00:09:48.198Z,57.70
2023-02-15T00:12:46.261Z,56.80
2023-02-15T00:15:43.998Z,56.80
2023-02-15T00:18:41.682Z,56.80
2023-02-15T00:21:40.651Z,56.90
2023-02-15T00:24:38.267Z,56.90
2023-02-15T00:27:36.091Z,56.10
2023-02-15T00:30:33.966Z,55.40
2023-02-15T00:33:31.761Z,56.10
2023-02-15T00:36:33.859Z,56.70
2023-02-15T00:40:18.969Z,56.70
2023-02-15T00:43:19.053Z,58.20
2023-02-15T00:46:19.422Z,58.50
2023-02-15T00:49:19.567Z,59.60
2023-02-15T00:52:19.343Z,60.50
2023-02-15T00:55:18.929Z,60.20
2023-02-15T00:58:19.779Z,61.20
2023-02-15T01:01:21.548Z,61.30
2023-02-15T01:04:21.614Z,62.20
2023-02-15T01:07:21.001Z,62.40
2023-02-15T01:10:19.212Z,62.30
2023-02-15T01:13:17.604Z,62.10
2023-02-15T01:16:15.447Z,62.70
2023-02-15T01:19:13.488Z,62.80
2023-02-15T01:22:11.352Z,63.10
2023-02-15T01:25:09.090Z,63.60
2023-02-15T01:28:07.599Z,65.70
2023-02-15T01:31:09.148Z,65.80
2023-02-15T01:34:07.495Z,65.90
2023-02-15T01:37:05.263Z,65.60
2023-02-15T01:40:49.113Z,66.00
2023-02-15T01:44:44.413Z,66.40
2023-02-15T01:47:52.005Z,66.70
2023-02-15T01:50:59.372Z,66.30
2023-02-15T01:54:15.379Z,65.30
2023-02-15T01:57:24.125Z,64.80
2023-02-15T02:00:26.425Z,64.40
2023-02-15T02:03:42.742Z,64.20
2023-02-15T02:06:43.788Z,64.00
2023-02-15T02:09:41.761Z,63.80
2023-02-15T02:12:40.609Z,63.00
2023-02-15T02:16:02.848Z,63.50
2023-02-15T02:19:32.281Z,63.50
2023-02-15T02:22:55.763Z,62.90
2023-02-15T02:26:15.612Z,62.70
2023-02-15T02:29:43.867Z,62.50
2023-02-15T02:33:12.337Z,61.90
2023-02-15T02:36:23.772Z,61.50
2023-02-15T02:39:38.692Z,61.00
2023-02-15T02:42:44.655Z,60.70
2023-02-15T02:45:49.476Z,60.30
2023-02-15T02:48:50.401Z,59.60
2023-02-15T02:51:48.252Z,59.10
2023-02-15T02:54:45.950Z,59.00
2023-02-15T02:58:19.089Z,58.40
2023-02-15T03:01:26.094Z,57.50
2023-02-15T03:04:30.358Z,57.00
2023-02-15T03:07:31.125Z,56.60
2023-02-15T03:10:31.205Z,55.90
2023-02-15T03:13:30.001Z,55.00
2023-02-15T03:16:29.306Z,54.60
2023-02-15T03:19:32.046Z,54.40
2023-02-15T03:22:37.851Z,54.30
2023-02-15T03:25:40.458Z,54.80
2023-02-15T03:28:44.455Z,55.00
2023-02-15T03:31:45.906Z,55.50
2023-02-15T03:34:45.145Z,56.20
2023-02-15T03:37:49.641Z,57.20
2023-02-15T03:41:04.284Z,56.90
2023-02-15T03:44:08.416Z,58.10
2023-02-15T03:47:15.158Z,57.70
2023-02-15T03:50:37.775Z,56.10
2023-02-15T03:53:35.399Z,56.20
2023-02-15T03:56:35.107Z,56.40
2023-02-15T03:59:48.400Z,55.90
2023-02-15T04:03:19.003Z,56.90
2023-02-15T04:06:17.096Z,57.10
2023-02-15T04:09:30.430Z,57.50
2023-02-15T04:12:28.317Z,58.00
2023-02-15T04:15:41.340Z,55.90
2023-02-15T04:18:55.756Z,56.40
2023-02-15T04:22:08.694Z,55.40
2023-02-15T04:25:14.025Z,54.50
2023-02-15T04:28:12.494Z,54.10
2023-02-15T04:31:10.277Z,55.10
2023-02-15T04:34:08.210Z,54.40
2023-02-15T04:37:05.997Z,53.70
2023-02-15T04:40:04.606Z,53.90
2023-02-15T04:43:02.786Z,52.00
2023-02-15T04:46:01.005Z,52.00
2023-02-15T04:48:59.317Z,51.50
2023-02-15T04:51:57.127Z,50.80
2023-02-15T04:54:54.990Z,53.10
2023-02-15T04:57:52.607Z,50.30
2023-02-15T05:00:50.528Z,49.70
2023-02-15T05:03:48.255Z,50.50
2023-02-15T05:06:46.045Z,49.80
2023-02-15T05:09:43.674Z,49.50
2023-02-15T05:12:41.462Z,49.70
2023-02-15T05:15:39.141Z,49.80
2023-02-15T05:18:37.116Z,49.40
2023-02-15T05:21:34.963Z,49.50
2023-02-15T05:24:48.190Z,50.10
2023-02-15T05:28:01.262Z,48.80
2023-02-15T05:31:05.628Z,48.90
2023-02-15T05:34:04.042Z,48.70
2023-02-15T05:37:01.914Z,48.80
2023-02-15T05:39:59.626Z,48.50
2023-02-15T05:42:58.609Z,47.60
2023-02-15T05:45:56.978Z,48.80
2023-02-15T05:48:54.757Z,48.40
2023-02-15T05:51:52.507Z,48.10
2023-02-15T05:54:50.501Z,47.90
2023-02-15T05:57:48.402Z,47.90
2023-02-15T06:00:46.158Z,46.90
2023-02-15T06:03:43.883Z,48.10
2023-02-15T06:06:41.671Z,47.50
2023-02-15T06:09:39.288Z,47.40
2023-02-15T06:12:37.370Z,48.00
2023-02-15T06:15:35.120Z,47.20
2023-02-15T06:18:32.954Z,48.00
2023-02-15T06:21:31.598Z,47.10
2023-02-15T06:24:29.308Z,47.30
2023-02-15T06:27:27.130Z,46.20
2023-02-15T06:30:25.963Z,46.60
2023-02-15T06:33:24.334Z,48.10
2023-02-15T06:36:22.080Z,47.30
2023-02-15T06:39:19.811Z,46.80
2023-02-15T06:42:19.480Z,46.40
2023-02-15T06:45:17.214Z,46.30
2023-02-15T06:48:15.296Z,46.40
2023-02-15T06:51:13.074Z,45.80
2023-02-15T06:54:10.883Z,45.60
2023-02-15T06:57:08.582Z,45.80
2023-02-15T07:00:07.483Z,45.50
2023-02-15T07:03:05.209Z,45.80
2023-02-15T07:06:04.891Z,45.10
2023-02-15T07:09:03.074Z,44.90
2023-02-15T07:12:16.016Z,44.80
2023-02-15T07:15:14.893Z,44.00
2023-02-15T07:18:12.813Z,43.50
2023-02-15T07:21:10.487Z,45.70
2023-02-15T07:24:08.704Z,45.00
2023-02-15T07:27:09.102Z,44.70
2023-02-15T07:30:08.952Z,47.10
2023-02-15T07:33:21.817Z,45.00
2023-02-15T07:36:19.695Z,46.10
2023-02-15T07:39:17.342Z,46.10
2023-02-15T07:42:15.265Z,46.00
2023-02-15T07:45:12.894Z,45.40
2023-02-15T07:48:11.375Z,46.00
2023-02-15T07:51:11.528Z,46.70
2023-02-15T07:54:09.409Z,48.20
2023-02-15T07:57:07.171Z,47.50
2023-02-15T08:00:05.964Z,47.30
2023-02-15T08:03:19.044Z,48.10
2023-02-15T08:06:17.643Z,49.40
2023-02-15T08:09:15.340Z,47.80
2023-02-15T08:12:13.162Z,47.40
2023-02-15T08:15:11.024Z,47.60
2023-02-15T08:18:08.815Z,47.60
2023-02-15T08:21:06.565Z,48.40
2023-02-15T08:24:05.882Z,48.70
2023-02-15T08:27:06.375Z,47.90
2023-02-15T08:30:05.917Z,47.20
2023-02-15T08:33:04.472Z,46.80
2023-02-15T08:36:08.082Z,47.00
2023-02-15T08:39:07.305Z,46.40
2023-02-15T08:42:05.350Z,45.70
2023-02-15T08:45:03.663Z,45.30
2023-02-15T08:48:01.783Z,45.60
2023-02-15T08:50:59.513Z,47.50
2023-02-15T08:53:59.675Z,46.90
2023-02-15T08:56:57.353Z,47.00
2023-02-15T08:59:56.555Z,45.80
2023-02-15T09:02:54.267Z,47.70
2023-02-15T09:05:52.299Z,46.10
2023-02-15T09:08:51.446Z,46.00
2023-02-15T09:11:56.844Z,45.90
2023-02-15T09:14:56.288Z,47.60
2023-02-15T09:17:54.541Z,46.50
2023-02-15T09:20:52.335Z,46.90
2023-02-15T09:23:52.353Z,46.90
2023-02-15T09:26:50.841Z,45.40
2023-02-15T09:29:48.613Z,44.90
2023-02-15T09:32:47.623Z,46.10
2023-02-15T09:35:45.368Z,44.90
2023-02-15T09:38:43.038Z,46.00
2023-02-15T09:42:03.112Z,44.00
2023-02-15T09:45:24.181Z,44.30
2023-02-15T09:48:40.234Z,43.10
2023-02-15T09:52:01.257Z,43.50
2023-02-15T09:55:14.624Z,43.30
2023-02-15T09:58:29.633Z,42.50
2023-02-15T10:01:53.333Z,43.00
2023-02-15T10:05:06.265Z,43.70
2023-02-15T10:08:12.578Z,43.50
2023-02-15T10:11:38.936Z,43.80
2023-02-15T10:14:51.504Z,43.80
2023-02-15T10:18:24.180Z,43.60
2023-02-15T10:21:36.672Z,43.90
2023-02-15T10:24:57.099Z,44.20
2023-02-15T10:27:54.881Z,44.30
2023-02-15T10:30:58.824Z,43.90
2023-02-15T10:34:21.862Z,44.40
2023-02-15T10:37:47.200Z,47.00
2023-02-15T10:41:11.215Z,50.50
2023-02-15T10:44:39.639Z,52.90
2023-02-15T10:48:08.114Z,55.60
2023-02-15T10:51:11.235Z,57.10
2023-02-15T10:54:34.918Z,56.60
2023-02-15T10:58:04.778Z,56.30
2023-02-15T11:01:24.987Z,55.80
2023-02-15T11:04:42.909Z,56.50
2023-02-15T11:07:44.933Z,56.60
2023-02-15T11:10:50.639Z,56.30
2023-02-15T11:13:52.820Z,55.40
2023-02-15T11:16:55.419Z,54.30
2023-02-15T11:20:04.401Z,53.70
2023-02-15T11:23:04.119Z,52.60
2023-02-15T11:26:06.225Z,53.20
2023-02-15T11:29:24.529Z,52.30
2023-02-15T11:32:38.820Z,51.60
2023-02-15T11:35:48.476Z,51.80
2023-02-15T11:38:48.186Z,51.70
2023-02-15T11:41:53.318Z,51.60
2023-02-15T11:45:13.505Z,52.00
2023-02-15T11:48:13.876Z,52.20
2023-02-15T11:51:15.424Z,52.70
2023-02-15T11:54:13.103Z,54.10
2023-02-15T11:57:36.998Z,55.40
2023-02-15T12:00:38.718Z,56.20
2023-02-15T12:03:48.007Z,56.90
2023-02-15T12:07:02.242Z,56.80
2023-02-15T12:10:13.304Z,56.80
2023-02-15T12:13:14.205Z,57.00
2023-02-15T12:16:14.509Z,57.30
2023-02-15T12:19:26.059Z,57.20
2023-02-15T12:22:29.276Z,57.00
2023-02-15T12:25:46.574Z,57.70
2023-02-15T12:28:51.287Z,56.60
2023-02-15T12:31:52.534Z,57.00
2023-02-15T12:34:52.637Z,57.00
2023-02-15T12:37:56.990Z,57.50
2023-02-15T12:41:23.957Z,57.80
2023-02-15T12:44:27.228Z,57.80
2023-02-15T12:47:29.379Z,59.80
2023-02-15T12:50:34.699Z,61.50
2023-02-15T12:53:35.766Z,61.90
2023-02-15T12:56:33.428Z,62.30
2023-02-15T12:59:31.834Z,62.40
2023-02-15T13:02:37.732Z,62.90
2023-02-15T13:05:42.103Z,63.40
2023-02-15T13:08:50.258Z,63.90
2023-02-15T13:11:48.611Z,64.30
2023-02-15T13:14:52.280Z,63.90
2023-02-15T13:17:50.201Z,64.20
2023-02-15T13:20:49.467Z,64.40
2023-02-15T13:23:52.692Z,64.80
2023-02-15T13:26:51.218Z,64.90
2023-02-15T13:29:54.417Z,64.40
2023-02-15T13:32:57.549Z,64.20
2023-02-15T13:36:09.179Z,64.00
2023-02-15T13:39:20.416Z,64.50
2023-02-15T13:42:34.263Z,65.00
2023-02-15T13:45:58.155Z,65.30
2023-02-15T13:49:29.649Z,65.60
2023-02-15T13:52:29.802Z,65.80
2023-02-15T13:55:45.713Z,66.00
2023-02-15T13:59:01.817Z,65.80
2023-02-15T14:02:25.891Z,65.10
2023-02-15T14:05:45.481Z,64.60
2023-02-15T14:09:05.885Z,64.40
2023-02-15T14:12:31.338Z,64.60
2023-02-15T14:15:48.177Z,64.40
2023-02-15T14:18:52.613Z,65.70
2023-02-15T14:22:02.291Z,66.40
2023-02-15T14:25:21.961Z,66.80
2023-02-15T14:28:32.793Z,66.90
2023-02-15T14:31:35.810Z,66.60
2023-02-15T14:34:47.373Z,66.60
2023-02-15T14:38:15.636Z,66.30
2023-02-15T14:41:33.366Z,66.50
2023-02-15T14:44:42.803Z,66.10
2023-02-15T14:47:50.594Z,65.70
2023-02-15T14:50:49.583Z,66.80
2023-02-15T14:53:47.423Z,67.00
2023-02-15T14:56:46.531Z,66.40
2023-02-15T15:00:08.475Z,66.50
2023-02-15T15:03:19.039Z,65.50
2023-02-15T15:06:33.340Z,65.50
2023-02-15T15:09:34.961Z,65.80
2023-02-15T15:12:39.738Z,65.60
2023-02-15T15:15:48.087Z,65.90
2023-02-15T15:18:49.715Z,65.70
2023-02-15T15:21:56.878Z,65.70
2023-02-15T15:25:04.530Z,65.40
2023-02-15T15:28:02.358Z,65.30
2023-02-15T15:31:19.946Z,65.40
2023-02-15T15:34:23.127Z,65.30
2023-02-15T15:37:48.881Z,64.60
2023-02-15T15:41:17.190Z,64.10
2023-02-15T15:44:48.549Z,64.20
2023-02-15T15:48:21.584Z,63.80
2023-02-15T15:51:23.173Z,63.80
2023-02-15T15:54:23.708Z,64.10
2023-02-15T15:57:30.355Z,64.20
2023-02-15T16:00:42.772Z,64.20
2023-02-15T16:03:49.285Z,64.80
2023-02-15T16:06:47.008Z,65.00
2023-02-15T16:10:06.089Z,64.50
2023-02-15T16:13:04.078Z,64.50
2023-02-15T16:16:08.924Z,65.00
2023-02-15T16:19:06.970Z,65.40
2023-02-15T16:22:07.942Z,65.10
2023-02-15T16:25:27.190Z,66.50
2023-02-15T16:28:25.523Z,66.50
2023-02-15T16:31:24.427Z,67.00
2023-02-15T16:34:22.632Z,68.50
2023-02-15T16:37:24.739Z,68.30
2023-02-15T16:40:42.163Z,69.50
2023-02-15T16:43:41.942Z,70.40
2023-02-15T16:46:44.467Z,71.70
2023-02-15T16:49:47.362Z,71.50
2023-02-15T16:52:45.825Z,71.60
2023-02-15T16:55:44.429Z,71.70
2023-02-15T16:58:46.385Z,71.80
2023-02-15T17:01:46.623Z,72.50
2023-02-15T17:04:44.401Z,72.70
2023-02-15T17:07:44.138Z,73.10
2023-02-15T17:10:44.547Z,73.70
2023-02-15T17:14:15.617Z,74.00
2023-02-15T17:17:16.680Z,74.70
2023-02-15T17:20:18.410Z,74.40
2023-02-15T17:23:33.190Z,74.40
2023-02-15T17:26:34.940Z,74.40
2023-02-15T17:29:38.946Z,74.90
2023-02-15T17:32:37.645Z,74.60
2023-02-15T17:35:38.654Z,74.70
2023-02-15T17:38:38.334Z,73.80
2023-02-15T17:41:38.763Z,74.20
2023-02-15T17:44:36.639Z,74.00
2023-02-15T17:47:34.448Z,74.60
2023-02-15T17:50:32.583Z,75.00
2023-02-15T17:53:30.642Z,76.00
2023-02-15T17:56:28.259Z,76.40
2023-02-15T17:59:26.067Z,76.50
2023-02-15T18:02:39.272Z,75.90
2023-02-15T18:05:52.454Z,75.70
2023-02-15T18:09:05.316Z,76.10
2023-02-15T18:12:04.077Z,76.20
2023-02-15T18:15:02.140Z,76.30
2023-02-15T18:18:00.020Z,76.50
2023-02-15T18:20:57.698Z,76.50
2023-02-15T18:23:55.488Z,76.40
2023-02-15T18:26:55.104Z,76.90
2023-02-15T18:29:53.013Z,76.30
2023-02-15T18:32:53.621Z,76.60
2023-02-15T18:35:51.988Z,76.50
2023-02-15T18:38:50.027Z,77.90
2023-02-15T18:41:47.760Z,79.50
2023-02-15T18:44:45.390Z,80.00
2023-02-15T18:47:43.208Z,79.00
2023-02-15T18:50:41.027Z,78.90
2023-02-15T18:53:38.919Z,78.30
2023-02-15T18:56:36.926Z,77.80
2023-02-15T18:59:34.694Z,77.50
2023-02-15T19:02:32.405Z,77.10
2023-02-15T19:05:31.407Z,75.70
2023-02-15T19:08:29.083Z,75.80
2023-02-15T19:11:29.633Z,75.30
2023-02-15T19:14:33.012Z,74.00
2023-02-15T19:17:30.504Z,74.60
2023-02-15T19:20:33.893Z,73.70
2023-02-15T19:23:32.462Z,73.40
2023-02-15T19:26:44.787Z,73.50
2023-02-15T19:29:43.244Z,73.40
2023-02-15T19:32:40.928Z,73.30
2023-02-15T19:35:39.882Z,72.80
2023-02-15T19:38:37.880Z,73.70
2023-02-15T19:41:35.869Z,73.20
2023-02-15T19:44:33.922Z,72.90
2023-02-15T19:47:32.742Z,73.20
2023-02-15T19:50:33.728Z,72.40
2023-02-15T19:53:31.470Z,72.80
2023-02-15T19:56:29.360Z,72.30
2023-02-15T19:59:30.550Z,72.70
2023-02-15T20:02:41.272Z,72.80
2023-02-15T20:05:39.870Z,72.80
2023-02-15T20:08:37.681Z,72.90
2023-02-15T20:11:35.434Z,72.20
2023-02-15T20:14:33.265Z,72.30
2023-02-15T20:17:31.114Z,72.50
2023-02-15T20:20:39.032Z,72.00
2023-02-15T20:23:37.360Z,72.40
2023-02-15T20:26:35.088Z,73.30
2023-02-15T20:29:32.833Z,73.90
2023-02-15T20:32:30.652Z,74.00
2023-02-15T20:35:30.090Z,74.50
2023-02-15T20:38:30.655Z,76.80
2023-02-15T20:41:43.603Z,75.70
2023-02-15T20:44:41.694Z,76.30
2023-02-15T20:47:39.471Z,76.80
2023-02-15T20:50:37.771Z,79.60
2023-02-15T20:53:35.546Z,79.70
2023-02-15T20:56:33.880Z,79.30
2023-02-15T20:59:33.419Z,80.80
2023-02-15T21:02:32.240Z,81.10
2023-02-15T21:05:36.608Z,80.90
2023-02-15T21:13:41.734Z,81.70
2023-02-15T21:16:41.197Z,81.80
2023-02-15T21:19:41.371Z,82.10
2023-02-15T21:22:43.041Z,82.40
2023-02-15T21:25:44.549Z,82.10
2023-02-15T21:28:44.896Z,81.50
2023-02-15T21:31:44.974Z,81.40
2023-02-15T21:34:44.545Z,81.90
2023-02-15T21:37:46.412Z,81.20
2023-02-15T21:40:46.920Z,81.40
2023-02-15T21:44:02.052Z,82.10
2023-02-15T21:47:16.784Z,81.20
2023-02-15T21:50:37.749Z,80.30
2023-02-15T21:53:43.872Z,81.00
2023-02-15T21:56:44.188Z,82.20
2023-02-15T21:59:43.988Z,82.60
2023-02-15T22:02:46.238Z,82.40
2023-02-15T22:05:45.735Z,81.80
2023-02-15T22:08:45.513Z,81.30
2023-02-15T22:11:46.932Z,81.20
2023-02-15T22:14:52.370Z,81.00
2023-02-15T22:17:51.851Z,81.80
2023-02-15T22:20:50.172Z,82.00
2023-02-15T22:23:48.102Z,81.60
2023-02-15T22:26:45.973Z,81.30
2023-02-15T22:29:43.777Z,81.70
2023-02-15T22:32:41.630Z,82.80
2023-02-15T22:35:39.474Z,83.30
2023-02-15T22:38:37.465Z,83.50
2023-02-15T22:41:35.621Z,84.10
2023-02-15T22:44:35.625Z,85.40
2023-02-15T22:47:36.306Z,85.80
2023-02-15T22:50:37.037Z,84.80
2023-02-15T22:53:35.693Z,84.70
2023-02-15T22:56:40.706Z,85.60
2023-02-15T22:59:38.718Z,85.40
2023-02-15T23:02:36.463Z,86.70
2023-02-15T23:05:34.152Z,85.80
2023-02-15T23:08:31.863Z,86.50
2023-02-15T23:11:29.831Z,86.40
2023-02-15T23:14:33.032Z,86.00
2023-02-15T23:17:30.623Z,85.70
2023-02-15T23:20:28.581Z,85.60
2023-02-15T23:23:34.156Z,85.90
2023-02-15T23:26:32.460Z,85.70
2023-02-15T23:29:30.069Z,85.50
2023-02-15T23:32:27.895Z,85.70
2023-02-15T23:35:25.664Z,86.00
2023-02-15T23:38:27.684Z,86.40
2023-02-15T23:41:29.836Z,87.00
2023-02-15T23:44:28.067Z,86.20
2023-02-15T23:47:47.633Z,86.00
2023-02-15T23:50:45.403Z,87.10
2023-02-15T23:53:43.211Z,86.80
2023-02-15T23:56:42.671Z,86.30
2023-02-15T23:59:43.176Z,86.50
