createdAt,value
2022-10-28T00:01:57.588Z,100389.22
2022-10-28T00:06:59.465Z,100394.16
2022-10-28T00:09:28.932Z,100402.94
2022-10-28T00:11:58.942Z,100412.44
2022-10-28T00:14:29.526Z,100399.19
2022-10-28T00:16:59.570Z,100397.41
2022-10-28T00:19:29.471Z,100408.97
2022-10-28T00:21:59.890Z,100399.06
2022-10-28T00:24:29.970Z,100409.47
2022-10-28T00:27:00.324Z,100415.53
2022-10-28T00:29:30.340Z,100418.38
2022-10-28T00:32:00.750Z,100417.88
2022-10-28T00:34:30.842Z,100425.13
2022-10-28T00:37:01.298Z,100422.69
2022-10-28T00:39:31.956Z,100420.53
2022-10-28T00:42:05.780Z,100423.69
2022-10-28T00:44:59.767Z,100435.31
2022-10-28T00:47:45.754Z,100426.53
2022-10-28T00:50:22.239Z,100437.56
2022-10-28T00:53:03.271Z,100433.59
2022-10-28T00:55:34.611Z,100440.41
2022-10-28T00:58:07.717Z,100444.88
2022-10-28T01:00:39.319Z,100445.75
2022-10-28T01:03:10.868Z,100451.06
2022-10-28T01:05:44.565Z,100443.84
2022-10-28T01:08:15.392Z,100440.53
2022-10-28T01:11:12.185Z,100451.81
2022-10-28T01:14:12.779Z,100449.13
2022-10-28T01:17:04.337Z,100450.78
2022-10-28T01:20:05.628Z,100458.66
2022-10-28T01:23:03.015Z,100457.72
2022-10-28T01:25:50.986Z,100451.88
2022-10-28T01:28:34.078Z,100455.03
2022-10-28T01:31:21.936Z,100454.59
2022-10-28T01:34:10.368Z,100460.75
2022-10-28T01:36:54.464Z,100456.25
2022-10-28T01:39:45.775Z,100460.72
2022-10-28T01:42:33.519Z,100467.03
2022-10-28T01:45:12.643Z,100462.50
2022-10-28T01:48:04.256Z,100469.41
2022-10-28T01:50:54.750Z,100472.97
2022-10-28T01:53:30.134Z,100467.47
2022-10-28T01:56:04.429Z,100460.63
2022-10-28T01:58:36.875Z,100464.09
2022-10-28T02:01:10.882Z,100470.03
2022-10-28T02:03:41.155Z,100463.31
2022-10-28T02:06:19.986Z,100483.47
2022-10-28T02:09:04.814Z,100490.22
2022-10-28T02:12:12.445Z,100491.69
2022-10-28T02:15:03.497Z,100489.44
2022-10-28T02:18:04.131Z,100460.31
2022-10-28T02:20:56.918Z,100485.31
2022-10-28T02:23:44.662Z,100486.28
2022-10-28T02:26:39.675Z,100484.09
2022-10-28T02:29:32.635Z,100474.03
2022-10-28T02:32:13.720Z,100472.09
2022-10-28T02:34:47.445Z,100464.72
2022-10-28T02:37:28.290Z,100473.75
2022-10-28T02:40:09.399Z,100476.47
2022-10-28T02:42:45.535Z,100468.63
2022-10-28T02:45:38.975Z,100473.28
2022-10-28T02:48:20.656Z,100465.19
2022-10-28T02:50:59.451Z,100465.44
2022-10-28T02:53:34.416Z,100463.69
2022-10-28T02:56:09.033Z,100460.28
2022-10-28T02:58:42.998Z,100459.81
2022-10-28T03:01:13.620Z,100460.06
2022-10-28T03:03:43.978Z,100458.09
2022-10-28T03:06:17.575Z,100459.59
2022-10-28T03:08:47.718Z,100476.22
2022-10-28T03:11:17.730Z,100471.34
2022-10-28T03:13:47.885Z,100463.72
2022-10-28T03:16:18.307Z,100462.28
2022-10-28T03:18:48.327Z,100461.03
2022-10-28T03:21:18.319Z,100454.66
2022-10-28T03:23:48.128Z,100461.03
2022-10-28T03:26:18.291Z,100457.34
2022-10-28T03:28:49.083Z,100468.16
2022-10-28T03:31:19.298Z,100457.81
2022-10-28T03:33:49.946Z,100470.06
2022-10-28T03:36:19.911Z,100466.41
2022-10-28T03:38:49.961Z,100472.59
2022-10-28T03:41:20.474Z,100468.16
2022-10-28T03:43:50.247Z,100476.47
2022-10-28T03:46:21.163Z,100477.94
2022-10-28T03:48:51.163Z,100469.84
2022-10-28T03:51:21.579Z,100452.41
2022-10-28T03:53:51.360Z,100467.13
2022-10-28T03:56:23.767Z,100456.28
2022-10-28T04:01:28.943Z,100457.28
2022-10-28T04:03:59.056Z,100458.53
2022-10-28T04:06:29.366Z,100446.25
2022-10-28T04:08:59.361Z,100445.00
2022-10-28T04:11:29.427Z,100445.03
2022-10-28T04:14:00.032Z,100441.63
2022-10-28T04:16:30.472Z,100437.66
2022-10-28T04:19:00.610Z,100444.00
2022-10-28T04:21:31.062Z,100443.25
2022-10-28T04:24:01.397Z,100453.97
2022-10-28T04:26:32.924Z,100446.22
2022-10-28T04:29:02.931Z,100445.03
2022-10-28T04:31:32.825Z,100442.53
2022-10-28T04:34:02.825Z,100438.94
2022-10-28T04:36:32.757Z,100442.31
2022-10-28T04:39:03.130Z,100442.19
2022-10-28T04:41:33.410Z,100443.91
2022-10-28T04:44:03.800Z,100449.56
2022-10-28T04:46:33.995Z,100460.47
2022-10-28T04:49:04.345Z,100447.03
2022-10-28T04:51:34.321Z,100448.75
2022-10-28T04:54:04.879Z,100455.06
2022-10-28T04:56:34.799Z,100456.19
2022-10-28T04:59:05.232Z,100453.75
2022-10-28T05:01:35.296Z,100450.06
2022-10-28T05:04:05.343Z,100453.25
2022-10-28T05:06:35.042Z,100452.56
2022-10-28T05:09:05.226Z,100437.06
2022-10-28T05:11:35.078Z,100443.44
2022-10-28T05:14:05.312Z,100433.88
2022-10-28T05:16:35.724Z,100429.94
2022-10-28T05:19:05.884Z,100416.28
2022-10-28T05:21:36.266Z,100421.25
2022-10-28T05:24:06.821Z,100418.63
2022-10-28T05:26:37.196Z,100409.25
2022-10-28T05:29:07.279Z,100403.78
2022-10-28T05:31:37.118Z,100409.97
2022-10-28T05:34:09.655Z,100409.50
2022-10-28T05:36:40.225Z,100413.84
2022-10-28T05:39:10.354Z,100410.47
2022-10-28T05:41:40.196Z,100410.94
2022-10-28T05:44:09.881Z,100409.94
2022-10-28T05:46:39.872Z,100409.19
2022-10-28T05:49:12.153Z,100408.69
2022-10-28T05:51:42.096Z,100412.63
2022-10-28T05:54:12.609Z,100399.16
2022-10-28T05:56:42.402Z,100412.38
2022-10-28T05:59:12.778Z,100410.28
2022-10-28T06:01:42.859Z,100412.19
2022-10-28T06:04:13.481Z,100408.25
2022-10-28T06:06:43.588Z,100411.19
2022-10-28T06:09:13.583Z,100398.16
2022-10-28T06:11:42.691Z,100407.34
2022-10-28T06:14:12.597Z,100413.91
2022-10-28T06:16:43.564Z,100419.81
2022-10-28T06:19:13.580Z,100415.22
2022-10-28T06:21:44.163Z,100425.28
2022-10-28T06:24:14.386Z,100414.88
2022-10-28T06:26:44.301Z,100426.13
2022-10-28T06:29:18.919Z,100384.31
2022-10-28T06:31:49.398Z,100411.22
2022-10-28T06:34:21.484Z,100412.78
2022-10-28T06:36:52.092Z,100416.13
2022-10-28T06:39:21.923Z,100414.53
2022-10-28T06:41:52.546Z,100408.75
2022-10-28T06:44:22.489Z,100406.75
2022-10-28T06:46:54.084Z,100418.66
2022-10-28T06:49:23.851Z,100405.31
2022-10-28T06:51:53.864Z,100414.75
2022-10-28T06:54:24.233Z,100423.66
2022-10-28T06:56:56.977Z,100426.66
2022-10-28T06:59:27.417Z,100422.69
2022-10-28T07:01:57.517Z,100425.69
2022-10-28T07:04:27.473Z,100421.81
2022-10-28T07:07:00.237Z,100421.88
2022-10-28T07:09:31.335Z,100412.25
2022-10-28T07:12:04.826Z,100426.41
2022-10-28T07:14:36.012Z,100424.81
2022-10-28T07:17:06.860Z,100424.69
2022-10-28T07:19:37.196Z,100433.34
2022-10-28T07:22:07.586Z,100437.75
2022-10-28T07:24:37.933Z,100432.84
2022-10-28T07:27:07.959Z,100434.03
2022-10-28T07:29:38.355Z,100444.25
2022-10-28T07:32:08.617Z,100438.66
2022-10-28T07:34:41.806Z,100450.97
2022-10-28T07:37:14.075Z,100445.25
2022-10-28T07:39:44.513Z,100443.00
2022-10-28T07:42:14.317Z,100450.38
2022-10-28T07:44:44.788Z,100456.25
2022-10-28T07:47:14.828Z,100451.88
2022-10-28T07:49:45.615Z,100452.25
2022-10-28T07:52:15.632Z,100446.44
2022-10-28T07:54:45.424Z,100454.47
2022-10-28T07:57:15.799Z,100459.94
2022-10-28T07:59:46.246Z,100458.78
2022-10-28T08:02:25.412Z,100458.56
2022-10-28T08:04:57.947Z,100462.84
2022-10-28T08:07:28.386Z,100468.72
2022-10-28T08:09:58.309Z,100469.00
2022-10-28T08:12:29.666Z,100471.84
2022-10-28T08:14:59.647Z,100465.88
2022-10-28T08:17:29.636Z,100475.63
2022-10-28T08:19:59.998Z,100476.63
2022-10-28T08:22:30.059Z,100485.00
2022-10-28T08:25:00.423Z,100485.56
2022-10-28T08:27:30.374Z,100481.97
2022-10-28T08:30:00.829Z,100484.31
2022-10-28T08:32:30.793Z,100462.06
2022-10-28T08:35:01.225Z,100491.56
2022-10-28T08:37:31.374Z,100493.53
2022-10-28T08:40:01.288Z,100489.28
2022-10-28T08:42:42.827Z,100496.16
2022-10-28T08:45:49.061Z,100504.09
2022-10-28T08:48:37.775Z,100511.25
2022-10-28T08:51:17.701Z,100505.50
2022-10-28T08:54:01.917Z,100515.91
2022-10-28T08:56:50.366Z,100516.72
2022-10-28T08:59:42.120Z,100523.66
2022-10-28T09:02:24.086Z,100530.78
2022-10-28T09:04:58.645Z,100527.81
2022-10-28T09:07:32.328Z,100527.69
2022-10-28T09:10:02.311Z,100538.19
2022-10-28T09:12:38.588Z,100519.38
2022-10-28T09:15:27.900Z,100548.09
2022-10-28T09:18:19.710Z,100552.09
2022-10-28T09:21:04.449Z,100563.22
2022-10-28T09:23:38.892Z,100553.75
2022-10-28T09:26:21.954Z,100570.94
2022-10-28T09:28:57.492Z,100550.84
2022-10-28T09:31:33.545Z,100582.22
2022-10-28T09:34:20.309Z,100576.06
2022-10-28T09:36:56.489Z,100588.28
2022-10-28T09:39:36.459Z,100587.34
2022-10-28T09:42:07.261Z,100589.66
2022-10-28T09:44:47.038Z,100592.19
2022-10-28T09:47:39.930Z,100603.34
2022-10-28T09:50:23.188Z,100591.53
2022-10-28T09:53:04.924Z,100594.69
2022-10-28T09:55:35.417Z,100605.94
2022-10-28T09:58:06.720Z,100613.31
2022-10-28T10:00:37.052Z,100608.78
2022-10-28T10:03:07.351Z,100616.84
2022-10-28T10:05:43.988Z,100608.66
2022-10-28T10:08:20.141Z,100600.66
2022-10-28T10:11:02.189Z,100611.00
2022-10-28T10:13:42.742Z,100618.56
2022-10-28T10:16:38.637Z,100617.19
2022-10-28T10:19:12.294Z,100623.50
2022-10-28T10:21:48.763Z,100617.41
2022-10-28T10:24:24.570Z,100629.28
2022-10-28T10:26:55.795Z,100627.06
2022-10-28T10:29:27.129Z,100627.91
2022-10-28T10:32:07.839Z,100609.38
2022-10-28T10:34:38.362Z,100638.22
2022-10-28T10:37:24.075Z,100636.34
2022-10-28T10:40:26.688Z,100643.72
2022-10-28T10:43:12.951Z,100649.28
2022-10-28T10:45:51.976Z,100653.44
2022-10-28T10:48:22.824Z,100652.22
2022-10-28T10:50:53.934Z,100659.50
2022-10-28T10:53:30.113Z,100652.19
2022-10-28T10:56:04.551Z,100650.53
2022-10-28T10:58:39.173Z,100653.50
2022-10-28T11:01:10.719Z,100652.63
2022-10-28T11:03:49.606Z,100663.63
2022-10-28T11:06:29.838Z,100653.06
2022-10-28T11:09:03.694Z,100664.31
2022-10-28T11:11:42.843Z,100637.63
2022-10-28T11:14:16.081Z,100657.63
2022-10-28T11:16:52.050Z,100655.72
2022-10-28T11:19:36.637Z,100662.47
2022-10-28T11:22:21.286Z,100661.03
2022-10-28T11:25:16.381Z,100658.81
2022-10-28T11:27:57.534Z,100662.59
2022-10-28T11:30:44.117Z,100654.34
2022-10-28T11:33:29.989Z,100656.31
2022-10-28T11:36:09.574Z,100649.94
2022-10-28T11:38:50.664Z,100662.25
2022-10-28T11:41:41.684Z,100655.13
2022-10-28T11:44:37.368Z,100656.00
2022-10-28T11:47:26.225Z,100664.75
2022-10-28T11:50:19.922Z,100666.59
2022-10-28T11:53:20.018Z,100663.31
2022-10-28T11:55:55.810Z,100657.00
2022-10-28T11:59:01.417Z,100664.81
2022-10-28T12:01:35.969Z,100664.56
2022-10-28T12:04:43.307Z,100667.91
2022-10-28T12:07:31.348Z,100663.06
2022-10-28T12:10:12.195Z,100666.34
2022-10-28T12:13:08.002Z,100672.88
2022-10-28T12:16:30.335Z,100664.31
2022-10-28T12:19:10.492Z,100658.56
2022-10-28T12:21:47.467Z,100659.16
2022-10-28T12:24:21.849Z,100662.03
2022-10-28T12:27:07.681Z,100663.75
2022-10-28T12:29:50.072Z,100653.59
2022-10-28T12:32:23.214Z,100651.22
2022-10-28T12:35:14.835Z,100644.22
2022-10-28T12:38:09.365Z,100657.31
2022-10-28T12:40:50.782Z,100653.31
2022-10-28T12:43:39.545Z,100651.28
2022-10-28T12:46:28.029Z,100647.41
2022-10-28T12:49:04.752Z,100649.97
2022-10-28T12:51:41.587Z,100635.78
2022-10-28T12:54:24.421Z,100631.78
2022-10-28T12:57:15.576Z,100642.09
2022-10-28T12:59:57.249Z,100633.63
2022-10-28T13:02:40.983Z,100631.69
2022-10-28T13:05:23.437Z,100635.41
2022-10-28T13:08:11.758Z,100644.50
2022-10-28T13:10:57.098Z,100628.19
2022-10-28T13:13:45.209Z,100630.59
2022-10-28T13:16:22.137Z,100631.53
2022-10-28T13:19:19.368Z,100633.13
2022-10-28T13:22:07.957Z,100633.78
2022-10-28T13:25:03.024Z,100628.34
2022-10-28T13:27:33.691Z,100624.50
2022-10-28T13:30:04.753Z,100616.63
2022-10-28T13:32:41.159Z,100626.16
2022-10-28T13:35:25.335Z,100617.06
2022-10-28T13:37:57.775Z,100623.84
2022-10-28T13:40:34.882Z,100609.19
2022-10-28T13:43:05.414Z,100612.91
2022-10-28T13:45:57.776Z,100614.63
2022-10-28T13:48:31.477Z,100612.25
2022-10-28T13:51:13.538Z,100608.34
2022-10-28T13:53:51.850Z,100609.31
2022-10-28T13:56:46.995Z,100608.41
2022-10-28T13:59:20.360Z,100568.53
2022-10-28T14:02:02.051Z,100592.91
2022-10-28T14:04:40.716Z,100594.47
2022-10-28T14:07:13.824Z,100590.84
2022-10-28T14:09:44.851Z,100594.03
2022-10-28T14:12:20.268Z,100575.09
2022-10-28T14:15:08.666Z,100595.00
2022-10-28T14:17:44.001Z,100586.09
2022-10-28T14:20:24.719Z,100583.91
2022-10-28T14:22:55.500Z,100578.41
2022-10-28T14:25:46.910Z,100564.34
2022-10-28T14:28:32.057Z,100583.69
2022-10-28T14:31:12.610Z,100578.44
2022-10-28T14:33:45.375Z,100573.41
2022-10-28T14:36:21.802Z,100572.47
2022-10-28T14:39:28.142Z,100564.06
2022-10-28T14:42:21.892Z,100564.97
2022-10-28T14:45:22.190Z,100562.38
2022-10-28T14:48:23.509Z,100542.28
2022-10-28T14:50:56.386Z,100560.94
2022-10-28T14:53:35.020Z,100557.03
2022-10-28T14:56:07.224Z,100546.22
2022-10-28T14:58:43.678Z,100550.50
2022-10-28T15:01:24.601Z,100542.91
2022-10-28T15:03:57.071Z,100526.22
2022-10-28T15:06:40.465Z,100533.72
2022-10-28T15:09:34.233Z,100530.72
2022-10-28T15:12:06.823Z,100528.53
2022-10-28T15:14:42.312Z,100521.19
2022-10-28T15:17:24.099Z,100516.69
2022-10-28T15:20:00.052Z,100509.63
2022-10-28T15:22:34.337Z,100509.97
2022-10-28T15:25:07.836Z,100505.69
2022-10-28T15:27:40.025Z,100497.00
2022-10-28T15:30:24.657Z,100508.88
2022-10-28T15:33:23.617Z,100502.00
2022-10-28T15:35:54.250Z,100501.78
2022-10-28T15:38:29.839Z,100498.16
2022-10-28T15:41:00.643Z,100501.19
2022-10-28T15:43:33.081Z,100493.94
2022-10-28T15:46:16.836Z,100488.00
2022-10-28T15:48:47.262Z,100485.72
2022-10-28T15:51:19.501Z,100478.22
2022-10-28T15:53:58.089Z,100458.16
2022-10-28T15:56:31.917Z,100474.28
2022-10-28T15:59:05.368Z,100463.69
2022-10-28T16:01:42.292Z,100464.38
2022-10-28T16:04:24.951Z,100463.97
2022-10-28T16:07:10.318Z,100460.94
2022-10-28T16:09:48.247Z,100457.75
2022-10-28T16:12:24.847Z,100448.66
2022-10-28T16:15:04.408Z,100438.94
2022-10-28T16:17:38.762Z,100434.31
2022-10-28T16:20:19.591Z,100426.31
2022-10-28T16:22:49.605Z,100413.28
2022-10-28T16:25:22.815Z,100414.78
2022-10-28T16:27:53.620Z,100411.28
2022-10-28T16:30:23.908Z,100415.75
2022-10-28T16:32:54.642Z,100413.09
2022-10-28T16:35:25.672Z,100401.41
2022-10-28T16:37:56.115Z,100398.78
2022-10-28T16:43:22.004Z,100404.09
2022-10-28T16:45:54.124Z,100391.59
2022-10-28T16:48:26.620Z,100399.59
2022-10-28T16:50:59.204Z,100400.88
2022-10-28T16:53:29.809Z,100394.28
2022-10-28T16:56:02.671Z,100385.31
2022-10-28T16:58:34.979Z,100378.97
2022-10-28T17:01:05.006Z,100377.25
2022-10-28T17:03:35.477Z,100368.59
2022-10-28T17:06:05.555Z,100360.63
2022-10-28T17:09:02.471Z,100346.00
2022-10-28T17:11:25.712Z,100368.03
2022-10-28T17:13:55.697Z,100368.75
2022-10-28T17:16:28.867Z,100366.53
2022-10-28T17:18:58.846Z,100366.03
2022-10-28T17:21:29.362Z,100362.88
2022-10-28T17:23:59.294Z,100362.28
2022-10-28T17:26:29.668Z,100358.97
2022-10-28T17:28:59.925Z,100346.28
2022-10-28T17:31:33.590Z,100341.66
2022-10-28T17:34:03.539Z,100342.91
2022-10-28T17:36:34.658Z,100323.00
2022-10-28T17:39:05.626Z,100331.66
2022-10-28T17:41:35.630Z,100333.38
2022-10-28T17:44:05.786Z,100326.47
2022-10-28T17:46:36.478Z,100318.59
2022-10-28T17:49:09.653Z,100323.78
2022-10-28T17:51:40.591Z,100312.56
2022-10-28T17:54:10.892Z,100292.22
2022-10-28T17:56:43.099Z,100296.22
2022-10-28T17:59:13.120Z,100286.91
2022-10-28T18:01:43.880Z,100292.03
2022-10-28T18:04:13.926Z,100282.41
2022-10-28T18:06:44.863Z,100273.13
2022-10-28T18:09:15.217Z,100272.22
2022-10-28T18:11:45.929Z,100274.91
2022-10-28T18:14:16.035Z,100264.50
2022-10-28T18:16:51.357Z,100258.16
2022-10-28T18:19:24.570Z,100254.16
2022-10-28T18:21:55.276Z,100240.78
2022-10-28T18:24:26.095Z,100254.94
2022-10-28T18:26:58.040Z,100247.66
2022-10-28T18:29:28.089Z,100246.78
2022-10-28T18:31:58.536Z,100233.59
2022-10-28T18:34:29.135Z,100237.50
2022-10-28T18:36:59.745Z,100237.25
2022-10-28T18:39:31.954Z,100232.59
2022-10-28T18:42:02.333Z,100235.53
2022-10-28T18:44:33.052Z,100226.88
2022-10-28T18:47:03.374Z,100233.03
2022-10-28T18:49:33.871Z,100229.28
2022-10-28T18:52:03.901Z,100224.25
2022-10-28T18:54:35.578Z,100219.28
2022-10-28T18:57:05.658Z,100224.34
2022-10-28T18:59:43.281Z,100221.56
2022-10-28T19:02:22.901Z,100222.22
2022-10-28T19:04:53.421Z,100213.09
2022-10-28T19:07:23.361Z,100226.78
2022-10-28T19:09:53.870Z,100224.22
2022-10-28T19:12:23.905Z,100230.47
2022-10-28T19:14:54.419Z,100224.63
2022-10-28T19:17:24.550Z,100217.78
2022-10-28T19:19:55.652Z,100209.88
2022-10-28T19:22:25.833Z,100214.31
2022-10-28T19:24:56.320Z,100198.81
2022-10-28T19:27:27.342Z,100206.59
2022-10-28T19:30:00.893Z,100200.53
2022-10-28T19:32:31.804Z,100198.47
2022-10-28T19:35:02.247Z,100190.19
2022-10-28T19:37:32.589Z,100193.28
2022-10-28T19:40:03.044Z,100196.00
2022-10-28T19:42:33.086Z,100168.19
2022-10-28T19:45:04.987Z,100199.41
2022-10-28T19:47:35.083Z,100188.56
2022-10-28T19:50:05.654Z,100189.25
2022-10-28T19:52:35.723Z,100191.72
2022-10-28T19:55:08.761Z,100191.22
2022-10-28T19:57:41.002Z,100185.31
2022-10-28T20:00:12.147Z,100192.03
2022-10-28T20:02:42.248Z,100180.59
2022-10-28T20:05:12.793Z,100179.84
2022-10-28T20:07:42.790Z,100189.56
2022-10-28T20:10:13.205Z,100192.81
2022-10-28T20:12:43.221Z,100191.56
2022-10-28T20:15:13.653Z,100185.84
2022-10-28T20:17:43.754Z,100186.22
2022-10-28T20:20:16.175Z,100181.25
2022-10-28T20:22:46.312Z,100186.66
2022-10-28T20:25:22.559Z,100178.34
2022-10-28T20:27:52.997Z,100182.78
2022-10-28T20:30:23.781Z,100181.78
2022-10-28T20:32:55.858Z,100182.06
2022-10-28T20:35:26.629Z,100181.75
2022-10-28T20:37:57.027Z,100185.28
2022-10-28T20:40:27.765Z,100167.47
2022-10-28T20:42:58.131Z,100173.88
2022-10-28T20:45:29.424Z,100180.25
2022-10-28T20:47:59.489Z,100179.59
2022-10-28T20:50:30.205Z,100177.97
2022-10-28T20:53:00.206Z,100184.09
2022-10-28T20:55:30.906Z,100181.25
2022-10-28T20:58:00.942Z,100171.06
2022-10-28T21:00:36.724Z,100177.81
2022-10-28T21:03:06.814Z,100176.00
2022-10-28T21:05:37.596Z,100175.00
2022-10-28T21:08:07.466Z,100173.53
2022-10-28T21:10:38.588Z,100172.09
2022-10-28T21:13:08.994Z,100162.03
2022-10-28T21:15:41.148Z,100167.53
2022-10-28T21:18:11.238Z,100166.53
2022-10-28T21:20:41.954Z,100176.19
2022-10-28T21:23:12.750Z,100179.97
2022-10-28T21:25:43.575Z,100187.16
2022-10-28T21:28:13.357Z,100184.75
2022-10-28T21:30:44.100Z,100185.19
2022-10-28T21:33:15.208Z,100190.50
2022-10-28T21:35:46.023Z,100188.91
2022-10-28T21:38:18.195Z,100192.22
2022-10-28T21:40:48.627Z,100187.28
2022-10-28T21:43:18.022Z,100193.38
2022-10-28T21:45:48.529Z,100198.63
2022-10-28T21:48:17.780Z,100195.66
2022-10-28T21:51:15.416Z,100195.34
2022-10-28T21:53:46.996Z,100194.13
2022-10-28T21:56:19.660Z,100201.13
2022-10-28T21:58:52.336Z,100205.56
2022-10-28T22:01:25.043Z,100209.59
2022-10-28T22:03:57.113Z,100204.38
2022-10-28T22:06:27.191Z,100204.63
2022-10-28T22:08:57.845Z,100206.81
2022-10-28T22:11:28.005Z,100213.41
2022-10-28T22:14:00.458Z,100216.28
2022-10-28T22:16:32.839Z,100210.84
2022-10-28T22:19:05.529Z,100221.53
2022-10-28T22:21:41.252Z,100222.88
2022-10-28T22:24:12.636Z,100218.69
2022-10-28T22:26:42.629Z,100214.13
2022-10-28T22:29:13.172Z,100223.94
2022-10-28T22:31:44.415Z,100207.91
2022-10-28T22:34:14.828Z,100228.59
2022-10-28T22:36:46.223Z,100233.63
2022-10-28T22:39:16.691Z,100236.69
2022-10-28T22:41:46.177Z,100241.53
2022-10-28T22:44:15.901Z,100249.09
2022-10-28T22:46:46.353Z,100252.03
2022-10-28T22:49:15.871Z,100257.31
2022-10-28T22:51:45.796Z,100260.00
2022-10-28T22:54:16.583Z,100265.72
2022-10-28T22:56:46.922Z,100271.44
2022-10-28T22:59:17.277Z,100266.47
2022-10-28T23:01:48.228Z,100262.97
2022-10-28T23:04:18.925Z,100276.66
2022-10-28T23:06:51.456Z,100280.50
2022-10-28T23:09:21.985Z,100281.75
2022-10-28T23:11:51.441Z,100284.28
2022-10-28T23:14:21.091Z,100282.34
2022-10-28T23:16:51.517Z,100280.38
2022-10-28T23:19:23.613Z,100284.63
2022-10-28T23:21:53.958Z,100301.50
2022-10-28T23:24:23.906Z,100297.97
2022-10-28T23:26:54.293Z,100295.59
2022-10-28T23:29:24.378Z,100299.25
2022-10-28T23:31:54.858Z,100288.72
2022-10-28T23:34:24.909Z,100293.22
2022-10-28T23:36:56.963Z,100294.06
2022-10-28T23:39:27.204Z,100297.50
2022-10-28T23:42:00.614Z,100304.47
2022-10-28T23:44:30.036Z,100296.13
2022-10-28T23:46:59.758Z,100305.94
2022-10-28T23:49:30.205Z,100299.28
2022-10-28T23:52:02.828Z,100302.00
2022-10-28T23:54:33.506Z,100299.28
2022-10-28T23:57:03.452Z,100315.34
2022-10-28T23:59:33.357Z,100283.84
