createdAt,value
2022-08-27T00:04:21.133Z,43.30156
2022-08-27T00:14:22.645Z,44.95056
2022-08-27T00:19:23.604Z,45.57595
2022-08-27T00:24:24.530Z,45.88998
2022-08-27T00:29:25.445Z,45.13043
2022-08-27T00:34:26.423Z,44.80501
2022-08-27T00:39:27.338Z,45.11699
2022-08-27T00:44:28.281Z,45.07128
2022-08-27T00:49:29.612Z,45.25407
2022-08-27T00:54:30.637Z,44.8835
2022-08-27T00:59:31.590Z,44.78289
2022-08-27T01:04:32.849Z,45.34091
2022-08-27T01:09:47.221Z,45.61058
2022-08-27T01:14:53.157Z,46.11534
2022-08-27T01:19:56.686Z,46.44734
2022-08-27T01:24:58.255Z,46.59513
2022-08-27T01:29:59.226Z,46.40455
2022-08-27T01:35:00.192Z,46.19969
2022-08-27T01:40:01.211Z,46.27627
2022-08-27T01:45:05.042Z,46.09476
2022-08-27T01:50:06.887Z,45.19958
2022-08-27T01:55:07.829Z,45.15235
2022-08-27T02:00:08.758Z,45.6209
2022-08-27T02:05:09.674Z,45.50728
2022-08-27T02:10:11.659Z,45.14577
2022-08-27T02:15:12.633Z,45.15025
2022-08-27T02:20:13.583Z,44.7521
2022-08-27T02:25:14.488Z,44.70907
2022-08-27T02:30:15.498Z,44.53198
2022-08-27T02:35:16.436Z,44.49355
2022-08-27T02:40:17.581Z,43.41094
2022-08-27T02:45:18.605Z,43.26172
2022-08-27T02:50:19.524Z,43.20905
2022-08-27T02:55:20.495Z,43.34446
2022-08-27T03:00:21.863Z,43.99736
2022-08-27T03:05:23.192Z,43.7362
2022-08-27T03:10:24.150Z,43.73609
2022-08-27T03:15:26.422Z,44.54002
2022-08-27T03:20:28.234Z,44.44501
2022-08-27T03:25:29.159Z,44.48814
2022-08-27T03:30:30.508Z,44.45391
2022-08-27T03:35:31.464Z,44.57911
2022-08-27T03:45:48.496Z,44.90248
2022-08-27T03:51:02.057Z,44.83039
2022-08-27T03:56:03.016Z,45.08524
2022-08-27T04:01:03.976Z,45.39038
2022-08-27T04:06:04.949Z,45.36547
2022-08-27T04:11:23.675Z,45.50617
2022-08-27T04:16:25.244Z,45.13196
2022-08-27T04:21:26.246Z,45.23745
2022-08-27T04:26:27.165Z,45.3242
2022-08-27T04:31:28.222Z,45.41876
2022-08-27T04:36:29.235Z,45.47572
2022-08-27T04:41:30.181Z,45.21661
2022-08-27T04:46:31.269Z,44.69866
2022-08-27T04:51:33.699Z,44.39322
2022-08-27T05:01:35.500Z,43.61212
2022-08-27T05:06:36.550Z,43.4965
2022-08-27T05:11:37.481Z,43.78715
2022-08-27T05:16:38.562Z,43.80207
2022-08-27T05:21:39.582Z,43.84357
2022-08-27T05:26:40.554Z,43.2955
2022-08-27T05:31:42.004Z,43.27031
2022-08-27T05:36:48.022Z,43.79581
2022-08-27T05:41:50.266Z,43.73892
2022-08-27T05:46:51.236Z,43.35994
2022-08-27T05:51:52.172Z,43.46931
2022-08-27T05:56:53.136Z,43.29731
2022-08-27T06:01:54.094Z,43.17687
2022-08-27T06:06:56.580Z,43.01366
2022-08-27T06:11:58.213Z,42.79064
2022-08-27T06:16:59.286Z,42.62836
2022-08-27T06:22:10.049Z,42.69422
2022-08-27T06:27:12.798Z,42.43606
2022-08-27T06:32:13.762Z,42.15162
2022-08-27T06:37:14.686Z,41.46678
2022-08-27T06:42:15.793Z,41.27004
2022-08-27T06:47:18.866Z,40.95424
2022-08-27T06:52:23.061Z,40.82955
2022-08-27T06:57:24.397Z,40.51576
2022-08-27T07:07:31.860Z,39.2786
2022-08-27T07:12:37.521Z,39.11353
2022-08-27T07:17:38.508Z,39.28767
2022-08-27T07:22:39.560Z,39.64702
2022-08-27T07:27:40.556Z,39.71884
2022-08-27T07:32:41.602Z,39.55801
2022-08-27T07:37:42.645Z,39.0326
2022-08-27T07:42:43.645Z,39.16883
2022-08-27T07:47:44.594Z,39.97467
2022-08-27T07:57:46.448Z,40.05811
2022-08-27T08:02:47.670Z,40.05787
2022-08-27T08:12:56.570Z,38.86402
2022-08-27T08:17:57.813Z,38.27605
2022-08-27T08:22:58.867Z,38.66589
2022-08-27T08:28:00.247Z,39.43111
2022-08-27T08:33:01.605Z,39.85907
2022-08-27T08:38:02.572Z,40.87721
2022-08-27T08:43:03.580Z,42.03228
2022-08-27T08:48:04.681Z,42.9338
2022-08-27T08:53:05.662Z,41.50075
2022-08-27T08:58:06.709Z,40.81508
2022-08-27T09:03:07.702Z,41.5369
2022-08-27T09:08:31.967Z,42.01007
2022-08-27T09:13:34.680Z,43.48437
2022-08-27T09:18:35.801Z,44.12909
2022-08-27T09:23:44.700Z,44.18802
2022-08-27T09:28:46.276Z,43.49285
2022-08-27T09:33:56.034Z,42.47115
2022-08-27T09:43:58.567Z,40.88819
2022-08-27T09:48:59.592Z,39.33876
2022-08-27T09:54:02.343Z,38.09196
2022-08-27T09:59:03.429Z,37.76928
2022-08-27T10:04:04.465Z,37.77815
2022-08-27T10:09:14.516Z,37.92224
2022-08-27T10:14:15.495Z,37.54266
2022-08-27T10:19:16.526Z,37.30628
2022-08-27T10:24:17.750Z,37.05325
2022-08-27T10:29:18.713Z,37.00499
2022-08-27T10:34:19.792Z,36.49767
2022-08-27T10:39:20.959Z,36.58873
2022-08-27T10:49:24.347Z,36.75206
2022-08-27T10:54:32.504Z,36.64515
2022-08-27T10:59:33.932Z,36.4043
2022-08-27T11:04:34.881Z,36.47111
2022-08-27T11:09:36.227Z,36.37105
2022-08-27T11:14:37.152Z,36.43503
2022-08-27T11:19:44.858Z,36.5454
2022-08-27T11:29:46.512Z,37.14011
2022-08-27T11:34:47.523Z,37.26455
2022-08-27T11:39:52.311Z,37.37192
2022-08-27T11:49:53.866Z,37.55837
2022-08-27T11:54:54.808Z,37.14355
2022-08-27T11:59:55.750Z,36.99442
2022-08-27T12:04:56.737Z,37.26241
2022-08-27T12:09:57.670Z,37.32325
2022-08-27T12:14:58.593Z,37.20088
2022-08-27T12:20:00.039Z,37.48818
2022-08-27T12:25:01.064Z,37.57064
2022-08-27T12:35:04.523Z,38.09939
2022-08-27T12:45:06.338Z,38.25013
2022-08-27T12:50:07.398Z,38.70748
2022-08-27T12:55:08.390Z,39.63641
2022-08-27T13:00:09.387Z,39.71652
2022-08-27T13:05:10.701Z,40.45134
2022-08-27T13:10:11.845Z,41.20078
2022-08-27T13:15:14.489Z,41.24949
2022-08-27T13:20:17.448Z,40.69354
2022-08-27T13:25:18.367Z,40.7539
2022-08-27T13:30:35.562Z,40.84522
2022-08-27T13:40:38.031Z,41.65006
2022-08-27T13:45:38.996Z,41.58362
2022-08-27T13:50:40.032Z,41.55738
2022-08-27T13:55:41.171Z,41.92085
2022-08-27T14:00:42.085Z,41.76569
2022-08-27T14:05:43.012Z,41.49242
2022-08-27T14:10:43.979Z,41.18174
2022-08-27T14:16:28.944Z,41.41341
2022-08-27T14:21:40.041Z,41.63886
2022-08-27T14:26:41.017Z,41.73255
2022-08-27T14:31:42.180Z,41.75221
2022-08-27T14:36:54.647Z,42.46008
2022-08-27T14:41:58.179Z,42.34938
2022-08-27T14:51:59.604Z,41.99337
2022-08-27T14:57:00.567Z,42.02986
2022-08-27T15:02:01.796Z,41.55573
2022-08-27T15:07:02.796Z,41.77156
2022-08-27T15:12:04.008Z,41.48097
2022-08-27T15:17:10.969Z,41.34444
2022-08-27T15:22:32.758Z,41.08518
2022-08-27T15:27:38.590Z,40.95266
2022-08-27T15:37:40.271Z,40.17521
2022-08-27T15:42:41.304Z,40.17502
2022-08-27T15:47:42.259Z,40.44723
2022-08-27T15:52:44.665Z,41.26674
2022-08-27T15:57:51.554Z,41.23234
2022-08-27T16:02:52.565Z,40.81009
2022-08-27T16:12:54.033Z,39.74427
2022-08-27T16:17:54.958Z,39.73942
2022-08-27T16:22:55.896Z,39.77588
2022-08-27T16:27:56.808Z,39.73786
2022-08-27T16:32:57.748Z,39.85488
2022-08-27T16:37:58.638Z,40.39464
2022-08-27T16:42:59.826Z,39.93406
2022-08-27T16:48:00.812Z,39.66123
2022-08-27T16:53:01.900Z,39.55293
2022-08-27T16:58:02.813Z,39.59849
2022-08-27T17:03:03.723Z,39.49036
2022-08-27T17:08:04.761Z,38.93077
2022-08-27T17:13:06.890Z,37.22905
2022-08-27T17:18:07.787Z,36.70498
2022-08-27T17:23:10.143Z,36.21479
2022-08-27T17:28:11.347Z,35.92712
2022-08-27T17:33:12.550Z,35.24889
2022-08-27T17:43:21.199Z,34.4661
2022-08-27T17:48:26.462Z,33.65919
2022-08-27T17:53:27.691Z,33.44325
2022-08-27T17:58:28.734Z,33.2572
2022-08-27T18:03:29.637Z,32.34712
2022-08-27T18:08:45.508Z,32.30114
2022-08-27T18:13:49.133Z,31.77958
2022-08-27T18:18:50.271Z,31.10883
2022-08-27T18:23:51.228Z,30.19659
2022-08-27T18:28:52.189Z,30.16581
2022-08-27T18:33:53.333Z,29.99531
2022-08-27T18:38:54.288Z,29.61914
2022-08-27T18:43:55.210Z,29.56153
2022-08-27T18:53:57.225Z,29.26844
2022-08-27T18:58:58.133Z,28.9652
2022-08-27T19:08:59.517Z,28.61898
2022-08-27T19:14:01.701Z,28.68518
2022-08-27T19:19:02.606Z,28.16268
2022-08-27T19:24:04.139Z,27.93477
2022-08-27T19:29:05.112Z,28.01875
2022-08-27T19:34:06.020Z,27.42367
2022-08-27T19:39:07.590Z,26.56052
2022-08-27T19:44:08.690Z,26.67092
2022-08-27T19:49:09.640Z,26.51571
2022-08-27T19:54:10.593Z,26.26232
2022-08-27T19:59:20.514Z,26.10485
2022-08-27T20:04:23.582Z,26.31125
2022-08-27T20:09:24.526Z,26.03136
2022-08-27T20:14:25.567Z,25.64265
2022-08-27T20:24:26.937Z,24.99386
2022-08-27T20:29:32.375Z,25.27736
2022-08-27T20:34:34.001Z,24.7672
2022-08-27T20:39:34.952Z,24.51355
2022-08-27T20:44:35.827Z,24.2641
2022-08-27T20:49:36.716Z,23.92143
2022-08-27T20:54:37.680Z,23.81596
2022-08-27T20:59:38.634Z,23.9945
2022-08-27T21:04:39.558Z,23.63624
2022-08-27T21:09:55.527Z,24.12908
2022-08-27T21:14:58.305Z,24.41116
2022-08-27T21:19:59.188Z,24.25691
2022-08-27T21:25:00.107Z,24.1994
2022-08-27T21:30:01.030Z,24.16331
2022-08-27T21:35:02.081Z,24.23316
2022-08-27T21:40:03.336Z,23.99915
2022-08-27T21:45:04.367Z,24.27932
2022-08-27T21:50:05.283Z,24.37154
2022-08-27T22:00:06.667Z,24.37499
2022-08-27T22:05:07.622Z,24.59194
2022-08-27T22:10:08.580Z,24.53895
2022-08-27T22:15:09.533Z,24.04316
2022-08-27T22:20:10.456Z,24.0102
2022-08-27T22:25:11.456Z,23.70721
2022-08-27T22:30:12.540Z,23.77962
2022-08-27T22:35:13.495Z,24.14624
2022-08-27T22:40:19.497Z,24.43601
2022-08-27T22:45:21.215Z,24.49088
2022-08-27T22:50:22.331Z,24.75763
2022-08-27T22:55:23.262Z,24.47514
2022-08-27T23:00:24.181Z,23.88739
2022-08-27T23:05:25.329Z,23.56522
2022-08-27T23:10:27.169Z,23.96675
2022-08-27T23:15:28.223Z,23.68509
2022-08-27T23:20:29.221Z,23.88315
2022-08-27T23:25:30.158Z,24.19267
2022-08-27T23:30:31.086Z,24.79592
2022-08-27T23:40:32.553Z,25.14986
2022-08-27T23:45:35.976Z,24.58893
2022-08-27T23:50:40.740Z,24.31324
