createdAt,value
2018-12-03T15:33:40.698Z,45.90
2018-12-03T15:36:10.123Z,45.74
2018-12-03T15:38:38.683Z,45.77
2018-12-03T15:41:07.427Z,43.30
2018-12-03T15:43:36.226Z,49.12
2018-12-03T15:46:03.806Z,55.34
2018-12-03T15:48:32.461Z,61.24
2018-12-03T15:51:01.351Z,65.20
2018-12-03T15:53:30.580Z,66.51
2018-12-03T15:55:58.745Z,68.96
2018-12-03T15:58:26.778Z,71.50
2018-12-03T16:00:54.762Z,72.60
2018-12-03T16:03:23.338Z,73.91
2018-12-03T16:05:51.663Z,75.47
2018-12-03T16:08:20.672Z,76.70
2018-12-03T16:10:53.884Z,75.87
2018-12-03T16:13:22.582Z,77.34
2018-12-03T16:15:50.731Z,77.38
2018-12-03T16:18:19.335Z,78.43
2018-12-03T16:20:47.670Z,78.87
2018-12-03T16:23:17.355Z,77.97
2018-12-03T16:25:45.655Z,78.79
2018-12-03T16:28:14.219Z,78.76
2018-12-03T16:30:41.478Z,79.74
2018-12-03T16:33:09.575Z,80.67
2018-12-03T16:35:37.790Z,81.45
2018-12-03T16:38:05.829Z,81.78
2018-12-03T16:40:33.995Z,81.44
2018-12-03T16:43:03.165Z,81.57
2018-12-03T16:45:31.853Z,81.38
2018-12-03T16:48:00.661Z,81.05
2018-12-03T16:50:29.569Z,81.14
2018-12-03T16:52:57.671Z,80.99
2018-12-03T16:55:27.229Z,80.69
2018-12-03T16:57:54.483Z,82.19
2018-12-03T17:00:22.674Z,82.81
2018-12-03T17:02:50.720Z,81.49
2018-12-03T17:05:18.802Z,81.48
2018-12-03T17:07:47.838Z,80.86
2018-12-03T17:10:17.665Z,83.08
2018-12-03T17:12:47.012Z,82.95
2018-12-03T17:15:15.245Z,81.17
2018-12-03T17:17:42.706Z,81.70
2018-12-03T17:20:16.800Z,82.62
2018-12-03T17:22:50.696Z,80.90
2018-12-03T17:25:21.647Z,81.23
2018-12-03T17:27:49.846Z,80.34
2018-12-03T17:30:17.996Z,81.63
2018-12-03T17:32:46.263Z,81.39
2018-12-03T17:35:13.530Z,81.96
2018-12-03T17:37:41.645Z,82.74
2018-12-03T17:40:10.970Z,82.80
2018-12-03T17:42:39.240Z,82.69
2018-12-03T17:45:08.474Z,82.12
2018-12-03T17:47:36.671Z,82.37
2018-12-03T17:50:05.321Z,80.60
2018-12-03T17:52:33.486Z,82.38
2018-12-03T17:55:01.676Z,81.95
2018-12-03T17:57:29.777Z,82.99
2018-12-03T17:59:57.998Z,82.40
2018-12-03T18:02:26.261Z,81.34
2018-12-03T18:04:53.598Z,82.42
2018-12-03T18:07:21.742Z,82.48
2018-12-03T18:09:51.729Z,82.35
2018-12-03T18:12:19.881Z,82.69
