createdAt,value
2022-09-17T00:00:02.484Z,12.04
2022-09-17T00:00:14.531Z,12.03
2022-09-17T00:00:26.418Z,12.03
2022-09-17T00:00:39.628Z,12.01
2022-09-17T00:00:52.381Z,12.02
2022-09-17T00:01:05.634Z,12.03
2022-09-17T00:01:20.149Z,12.00
2022-09-17T00:01:33.019Z,12.01
2022-09-17T00:01:45.475Z,12.02
2022-09-17T00:01:57.449Z,12.00
2022-09-17T00:02:10.243Z,12.02
2022-09-17T00:02:22.961Z,12.03
2022-09-17T00:02:34.873Z,12.01
2022-09-17T00:02:53.961Z,11.97
2022-09-17T00:03:06.559Z,11.97
2022-09-17T00:03:18.844Z,11.95
2022-09-17T00:03:31.791Z,11.96
2022-09-17T00:03:45.365Z,11.93
2022-09-17T00:04:03.958Z,11.92
2022-09-17T00:04:15.874Z,11.94
2022-09-17T00:04:27.949Z,11.94
2022-09-17T00:04:39.812Z,11.92
2022-09-17T00:04:51.870Z,11.95
2022-09-17T00:05:04.393Z,12.03
2022-09-17T00:05:16.315Z,12.04
2022-09-17T00:05:28.445Z,11.93
2022-09-17T00:05:40.706Z,11.92
2022-09-17T00:06:00.637Z,11.91
2022-09-17T00:06:12.794Z,11.91
2022-09-17T00:06:25.585Z,11.89
2022-09-17T00:06:37.503Z,11.85
2022-09-17T00:06:49.380Z,11.81
2022-09-17T00:07:01.369Z,11.72
2022-09-17T00:07:13.343Z,11.69
2022-09-17T00:07:25.271Z,11.70
2022-09-17T00:07:37.279Z,11.68
2022-09-17T00:07:50.163Z,11.69
2022-09-17T00:08:02.321Z,11.72
2022-09-17T00:08:15.103Z,11.69
2022-09-17T00:08:27.379Z,11.67
2022-09-17T00:08:41.208Z,11.73
2022-09-17T00:08:53.905Z,11.77
2022-09-17T00:09:07.632Z,11.78
2022-09-17T00:09:19.610Z,11.78
2022-09-17T00:09:31.501Z,11.80
2022-09-17T00:09:44.080Z,11.78
2022-09-17T00:09:56.149Z,11.76
2022-09-17T00:10:08.364Z,11.78
2022-09-17T00:10:20.851Z,11.77
2022-09-17T00:10:37.839Z,11.86
2022-09-17T00:10:49.735Z,11.93
2022-09-17T00:11:15.988Z,11.92
2022-09-17T00:11:30.765Z,11.86
2022-09-17T00:11:43.605Z,11.81
2022-09-17T00:11:55.485Z,11.77
2022-09-17T00:12:07.573Z,11.81
2022-09-17T00:12:19.499Z,11.88
2022-09-17T00:12:32.135Z,11.90
2022-09-17T00:12:44.302Z,11.92
2022-09-17T00:12:56.187Z,11.89
2022-09-17T00:13:09.347Z,11.90
2022-09-17T00:13:21.551Z,11.91
2022-09-17T00:13:33.634Z,11.92
2022-09-17T00:13:45.501Z,11.92
2022-09-17T00:14:00.438Z,11.96
2022-09-17T00:14:15.644Z,11.95
2022-09-17T00:14:27.501Z,11.87
2022-09-17T00:14:40.901Z,11.86
2022-09-17T00:14:52.760Z,11.82
2022-09-17T00:15:05.298Z,11.80
2022-09-17T00:15:17.706Z,11.78
2022-09-17T00:15:29.643Z,11.81
2022-09-17T00:15:46.435Z,11.80
2022-09-17T00:15:58.429Z,11.75
2022-09-17T00:16:11.538Z,11.77
2022-09-17T00:16:28.069Z,11.77
2022-09-17T00:16:42.208Z,11.75
2022-09-17T00:16:54.495Z,11.74
2022-09-17T00:17:06.465Z,11.72
2022-09-17T00:17:18.491Z,11.71
2022-09-17T00:17:30.364Z,11.72
2022-09-17T00:17:42.366Z,11.73
2022-09-17T00:17:57.715Z,11.71
2022-09-17T00:18:10.165Z,11.78
2022-09-17T00:18:22.080Z,11.78
2022-09-17T00:18:36.724Z,11.80
2022-09-17T00:18:48.596Z,11.79
2022-09-17T00:19:01.411Z,11.78
2022-09-17T00:19:16.840Z,11.82
2022-09-17T00:19:28.742Z,11.84
2022-09-17T00:19:40.650Z,11.84
2022-09-17T00:19:52.676Z,11.84
2022-09-17T00:20:07.527Z,11.87
2022-09-17T00:20:19.559Z,11.86
2022-09-17T00:20:31.647Z,11.78
2022-09-17T00:20:46.312Z,11.76
2022-09-17T00:20:58.728Z,11.71
2022-09-17T00:21:17.954Z,11.72
2022-09-17T00:21:30.402Z,11.76
2022-09-17T00:21:43.085Z,11.78
2022-09-17T00:21:54.978Z,11.72
2022-09-17T00:22:06.852Z,11.73
2022-09-17T00:22:18.729Z,11.73
2022-09-17T00:22:30.643Z,11.71
2022-09-17T00:22:42.504Z,11.65
2022-09-17T00:22:54.402Z,11.65
2022-09-17T00:23:06.954Z,11.69
2022-09-17T00:23:18.847Z,11.70
2022-09-17T00:23:30.751Z,11.76
2022-09-17T00:23:42.712Z,11.69
2022-09-17T00:23:57.371Z,11.74
2022-09-17T00:24:11.648Z,11.77
2022-09-17T00:24:23.660Z,11.72
2022-09-17T00:24:35.544Z,11.73
2022-09-17T00:24:47.468Z,11.74
2022-09-17T00:24:59.335Z,11.79
2022-09-17T00:25:11.403Z,11.80
2022-09-17T00:25:23.301Z,11.82
2022-09-17T00:25:38.667Z,11.84
2022-09-17T00:25:50.547Z,11.77
2022-09-17T00:26:05.165Z,11.68
2022-09-17T00:26:17.029Z,11.78
2022-09-17T00:26:30.943Z,11.76
2022-09-17T00:26:42.991Z,11.77
2022-09-17T00:26:54.873Z,11.79
2022-09-17T00:27:07.100Z,11.80
2022-09-17T00:27:18.989Z,11.77
2022-09-17T00:27:31.207Z,11.75
2022-09-17T00:27:43.075Z,11.77
2022-09-17T00:27:54.937Z,11.74
2022-09-17T00:28:06.853Z,11.69
2022-09-17T00:28:18.770Z,11.76
2022-09-17T00:28:30.631Z,11.79
2022-09-17T00:28:45.353Z,11.78
2022-09-17T00:28:58.543Z,11.82
2022-09-17T00:29:11.260Z,11.83
2022-09-17T00:29:23.129Z,11.82
2022-09-17T00:29:35.063Z,11.78
2022-09-17T00:29:48.412Z,11.77
2022-09-17T00:30:00.345Z,11.65
2022-09-17T00:30:13.400Z,11.70
2022-09-17T00:30:25.261Z,11.75
2022-09-17T00:30:43.771Z,11.77
2022-09-17T00:30:55.900Z,11.74
2022-09-17T00:31:11.188Z,11.74
2022-09-17T00:31:24.477Z,11.75
2022-09-17T00:31:36.965Z,11.78
2022-09-17T00:31:49.064Z,11.79
2022-09-17T00:32:01.085Z,11.81
2022-09-17T00:32:12.962Z,11.79
2022-09-17T00:32:24.922Z,11.80
2022-09-17T00:32:36.793Z,11.70
2022-09-17T00:32:48.678Z,11.72
2022-09-17T00:33:00.593Z,11.72
2022-09-17T00:33:15.130Z,11.72
2022-09-17T00:33:27.111Z,11.77
2022-09-17T00:33:39.276Z,11.82
2022-09-17T00:33:53.112Z,11.81
2022-09-17T00:34:06.087Z,11.84
2022-09-17T00:34:18.018Z,11.83
2022-09-17T00:34:29.882Z,11.76
2022-09-17T00:34:43.349Z,11.76
2022-09-17T00:34:55.261Z,11.70
2022-09-17T00:35:07.938Z,11.74
2022-09-17T00:35:19.856Z,11.76
2022-09-17T00:35:31.751Z,11.79
2022-09-17T00:35:44.414Z,11.81
2022-09-17T00:36:00.781Z,11.83
2022-09-17T00:36:15.395Z,11.84
2022-09-17T00:36:27.726Z,11.82
2022-09-17T00:36:39.759Z,11.77
2022-09-17T00:36:51.634Z,11.71
2022-09-17T00:37:06.205Z,11.70
2022-09-17T00:37:19.234Z,11.73
2022-09-17T00:37:31.146Z,11.73
2022-09-17T00:37:43.011Z,11.72
2022-09-17T00:37:54.908Z,11.74
2022-09-17T00:38:07.006Z,11.71
2022-09-17T00:38:18.880Z,11.64
2022-09-17T00:38:31.051Z,11.66
2022-09-17T00:38:43.472Z,11.69
2022-09-17T00:38:58.164Z,11.65
2022-09-17T00:39:12.335Z,11.59
2022-09-17T00:39:24.285Z,11.65
2022-09-17T00:39:36.433Z,11.66
2022-09-17T00:39:48.567Z,11.65
2022-09-17T00:40:00.602Z,11.66
2022-09-17T00:40:12.537Z,11.66
2022-09-17T00:40:24.572Z,11.57
2022-09-17T00:40:37.615Z,11.54
2022-09-17T00:40:49.547Z,11.51
2022-09-17T00:41:03.292Z,11.53
2022-09-17T00:41:15.268Z,11.54
2022-09-17T00:41:30.526Z,11.55
2022-09-17T00:41:43.626Z,11.59
2022-09-17T00:41:55.491Z,11.59
2022-09-17T00:42:10.709Z,11.62
2022-09-17T00:42:23.100Z,11.56
2022-09-17T00:42:34.955Z,11.60
2022-09-17T00:42:47.049Z,11.57
2022-09-17T00:42:58.999Z,11.54
2022-09-17T00:43:12.242Z,11.52
2022-09-17T00:43:43.490Z,11.55
2022-09-17T00:44:02.862Z,11.61
2022-09-17T00:44:49.473Z,11.61
2022-09-17T00:45:01.626Z,11.63
2022-09-17T00:45:14.082Z,11.65
2022-09-17T00:45:27.378Z,11.59
2022-09-17T00:45:39.999Z,11.55
2022-09-17T00:45:59.467Z,11.52
2022-09-17T00:46:34.916Z,11.49
2022-09-17T00:46:47.327Z,11.52
2022-09-17T00:46:59.280Z,11.46
2022-09-17T00:47:44.155Z,11.47
2022-09-17T00:48:05.559Z,11.50
2022-09-17T00:48:17.483Z,11.53
2022-09-17T00:48:29.480Z,11.54
2022-09-17T00:48:41.449Z,11.54
2022-09-17T00:48:55.039Z,11.53
2022-09-17T00:49:21.737Z,11.55
2022-09-17T00:49:33.668Z,11.54
2022-09-17T00:49:47.439Z,11.53
2022-09-17T00:50:07.415Z,11.55
2022-09-17T00:50:36.532Z,11.55
2022-09-17T00:50:48.458Z,11.58
2022-09-17T00:51:01.543Z,11.59
2022-09-17T00:51:17.871Z,11.58
2022-09-17T00:51:42.536Z,11.64
2022-09-17T00:52:10.836Z,11.57
2022-09-17T00:52:32.782Z,11.57
2022-09-17T00:52:59.213Z,11.56
2022-09-17T00:53:15.767Z,11.58
2022-09-17T00:53:28.779Z,11.59
2022-09-17T00:53:40.691Z,11.57
2022-09-17T00:53:52.747Z,11.57
2022-09-17T00:54:07.663Z,11.59
2022-09-17T00:54:19.569Z,11.63
2022-09-17T00:54:33.248Z,11.65
2022-09-17T00:54:52.289Z,11.65
2022-09-17T00:55:08.398Z,11.73
2022-09-17T00:55:27.833Z,11.77
2022-09-17T00:55:43.540Z,11.75
2022-09-17T00:56:01.777Z,11.76
2022-09-17T00:56:26.588Z,11.75
2022-09-17T00:56:41.497Z,11.68
2022-09-17T00:56:53.734Z,11.69
2022-09-17T00:57:06.254Z,11.66
2022-09-17T00:57:18.236Z,11.66
2022-09-17T00:57:31.183Z,11.67
2022-09-17T00:57:45.864Z,11.69
2022-09-17T00:58:00.070Z,11.68
2022-09-17T00:58:15.367Z,11.70
2022-09-17T00:58:28.381Z,11.71
2022-09-17T00:58:41.532Z,11.69
2022-09-17T00:58:54.680Z,11.67
2022-09-17T00:59:07.552Z,11.63
2022-09-17T00:59:22.360Z,11.62
2022-09-17T00:59:35.055Z,11.66
2022-09-17T00:59:47.005Z,11.66
2022-09-17T00:59:59.064Z,11.64
2022-09-17T01:00:13.016Z,11.62
2022-09-17T01:00:26.330Z,11.63
2022-09-17T01:00:39.040Z,11.62
2022-09-17T01:00:51.186Z,11.64
2022-09-17T01:01:03.273Z,11.64
2022-09-17T01:01:15.279Z,11.68
2022-09-17T01:01:27.360Z,11.64
2022-09-17T01:01:39.392Z,11.66
2022-09-17T01:01:51.444Z,11.67
2022-09-17T01:02:04.671Z,11.63
2022-09-17T01:02:17.189Z,11.66
2022-09-17T01:02:29.316Z,11.67
2022-09-17T01:02:42.360Z,11.69
2022-09-17T01:02:54.855Z,11.68
2022-09-17T01:03:07.399Z,11.63
2022-09-17T01:03:19.442Z,11.59
2022-09-17T01:03:32.660Z,11.60
2022-09-17T01:03:44.660Z,11.58
2022-09-17T01:03:56.701Z,11.63
2022-09-17T01:04:17.012Z,11.61
2022-09-17T01:04:28.904Z,11.62
2022-09-17T01:04:40.770Z,11.63
2022-09-17T01:04:52.699Z,11.67
2022-09-17T01:05:05.203Z,11.72
2022-09-17T01:05:17.484Z,11.71
2022-09-17T01:05:56.876Z,11.74
2022-09-17T01:06:20.565Z,11.69
2022-09-17T01:06:38.773Z,11.67
2022-09-17T01:06:59.622Z,11.72
2022-09-17T01:07:14.137Z,11.73
2022-09-17T01:07:36.452Z,11.75
2022-09-17T01:08:11.372Z,11.74
2022-09-17T01:08:29.343Z,11.73
2022-09-17T01:09:18.574Z,11.77
2022-09-17T01:09:45.348Z,11.75
2022-09-17T01:10:18.268Z,11.72
2022-09-17T01:10:43.976Z,11.70
2022-09-17T01:11:14.555Z,11.71
2022-09-17T01:12:03.986Z,11.70
2022-09-17T01:12:24.871Z,11.70
2022-09-17T01:12:54.825Z,11.77
2022-09-17T01:13:17.183Z,11.80
2022-09-17T01:13:43.823Z,11.83
2022-09-17T01:14:33.831Z,11.81
2022-09-17T01:14:57.569Z,11.76
2022-09-17T01:15:15.545Z,11.66
2022-09-17T01:15:35.227Z,11.58
2022-09-17T01:16:00.515Z,11.62
2022-09-17T01:16:15.100Z,11.60
2022-09-17T01:16:36.117Z,11.58
2022-09-17T01:17:10.821Z,11.63
2022-09-17T01:17:35.930Z,11.60
2022-09-17T01:18:23.031Z,11.54
2022-09-17T01:18:56.818Z,11.62
2022-09-17T01:19:32.991Z,11.66
2022-09-17T01:20:09.511Z,11.68
2022-09-17T01:20:59.135Z,11.59
2022-09-17T01:21:45.066Z,11.67
2022-09-17T01:22:02.753Z,11.69
2022-09-17T01:22:23.259Z,11.68
2022-09-17T01:22:52.192Z,11.60
2022-09-17T01:23:23.184Z,11.62
2022-09-17T01:24:05.662Z,11.65
2022-09-17T01:25:07.899Z,11.69
2022-09-17T01:25:38.334Z,11.70
2022-09-17T01:26:17.731Z,11.67
2022-09-17T01:27:06.712Z,11.66
2022-09-17T01:27:41.434Z,11.53
2022-09-17T01:28:07.892Z,11.51
2022-09-17T01:28:43.155Z,11.50
2022-09-17T01:29:34.701Z,11.42
2022-09-17T01:30:12.352Z,11.39
2022-09-17T01:30:51.988Z,11.26
2022-09-17T01:31:09.998Z,11.32
2022-09-17T01:31:27.169Z,11.35
2022-09-17T01:31:49.406Z,11.34
2022-09-17T01:32:30.965Z,11.40
2022-09-17T01:32:49.495Z,11.36
2022-09-17T01:33:26.393Z,11.35
2022-09-17T01:34:02.862Z,11.42
2022-09-17T01:34:31.449Z,11.46
2022-09-17T01:35:01.353Z,11.40
2022-09-17T01:35:24.019Z,11.39
2022-09-17T01:36:10.752Z,11.41
2022-09-17T01:36:39.854Z,11.43
2022-09-17T01:36:58.246Z,11.43
2022-09-17T01:37:30.541Z,11.33
2022-09-17T01:38:00.556Z,11.34
2022-09-17T01:38:24.872Z,11.14
2022-09-17T01:38:44.344Z,11.25
2022-09-17T01:39:08.129Z,11.25
2022-09-17T01:39:31.951Z,11.18
2022-09-17T01:39:57.962Z,11.26
2022-09-17T01:40:12.700Z,11.20
2022-09-17T01:40:34.679Z,11.19
2022-09-17T01:41:07.565Z,11.14
2022-09-17T01:41:40.892Z,11.25
2022-09-17T01:42:14.405Z,11.31
2022-09-17T01:42:38.361Z,11.27
2022-09-17T01:43:52.619Z,11.34
2022-09-17T01:44:21.776Z,11.37
2022-09-17T01:44:47.320Z,11.22
2022-09-17T01:45:27.946Z,11.11
2022-09-17T01:45:45.091Z,11.17
2022-09-17T01:46:09.065Z,11.25
2022-09-17T01:46:35.703Z,11.27
2022-09-17T01:46:55.378Z,11.31
2022-09-17T01:47:20.939Z,11.33
2022-09-17T01:47:37.676Z,11.38
2022-09-17T01:47:53.975Z,11.38
2022-09-17T01:48:14.945Z,11.31
2022-09-17T01:48:33.826Z,11.27
2022-09-17T01:48:49.645Z,11.18
2022-09-17T01:49:05.947Z,11.26
2022-09-17T01:49:21.518Z,11.27
2022-09-17T01:49:37.646Z,11.25
2022-09-17T01:49:56.961Z,11.28
2022-09-17T01:50:17.854Z,11.29
2022-09-17T01:50:33.583Z,11.30
2022-09-17T01:51:18.188Z,11.27
2022-09-17T01:51:37.595Z,11.27
2022-09-17T01:51:50.850Z,11.32
2022-09-17T01:52:04.185Z,11.31
2022-09-17T01:52:16.235Z,11.32
2022-09-17T01:52:32.184Z,11.36
2022-09-17T01:52:47.388Z,11.40
2022-09-17T01:53:00.093Z,11.42
2022-09-17T01:53:13.517Z,11.34
2022-09-17T01:53:39.416Z,11.42
2022-09-17T01:53:57.771Z,11.34
2022-09-17T01:54:30.983Z,11.36
2022-09-17T01:54:49.148Z,11.38
2022-09-17T01:55:06.999Z,11.42
2022-09-17T01:55:22.540Z,11.46
2022-09-17T01:55:38.714Z,11.39
2022-09-17T01:55:53.602Z,11.42
2022-09-17T01:56:08.528Z,11.41
2022-09-17T01:56:26.473Z,11.42
2022-09-17T01:56:50.663Z,11.34
2022-09-17T01:57:09.015Z,11.28
2022-09-17T01:57:33.657Z,11.21
2022-09-17T01:57:53.020Z,11.29
2022-09-17T01:58:21.596Z,11.28
2022-09-17T01:58:43.132Z,11.27
2022-09-17T01:59:08.701Z,11.27
2022-09-17T01:59:27.087Z,11.22
2022-09-17T01:59:49.350Z,11.32
2022-09-17T02:00:10.705Z,11.40
2022-09-17T02:00:23.407Z,11.43
2022-09-17T02:00:39.220Z,11.42
2022-09-17T02:01:01.409Z,11.35
2022-09-17T02:01:16.560Z,11.36
2022-09-17T02:01:31.880Z,11.26
2022-09-17T02:01:48.136Z,11.28
2022-09-17T02:02:08.441Z,11.24
2022-09-17T02:02:30.178Z,11.23
2022-09-17T02:02:52.047Z,11.27
2022-09-17T02:03:21.360Z,11.31
2022-09-17T02:03:58.060Z,11.22
2022-09-17T02:04:23.128Z,11.28
2022-09-17T02:04:47.018Z,11.33
2022-09-17T02:05:07.016Z,11.30
2022-09-17T02:05:28.179Z,11.34
2022-09-17T02:06:00.641Z,11.35
2022-09-17T02:06:19.720Z,11.32
2022-09-17T02:06:37.471Z,11.30
2022-09-17T02:06:56.915Z,11.29
2022-09-17T02:07:16.182Z,11.29
2022-09-17T02:07:31.771Z,11.29
2022-09-17T02:08:02.536Z,11.23
2022-09-17T02:08:20.341Z,11.21
2022-09-17T02:09:15.471Z,11.27
2022-09-17T02:09:36.690Z,11.35
2022-09-17T02:09:59.623Z,11.33
2022-09-17T02:10:17.124Z,11.33
2022-09-17T02:10:36.799Z,11.34
2022-09-17T02:11:11.830Z,11.30
2022-09-17T02:11:23.955Z,11.30
2022-09-17T02:11:40.166Z,11.16
2022-09-17T02:11:58.784Z,11.24
2022-09-17T02:12:17.520Z,11.26
2022-09-17T02:12:36.176Z,11.30
2022-09-17T02:12:57.936Z,11.24
2022-09-17T02:13:24.759Z,11.25
2022-09-17T02:13:46.326Z,11.28
2022-09-17T02:14:02.982Z,11.31
2022-09-17T02:14:52.399Z,11.32
2022-09-17T02:15:10.774Z,11.30
2022-09-17T02:15:28.796Z,11.33
2022-09-17T02:15:47.289Z,11.36
2022-09-17T02:16:07.791Z,11.37
2022-09-17T02:16:25.409Z,11.34
2022-09-17T02:16:44.665Z,11.37
2022-09-17T02:17:03.644Z,11.38
2022-09-17T02:17:32.350Z,11.37
2022-09-17T02:17:49.860Z,11.33
2022-09-17T02:18:15.236Z,11.28
2022-09-17T02:18:34.263Z,11.32
2022-09-17T02:18:53.956Z,11.30
2022-09-17T02:19:23.305Z,11.31
2022-09-17T02:19:38.214Z,11.34
2022-09-17T02:19:50.736Z,11.36
2022-09-17T02:20:03.996Z,11.37
2022-09-17T02:20:22.704Z,11.38
2022-09-17T02:20:48.698Z,11.39
2022-09-17T02:21:36.424Z,11.39
2022-09-17T02:21:57.158Z,11.32
2022-09-17T02:22:24.168Z,11.36
2022-09-17T02:22:56.578Z,11.34
2022-09-17T02:23:16.675Z,11.23
2022-09-17T02:23:34.203Z,11.20
2022-09-17T02:23:57.635Z,11.25
2022-09-17T02:24:25.747Z,11.25
2022-09-17T02:24:52.180Z,11.23
2022-09-17T02:25:06.441Z,11.23
2022-09-17T02:25:23.236Z,11.26
2022-09-17T02:25:47.345Z,11.30
2022-09-17T02:26:07.295Z,11.34
2022-09-17T02:26:21.118Z,11.36
2022-09-17T02:26:37.375Z,11.36
2022-09-17T02:27:14.816Z,11.30
2022-09-17T02:27:35.535Z,11.37
2022-09-17T02:28:03.576Z,11.36
2022-09-17T02:28:30.709Z,11.36
2022-09-17T02:28:48.218Z,11.35
2022-09-17T02:29:09.605Z,11.35
2022-09-17T02:29:47.618Z,11.37
2022-09-17T02:29:59.560Z,11.34
2022-09-17T02:30:12.344Z,11.32
2022-09-17T02:30:24.587Z,11.35
2022-09-17T02:30:36.627Z,11.36
2022-09-17T02:30:48.799Z,11.38
2022-09-17T02:31:00.806Z,11.36
2022-09-17T02:31:13.157Z,11.29
2022-09-17T02:31:25.186Z,11.29
2022-09-17T02:31:37.109Z,11.30
2022-09-17T02:31:49.170Z,11.29
2022-09-17T02:32:01.466Z,11.32
2022-09-17T02:32:13.606Z,11.29
2022-09-17T02:32:25.542Z,11.23
2022-09-17T02:32:38.032Z,11.28
2022-09-17T02:32:50.035Z,11.30
2022-09-17T02:33:06.740Z,11.33
2022-09-17T02:33:20.268Z,11.35
2022-09-17T02:33:34.713Z,11.28
2022-09-17T02:33:54.734Z,11.29
2022-09-17T02:34:07.243Z,11.22
2022-09-17T02:34:20.180Z,11.23
2022-09-17T02:34:32.517Z,11.27
2022-09-17T02:34:44.775Z,11.29
2022-09-17T02:34:56.715Z,11.30
2022-09-17T02:35:10.881Z,11.31
2022-09-17T02:35:23.072Z,11.31
2022-09-17T02:35:35.473Z,11.29
2022-09-17T02:35:47.399Z,11.25
2022-09-17T02:35:59.323Z,11.23
2022-09-17T02:36:11.682Z,11.16
2022-09-17T02:36:24.640Z,11.19
2022-09-17T02:36:36.951Z,11.20
2022-09-17T02:36:48.890Z,11.22
2022-09-17T02:37:01.621Z,11.20
2022-09-17T02:37:14.176Z,11.22
2022-09-17T02:37:27.598Z,11.25
2022-09-17T02:37:41.159Z,11.27
2022-09-17T02:37:53.237Z,11.25
2022-09-17T02:38:05.224Z,11.17
2022-09-17T02:38:28.804Z,11.14
2022-09-17T02:38:45.156Z,11.15
2022-09-17T02:39:01.607Z,11.17
2022-09-17T02:39:13.506Z,11.22
2022-09-17T02:39:25.925Z,11.24
2022-09-17T02:39:38.484Z,11.26
2022-09-17T02:39:50.650Z,11.29
2022-09-17T02:40:03.705Z,11.25
2022-09-17T02:40:17.997Z,11.26
2022-09-17T02:40:39.949Z,11.29
2022-09-17T02:41:01.648Z,11.27
2022-09-17T02:41:21.023Z,11.32
2022-09-17T02:41:51.156Z,11.28
2022-09-17T02:42:22.171Z,11.29
2022-09-17T02:42:52.270Z,11.32
2022-09-17T02:43:16.111Z,11.32
2022-09-17T02:43:46.268Z,11.28
2022-09-17T02:44:24.303Z,11.21
2022-09-17T02:44:51.079Z,11.14
2022-09-17T02:45:14.539Z,11.15
2022-09-17T02:45:51.931Z,11.10
2022-09-17T02:46:15.569Z,11.15
2022-09-17T02:46:51.637Z,11.18
2022-09-17T02:47:28.581Z,11.17
2022-09-17T02:47:52.627Z,11.15
2022-09-17T02:48:28.127Z,11.16
2022-09-17T02:48:56.486Z,11.14
2022-09-17T02:49:19.350Z,11.09
2022-09-17T02:49:55.859Z,11.07
2022-09-17T02:50:41.576Z,11.03
2022-09-17T02:51:02.251Z,11.04
2022-09-17T02:51:57.238Z,11.11
2022-09-17T02:52:17.320Z,11.08
2022-09-17T02:53:00.268Z,11.12
2022-09-17T02:53:45.595Z,11.07
2022-09-17T02:54:28.138Z,11.15
2022-09-17T02:54:48.786Z,11.15
2022-09-17T02:55:24.609Z,11.19
2022-09-17T02:55:43.041Z,11.12
2022-09-17T02:56:33.998Z,11.08
2022-09-17T02:57:11.060Z,11.04
2022-09-17T02:57:51.122Z,11.02
2022-09-17T02:58:21.299Z,11.12
2022-09-17T02:58:47.330Z,11.03
2022-09-17T02:59:11.892Z,11.03
2022-09-17T02:59:37.880Z,11.11
2022-09-17T03:00:08.044Z,11.09
2022-09-17T03:00:22.238Z,11.04
2022-09-17T03:00:35.237Z,11.04
2022-09-17T03:00:47.981Z,11.07
2022-09-17T03:01:06.197Z,11.13
2022-09-17T03:01:25.330Z,11.11
2022-09-17T03:01:48.003Z,11.07
2022-09-17T03:02:05.974Z,11.04
2022-09-17T03:02:24.482Z,11.00
2022-09-17T03:03:01.750Z,11.00
2022-09-17T03:03:25.535Z,11.04
2022-09-17T03:03:44.059Z,11.03
2022-09-17T03:03:59.959Z,11.04
2022-09-17T03:04:15.898Z,11.08
2022-09-17T03:04:30.022Z,11.11
2022-09-17T03:04:42.388Z,11.14
2022-09-17T03:04:55.581Z,11.07
2022-09-17T03:05:08.797Z,11.11
2022-09-17T03:05:22.921Z,11.14
2022-09-17T03:05:37.984Z,11.15
2022-09-17T03:05:51.125Z,11.14
2022-09-17T03:06:04.123Z,11.15
2022-09-17T03:06:16.021Z,11.14
2022-09-17T03:06:27.956Z,11.11
2022-09-17T03:06:41.068Z,11.12
2022-09-17T03:06:53.735Z,11.11
2022-09-17T03:07:11.962Z,11.11
2022-09-17T03:07:24.415Z,11.15
2022-09-17T03:07:37.225Z,11.13
2022-09-17T03:07:49.675Z,11.10
2022-09-17T03:08:01.873Z,11.05
2022-09-17T03:08:16.137Z,11.06
2022-09-17T03:08:32.164Z,11.10
2022-09-17T03:08:47.497Z,11.12
2022-09-17T03:08:59.459Z,11.05
2022-09-17T03:09:11.443Z,11.04
2022-09-17T03:09:23.332Z,11.06
2022-09-17T03:09:35.863Z,11.05
2022-09-17T03:09:47.900Z,11.04
2022-09-17T03:10:00.635Z,11.10
2022-09-17T03:10:13.443Z,11.10
2022-09-17T03:10:28.168Z,11.08
2022-09-17T03:10:41.198Z,11.06
2022-09-17T03:10:53.119Z,11.08
2022-09-17T03:11:05.904Z,11.14
2022-09-17T03:11:18.108Z,11.16
2022-09-17T03:11:30.069Z,11.16
2022-09-17T03:11:42.661Z,11.17
2022-09-17T03:11:54.568Z,11.16
2022-09-17T03:12:06.621Z,11.13
2022-09-17T03:12:18.558Z,11.17
2022-09-17T03:12:30.961Z,11.18
2022-09-17T03:12:43.594Z,11.20
2022-09-17T03:12:55.500Z,11.19
2022-09-17T03:13:07.495Z,11.19
2022-09-17T03:13:19.940Z,11.19
2022-09-17T03:13:32.038Z,11.19
2022-09-17T03:13:44.136Z,11.15
2022-09-17T03:13:56.416Z,11.13
2022-09-17T03:14:08.308Z,11.07
2022-09-17T03:14:20.698Z,11.06
2022-09-17T03:14:32.609Z,11.07
2022-09-17T03:14:44.526Z,11.06
2022-09-17T03:14:56.392Z,10.94
2022-09-17T03:15:08.812Z,10.96
2022-09-17T03:15:20.677Z,10.97
2022-09-17T03:15:32.773Z,10.99
2022-09-17T03:15:44.711Z,10.97
2022-09-17T03:15:57.106Z,10.96
2022-09-17T03:16:09.616Z,10.97
2022-09-17T03:16:21.602Z,10.98
2022-09-17T03:16:33.764Z,11.00
2022-09-17T03:16:45.654Z,11.01
2022-09-17T03:16:57.592Z,11.02
2022-09-17T03:17:11.123Z,11.04
2022-09-17T03:17:23.165Z,11.08
2022-09-17T03:17:35.274Z,11.07
2022-09-17T03:17:51.240Z,11.07
2022-09-17T03:18:05.111Z,11.07
2022-09-17T03:18:17.246Z,11.02
2022-09-17T03:18:29.162Z,10.99
2022-09-17T03:18:41.026Z,11.02
2022-09-17T03:18:52.894Z,11.03
2022-09-17T03:19:04.795Z,11.03
2022-09-17T03:19:16.821Z,10.97
2022-09-17T03:19:28.852Z,10.89
2022-09-17T03:19:40.718Z,10.93
2022-09-17T03:19:52.598Z,10.95
2022-09-17T03:20:05.321Z,10.94
2022-09-17T03:20:17.256Z,10.88
2022-09-17T03:20:29.162Z,10.88
2022-09-17T03:20:41.086Z,10.90
2022-09-17T03:20:52.951Z,10.89
2022-09-17T03:21:04.836Z,10.90
2022-09-17T03:21:16.736Z,10.92
2022-09-17T03:21:28.978Z,10.94
2022-09-17T03:21:40.899Z,10.94
2022-09-17T03:21:52.768Z,10.87
2022-09-17T03:22:04.673Z,10.81
2022-09-17T03:22:16.547Z,10.80
2022-09-17T03:22:28.471Z,10.80
2022-09-17T03:22:40.336Z,10.83
2022-09-17T03:22:52.371Z,10.87
2022-09-17T03:23:04.261Z,10.88
2022-09-17T03:23:16.258Z,10.88
2022-09-17T03:23:28.384Z,10.83
2022-09-17T03:23:40.276Z,10.77
2022-09-17T03:23:52.887Z,10.81
2022-09-17T03:24:04.818Z,10.83
2022-09-17T03:24:16.738Z,10.75
2022-09-17T03:24:28.625Z,10.72
2022-09-17T03:24:40.608Z,10.71
2022-09-17T03:24:52.836Z,10.75
2022-09-17T03:25:05.247Z,10.74
2022-09-17T03:25:17.175Z,10.74
2022-09-17T03:25:29.113Z,10.78
2022-09-17T03:25:41.046Z,10.80
2022-09-17T03:25:53.167Z,10.76
2022-09-17T03:26:05.132Z,10.82
2022-09-17T03:26:17.064Z,10.78
2022-09-17T03:26:28.988Z,10.79
2022-09-17T03:26:40.902Z,10.74
2022-09-17T03:26:52.939Z,10.70
2022-09-17T03:27:05.135Z,10.73
2022-09-17T03:27:17.161Z,10.68
2022-09-17T03:27:29.115Z,10.66
2022-09-17T03:27:41.019Z,10.65
2022-09-17T03:27:52.884Z,10.67
2022-09-17T03:28:04.742Z,10.68
2022-09-17T03:28:17.078Z,10.66
2022-09-17T03:28:28.956Z,10.69
2022-09-17T03:28:40.814Z,10.66
2022-09-17T03:28:52.701Z,10.63
2022-09-17T03:29:05.116Z,10.62
2022-09-17T03:29:17.023Z,10.67
2022-09-17T03:29:28.989Z,10.68
2022-09-17T03:29:40.885Z,10.59
2022-09-17T03:29:52.860Z,10.59
2022-09-17T03:30:06.424Z,10.62
2022-09-17T03:30:19.169Z,10.62
2022-09-17T03:30:31.042Z,10.60
2022-09-17T03:30:44.845Z,10.61
2022-09-17T03:30:56.776Z,10.65
2022-09-17T03:31:08.840Z,10.67
2022-09-17T03:31:20.816Z,10.70
2022-09-17T03:31:32.800Z,10.74
2022-09-17T03:31:44.769Z,10.77
2022-09-17T03:31:56.848Z,10.77
2022-09-17T03:32:08.777Z,10.78
2022-09-17T03:32:20.640Z,10.81
2022-09-17T03:32:33.051Z,10.80
2022-09-17T03:32:45.227Z,10.82
2022-09-17T03:32:57.134Z,10.75
2022-09-17T03:33:09.003Z,10.74
2022-09-17T03:33:20.943Z,10.78
2022-09-17T03:33:33.295Z,10.79
2022-09-17T03:33:45.193Z,10.76
2022-09-17T03:33:57.149Z,10.77
2022-09-17T03:34:09.003Z,10.81
2022-09-17T03:34:21.338Z,10.82
2022-09-17T03:34:33.234Z,10.77
2022-09-17T03:34:46.862Z,10.79
2022-09-17T03:34:58.799Z,10.81
2022-09-17T03:35:10.700Z,10.67
2022-09-17T03:35:22.615Z,10.68
2022-09-17T03:35:34.472Z,10.70
2022-09-17T03:35:47.163Z,10.68
2022-09-17T03:35:59.074Z,10.72
2022-09-17T03:36:10.964Z,10.74
2022-09-17T03:36:22.834Z,10.75
2022-09-17T03:36:34.831Z,10.78
2022-09-17T03:36:46.805Z,10.82
2022-09-17T03:36:58.671Z,10.79
2022-09-17T03:37:10.589Z,10.74
2022-09-17T03:37:22.625Z,10.75
2022-09-17T03:37:34.536Z,10.73
2022-09-17T03:37:47.355Z,10.74
2022-09-17T03:37:59.240Z,10.71
2022-09-17T03:38:12.171Z,10.72
2022-09-17T03:38:24.239Z,10.71
2022-09-17T03:38:38.354Z,10.69
2022-09-17T03:38:57.163Z,10.71
2022-09-17T03:39:09.055Z,10.74
2022-09-17T03:39:20.934Z,10.73
2022-09-17T03:39:32.844Z,10.72
2022-09-17T03:39:44.721Z,10.72
2022-09-17T03:39:56.680Z,10.73
2022-09-17T03:40:08.928Z,10.72
2022-09-17T03:40:21.158Z,10.73
2022-09-17T03:40:33.119Z,10.72
2022-09-17T03:40:45.251Z,10.68
2022-09-17T03:41:07.044Z,10.69
2022-09-17T03:41:18.928Z,10.71
2022-09-17T03:41:30.976Z,10.71
2022-09-17T03:41:42.940Z,10.70
2022-09-17T03:41:54.859Z,10.68
2022-09-17T03:42:06.809Z,10.68
2022-09-17T03:42:18.669Z,10.67
2022-09-17T03:42:30.531Z,10.64
2022-09-17T03:42:42.430Z,10.66
2022-09-17T03:42:54.313Z,10.61