createdAt,value
2023-02-23T00:02:05.665Z,9.60
2023-02-23T00:04:33.944Z,9.60
2023-02-23T00:07:00.824Z,9.60
2023-02-23T00:09:35.022Z,9.60
2023-02-23T00:12:08.119Z,9.60
2023-02-23T00:14:40.532Z,9.60
2023-02-23T00:17:14.399Z,9.60
2023-02-23T00:19:43.468Z,9.60
2023-02-23T00:22:10.667Z,9.50
2023-02-23T00:24:38.743Z,9.50
2023-02-23T00:27:06.519Z,9.50
2023-02-23T00:29:39.420Z,9.50
2023-02-23T00:32:06.477Z,9.50
2023-02-23T00:34:36.510Z,9.50
2023-02-23T00:37:04.421Z,9.40
2023-02-23T00:39:31.399Z,9.40
2023-02-23T00:42:03.429Z,9.40
2023-02-23T00:44:32.504Z,9.40
2023-02-23T00:47:03.162Z,9.40
2023-02-23T00:49:30.072Z,9.40
2023-02-23T00:51:56.953Z,9.40
2023-02-23T00:54:23.911Z,9.40
2023-02-23T00:56:51.684Z,9.40
2023-02-23T00:59:19.688Z,9.40
2023-02-23T01:01:47.650Z,9.40
2023-02-23T01:04:14.625Z,9.40
2023-02-23T01:06:42.520Z,9.40
2023-02-23T01:09:14.155Z,9.40
2023-02-23T01:11:41.546Z,9.40
2023-02-23T01:14:10.441Z,9.30
2023-02-23T01:16:38.801Z,9.40
2023-02-23T01:19:06.640Z,9.40
2023-02-23T01:21:41.918Z,9.30
2023-02-23T01:24:10.362Z,9.30
2023-02-23T01:26:42.375Z,9.30
2023-02-23T01:29:14.720Z,9.30
2023-02-23T01:31:46.268Z,9.30
2023-02-23T01:34:18.794Z,9.30
2023-02-23T01:36:45.945Z,9.30
2023-02-23T01:39:17.600Z,9.30
2023-02-23T01:41:45.747Z,9.20
2023-02-23T01:44:12.594Z,9.20
2023-02-23T01:46:46.334Z,9.20
2023-02-23T01:49:28.027Z,9.30
2023-02-23T01:52:07.300Z,9.30
2023-02-23T01:54:39.988Z,9.30
2023-02-23T01:57:12.997Z,9.30
2023-02-23T01:59:44.685Z,9.30
2023-02-23T02:02:13.247Z,9.20
2023-02-23T02:04:46.486Z,9.30
2023-02-23T02:07:25.691Z,9.30
2023-02-23T02:10:11.655Z,9.20
2023-02-23T02:12:41.037Z,9.20
2023-02-23T02:15:17.071Z,9.20
2023-02-23T02:17:45.164Z,9.20
2023-02-23T02:20:42.931Z,9.20
2023-02-23T02:23:45.192Z,9.20
2023-02-23T02:26:53.598Z,9.20
2023-02-23T02:29:59.511Z,9.20
2023-02-23T02:33:03.999Z,9.20
2023-02-23T02:36:18.313Z,9.20
2023-02-23T02:39:23.298Z,9.20
2023-02-23T02:42:22.813Z,9.20
2023-02-23T02:44:52.634Z,9.20
2023-02-23T02:47:34.107Z,9.20
2023-02-23T02:50:12.407Z,9.20
2023-02-23T02:52:49.930Z,9.20
2023-02-23T02:55:35.202Z,9.20
2023-02-23T02:58:07.957Z,9.20
2023-02-23T03:01:03.631Z,9.20
2023-02-23T03:04:05.051Z,9.20
2023-02-23T03:06:56.543Z,9.10
2023-02-23T03:10:10.432Z,9.10
2023-02-23T03:13:25.313Z,9.10
2023-02-23T03:16:52.786Z,9.10
2023-02-23T03:20:09.018Z,9.10
2023-02-23T03:23:12.434Z,9.10
2023-02-23T03:26:13.341Z,9.10
2023-02-23T03:29:29.942Z,9.10
2023-02-23T03:32:48.814Z,9.10
2023-02-23T03:36:16.032Z,9.10
2023-02-23T03:39:46.194Z,9.10
2023-02-23T03:42:43.324Z,9.10
2023-02-23T03:45:36.629Z,9.10
2023-02-23T03:48:28.481Z,9.00
2023-02-23T03:51:22.221Z,9.00
2023-02-23T03:54:30.898Z,9.10
2023-02-23T03:57:21.911Z,9.10
2023-02-23T04:00:16.584Z,9.10
2023-02-23T04:03:08.472Z,9.10
2023-02-23T04:05:58.526Z,9.10
2023-02-23T04:08:58.068Z,9.10
2023-02-23T04:12:08.255Z,9.10
2023-02-23T04:14:56.436Z,9.10
2023-02-23T04:17:29.973Z,9.10
2023-02-23T04:19:58.076Z,9.10
2023-02-23T04:22:26.000Z,9.10
2023-02-23T04:24:58.816Z,9.10
2023-02-23T04:27:26.198Z,9.10
2023-02-23T04:29:55.840Z,9.10
2023-02-23T04:32:23.395Z,9.10
2023-02-23T04:34:50.957Z,9.10
2023-02-23T04:37:19.055Z,9.10
2023-02-23T04:39:49.734Z,9.10
2023-02-23T04:42:18.682Z,9.10
2023-02-23T04:44:46.469Z,9.00
2023-02-23T04:47:16.821Z,9.10
2023-02-23T04:49:44.934Z,9.10
2023-02-23T04:52:12.707Z,9.10
2023-02-23T04:54:42.769Z,9.00
2023-02-23T04:57:12.550Z,9.10
2023-02-23T04:59:40.473Z,9.10
2023-02-23T05:02:09.993Z,9.00
2023-02-23T05:04:40.641Z,9.00
2023-02-23T05:07:20.182Z,9.00
2023-02-23T05:09:50.523Z,9.00
2023-02-23T05:12:24.615Z,9.00
2023-02-23T05:14:53.058Z,9.00
2023-02-23T05:17:23.916Z,9.00
2023-02-23T05:19:56.883Z,9.00
2023-02-23T05:22:32.633Z,9.00
2023-02-23T05:25:16.588Z,9.00
2023-02-23T05:27:52.536Z,9.00
2023-02-23T05:30:23.122Z,9.00
2023-02-23T05:32:59.380Z,9.00
2023-02-23T05:35:30.505Z,9.00
2023-02-23T05:38:04.034Z,9.00
2023-02-23T05:44:39.905Z,9.00
2023-02-23T05:47:31.081Z,9.00
2023-02-23T05:57:40.166Z,8.90
2023-02-23T06:00:28.092Z,8.90
2023-02-23T06:03:21.743Z,8.90
2023-02-23T06:42:56.635Z,8.70
2023-02-23T06:45:27.400Z,8.70
2023-02-23T06:48:06.216Z,8.70
2023-02-23T06:50:33.476Z,8.70
2023-02-23T06:53:24.864Z,8.70
2023-02-23T07:22:22.506Z,8.50
2023-02-23T07:24:49.554Z,8.60
2023-02-23T07:27:16.752Z,8.50
2023-02-23T07:29:43.853Z,8.50
2023-02-23T07:32:58.276Z,8.50
2023-02-23T07:35:25.423Z,8.40
2023-02-23T07:37:52.978Z,8.40
2023-02-23T07:40:20.703Z,8.40
2023-02-23T07:42:47.980Z,8.40
2023-02-23T07:45:17.143Z,8.40
2023-02-23T07:47:44.659Z,8.40
2023-02-23T07:50:12.619Z,8.40
2023-02-23T07:52:43.100Z,8.40
2023-02-23T07:55:11.703Z,8.40
2023-02-23T07:57:39.544Z,8.50
2023-02-23T08:00:07.681Z,8.40
2023-02-23T08:02:40.812Z,8.50
2023-02-23T08:05:08.176Z,8.40
2023-02-23T08:07:35.322Z,8.50
2023-02-23T08:10:02.507Z,8.50
2023-02-23T08:12:29.485Z,8.50
2023-02-23T08:14:59.400Z,8.50
2023-02-23T08:17:27.517Z,8.50
2023-02-23T08:19:54.392Z,8.50
2023-02-23T08:22:21.489Z,8.50
2023-02-23T08:24:48.982Z,8.50
2023-02-23T08:27:15.989Z,8.50
2023-02-23T08:29:43.031Z,8.40
2023-02-23T08:32:10.131Z,8.50
2023-02-23T08:34:43.742Z,8.50
2023-02-23T08:37:11.471Z,8.50
2023-02-23T08:39:38.937Z,8.50
2023-02-23T08:42:06.521Z,8.50
2023-02-23T08:44:33.607Z,8.50
2023-02-23T08:47:01.243Z,8.50
2023-02-23T08:49:28.177Z,8.50
2023-02-23T08:51:55.306Z,8.50
2023-02-23T08:54:22.412Z,8.60
2023-02-23T08:56:49.732Z,8.60
2023-02-23T08:59:17.581Z,8.60
2023-02-23T09:01:46.316Z,8.60
2023-02-23T09:04:14.570Z,8.70
2023-02-23T09:06:42.912Z,8.70
2023-02-23T09:09:11.147Z,8.70
2023-02-23T09:11:39.465Z,8.80
2023-02-23T09:14:09.502Z,8.80
2023-02-23T09:16:42.964Z,8.90
2023-02-23T09:19:17.491Z,8.90
2023-02-23T09:21:52.676Z,9.00
2023-02-23T09:24:22.817Z,9.00
2023-02-23T09:26:57.787Z,9.00
2023-02-23T09:29:32.576Z,9.10
2023-02-23T09:32:01.560Z,9.10
2023-02-23T09:34:32.577Z,9.10
2023-02-23T09:37:13.248Z,9.00
2023-02-23T09:39:43.692Z,9.00
2023-02-23T09:45:42.608Z,9.00
2023-02-23T09:52:35.631Z,9.00
2023-02-23T09:55:42.217Z,9.10
2023-02-23T09:58:37.066Z,9.10
2023-02-23T10:05:14.674Z,9.10
2023-02-23T10:08:19.487Z,9.20
2023-02-23T10:11:41.449Z,9.10
2023-02-23T10:15:06.987Z,9.10
2023-02-23T10:18:20.594Z,9.10
2023-02-23T10:22:12.717Z,9.10
2023-02-23T10:25:28.118Z,9.10
2023-02-23T10:28:04.891Z,9.10
2023-02-23T10:30:34.750Z,9.10
2023-02-23T10:33:39.625Z,9.10
2023-02-23T10:36:24.227Z,9.00
2023-02-23T10:39:26.660Z,9.10
2023-02-23T10:42:18.696Z,9.10
2023-02-23T10:45:25.797Z,9.10
2023-02-23T10:48:20.859Z,9.10
2023-02-23T10:51:09.262Z,9.10
2023-02-23T10:53:45.921Z,9.10
2023-02-23T10:56:21.278Z,9.10
2023-02-23T10:59:04.231Z,9.10
2023-02-23T11:02:01.088Z,9.10
2023-02-23T11:04:35.268Z,9.10
2023-02-23T11:07:16.439Z,9.20
2023-02-23T11:09:47.727Z,9.20
2023-02-23T11:12:43.151Z,9.20
2023-02-23T11:15:38.903Z,9.30
2023-02-23T11:18:22.807Z,9.40
2023-02-23T11:20:51.071Z,9.40
2023-02-23T11:23:22.377Z,9.30
2023-02-23T11:25:56.938Z,9.30
2023-02-23T11:28:44.106Z,9.30
2023-02-23T11:31:20.655Z,9.30
2023-02-23T11:33:50.022Z,9.30
2023-02-23T11:36:31.386Z,9.30
2023-02-23T11:39:24.467Z,9.20
2023-02-23T11:42:15.274Z,9.20
2023-02-23T11:44:42.290Z,9.20
2023-02-23T11:47:22.715Z,9.20
2023-02-23T11:49:51.807Z,9.20
2023-02-23T11:52:24.066Z,9.10
2023-02-23T11:55:07.848Z,9.10
2023-02-23T11:57:36.309Z,9.10
2023-02-23T12:00:25.354Z,9.10
2023-02-23T12:02:59.917Z,9.10
2023-02-23T12:05:30.152Z,9.10
2023-02-23T12:08:10.561Z,9.10
2023-02-23T12:10:57.222Z,9.10
2023-02-23T12:13:38.707Z,9.20
2023-02-23T12:16:28.056Z,9.20
2023-02-23T12:19:06.624Z,9.20
2023-02-23T12:21:43.208Z,9.20
2023-02-23T12:24:43.760Z,9.30
2023-02-23T12:27:35.590Z,9.40
2023-02-23T12:30:17.514Z,9.40
2023-02-23T12:33:02.149Z,9.30
2023-02-23T12:35:36.877Z,9.30
2023-02-23T12:38:48.756Z,9.30
2023-02-23T12:41:26.492Z,9.30
2023-02-23T12:44:07.436Z,9.30
2023-02-23T12:46:51.202Z,9.30
2023-02-23T12:49:49.199Z,9.40
2023-02-23T12:52:38.887Z,9.40
2023-02-23T12:55:12.482Z,9.40
2023-02-23T12:57:55.596Z,9.40
2023-02-23T13:00:50.385Z,9.40
2023-02-23T13:03:50.310Z,9.40
2023-02-23T13:06:35.339Z,9.40
2023-02-23T13:09:30.446Z,9.40
2023-02-23T13:12:14.879Z,9.40
2023-02-23T13:15:21.091Z,9.30
2023-02-23T13:18:11.452Z,9.30
2023-02-23T13:20:52.949Z,9.30
2023-02-23T13:23:53.562Z,9.30
2023-02-23T13:26:44.359Z,9.30
2023-02-23T13:29:40.315Z,9.30
2023-02-23T13:32:29.199Z,9.40
2023-02-23T13:35:21.942Z,9.30
2023-02-23T13:38:32.119Z,9.40
2023-02-23T13:41:17.907Z,9.40
2023-02-23T13:43:59.198Z,9.40
2023-02-23T13:46:45.940Z,9.40
2023-02-23T13:49:47.064Z,9.30
2023-02-23T13:52:41.153Z,9.30
2023-02-23T13:55:50.110Z,9.30
2023-02-23T13:58:29.213Z,9.30
2023-02-23T14:01:14.266Z,9.40
2023-02-23T14:03:52.544Z,9.40
2023-02-23T14:06:22.675Z,9.40
2023-02-23T14:09:08.928Z,9.40
2023-02-23T14:11:46.014Z,9.40
2023-02-23T14:14:33.311Z,9.40
2023-02-23T14:17:17.357Z,9.40
2023-02-23T14:20:13.272Z,9.40
2023-02-23T14:23:20.182Z,9.40
2023-02-23T14:26:08.459Z,9.40
2023-02-23T14:28:46.053Z,9.40
2023-02-23T14:31:12.988Z,9.40
2023-02-23T14:33:42.628Z,9.40
2023-02-23T14:36:21.770Z,9.40
2023-02-23T14:38:57.673Z,9.40
2023-02-23T14:41:58.751Z,9.50
2023-02-23T14:44:42.235Z,9.50
2023-02-23T14:47:15.303Z,9.50
2023-02-23T14:49:48.035Z,9.50
2023-02-23T14:52:27.228Z,9.50
2023-02-23T14:55:20.962Z,9.40
2023-02-23T14:57:49.433Z,9.40
2023-02-23T15:00:38.839Z,9.40
2023-02-23T15:03:12.054Z,9.40
2023-02-23T15:06:07.063Z,9.40
2023-02-23T15:08:44.638Z,9.40
2023-02-23T15:11:14.777Z,9.40
2023-02-23T15:13:49.917Z,9.40
2023-02-23T15:16:28.741Z,9.40
2023-02-23T15:19:33.647Z,9.40
2023-02-23T15:22:04.481Z,9.40
2023-02-23T15:24:43.114Z,9.40
2023-02-23T15:27:25.637Z,9.30
2023-02-23T15:29:55.506Z,9.30
2023-02-23T15:32:25.965Z,9.30
2023-02-23T15:34:55.964Z,9.30
2023-02-23T15:37:35.905Z,9.30
2023-02-23T15:40:14.931Z,9.30
2023-02-23T15:42:47.099Z,9.30
2023-02-23T15:45:37.598Z,9.30
2023-02-23T15:48:11.328Z,9.30
2023-02-23T15:50:50.128Z,9.30
2023-02-23T15:53:35.864Z,9.30
2023-02-23T15:56:16.056Z,9.20
2023-02-23T15:58:57.035Z,9.20
2023-02-23T16:01:31.097Z,9.20
2023-02-23T16:04:13.391Z,9.10
2023-02-23T16:07:16.272Z,9.10
2023-02-23T16:10:18.930Z,9.10
2023-02-23T16:12:51.130Z,9.00
2023-02-23T16:15:33.150Z,9.00
2023-02-23T16:18:09.992Z,8.90
2023-02-23T16:20:42.834Z,8.90
2023-02-23T16:23:34.206Z,8.90
2023-02-23T16:26:12.425Z,8.90
2023-02-23T16:28:46.288Z,8.90
2023-02-23T16:31:22.888Z,8.90
2023-02-23T16:33:59.812Z,8.90
2023-02-23T16:36:39.694Z,8.90
2023-02-23T16:39:18.377Z,8.80
2023-02-23T16:41:47.430Z,8.80
2023-02-23T16:44:21.722Z,8.80
2023-02-23T16:47:16.311Z,8.80
2023-02-23T16:49:43.205Z,8.80
2023-02-23T16:52:23.735Z,8.80
2023-02-23T16:54:53.855Z,8.80
2023-02-23T16:57:28.872Z,8.70
2023-02-23T16:59:57.476Z,8.70
2023-02-23T17:02:24.777Z,8.70
2023-02-23T17:04:58.960Z,8.70
2023-02-23T17:07:25.924Z,8.70
2023-02-23T17:09:52.821Z,8.70
2023-02-23T17:12:21.580Z,8.70
2023-02-23T17:14:49.688Z,8.70
2023-02-23T17:17:19.255Z,8.70
2023-02-23T17:19:46.946Z,8.70
2023-02-23T17:22:14.669Z,8.70
2023-02-23T17:24:44.948Z,8.70
2023-02-23T17:27:13.529Z,8.70
2023-02-23T17:29:41.550Z,8.70
2023-02-23T17:32:08.739Z,8.70
2023-02-23T17:34:36.136Z,8.70
2023-02-23T17:37:03.992Z,8.70
2023-02-23T17:39:32.383Z,8.70
2023-02-23T17:41:59.448Z,8.70
2023-02-23T17:44:26.619Z,8.70
2023-02-23T17:46:53.624Z,8.70
2023-02-23T17:49:20.658Z,8.70
2023-02-23T17:51:47.802Z,8.60
2023-02-23T17:54:15.303Z,8.60
2023-02-23T17:56:43.546Z,8.60
2023-02-23T17:59:10.587Z,8.60
2023-02-23T18:01:37.765Z,8.60
2023-02-23T18:04:04.912Z,8.60
2023-02-23T18:06:32.007Z,8.60
2023-02-23T18:09:01.063Z,8.50
2023-02-23T18:11:28.315Z,8.60
2023-02-23T18:13:55.334Z,8.50
2023-02-23T18:16:24.302Z,8.50
2023-02-23T18:18:51.416Z,8.50
2023-02-23T18:21:22.038Z,8.50
2023-02-23T18:23:51.172Z,8.50
2023-02-23T18:26:22.939Z,8.50
2023-02-23T18:28:51.087Z,8.50
2023-02-23T18:31:22.812Z,8.50
2023-02-23T18:33:52.856Z,8.50
2023-02-23T18:36:35.319Z,8.40
2023-02-23T18:39:06.112Z,8.40
2023-02-23T18:41:33.796Z,8.40
2023-02-23T18:44:04.724Z,8.40
2023-02-23T18:46:32.185Z,8.40
2023-02-23T18:48:59.777Z,8.40
2023-02-23T18:51:26.925Z,8.40
2023-02-23T18:53:54.518Z,8.40
2023-02-23T18:56:27.249Z,8.40
2023-02-23T18:58:59.081Z,8.30
2023-02-23T19:01:30.182Z,8.30
2023-02-23T19:04:01.146Z,8.30
2023-02-23T19:06:29.697Z,8.30
2023-02-23T19:08:59.862Z,8.30
2023-02-23T19:11:31.023Z,8.30
2023-02-23T19:14:03.561Z,8.30
2023-02-23T19:16:32.535Z,8.30
2023-02-23T19:19:01.013Z,8.20
2023-02-23T19:21:28.658Z,8.20
2023-02-23T19:23:57.726Z,8.20
2023-02-23T19:26:26.679Z,8.20
2023-02-23T19:28:53.974Z,8.20
2023-02-23T19:31:25.816Z,8.20
2023-02-23T19:33:56.506Z,8.20
2023-02-23T19:36:30.634Z,8.20
2023-02-23T19:39:11.079Z,8.10
2023-02-23T19:41:40.261Z,8.20
2023-02-23T19:44:08.580Z,8.10
2023-02-23T19:46:37.702Z,8.10
2023-02-23T19:49:05.225Z,8.10
2023-02-23T19:51:32.811Z,8.10
2023-02-23T19:54:00.169Z,8.10
2023-02-23T19:56:28.484Z,8.10
2023-02-23T19:59:01.015Z,8.10
2023-02-23T20:01:31.942Z,8.20
2023-02-23T20:04:06.637Z,8.20
2023-02-23T20:06:40.915Z,8.10
2023-02-23T20:09:09.160Z,8.10
2023-02-23T20:11:36.399Z,8.10
2023-02-23T20:14:05.168Z,8.10
2023-02-23T20:16:34.021Z,8.10
2023-02-23T20:19:01.629Z,8.10
2023-02-23T20:21:30.823Z,8.00
2023-02-23T20:23:59.572Z,8.00
2023-02-23T20:26:34.065Z,7.90
2023-02-23T20:29:02.961Z,7.80
2023-02-23T20:31:35.021Z,7.70
2023-02-23T20:34:06.694Z,7.70
2023-02-23T20:36:34.341Z,7.60
2023-02-23T20:39:01.619Z,7.50
2023-02-23T20:41:29.775Z,7.50
2023-02-23T20:43:57.710Z,7.50
2023-02-23T20:46:24.732Z,7.40
2023-02-23T20:48:51.713Z,7.30
2023-02-23T20:51:20.532Z,7.30
2023-02-23T20:53:48.745Z,7.30
2023-02-23T20:56:18.824Z,7.30
2023-02-23T20:58:46.528Z,7.20
2023-02-23T21:01:20.784Z,7.20
2023-02-23T21:03:51.535Z,7.20
2023-02-23T21:06:21.216Z,7.10
2023-02-23T21:08:49.800Z,7.10
2023-02-23T21:11:20.181Z,7.00
2023-02-23T21:13:47.838Z,7.00
2023-02-23T21:16:18.065Z,6.90
2023-02-23T21:18:46.109Z,6.90
2023-02-23T21:21:15.767Z,6.80
2023-02-23T21:23:43.855Z,6.80
2023-02-23T21:26:14.902Z,6.80
2023-02-23T21:28:45.371Z,6.80
2023-02-23T21:31:16.307Z,6.70
2023-02-23T21:33:45.257Z,6.80
2023-02-23T21:36:13.889Z,6.80
2023-02-23T21:38:43.878Z,6.80
2023-02-23T21:41:14.270Z,6.80
2023-02-23T21:43:47.026Z,6.80
2023-02-23T21:46:17.166Z,6.80
2023-02-23T21:48:45.431Z,6.80
2023-02-23T21:51:17.190Z,6.80
2023-02-23T21:53:47.311Z,6.80
2023-02-23T21:56:21.481Z,6.80
2023-02-23T21:58:53.408Z,6.80
2023-02-23T22:01:29.522Z,6.70
2023-02-23T22:03:59.244Z,6.70
2023-02-23T22:06:36.574Z,6.70
2023-02-23T22:09:07.585Z,6.70
2023-02-23T22:11:36.295Z,6.70
2023-02-23T22:14:10.865Z,6.60
2023-02-23T22:16:42.503Z,6.60
2023-02-23T22:19:14.432Z,6.60
2023-02-23T22:21:45.979Z,6.60
2023-02-23T22:24:19.442Z,6.50
2023-02-23T22:26:56.334Z,6.50
2023-02-23T22:29:28.340Z,6.50
2023-02-23T22:31:56.887Z,6.50
2023-02-23T22:34:25.157Z,6.50
2023-02-23T22:36:53.342Z,6.50
2023-02-23T22:39:21.451Z,6.50
2023-02-23T22:41:54.292Z,6.40
2023-02-23T22:44:26.858Z,6.40
2023-02-23T22:47:00.018Z,6.30
2023-02-23T22:49:30.661Z,6.30
2023-02-23T22:52:00.783Z,6.20
2023-02-23T22:54:32.055Z,6.20
2023-02-23T22:57:03.259Z,6.20
2023-02-23T22:59:33.623Z,6.10
2023-02-23T23:02:02.483Z,6.00
2023-02-23T23:04:35.104Z,6.00
2023-02-23T23:07:02.436Z,6.00
2023-02-23T23:09:34.204Z,6.00
2023-02-23T23:12:03.222Z,5.90
2023-02-23T23:14:33.672Z,5.80
2023-02-23T23:17:01.511Z,5.80
2023-02-23T23:19:42.319Z,5.80
2023-02-23T23:22:14.594Z,5.80
2023-02-23T23:24:46.197Z,5.70
2023-02-23T23:27:16.435Z,5.70
2023-02-23T23:29:50.224Z,5.70
2023-02-23T23:32:28.113Z,5.70
2023-02-23T23:35:01.236Z,5.60
2023-02-23T23:37:32.478Z,5.70
2023-02-23T23:40:13.875Z,5.60
2023-02-23T23:42:46.740Z,5.60
2023-02-23T23:45:20.217Z,5.50
2023-02-23T23:47:51.545Z,5.50
2023-02-23T23:50:27.337Z,5.50
2023-02-23T23:52:58.056Z,5.40
2023-02-23T23:55:32.032Z,5.40
2023-02-23T23:58:04.174Z,5.40
