createdAt,value
2018-11-20T00:00:48.683Z,10.07
2018-11-20T00:03:37.338Z,12.47
2018-11-20T00:06:26.497Z,11.67
2018-11-20T00:09:15.124Z,12.93
2018-11-20T00:12:03.768Z,13.00
2018-11-20T00:14:52.396Z,10.05
2018-11-20T00:17:41.140Z,13.40
2018-11-20T00:20:29.764Z,8.83
2018-11-20T00:23:35.955Z,11.33
2018-11-20T00:26:24.592Z,9.93
2018-11-20T00:29:13.512Z,8.57
2018-11-20T00:32:02.234Z,11.37
2018-11-20T00:34:43.913Z,9.40
2018-11-20T00:37:32.786Z,9.78
2018-11-20T00:40:21.470Z,8.83
2018-11-20T00:43:10.122Z,12.50
2018-11-20T00:45:58.741Z,9.27
2018-11-20T00:48:47.588Z,12.80
2018-11-20T00:51:36.179Z,7.80
2018-11-20T00:54:25.118Z,11.87
2018-11-20T00:57:13.744Z,15.73
2018-11-20T01:00:02.439Z,14.20
2018-11-20T01:02:51.291Z,9.67
2018-11-20T01:05:39.931Z,11.53
2018-11-20T01:08:16.053Z,11.83
2018-11-20T01:11:04.929Z,15.47
2018-11-20T01:13:53.566Z,12.33
2018-11-20T01:16:42.302Z,12.23
2018-11-20T01:22:12.090Z,11.20
2018-11-20T01:25:00.807Z,11.90
2018-11-20T01:27:41.083Z,14.07
2018-11-20T01:30:29.727Z,11.70
2018-11-20T01:33:18.354Z,14.30
2018-11-20T01:36:07.026Z,8.03
2018-11-20T01:38:55.918Z,17.40
2018-11-20T01:41:44.536Z,11.13
2018-11-20T01:44:33.235Z,14.57
2018-11-20T01:47:22.074Z,11.20
2018-11-20T01:50:29.721Z,11.73
2018-11-20T01:53:18.343Z,12.20
2018-11-20T01:56:06.995Z,18.07
2018-11-20T01:58:55.642Z,17.30
2018-11-20T02:01:44.422Z,14.00
2018-11-20T02:04:52.094Z,14.13
2018-11-20T02:07:53.016Z,15.80
2018-11-20T02:10:41.663Z,17.33
2018-11-20T02:14:08.370Z,12.70
2018-11-20T02:17:00.103Z,15.70
2018-11-20T02:19:48.809Z,16.52
2018-11-20T02:22:25.926Z,17.30
2018-11-20T02:25:14.560Z,16.53
2018-11-20T02:28:03.402Z,13.67
2018-11-20T02:30:53.020Z,16.37
2018-11-20T02:33:42.100Z,16.75
2018-11-20T02:36:30.744Z,12.20
2018-11-20T02:39:19.363Z,13.70
2018-11-20T02:42:08.020Z,17.30
2018-11-20T02:44:56.681Z,19.40
2018-11-20T02:47:45.458Z,14.70
2018-11-20T02:50:53.128Z,14.80
2018-11-20T02:53:41.943Z,17.60
2018-11-20T02:56:30.562Z,14.60
2018-11-20T02:59:19.174Z,15.50
2018-11-20T03:02:07.816Z,12.83
2018-11-20T03:04:56.442Z,15.43
2018-11-20T03:07:57.537Z,14.45
2018-11-20T03:10:46.428Z,21.53
2018-11-20T03:13:35.075Z,23.12
2018-11-20T03:16:23.791Z,12.77
2018-11-20T03:19:12.608Z,14.63
2018-11-20T03:22:01.588Z,19.90
2018-11-20T03:24:51.062Z,17.67
2018-11-20T03:27:32.674Z,18.93
2018-11-20T03:30:59.402Z,13.50
2018-11-20T03:33:48.029Z,17.00
2018-11-20T03:36:36.650Z,14.68
2018-11-20T03:39:28.084Z,12.90
2018-11-20T03:42:16.730Z,16.97
2018-11-20T03:44:55.620Z,18.63
2018-11-20T03:47:44.256Z,19.50
2018-11-20T03:50:32.873Z,22.20
2018-11-20T03:53:12.162Z,13.57
2018-11-20T03:55:48.000Z,19.10
2018-11-20T03:58:36.624Z,19.23
2018-11-20T04:01:17.530Z,16.53
2018-11-20T04:03:56.569Z,14.05
2018-11-20T04:06:45.203Z,15.07
2018-11-20T04:09:33.848Z,14.83
2018-11-20T04:12:22.519Z,20.77
2018-11-20T04:15:11.136Z,18.47
2018-11-20T04:17:59.858Z,14.80
2018-11-20T04:21:07.477Z,17.83
2018-11-20T04:23:47.291Z,18.87
2018-11-20T04:26:35.912Z,15.13
2018-11-20T04:29:24.589Z,17.70
2018-11-20T04:32:32.301Z,12.53
2018-11-20T04:35:21.951Z,14.57
2018-11-20T04:38:10.591Z,13.75
2018-11-20T04:40:59.240Z,11.97
2018-11-20T04:43:47.970Z,14.47
2018-11-20T04:46:36.610Z,20.07
2018-11-20T04:49:25.380Z,22.40
2018-11-20T04:52:14.296Z,14.83
2018-11-20T04:55:02.948Z,15.03
2018-11-20T04:57:51.576Z,16.12
2018-11-20T05:00:40.229Z,20.43
2018-11-20T05:03:29.078Z,14.75
2018-11-20T05:06:17.856Z,13.53
2018-11-20T05:09:06.508Z,12.13
2018-11-20T05:11:55.122Z,15.65
2018-11-20T05:14:44.679Z,16.37
2018-11-20T05:17:33.308Z,14.20
2018-11-20T05:20:22.866Z,15.80
2018-11-20T05:23:18.498Z,13.95
2018-11-20T05:26:07.135Z,19.00
2018-11-20T05:28:55.784Z,21.30
2018-11-20T05:31:44.414Z,15.72
2018-11-20T05:34:33.035Z,18.50
2018-11-20T05:37:21.646Z,17.23
2018-11-20T05:39:58.540Z,18.23
2018-11-20T05:42:55.875Z,19.77
2018-11-20T05:45:44.511Z,19.45
2018-11-20T05:48:31.611Z,27.33
2018-11-20T05:51:12.461Z,19.40
2018-11-20T05:54:01.110Z,21.27
2018-11-20T05:56:37.968Z,20.92
2018-11-20T05:59:26.605Z,16.83
2018-11-20T06:02:15.258Z,13.10
2018-11-20T06:05:03.884Z,18.50
2018-11-20T06:07:52.656Z,18.73
2018-11-20T06:10:41.310Z,18.40
2018-11-20T06:13:30.096Z,20.27
2018-11-20T06:16:18.615Z,20.17
2018-11-20T06:19:07.816Z,20.37
2018-11-20T06:21:56.371Z,28.42
2018-11-20T06:24:45.790Z,18.10
2018-11-20T06:27:34.694Z,22.67
2018-11-20T06:30:23.458Z,17.33
2018-11-20T06:33:12.087Z,18.80
2018-11-20T06:36:00.742Z,22.33
2018-11-20T06:38:49.368Z,20.32
2018-11-20T06:41:38.282Z,21.97
2018-11-20T06:47:29.592Z,20.12
2018-11-20T06:50:18.269Z,22.23
2018-11-20T06:53:07.153Z,23.93
2018-11-20T06:55:55.828Z,12.95
2018-11-20T06:58:44.448Z,20.87
2018-11-20T07:01:33.498Z,25.33
2018-11-20T07:04:22.065Z,23.43
2018-11-20T07:07:10.869Z,21.25
2018-11-20T07:09:59.389Z,20.33
2018-11-20T07:12:48.060Z,18.03
2018-11-20T07:15:37.512Z,16.05
2018-11-20T07:18:26.500Z,22.60
2018-11-20T07:21:01.521Z,22.00
2018-11-20T07:23:49.482Z,18.95
2018-11-20T07:26:34.137Z,19.98
2018-11-20T07:29:28.573Z,18.00
2018-11-20T07:32:17.396Z,24.37
2018-11-20T07:34:54.197Z,21.77
2018-11-20T07:37:42.849Z,17.10
2018-11-20T07:40:31.494Z,21.60
2018-11-20T07:43:20.335Z,19.25
2018-11-20T07:46:08.872Z,17.20
2018-11-20T07:49:06.522Z,18.23
2018-11-20T07:51:55.229Z,18.97
2018-11-20T07:54:43.833Z,22.03
2018-11-20T08:00:14.577Z,18.57
2018-11-20T08:03:04.248Z,22.25
2018-11-20T08:06:11.946Z,15.93
2018-11-20T08:09:00.583Z,21.03
2018-11-20T08:11:49.231Z,17.00
2018-11-20T08:14:37.885Z,18.77
2018-11-20T08:17:14.428Z,17.92
2018-11-20T08:20:03.115Z,21.90
2018-11-20T08:22:51.837Z,20.82
2018-11-20T08:25:40.502Z,20.52
2018-11-20T08:28:28.261Z,19.10
2018-11-20T08:31:09.315Z,18.20
2018-11-20T08:33:57.884Z,17.17
2018-11-20T08:36:46.747Z,15.50
2018-11-20T08:39:35.511Z,18.63
2018-11-20T08:42:24.261Z,24.00
2018-11-20T08:45:07.969Z,20.13
2018-11-20T08:47:56.929Z,14.95
2018-11-20T08:50:45.654Z,19.70
2018-11-20T08:53:34.366Z,21.20
2018-11-20T08:56:22.933Z,20.30
2018-11-20T08:59:11.597Z,19.17
2018-11-20T09:02:00.223Z,13.63
2018-11-20T09:04:49.158Z,15.10
2018-11-20T09:07:37.885Z,17.05
2018-11-20T09:10:26.560Z,18.40
2018-11-20T09:13:15.402Z,21.65
2018-11-20T09:15:55.083Z,21.48
2018-11-20T09:18:43.698Z,16.30
2018-11-20T09:21:32.364Z,15.97
2018-11-20T09:24:21.963Z,15.20
2018-11-20T09:27:10.808Z,18.82
2018-11-20T09:29:59.537Z,14.10
2018-11-20T09:32:48.189Z,16.33
2018-11-20T09:35:37.817Z,18.50
2018-11-20T09:38:26.209Z,18.90
2018-11-20T09:41:14.866Z,14.30
2018-11-20T09:44:41.576Z,14.87
2018-11-20T09:47:49.228Z,15.83
2018-11-20T09:50:38.784Z,17.45
2018-11-20T09:53:27.445Z,11.75
2018-11-20T09:56:16.097Z,16.10
2018-11-20T09:59:04.971Z,16.43
2018-11-20T10:01:53.644Z,17.70
2018-11-20T10:04:42.399Z,16.83
2018-11-20T10:07:31.073Z,15.63
2018-11-20T10:10:19.775Z,18.93
2018-11-20T10:13:08.440Z,12.43
2018-11-20T10:15:57.124Z,16.60
2018-11-20T10:18:45.711Z,20.83
2018-11-20T10:24:26.039Z,14.43
2018-11-20T10:27:14.691Z,16.63
2018-11-20T10:30:03.316Z,18.60
2018-11-20T10:32:52.225Z,17.37
2018-11-20T10:35:41.079Z,21.07
2018-11-20T10:38:29.725Z,15.67
2018-11-20T10:41:08.377Z,17.73
2018-11-20T10:43:57.293Z,17.70
2018-11-20T10:46:46.024Z,17.33
2018-11-20T10:49:34.620Z,22.07
2018-11-20T10:52:23.292Z,19.93
2018-11-20T10:55:02.088Z,15.83
2018-11-20T10:57:50.721Z,15.57
2018-11-20T11:00:39.351Z,20.80
2018-11-20T11:03:28.263Z,14.23
2018-11-20T11:06:16.969Z,17.75
2018-11-20T11:09:06.241Z,14.73
2018-11-20T11:11:56.118Z,17.53
2018-11-20T11:14:44.845Z,18.47
2018-11-20T11:17:33.447Z,13.62
2018-11-20T11:20:22.282Z,19.13
2018-11-20T11:23:10.752Z,17.60
2018-11-20T11:25:59.492Z,16.27
2018-11-20T11:31:29.366Z,14.63
2018-11-20T11:34:10.958Z,17.13
2018-11-20T11:36:54.463Z,13.07
2018-11-20T11:39:43.123Z,14.43
2018-11-20T11:45:46.066Z,15.57
2018-11-20T11:48:34.718Z,12.80
2018-11-20T11:51:41.135Z,20.10
2018-11-20T11:54:29.783Z,15.00
2018-11-20T11:57:18.485Z,15.23
2018-11-20T12:00:07.156Z,16.17
2018-11-20T12:05:58.692Z,11.43
2018-11-20T12:08:47.389Z,12.33
2018-11-20T12:11:36.037Z,13.73
2018-11-20T12:14:24.771Z,14.83
2018-11-20T12:17:13.454Z,24.03
2018-11-20T12:20:02.121Z,16.07
2018-11-20T12:22:50.880Z,20.53
2018-11-20T12:25:39.541Z,13.77
2018-11-20T12:28:28.469Z,16.87
2018-11-20T12:31:17.145Z,24.10
2018-11-20T12:34:05.773Z,19.83
2018-11-20T12:36:54.413Z,16.97
2018-11-20T12:39:43.044Z,17.10
2018-11-20T12:42:31.740Z,13.77
2018-11-20T12:45:20.385Z,15.20
2018-11-20T12:48:09.038Z,15.93
2018-11-20T12:50:57.670Z,17.30
2018-11-20T12:53:46.309Z,16.20
2018-11-20T12:56:34.975Z,14.30
2018-11-20T12:59:23.608Z,15.40
2018-11-20T13:02:12.753Z,15.83
2018-11-20T13:05:01.386Z,16.85
2018-11-20T13:07:43.010Z,12.50
2018-11-20T13:10:31.652Z,12.10
2018-11-20T13:13:20.321Z,17.98
2018-11-20T13:16:09.195Z,11.87
2018-11-20T13:18:57.935Z,14.77
2018-11-20T13:21:49.755Z,16.50
2018-11-20T13:24:36.113Z,14.60
2018-11-20T13:27:24.876Z,20.57
2018-11-20T13:30:13.765Z,20.70
2018-11-20T13:33:02.447Z,16.77
2018-11-20T13:35:51.081Z,17.30
2018-11-20T13:38:39.943Z,17.40
2018-11-20T13:41:51.896Z,14.63
2018-11-20T13:44:39.663Z,14.33
2018-11-20T13:47:27.212Z,15.27
2018-11-20T13:50:34.855Z,20.27
2018-11-20T13:53:36.158Z,15.87
2018-11-20T13:56:25.063Z,19.50
2018-11-20T14:04:57.411Z,14.70
2018-11-20T14:07:40.685Z,14.37
2018-11-20T14:10:30.307Z,20.50
2018-11-20T14:13:18.933Z,14.85
2018-11-20T14:16:07.563Z,13.55
2018-11-20T14:18:56.254Z,16.77
2018-11-20T14:21:44.903Z,18.30
2018-11-20T14:27:14.999Z,22.40
2018-11-20T14:30:03.638Z,17.93
2018-11-20T14:32:52.294Z,19.23
2018-11-20T14:35:37.806Z,19.23
2018-11-20T14:38:26.651Z,15.00
2018-11-20T14:41:15.276Z,23.67
2018-11-20T14:44:03.937Z,16.90
2018-11-20T14:46:52.706Z,18.03
2018-11-20T14:49:41.564Z,19.37
2018-11-20T14:52:42.249Z,18.57
2018-11-20T14:55:31.129Z,18.45
2018-11-20T14:58:19.789Z,15.70
2018-11-20T15:01:08.435Z,19.20
2018-11-20T15:03:57.412Z,17.87
2018-11-20T15:06:46.545Z,19.42
2018-11-20T15:09:34.903Z,19.67
2018-11-20T15:12:23.764Z,21.83
2018-11-20T15:15:12.460Z,23.45
2018-11-20T15:18:02.478Z,23.35
2018-11-20T15:20:51.193Z,22.53
2018-11-20T15:23:27.343Z,21.45
2018-11-20T15:26:16.084Z,19.93
2018-11-20T15:29:04.698Z,26.57
2018-11-20T15:31:53.567Z,34.77
2018-11-20T15:34:42.220Z,21.60
2018-11-20T15:40:33.306Z,20.10
2018-11-20T15:43:41.434Z,29.93
2018-11-20T15:46:30.087Z,24.50
2018-11-20T15:49:18.791Z,22.17
2018-11-20T15:52:07.705Z,18.87
2018-11-20T15:54:56.339Z,16.90
2018-11-20T15:57:45.011Z,18.30
2018-11-20T16:00:33.662Z,22.65
2018-11-20T16:06:25.493Z,18.23
2018-11-20T16:09:14.147Z,21.70
2018-11-20T16:12:02.807Z,22.55
2018-11-20T16:14:51.553Z,23.17
2018-11-20T16:17:40.451Z,22.27
2018-11-20T16:20:29.114Z,24.30
2018-11-20T16:23:18.254Z,19.33
2018-11-20T16:26:06.954Z,20.88
2018-11-20T16:28:55.798Z,20.00
2018-11-20T16:31:44.418Z,25.20
2018-11-20T16:34:33.488Z,28.27
2018-11-20T16:37:22.171Z,22.07
2018-11-20T16:40:10.894Z,17.43
2018-11-20T16:42:59.835Z,28.60
2018-11-20T16:45:48.479Z,26.53
2018-11-20T16:48:37.413Z,23.47
2018-11-20T16:51:26.239Z,20.07
2018-11-20T16:54:14.855Z,17.90
2018-11-20T16:57:03.542Z,29.80
2018-11-20T17:00:11.283Z,26.80
2018-11-20T17:02:59.993Z,27.42
2018-11-20T17:05:54.934Z,29.40
2018-11-20T17:11:35.874Z,25.50
2018-11-20T17:14:15.261Z,23.93
2018-11-20T17:17:03.973Z,19.47
2018-11-20T17:19:52.668Z,26.82
2018-11-20T17:22:48.840Z,27.73
2018-11-20T17:25:37.492Z,23.75
2018-11-20T17:28:26.722Z,22.40
2018-11-20T17:31:15.717Z,27.53
2018-11-20T17:34:04.644Z,25.55
2018-11-20T17:36:54.233Z,31.15
2018-11-20T17:39:42.881Z,33.67
2018-11-20T17:42:31.604Z,31.83
2018-11-20T17:45:09.485Z,25.05
2018-11-20T17:47:58.286Z,24.30
2018-11-20T17:50:47.662Z,30.03
2018-11-20T17:53:36.431Z,27.53
2018-11-20T17:56:25.733Z,22.98
2018-11-20T17:59:14.490Z,25.60
2018-11-20T18:02:03.285Z,29.00
2018-11-20T18:04:51.921Z,30.70
2018-11-20T18:07:40.594Z,26.57
2018-11-20T18:10:29.512Z,32.48
2018-11-20T18:13:18.264Z,23.53
2018-11-20T18:16:06.983Z,21.77
2018-11-20T18:18:55.613Z,21.23
2018-11-20T18:21:44.570Z,26.90
2018-11-20T18:24:33.268Z,29.43
2018-11-20T18:27:22.131Z,28.33
2018-11-20T18:30:10.763Z,23.43
2018-11-20T18:32:59.613Z,26.03
2018-11-20T18:35:48.287Z,29.50
2018-11-20T18:38:46.103Z,27.17
2018-11-20T18:41:35.581Z,26.87
2018-11-20T18:44:24.418Z,22.58
2018-11-20T18:47:13.295Z,27.77
2018-11-20T18:49:49.354Z,22.00
2018-11-20T18:52:38.288Z,29.80
2018-11-20T18:55:27.130Z,22.00
2018-11-20T18:58:15.747Z,28.50
2018-11-20T19:01:04.423Z,26.27
2018-11-20T19:03:53.117Z,31.90
2018-11-20T19:06:41.811Z,33.00
2018-11-20T19:09:30.476Z,27.37
2018-11-20T19:12:11.611Z,26.53
2018-11-20T19:15:00.294Z,25.10
2018-11-20T19:17:48.941Z,29.60
2018-11-20T19:20:37.643Z,29.70
2018-11-20T19:23:18.101Z,21.10
2018-11-20T19:26:06.752Z,32.27
2018-11-20T19:28:55.452Z,28.00
2018-11-20T19:31:48.514Z,21.97
2018-11-20T19:34:33.488Z,27.60
2018-11-20T19:37:15.396Z,19.93
2018-11-20T19:40:00.032Z,26.10
2018-11-20T19:43:07.754Z,28.07
2018-11-20T19:45:56.463Z,28.20
2018-11-20T19:51:47.909Z,23.60
2018-11-20T19:54:36.781Z,30.57
2018-11-20T19:57:19.696Z,31.33
2018-11-20T20:00:08.470Z,27.67
2018-11-20T20:02:57.303Z,36.13
2018-11-20T20:05:41.078Z,31.82
2018-11-20T20:08:29.742Z,32.38
2018-11-20T20:11:18.873Z,27.43
2018-11-20T20:14:07.566Z,27.80
2018-11-20T20:16:56.271Z,26.60
2018-11-20T20:19:45.352Z,25.65
2018-11-20T20:22:34.015Z,28.47
2018-11-20T20:25:22.737Z,32.13
2018-11-20T20:28:11.428Z,37.83
2018-11-20T20:31:00.126Z,32.50
2018-11-20T20:33:48.820Z,23.15
2018-11-20T20:36:37.495Z,32.40
2018-11-20T20:39:28.779Z,29.50
2018-11-20T20:42:17.452Z,30.07
2018-11-20T20:48:02.354Z,23.23
2018-11-20T20:50:42.415Z,22.77
2018-11-20T20:53:31.282Z,21.57
2018-11-20T20:56:19.934Z,32.50
2018-11-20T20:59:08.656Z,36.93
2018-11-20T21:01:57.437Z,29.40
2018-11-20T21:04:46.105Z,28.47
2018-11-20T21:07:34.825Z,37.53
2018-11-20T21:10:23.956Z,29.40
2018-11-20T21:13:12.584Z,33.80
2018-11-20T21:16:01.952Z,36.27
2018-11-20T21:18:50.573Z,29.03
2018-11-20T21:21:29.821Z,27.73
2018-11-20T21:24:18.541Z,33.23
2018-11-20T21:27:07.202Z,34.27
2018-11-20T21:29:56.062Z,36.23
2018-11-20T21:32:44.683Z,29.67
2018-11-20T21:35:33.331Z,37.42
2018-11-20T21:38:29.036Z,39.73
2018-11-20T21:41:17.709Z,30.43
2018-11-20T21:43:55.118Z,41.08
2018-11-20T21:46:43.832Z,35.33
2018-11-20T21:49:32.531Z,35.00
2018-11-20T21:52:21.206Z,26.67
2018-11-20T21:55:09.911Z,43.00
2018-11-20T21:57:58.556Z,34.77
2018-11-20T22:01:09.038Z,33.13
2018-11-20T22:03:58.497Z,33.53
2018-11-20T22:06:47.287Z,33.65
2018-11-20T22:09:36.061Z,36.00
2018-11-20T22:12:19.809Z,36.70
2018-11-20T22:15:00.973Z,34.78
2018-11-20T22:17:49.610Z,35.97
2018-11-20T22:20:38.247Z,37.80
2018-11-20T22:23:26.948Z,31.33
2018-11-20T22:26:15.778Z,28.83
2018-11-20T22:29:04.473Z,40.13
2018-11-20T22:31:53.104Z,36.67
2018-11-20T22:34:41.812Z,31.27
2018-11-20T22:37:30.469Z,31.87
2018-11-20T22:40:11.694Z,37.73
2018-11-20T22:43:00.383Z,40.80
2018-11-20T22:45:42.751Z,35.67
2018-11-20T22:48:31.419Z,34.87
2018-11-20T22:51:20.340Z,32.87
2018-11-20T22:54:09.001Z,29.82
2018-11-20T22:56:57.795Z,44.40
2018-11-20T22:59:46.715Z,42.77
2018-11-20T23:02:24.747Z,36.70
2018-11-20T23:05:12.768Z,41.02
2018-11-20T23:08:02.104Z,41.28
2018-11-20T23:10:31.994Z,37.40
2018-11-20T23:18:56.057Z,37.43
2018-11-20T23:21:25.989Z,31.80
2018-11-20T23:23:56.029Z,32.83
2018-11-20T23:26:26.009Z,32.53
2018-11-20T23:28:56.086Z,28.97
2018-11-20T23:31:44.997Z,25.90
2018-11-20T23:34:14.942Z,36.20
2018-11-20T23:37:03.570Z,46.47
2018-11-20T23:39:33.502Z,39.20
2018-11-20T23:42:03.416Z,26.67
2018-11-20T23:44:33.416Z,37.00
2018-11-20T23:47:03.878Z,26.65
2018-11-20T23:49:34.181Z,28.83
2018-11-20T23:52:22.806Z,27.50
2018-11-20T23:54:52.716Z,31.80
2018-11-20T23:57:22.600Z,30.07
2018-11-20T23:59:52.573Z,29.40
