createdAt,value
2024-05-09T00:01:02.676Z,99.90
2024-05-09T00:03:32.515Z,99.90
2024-05-09T00:06:02.414Z,99.90
2024-05-09T00:08:32.630Z,99.90
2024-05-09T00:11:08.074Z,99.90
2024-05-09T00:13:37.827Z,99.90
2024-05-09T00:16:09.089Z,99.90
2024-05-09T00:18:38.862Z,99.90
2024-05-09T00:21:09.821Z,99.90
2024-05-09T00:23:39.702Z,99.90
2024-05-09T00:26:12.088Z,99.90
2024-05-09T00:28:42.153Z,99.90
2024-05-09T00:31:11.903Z,99.90
2024-05-09T00:33:41.786Z,99.90
2024-05-09T00:36:11.587Z,1.00
2024-05-09T00:38:38.768Z,1.00
2024-05-09T00:41:16.363Z,1.00
2024-05-09T00:43:46.870Z,1.00
2024-05-09T00:46:17.037Z,1.00
2024-05-09T00:48:47.246Z,1.00
2024-05-09T00:51:17.580Z,1.00
2024-05-09T00:53:48.355Z,1.00
2024-05-09T00:56:24.911Z,1.00
2024-05-09T00:58:54.855Z,1.00
2024-05-09T01:01:27.845Z,1.00
2024-05-09T01:03:57.937Z,1.00
2024-05-09T01:06:27.780Z,1.00
2024-05-09T01:08:57.488Z,1.00
2024-05-09T01:11:38.468Z,1.00
2024-05-09T01:14:08.480Z,1.00
2024-05-09T01:16:38.336Z,1.00
2024-05-09T01:19:26.000Z,1.00
2024-05-09T01:21:55.896Z,1.00
2024-05-09T01:24:28.179Z,1.00
2024-05-09T01:26:57.917Z,1.00
2024-05-09T01:29:28.477Z,1.00
2024-05-09T01:31:59.252Z,1.00
2024-05-09T01:34:29.148Z,1.00
2024-05-09T01:36:58.880Z,1.00
2024-05-09T01:39:31.509Z,1.00
2024-05-09T01:42:01.189Z,1.00
2024-05-09T01:44:31.022Z,1.00
2024-05-09T01:47:00.739Z,1.00
2024-05-09T01:49:31.234Z,1.00
2024-05-09T01:52:01.024Z,1.00
2024-05-09T01:54:33.745Z,1.00
2024-05-09T01:57:03.426Z,1.00
2024-05-09T01:59:33.386Z,1.00
2024-05-09T02:02:03.559Z,1.00
2024-05-09T02:04:33.485Z,1.00
2024-05-09T02:07:03.389Z,1.00
2024-05-09T02:09:35.658Z,3.60
2024-05-09T02:12:05.568Z,1.00
2024-05-09T02:14:35.422Z,1.00
2024-05-09T02:17:05.180Z,1.00
2024-05-09T02:19:34.986Z,1.00
2024-05-09T02:22:04.836Z,1.00
2024-05-09T02:24:37.106Z,10.30
2024-05-09T02:27:07.496Z,23.80
2024-05-09T02:29:37.619Z,45.10
2024-05-09T02:32:08.412Z,61.70
2024-05-09T02:34:38.230Z,66.10
2024-05-09T02:37:08.430Z,80.70
2024-05-09T02:39:38.157Z,69.90
2024-05-09T02:42:08.263Z,44.40
2024-05-09T02:44:35.392Z,72.70
2024-05-09T02:47:05.315Z,61.00
2024-05-09T02:49:32.572Z,74.80
2024-05-09T02:52:02.324Z,65.10
2024-05-09T02:54:29.502Z,72.00
2024-05-09T02:57:01.739Z,85.00
2024-05-09T02:59:29.014Z,75.90
2024-05-09T03:01:59.092Z,75.00
2024-05-09T03:04:26.434Z,67.90
2024-05-09T03:06:56.210Z,49.50
2024-05-09T03:09:24.041Z,50.20
2024-05-09T03:11:54.521Z,55.40
2024-05-09T03:14:24.816Z,50.60
2024-05-09T03:16:54.643Z,56.70
2024-05-09T03:19:22.473Z,44.90
2024-05-09T03:21:52.350Z,48.10
2024-05-09T03:24:19.456Z,53.70
2024-05-09T03:26:49.581Z,57.10
2024-05-09T03:29:16.749Z,64.00
2024-05-09T03:31:49.140Z,59.50
2024-05-09T03:34:16.334Z,93.30
2024-05-09T03:36:46.044Z,80.40
2024-05-09T03:39:15.764Z,79.30
2024-05-09T03:41:45.523Z,91.90
2024-05-09T03:44:15.323Z,96.70
2024-05-09T03:46:47.674Z,99.90
2024-05-09T03:49:15.129Z,99.90
2024-05-09T03:51:44.967Z,99.90
2024-05-09T03:54:12.649Z,99.90
2024-05-09T03:56:42.481Z,76.50
2024-05-09T03:59:09.667Z,77.30
2024-05-09T04:01:39.533Z,58.50
2024-05-09T04:04:09.490Z,56.80
2024-05-09T04:06:39.251Z,49.00
2024-05-09T04:09:06.411Z,31.60
2024-05-09T04:11:36.950Z,25.40
2024-05-09T04:14:04.262Z,12.40
2024-05-09T04:16:34.097Z,1.00
2024-05-09T04:19:01.400Z,1.00
2024-05-09T04:21:33.844Z,1.00
2024-05-09T04:24:00.997Z,1.00
2024-05-09T04:26:30.790Z,1.00
2024-05-09T04:28:58.064Z,1.00
2024-05-09T04:31:29.415Z,1.00
2024-05-09T04:33:56.692Z,1.00
2024-05-09T04:36:26.663Z,1.00
2024-05-09T04:38:56.909Z,1.00
2024-05-09T04:41:26.932Z,99.90
2024-05-09T04:43:54.237Z,99.90
2024-05-09T04:46:24.009Z,1.00
2024-05-09T04:48:51.209Z,1.00
2024-05-09T04:51:20.927Z,1.00
2024-05-09T04:53:48.134Z,99.90
2024-05-09T04:56:21.040Z,99.90
2024-05-09T04:58:49.659Z,99.90
2024-05-09T05:01:19.429Z,1.00
2024-05-09T05:03:46.921Z,99.90
2024-05-09T05:06:16.845Z,1.00
2024-05-09T05:08:44.045Z,1.00
2024-05-09T05:11:15.157Z,99.90
2024-05-09T05:13:48.520Z,99.90
2024-05-09T05:16:19.011Z,1.00
2024-05-09T05:18:46.153Z,1.00
2024-05-09T05:21:16.071Z,1.00
2024-05-09T05:23:43.206Z,1.00
2024-05-09T05:26:13.416Z,1.00
2024-05-09T05:28:40.554Z,1.00
2024-05-09T05:31:12.854Z,1.00
2024-05-09T05:33:40.106Z,1.00
2024-05-09T05:36:10.444Z,1.00
2024-05-09T05:38:37.787Z,1.00
2024-05-09T05:41:07.872Z,1.00
2024-05-09T05:43:35.058Z,1.00
2024-05-09T05:46:04.811Z,1.00
2024-05-09T05:48:34.575Z,1.00
2024-05-09T05:51:05.684Z,1.00
2024-05-09T05:53:33.360Z,1.00
2024-05-09T05:56:03.328Z,1.00
2024-05-09T05:58:30.538Z,1.00
2024-05-09T06:01:00.539Z,1.00
2024-05-09T06:03:29.290Z,1.00
2024-05-09T06:06:06.400Z,1.00
2024-05-09T06:08:33.644Z,1.00
2024-05-09T06:11:03.481Z,1.00
2024-05-09T06:13:30.693Z,1.00
2024-05-09T06:16:00.806Z,1.00
2024-05-09T06:18:28.231Z,1.00
2024-05-09T06:21:00.708Z,1.00
2024-05-09T06:23:27.951Z,1.00
2024-05-09T06:25:57.645Z,1.00
2024-05-09T06:28:25.047Z,1.00
2024-05-09T06:30:54.728Z,1.00
2024-05-09T06:33:21.942Z,1.00
2024-05-09T06:35:55.053Z,1.00
2024-05-09T06:38:24.837Z,1.00
2024-05-09T06:40:54.670Z,1.00
2024-05-09T06:43:21.943Z,1.00
2024-05-09T06:45:53.122Z,1.00
2024-05-09T06:48:21.829Z,1.00
2024-05-09T06:50:52.912Z,1.00
2024-05-09T06:53:25.121Z,1.00
2024-05-09T06:55:54.871Z,1.00
2024-05-09T06:58:22.076Z,1.00
2024-05-09T07:00:51.901Z,1.00
2024-05-09T07:03:19.741Z,1.00
2024-05-09T07:05:50.254Z,1.00
2024-05-09T07:08:17.860Z,1.00
2024-05-09T07:10:50.505Z,1.00
2024-05-09T07:13:17.956Z,1.00
2024-05-09T07:15:47.754Z,1.00
2024-05-09T07:18:17.725Z,1.00
2024-05-09T07:20:49.883Z,1.00
2024-05-09T07:23:18.212Z,1.00
2024-05-09T07:25:50.995Z,1.00
2024-05-09T07:28:20.418Z,1.00
2024-05-09T07:30:50.995Z,1.00
2024-05-09T07:33:22.512Z,1.00
2024-05-09T07:35:53.681Z,1.00
2024-05-09T07:38:21.033Z,1.00
2024-05-09T07:40:53.481Z,1.00
2024-05-09T07:43:21.219Z,1.00
2024-05-09T07:45:54.299Z,1.00
2024-05-09T07:53:39.899Z,1.00
2024-05-09T07:56:18.635Z,1.00
2024-05-09T07:58:46.848Z,1.00
2024-05-09T08:01:16.797Z,1.00
2024-05-09T08:03:45.128Z,1.00
2024-05-09T08:06:15.107Z,1.00
2024-05-09T08:08:42.486Z,1.00
2024-05-09T08:11:12.288Z,1.00
2024-05-09T08:13:42.073Z,1.00
2024-05-09T08:16:12.604Z,1.00
2024-05-09T08:18:40.167Z,1.00
2024-05-09T08:21:10.121Z,1.00
2024-05-09T08:23:37.242Z,1.00
2024-05-09T08:26:07.511Z,1.00
2024-05-09T08:28:35.171Z,1.00
2024-05-09T08:31:07.862Z,1.00
2024-05-09T08:33:35.917Z,1.00
2024-05-09T08:36:06.254Z,1.00
2024-05-09T08:38:33.480Z,1.00
2024-05-09T08:41:06.456Z,1.00
2024-05-09T08:43:33.968Z,1.00
2024-05-09T08:46:09.053Z,1.00
2024-05-09T08:48:39.230Z,1.00
2024-05-09T08:51:10.556Z,1.00
2024-05-09T08:53:37.725Z,1.00
2024-05-09T08:56:13.866Z,1.00
2024-05-09T08:58:43.191Z,1.00
2024-05-09T09:01:18.622Z,1.00
2024-05-09T09:03:48.697Z,1.00
2024-05-09T09:06:23.351Z,1.00
2024-05-09T09:08:51.433Z,1.00
2024-05-09T09:11:21.310Z,1.00
2024-05-09T09:13:48.647Z,1.00
2024-05-09T09:16:21.011Z,1.00
2024-05-09T09:18:48.273Z,1.00
2024-05-09T09:21:18.318Z,1.00
2024-05-09T09:23:45.441Z,1.00
2024-05-09T09:26:19.093Z,1.00
2024-05-09T09:28:47.127Z,1.00
2024-05-09T09:31:23.062Z,1.00
2024-05-09T09:33:50.342Z,1.00
2024-05-09T09:36:20.619Z,1.00
2024-05-09T09:38:48.391Z,1.00
2024-05-09T09:41:22.119Z,1.00
2024-05-09T09:43:50.732Z,1.00
2024-05-09T09:46:24.104Z,1.00
2024-05-09T09:48:52.088Z,1.00
2024-05-09T09:51:24.264Z,1.00
2024-05-09T09:53:53.413Z,1.00
2024-05-09T09:56:25.752Z,1.00
2024-05-09T09:58:57.353Z,1.00
2024-05-09T10:01:31.311Z,1.00
2024-05-09T10:03:59.549Z,1.00
2024-05-09T10:06:31.372Z,1.00
2024-05-09T10:08:58.823Z,1.00
2024-05-09T10:11:34.914Z,1.00
2024-05-09T10:14:07.528Z,1.00
2024-05-09T10:16:46.707Z,1.00
2024-05-09T10:19:25.014Z,1.00
2024-05-09T10:22:03.350Z,1.00
2024-05-09T10:24:48.129Z,1.00
2024-05-09T10:27:19.844Z,1.00
2024-05-09T10:29:54.153Z,1.00
2024-05-09T10:32:27.780Z,1.00
2024-05-09T10:35:07.992Z,1.00
2024-05-09T10:37:38.382Z,1.00
2024-05-09T10:40:14.087Z,1.00
2024-05-09T10:42:49.622Z,1.00
2024-05-09T10:45:18.361Z,1.00
2024-05-09T10:47:51.233Z,1.00
2024-05-09T10:50:25.650Z,1.00
2024-05-09T10:52:58.698Z,1.00
2024-05-09T10:55:26.014Z,1.00
2024-05-09T10:57:55.813Z,1.00
2024-05-09T11:00:27.852Z,1.00
2024-05-09T11:03:06.434Z,1.00
2024-05-09T11:05:34.892Z,1.00
2024-05-09T11:08:05.035Z,1.00
2024-05-09T11:10:34.351Z,1.00
2024-05-09T11:13:04.663Z,1.00
2024-05-09T11:15:39.272Z,1.00
2024-05-09T11:18:25.544Z,1.00
2024-05-09T11:20:56.215Z,1.00
2024-05-09T11:23:30.370Z,1.00
2024-05-09T11:25:59.106Z,1.00
2024-05-09T11:28:31.041Z,1.00
2024-05-09T11:31:06.740Z,1.00
2024-05-09T11:33:43.548Z,1.00
2024-05-09T11:36:11.239Z,1.00
2024-05-09T11:38:40.948Z,1.00
2024-05-09T11:41:08.415Z,1.00
2024-05-09T11:43:38.163Z,1.00
2024-05-09T11:46:05.811Z,1.00
2024-05-09T11:48:35.709Z,1.00
2024-05-09T11:51:06.032Z,1.00
2024-05-09T11:53:35.729Z,1.00
2024-05-09T11:56:03.264Z,1.00
2024-05-09T11:58:34.745Z,1.00
2024-05-09T12:01:02.351Z,1.00
2024-05-09T12:03:32.509Z,1.00
2024-05-09T12:06:00.007Z,1.00
2024-05-09T12:08:32.698Z,1.00
2024-05-09T12:11:00.242Z,1.00
2024-05-09T12:13:30.134Z,1.00
2024-05-09T12:15:57.354Z,1.00
2024-05-09T12:18:27.095Z,1.00
2024-05-09T12:20:54.218Z,1.00
2024-05-09T12:23:24.609Z,1.00
2024-05-09T12:25:54.491Z,1.00
2024-05-09T12:28:26.403Z,1.00
2024-05-09T12:30:53.725Z,1.00
2024-05-09T12:33:23.459Z,1.00
2024-05-09T12:35:51.181Z,1.00
2024-05-09T12:38:21.253Z,1.00
2024-05-09T12:40:48.849Z,1.00
2024-05-09T12:43:22.530Z,1.00
2024-05-09T12:45:49.873Z,1.00
2024-05-09T12:48:19.825Z,1.00
2024-05-09T12:50:47.045Z,1.00
2024-05-09T12:53:16.823Z,1.00
2024-05-09T12:55:53.115Z,1.00
2024-05-09T12:58:29.621Z,1.00
2024-05-09T13:00:56.993Z,1.00
2024-05-09T13:03:27.356Z,1.00
2024-05-09T13:05:55.025Z,1.00
2024-05-09T13:08:24.962Z,1.00
2024-05-09T13:10:52.228Z,1.00
2024-05-09T13:13:22.146Z,1.00
2024-05-09T13:15:52.178Z,1.00
2024-05-09T13:18:21.956Z,1.00
2024-05-09T13:20:49.279Z,1.00
2024-05-09T13:23:19.582Z,1.00
2024-05-09T13:25:46.899Z,1.00
2024-05-09T13:28:17.036Z,1.00
2024-05-09T13:30:44.328Z,1.00
2024-05-09T13:33:17.375Z,1.00
2024-05-09T13:35:48.963Z,1.00
2024-05-09T13:38:21.898Z,1.00
2024-05-09T13:40:50.383Z,1.00
2024-05-09T13:43:21.826Z,1.00
2024-05-09T13:45:49.724Z,1.00
2024-05-09T13:48:22.318Z,1.00
2024-05-09T13:50:49.713Z,1.00
2024-05-09T13:53:19.492Z,1.00
2024-05-09T13:55:46.960Z,1.00
2024-05-09T13:58:17.370Z,1.00
2024-05-09T14:00:48.747Z,1.00
2024-05-09T14:03:22.234Z,1.00
2024-05-09T14:05:51.085Z,1.00
2024-05-09T14:08:22.627Z,1.00
2024-05-09T14:10:50.665Z,1.00
2024-05-09T14:13:20.776Z,1.00
2024-05-09T14:15:49.242Z,1.00
2024-05-09T14:18:22.764Z,1.00
2024-05-09T14:20:50.048Z,1.00
2024-05-09T14:23:21.152Z,1.00
2024-05-09T14:25:52.064Z,1.00
2024-05-09T14:28:22.730Z,1.00
2024-05-09T14:30:50.737Z,1.00
2024-05-09T14:33:26.576Z,1.00
2024-05-09T14:35:54.439Z,1.00
2024-05-09T14:38:24.677Z,1.00
2024-05-09T14:40:53.191Z,1.00
2024-05-09T14:43:23.242Z,1.00
2024-05-09T14:45:50.496Z,1.00
2024-05-09T14:48:23.070Z,1.00
2024-05-09T14:50:50.277Z,1.00
2024-05-09T14:53:19.965Z,1.00
2024-05-09T14:55:49.413Z,1.00
2024-05-09T14:58:19.795Z,1.00
2024-05-09T15:00:50.354Z,1.00
2024-05-09T15:03:24.308Z,1.00
2024-05-09T15:05:52.316Z,1.00
2024-05-09T15:08:22.785Z,1.00
2024-05-09T15:10:50.609Z,1.00
2024-05-09T15:13:21.266Z,1.00
2024-05-09T15:15:48.851Z,1.00
2024-05-09T15:18:19.850Z,1.00
2024-05-09T15:20:49.958Z,1.00
2024-05-09T15:23:19.933Z,1.00
2024-05-09T15:25:47.329Z,1.00
2024-05-09T15:28:17.287Z,1.00
2024-05-09T15:30:46.568Z,1.00
2024-05-09T15:33:17.271Z,1.00
2024-05-09T15:35:46.511Z,1.00
2024-05-09T15:38:19.374Z,1.00
2024-05-09T15:40:46.845Z,1.00
2024-05-09T15:43:16.946Z,1.00
2024-05-09T15:45:44.245Z,1.00
2024-05-09T15:48:14.476Z,1.00
2024-05-09T15:50:42.891Z,1.00
2024-05-09T15:53:13.850Z,1.00
2024-05-09T15:55:43.810Z,1.00
2024-05-09T15:58:14.266Z,1.00
2024-05-09T16:00:44.795Z,1.00
2024-05-09T16:03:16.227Z,1.00
2024-05-09T16:05:45.386Z,1.00
2024-05-09T16:08:17.102Z,1.00
2024-05-09T16:10:47.453Z,1.00
2024-05-09T16:13:19.779Z,1.00
2024-05-09T16:15:47.563Z,1.00
2024-05-09T16:18:17.896Z,1.00
2024-05-09T16:20:48.250Z,1.00
2024-05-09T16:23:20.129Z,1.00
2024-05-09T16:25:51.430Z,1.00
2024-05-09T16:28:23.014Z,1.00
2024-05-09T16:30:51.821Z,1.00
2024-05-09T16:33:23.717Z,1.00
2024-05-09T16:35:51.240Z,1.00
2024-05-09T16:38:21.023Z,1.00
2024-05-09T16:40:51.005Z,1.00
2024-05-09T16:43:21.114Z,1.00
2024-05-09T16:45:48.425Z,1.00
2024-05-09T16:48:18.463Z,1.00
2024-05-09T16:50:45.659Z,1.00
2024-05-09T16:53:16.198Z,1.00
2024-05-09T16:55:43.387Z,1.00
2024-05-09T16:58:16.021Z,1.00
2024-05-09T17:00:44.277Z,1.00
2024-05-09T17:03:16.686Z,1.00
2024-05-09T17:05:46.006Z,1.00
2024-05-09T17:08:19.619Z,1.00
2024-05-09T17:10:48.946Z,1.00
2024-05-09T17:13:22.700Z,1.00
2024-05-09T17:15:52.865Z,1.00
2024-05-09T17:18:23.108Z,1.00
2024-05-09T17:20:51.524Z,1.00
2024-05-09T17:23:21.277Z,1.00
2024-05-09T17:25:48.448Z,1.00
2024-05-09T17:28:21.303Z,1.00
2024-05-09T17:30:48.762Z,1.00
2024-05-09T17:33:18.730Z,1.00
2024-05-09T17:35:50.188Z,1.00
2024-05-09T17:38:22.800Z,1.00
2024-05-09T17:40:50.902Z,1.00
2024-05-09T17:43:23.706Z,1.00
2024-05-09T17:45:50.970Z,1.00
2024-05-09T17:48:21.717Z,1.00
2024-05-09T17:50:48.954Z,1.00
2024-05-09T17:53:19.871Z,1.00
2024-05-09T17:55:48.161Z,1.00
2024-05-09T17:58:18.347Z,1.00
2024-05-09T18:00:48.346Z,1.00
2024-05-09T18:03:18.135Z,1.00
2024-05-09T18:05:45.630Z,1.00
2024-05-09T18:08:15.638Z,1.00
2024-05-09T18:10:43.287Z,1.00
2024-05-09T18:13:13.909Z,1.00
2024-05-09T18:15:41.562Z,1.00
2024-05-09T18:18:15.754Z,1.00
2024-05-09T18:20:45.821Z,1.00
2024-05-09T18:23:18.732Z,1.00
2024-05-09T18:25:47.417Z,1.00
2024-05-09T18:28:18.001Z,1.00
2024-05-09T18:30:45.460Z,1.00
2024-05-09T18:33:18.096Z,1.00
2024-05-09T18:35:45.736Z,1.00
2024-05-09T18:38:15.983Z,1.00
2024-05-09T18:40:45.942Z,1.00
2024-05-09T18:43:20.115Z,1.00
2024-05-09T18:45:49.150Z,1.00
2024-05-09T18:48:21.896Z,1.00
2024-05-09T18:50:49.496Z,1.00
2024-05-09T18:53:19.273Z,1.00
2024-05-09T18:55:46.392Z,1.00
2024-05-09T18:58:17.191Z,3.20
2024-05-09T19:00:47.241Z,22.40
2024-05-09T19:03:22.316Z,55.60
2024-05-09T19:05:50.044Z,69.80
2024-05-09T19:08:19.927Z,99.90
2024-05-09T19:10:47.257Z,99.90
2024-05-09T19:13:17.187Z,99.90
2024-05-09T19:15:48.011Z,99.90
2024-05-09T19:18:17.937Z,99.90
2024-05-09T19:20:47.856Z,99.90
2024-05-09T19:23:17.585Z,99.90
2024-05-09T19:25:44.803Z,99.90
2024-05-09T19:28:14.662Z,99.90
2024-05-09T19:30:42.972Z,99.90
2024-05-09T19:33:14.618Z,99.90
2024-05-09T19:35:43.235Z,99.90
2024-05-09T19:38:16.157Z,99.90
2024-05-09T19:40:43.553Z,99.90
2024-05-09T19:43:13.567Z,99.90
2024-05-09T19:45:40.817Z,99.90
2024-05-09T19:48:11.224Z,99.90
2024-05-09T19:50:43.129Z,99.90
2024-05-09T19:53:17.518Z,99.90
2024-05-09T19:55:44.710Z,99.90
2024-05-09T19:58:14.626Z,99.90
2024-05-09T20:00:43.660Z,99.90
2024-05-09T20:03:16.776Z,99.90
2024-05-09T20:05:46.514Z,99.90
2024-05-09T20:08:19.782Z,1.00
2024-05-09T20:10:47.103Z,1.00
2024-05-09T20:13:17.329Z,1.00
2024-05-09T20:15:44.871Z,1.00
2024-05-09T20:18:15.127Z,1.00
2024-05-09T20:20:44.110Z,1.00
2024-05-09T20:23:15.984Z,1.00
2024-05-09T20:25:45.794Z,1.00
2024-05-09T20:28:15.495Z,1.00
2024-05-09T20:30:42.799Z,1.00
2024-05-09T20:33:14.105Z,1.00
2024-05-09T20:35:41.406Z,1.00
2024-05-09T20:38:11.099Z,1.00
2024-05-09T20:40:39.929Z,1.00
2024-05-09T20:43:13.346Z,1.00
2024-05-09T20:45:40.962Z,1.00
2024-05-09T20:48:12.040Z,1.00
2024-05-09T20:50:41.798Z,1.00
2024-05-09T20:53:14.729Z,1.00
2024-05-09T20:55:43.029Z,1.00
2024-05-09T20:58:16.094Z,1.00
2024-05-09T21:00:45.636Z,1.00
2024-05-09T21:03:17.984Z,1.00
2024-05-09T21:05:46.043Z,17.20
2024-05-09T21:08:16.164Z,97.20
2024-05-09T21:10:43.735Z,99.90
2024-05-09T21:13:16.131Z,99.90
2024-05-09T21:15:43.368Z,1.00
2024-05-09T21:18:13.264Z,1.00
2024-05-09T21:20:40.917Z,1.00
2024-05-09T21:23:11.031Z,1.00
2024-05-09T21:25:38.220Z,1.00
2024-05-09T21:28:08.538Z,74.80
2024-05-09T21:30:42.090Z,99.90
2024-05-09T21:33:14.819Z,99.90
2024-05-09T21:35:44.200Z,99.90
2024-05-09T21:38:15.982Z,1.00
2024-05-09T21:40:43.960Z,40.30
2024-05-09T21:43:14.297Z,99.90
2024-05-09T21:45:44.577Z,99.90
2024-05-09T21:48:15.726Z,99.90
2024-05-09T21:50:43.037Z,99.90
2024-05-09T21:53:13.855Z,99.90
2024-05-09T21:55:41.700Z,1.00
2024-05-09T21:58:11.699Z,1.00
2024-05-09T22:00:40.251Z,1.00
2024-05-09T22:03:13.728Z,1.00
2024-05-09T22:05:43.613Z,34.20
2024-05-09T22:08:13.653Z,99.90
2024-05-09T22:10:41.103Z,99.90
2024-05-09T22:13:15.641Z,99.90
2024-05-09T22:15:43.314Z,1.00
2024-05-09T22:18:15.966Z,99.90
2024-05-09T22:20:45.565Z,1.00
2024-05-09T22:23:17.327Z,57.80
2024-05-09T22:25:44.641Z,99.90
2024-05-09T22:28:17.639Z,1.00
2024-05-09T22:30:47.130Z,32.60
2024-05-09T22:33:20.082Z,1.00
2024-05-09T22:35:47.999Z,1.00
2024-05-09T22:38:17.815Z,1.00
2024-05-09T22:40:48.553Z,1.00
2024-05-09T22:43:24.834Z,1.00
2024-05-09T22:45:53.077Z,1.00
2024-05-09T22:48:26.292Z,99.90
2024-05-09T22:50:53.727Z,1.00
2024-05-09T22:53:25.436Z,99.90
2024-05-09T22:55:53.114Z,99.90
2024-05-09T22:58:23.398Z,99.90
2024-05-09T23:00:50.980Z,99.90
2024-05-09T23:03:22.643Z,99.90
2024-05-09T23:05:52.829Z,1.00
2024-05-09T23:08:22.538Z,1.00
2024-05-09T23:10:49.789Z,1.00
2024-05-09T23:13:19.905Z,99.90
2024-05-09T23:15:47.320Z,99.90
2024-05-09T23:18:17.120Z,1.00
2024-05-09T23:20:44.419Z,1.00
2024-05-09T23:23:16.864Z,99.90
2024-05-09T23:25:44.425Z,99.90
2024-05-09T23:28:14.807Z,1.00
2024-05-09T23:30:42.474Z,1.00
2024-05-09T23:33:14.885Z,27.50
2024-05-09T23:35:44.013Z,1.00
2024-05-09T23:38:18.424Z,1.00
2024-05-09T23:40:47.251Z,1.00
2024-05-09T23:43:17.085Z,1.00
2024-05-09T23:45:44.417Z,1.00
2024-05-09T23:48:14.352Z,99.90
2024-05-09T23:50:41.985Z,1.00
2024-05-09T23:53:11.944Z,1.00
2024-05-09T23:55:41.739Z,1.00
2024-05-09T23:58:11.955Z,56.10
