createdAt,value
2019-02-18T00:01:24.758Z,93.90
2019-02-18T00:03:55.163Z,94.00
2019-02-18T00:06:25.483Z,94.00
2019-02-18T00:08:55.792Z,94.10
2019-02-18T00:11:26.184Z,94.20
2019-02-18T00:13:56.555Z,94.10
2019-02-18T00:16:27.106Z,94.20
2019-02-18T00:18:58.047Z,94.20
2019-02-18T00:21:28.413Z,94.30
2019-02-18T00:23:58.817Z,94.40
2019-02-18T00:26:29.140Z,94.50
2019-02-18T00:28:59.499Z,94.50
2019-02-18T00:31:29.828Z,94.90
2019-02-18T00:34:00.173Z,94.60
2019-02-18T00:36:30.633Z,94.70
2019-02-18T00:39:01.048Z,94.70
2019-02-18T00:41:32.966Z,94.80
2019-02-18T00:44:03.373Z,94.80
2019-02-18T00:46:33.810Z,94.80
2019-02-18T00:49:04.556Z,94.80
2019-02-18T00:51:34.964Z,94.80
2019-02-18T00:54:05.373Z,94.80
2019-02-18T00:56:37.814Z,94.90
2019-02-18T00:59:08.199Z,94.90
2019-02-18T01:01:38.592Z,94.90
2019-02-18T01:04:08.995Z,94.90
2019-02-18T01:06:39.385Z,94.90
2019-02-18T01:09:09.737Z,95.00
2019-02-18T01:11:40.106Z,95.10
2019-02-18T01:14:10.612Z,95.10
2019-02-18T01:16:40.974Z,95.20
2019-02-18T01:19:11.358Z,95.30
2019-02-18T01:21:41.741Z,95.30
2019-02-18T01:24:12.098Z,95.20
2019-02-18T01:26:42.448Z,95.20
2019-02-18T01:29:12.829Z,95.20
2019-02-18T01:31:43.234Z,95.30
2019-02-18T01:34:13.624Z,95.20
2019-02-18T01:36:43.991Z,95.20
2019-02-18T01:39:14.305Z,95.20
2019-02-18T01:41:44.678Z,95.20
2019-02-18T01:44:15.016Z,95.10
2019-02-18T01:46:45.403Z,95.10
2019-02-18T01:49:15.783Z,95.10
2019-02-18T01:51:46.118Z,95.10
2019-02-18T01:54:16.445Z,95.10
2019-02-18T01:56:46.823Z,95.50
2019-02-18T01:59:17.186Z,95.20
2019-02-18T02:01:47.679Z,95.20
2019-02-18T02:04:18.100Z,95.20
2019-02-18T02:06:48.430Z,95.20
2019-02-18T02:09:18.772Z,95.20
2019-02-18T02:11:49.175Z,95.20
2019-02-18T02:14:19.546Z,95.30
2019-02-18T02:16:49.936Z,95.30
2019-02-18T02:19:20.269Z,95.30
2019-02-18T02:21:51.690Z,95.30
2019-02-18T02:24:22.012Z,95.30
2019-02-18T02:26:52.353Z,95.40
2019-02-18T02:29:22.693Z,95.40
2019-02-18T02:31:53.067Z,95.40
2019-02-18T02:34:23.465Z,95.40
2019-02-18T02:36:53.791Z,95.40
2019-02-18T02:39:24.136Z,95.40
2019-02-18T02:41:54.451Z,95.40
2019-02-18T02:44:24.848Z,95.40
2019-02-18T02:46:55.174Z,95.40
2019-02-18T02:49:26.102Z,95.20
2019-02-18T02:51:56.524Z,95.20
2019-02-18T02:54:27.028Z,95.30
2019-02-18T02:56:57.367Z,95.30
2019-02-18T02:59:27.725Z,95.30
2019-02-18T03:01:58.054Z,95.30
2019-02-18T03:04:28.450Z,95.40
2019-02-18T03:06:58.829Z,95.40
2019-02-18T03:09:29.187Z,95.40
2019-02-18T03:11:59.534Z,95.40
2019-02-18T03:14:29.861Z,95.40
2019-02-18T03:17:00.232Z,95.40
2019-02-18T03:19:31.051Z,95.40
2019-02-18T03:22:08.355Z,95.40
2019-02-18T03:24:40.193Z,95.40
2019-02-18T03:27:10.524Z,95.40
2019-02-18T03:30:16.789Z,95.40
2019-02-18T03:32:51.611Z,95.40
2019-02-18T03:35:21.997Z,95.40
2019-02-18T03:37:52.357Z,95.50
2019-02-18T03:40:22.755Z,95.60
2019-02-18T03:42:53.110Z,95.70
2019-02-18T03:45:23.521Z,95.80
2019-02-18T03:47:53.873Z,95.90
2019-02-18T03:50:24.785Z,95.90
2019-02-18T03:52:55.176Z,95.90
2019-02-18T03:55:25.539Z,95.90
2019-02-18T03:57:55.848Z,95.90
2019-02-18T04:00:26.189Z,95.90
2019-02-18T04:02:56.577Z,95.90
2019-02-18T04:05:27.010Z,95.90
2019-02-18T04:07:57.361Z,96.00
2019-02-18T04:10:27.690Z,96.10
2019-02-18T04:12:58.063Z,96.10
2019-02-18T04:15:28.368Z,96.20
2019-02-18T04:17:58.693Z,96.20
2019-02-18T04:20:30.721Z,96.30
2019-02-18T04:23:01.413Z,96.60
2019-02-18T04:25:31.792Z,96.40
2019-02-18T04:28:02.145Z,96.40
2019-02-18T04:30:32.821Z,96.40
2019-02-18T04:33:03.157Z,96.50
2019-02-18T04:35:33.493Z,96.50
2019-02-18T04:38:03.825Z,96.50
2019-02-18T04:40:34.149Z,96.60
2019-02-18T04:43:04.610Z,96.70
2019-02-18T04:45:34.954Z,96.70
2019-02-18T04:48:05.472Z,96.80
2019-02-18T04:50:35.868Z,96.70
2019-02-18T04:53:06.237Z,96.70
2019-02-18T04:55:36.643Z,96.70
2019-02-18T04:58:06.965Z,96.70
2019-02-18T05:00:38.656Z,96.70
2019-02-18T05:03:09.318Z,96.70
2019-02-18T05:05:39.741Z,96.70
2019-02-18T05:08:10.095Z,96.70
2019-02-18T05:10:40.421Z,96.70
2019-02-18T05:13:10.855Z,96.70
2019-02-18T05:15:41.276Z,97.10
2019-02-18T05:18:11.646Z,96.70
2019-02-18T05:20:42.314Z,97.00
2019-02-18T05:23:12.677Z,96.70
2019-02-18T05:25:43.055Z,96.70
2019-02-18T05:28:13.369Z,96.60
2019-02-18T05:30:43.758Z,96.60
2019-02-18T05:33:14.518Z,96.50
2019-02-18T05:35:44.944Z,96.50
2019-02-18T05:38:15.287Z,96.40
2019-02-18T05:40:45.661Z,96.50
2019-02-18T05:43:16.070Z,96.40
2019-02-18T05:45:46.377Z,96.50
2019-02-18T05:48:19.754Z,96.40
2019-02-18T05:50:50.105Z,96.30
2019-02-18T05:53:21.619Z,96.70
2019-02-18T05:55:52.140Z,96.40
2019-02-18T05:58:22.507Z,96.50
2019-02-18T06:00:52.844Z,96.50
2019-02-18T06:03:23.198Z,96.50
2019-02-18T06:05:53.608Z,96.20
2019-02-18T06:08:23.906Z,96.40
2019-02-18T06:10:54.228Z,96.40
2019-02-18T06:13:24.589Z,96.40
2019-02-18T06:15:54.951Z,96.40
2019-02-18T06:18:25.303Z,96.40
2019-02-18T06:20:55.658Z,96.30
2019-02-18T06:23:27.528Z,96.20
2019-02-18T06:25:58.015Z,96.40
2019-02-18T06:28:28.374Z,96.10
2019-02-18T06:30:58.774Z,96.00
2019-02-18T06:33:31.480Z,96.10
2019-02-18T06:36:01.805Z,96.10
2019-02-18T06:38:32.154Z,95.90
2019-02-18T06:41:02.501Z,95.90
2019-02-18T06:43:32.892Z,95.90
2019-02-18T06:46:25.264Z,95.80
2019-02-18T06:49:01.141Z,95.80
2019-02-18T06:51:31.566Z,95.70
2019-02-18T06:54:02.116Z,95.50
2019-02-18T06:56:46.611Z,95.50
2019-02-18T06:59:25.905Z,95.50
2019-02-18T07:02:01.132Z,95.30
2019-02-18T07:04:38.789Z,95.20
2019-02-18T07:07:27.806Z,95.20
2019-02-18T07:10:17.135Z,95.20
2019-02-18T07:12:50.330Z,95.20
2019-02-18T07:15:20.667Z,95.10
2019-02-18T07:17:51.016Z,95.00
2019-02-18T07:20:21.337Z,95.10
2019-02-18T07:22:52.429Z,95.10
2019-02-18T07:25:22.768Z,94.90
2019-02-18T07:27:53.191Z,94.90
2019-02-18T07:30:23.518Z,94.80
2019-02-18T07:32:54.152Z,94.70
2019-02-18T07:35:24.554Z,94.60
2019-02-18T07:37:54.930Z,94.50
2019-02-18T07:40:25.305Z,94.40
2019-02-18T07:42:55.611Z,94.20
2019-02-18T07:45:26.002Z,93.90
2019-02-18T07:47:56.370Z,93.60
2019-02-18T07:50:26.703Z,93.60
2019-02-18T07:52:58.340Z,93.30
2019-02-18T07:55:28.724Z,93.10
2019-02-18T07:57:59.085Z,92.80
2019-02-18T08:00:29.447Z,92.60
2019-02-18T08:02:59.793Z,92.50
2019-02-18T08:05:30.145Z,92.30
2019-02-18T08:08:00.730Z,91.90
2019-02-18T08:10:31.152Z,91.70
2019-02-18T08:13:01.514Z,91.40
2019-02-18T08:15:31.940Z,91.20
2019-02-18T08:18:02.295Z,91.00
2019-02-18T08:20:32.644Z,90.40
2019-02-18T08:23:04.235Z,89.50
2019-02-18T08:25:34.605Z,89.10
2019-02-18T08:28:05.001Z,88.30
2019-02-18T08:30:35.348Z,86.60
2019-02-18T08:33:07.160Z,85.90
2019-02-18T08:35:37.556Z,85.00
2019-02-18T08:38:08.844Z,84.50
2019-02-18T08:40:39.186Z,83.20
2019-02-18T08:43:11.667Z,81.90
2019-02-18T08:45:42.054Z,80.50
2019-02-18T08:48:13.498Z,77.90
2019-02-18T08:50:43.881Z,76.60
2019-02-18T08:53:15.585Z,75.10
2019-02-18T08:55:46.035Z,72.50
2019-02-18T08:58:16.369Z,71.30
2019-02-18T09:00:47.713Z,70.80
2019-02-18T09:03:19.067Z,70.80
2019-02-18T09:05:49.676Z,71.20
2019-02-18T09:08:20.096Z,69.20
2019-02-18T09:10:50.537Z,69.40
2019-02-18T09:13:20.981Z,68.20
2019-02-18T09:15:59.795Z,69.10
2019-02-18T09:18:23.362Z,69.20
2019-02-18T09:20:54.010Z,69.10
2019-02-18T09:23:50.946Z,68.20
2019-02-18T09:26:21.316Z,67.80
2019-02-18T09:28:51.719Z,67.00
2019-02-18T09:31:27.418Z,67.30
2019-02-18T09:33:57.750Z,66.00
2019-02-18T09:36:29.172Z,66.10
2019-02-18T09:38:59.533Z,66.10
2019-02-18T09:41:29.916Z,65.40
2019-02-18T09:44:00.490Z,64.20
2019-02-18T09:46:30.994Z,64.00
2019-02-18T09:49:01.360Z,63.00
2019-02-18T09:51:31.718Z,62.70
2019-02-18T09:54:02.590Z,62.00
2019-02-18T09:56:32.933Z,61.70
2019-02-18T09:59:03.282Z,61.10
2019-02-18T10:01:33.674Z,60.90
2019-02-18T10:04:04.086Z,59.70
2019-02-18T10:06:37.776Z,58.30
2019-02-18T10:09:08.200Z,58.40
2019-02-18T10:11:38.702Z,57.20
2019-02-18T10:14:09.262Z,55.80
2019-02-18T10:16:41.174Z,55.80
2019-02-18T10:19:11.807Z,55.30
2019-02-18T10:21:42.209Z,55.60
2019-02-18T10:24:14.030Z,56.60
2019-02-18T10:26:44.390Z,57.50
2019-02-18T10:29:19.620Z,56.70
2019-02-18T10:31:54.286Z,56.50
2019-02-18T10:34:24.726Z,56.10
2019-02-18T10:36:55.172Z,55.40
2019-02-18T10:39:25.590Z,55.70
2019-02-18T10:41:55.972Z,55.30
2019-02-18T10:44:26.382Z,55.50
2019-02-18T10:46:56.760Z,56.30
2019-02-18T10:49:27.152Z,56.60
2019-02-18T10:51:57.614Z,56.80
2019-02-18T10:54:29.388Z,56.60
2019-02-18T10:57:00.055Z,56.80
2019-02-18T10:59:30.491Z,57.20
2019-02-18T11:02:03.614Z,57.50
2019-02-18T11:04:34.368Z,57.50
2019-02-18T11:07:04.738Z,57.80
2019-02-18T11:09:35.116Z,58.20
2019-02-18T11:12:05.516Z,58.30
2019-02-18T11:14:35.916Z,59.00
2019-02-18T11:17:06.292Z,58.80
2019-02-18T11:19:36.630Z,59.20
2019-02-18T11:22:07.012Z,59.80
2019-02-18T11:24:37.714Z,59.80
2019-02-18T11:27:08.194Z,59.60
2019-02-18T11:29:38.518Z,59.40
2019-02-18T11:32:08.858Z,59.50
2019-02-18T11:34:39.240Z,60.20
2019-02-18T11:37:09.928Z,60.30
2019-02-18T11:39:40.630Z,59.90
2019-02-18T11:42:11.021Z,60.10
2019-02-18T11:44:41.342Z,60.20
2019-02-18T11:47:11.706Z,60.10
2019-02-18T11:49:42.066Z,60.20
2019-02-18T11:52:12.832Z,59.60
2019-02-18T11:54:44.328Z,60.00
2019-02-18T11:57:14.665Z,60.00
2019-02-18T11:59:45.033Z,59.60
2019-02-18T12:02:15.369Z,60.00
2019-02-18T12:04:45.822Z,60.70
2019-02-18T12:07:16.160Z,61.00
2019-02-18T12:09:46.666Z,61.40
2019-02-18T12:12:18.119Z,61.20
2019-02-18T12:14:48.525Z,61.40
2019-02-18T12:17:20.831Z,61.90
2019-02-18T12:19:51.447Z,61.80
2019-02-18T12:22:21.765Z,61.40
2019-02-18T12:24:52.116Z,61.50
2019-02-18T12:27:22.484Z,61.30
2019-02-18T12:29:53.445Z,61.30
2019-02-18T12:32:23.879Z,61.50
2019-02-18T12:34:54.248Z,61.70
2019-02-18T12:37:24.661Z,61.50
2019-02-18T12:39:55.022Z,61.70
2019-02-18T12:42:25.566Z,61.40
2019-02-18T12:44:56.379Z,61.70
2019-02-18T12:47:26.774Z,61.90
2019-02-18T12:49:57.135Z,61.70
2019-02-18T12:52:27.861Z,61.50
2019-02-18T12:55:00.341Z,60.80
2019-02-18T12:57:30.678Z,60.60
2019-02-18T13:00:01.502Z,60.50
2019-02-18T13:02:32.059Z,59.70
2019-02-18T13:05:02.415Z,59.60
2019-02-18T13:07:33.443Z,59.20
2019-02-18T13:10:05.474Z,59.40
2019-02-18T13:12:36.060Z,59.50
2019-02-18T13:15:10.237Z,59.90
2019-02-18T13:17:42.711Z,59.90
2019-02-18T13:20:14.285Z,59.40
2019-02-18T13:22:45.776Z,59.00
2019-02-18T13:25:16.133Z,59.20
2019-02-18T13:27:46.864Z,59.10
2019-02-18T13:30:17.305Z,58.70
2019-02-18T13:32:47.648Z,59.10
2019-02-18T13:35:18.016Z,59.40
2019-02-18T13:37:48.372Z,59.90
2019-02-18T13:40:18.686Z,60.50
2019-02-18T13:42:49.349Z,60.50
2019-02-18T13:45:19.718Z,60.00
2019-02-18T13:47:51.342Z,60.10
2019-02-18T13:50:21.686Z,60.00
2019-02-18T13:52:52.054Z,59.90
2019-02-18T13:55:22.806Z,59.90
2019-02-18T13:57:53.180Z,60.00
2019-02-18T14:00:23.594Z,60.50
2019-02-18T14:02:54.034Z,60.30
2019-02-18T14:05:24.385Z,60.20
2019-02-18T14:07:54.748Z,61.70
2019-02-18T14:10:25.562Z,61.40
2019-02-18T14:12:56.060Z,61.70
2019-02-18T14:15:26.522Z,62.20
2019-02-18T14:17:57.052Z,62.70
2019-02-18T14:20:27.487Z,63.10
2019-02-18T14:22:58.424Z,63.40
2019-02-18T14:25:30.632Z,63.80
2019-02-18T14:28:02.180Z,64.40
2019-02-18T14:30:32.654Z,64.60
2019-02-18T14:33:03.010Z,65.00
2019-02-18T14:35:33.752Z,65.40
2019-02-18T14:38:04.259Z,65.80
2019-02-18T14:40:35.771Z,66.10
2019-02-18T14:43:06.170Z,66.40
2019-02-18T14:45:36.761Z,66.70
2019-02-18T14:48:07.595Z,66.90
2019-02-18T14:50:37.942Z,67.10
2019-02-18T14:53:08.416Z,67.50
2019-02-18T14:55:38.809Z,67.80
2019-02-18T14:58:09.768Z,68.50
2019-02-18T15:00:40.732Z,69.00
2019-02-18T15:03:11.439Z,69.60
2019-02-18T15:05:41.765Z,70.10
2019-02-18T15:08:12.114Z,70.40
2019-02-18T15:10:42.594Z,71.00
2019-02-18T15:13:12.998Z,71.40
2019-02-18T15:15:43.386Z,71.90
2019-02-18T15:18:13.705Z,72.30
2019-02-18T15:20:44.069Z,72.80
2019-02-18T15:23:14.416Z,73.50
2019-02-18T15:25:46.301Z,74.00
2019-02-18T15:28:17.216Z,74.50
2019-02-18T15:30:49.137Z,75.10
2019-02-18T15:33:19.677Z,75.80
2019-02-18T15:35:50.192Z,76.50
2019-02-18T15:38:22.410Z,77.10
2019-02-18T15:40:52.778Z,77.50
2019-02-18T15:43:24.720Z,78.00
2019-02-18T15:45:55.095Z,78.30
2019-02-18T15:48:25.480Z,78.70
2019-02-18T15:50:55.884Z,79.00
2019-02-18T15:53:28.019Z,79.40
2019-02-18T15:55:58.751Z,79.80
2019-02-18T15:58:29.136Z,80.00
2019-02-18T16:01:00.838Z,80.40
2019-02-18T16:03:32.394Z,80.50
2019-02-18T16:06:02.763Z,80.80
2019-02-18T16:08:33.422Z,81.10
2019-02-18T16:11:03.889Z,82.00
2019-02-18T16:13:34.294Z,81.70
2019-02-18T16:16:04.656Z,82.00
2019-02-18T16:18:35.028Z,82.30
2019-02-18T16:21:05.379Z,82.90
2019-02-18T16:23:35.845Z,83.30
2019-02-18T16:26:06.364Z,83.70
2019-02-18T16:28:36.828Z,84.10
2019-02-18T16:31:08.885Z,84.50
2019-02-18T16:33:39.254Z,84.80
2019-02-18T16:36:10.143Z,85.30
2019-02-18T16:38:40.556Z,85.40
2019-02-18T16:41:13.362Z,86.50
2019-02-18T16:43:44.507Z,86.10
2019-02-18T16:46:15.177Z,86.20
2019-02-18T16:48:45.868Z,86.30
2019-02-18T16:51:16.218Z,86.50
2019-02-18T16:53:46.696Z,86.70
2019-02-18T16:56:17.046Z,86.90
2019-02-18T16:58:47.402Z,87.20
2019-02-18T17:01:18.339Z,87.70
2019-02-18T17:03:50.220Z,88.00
2019-02-18T17:06:21.788Z,88.30
2019-02-18T17:08:52.260Z,88.80
2019-02-18T17:11:22.610Z,89.10
2019-02-18T17:13:53.022Z,89.40
2019-02-18T17:16:23.400Z,89.80
2019-02-18T17:18:53.714Z,90.00
2019-02-18T17:21:24.049Z,90.10
2019-02-18T17:23:54.404Z,90.20
2019-02-18T17:26:25.099Z,90.40
2019-02-18T17:28:55.937Z,90.50
2019-02-18T17:31:27.460Z,90.60
2019-02-18T17:33:57.879Z,90.70
2019-02-18T17:36:28.279Z,90.70
2019-02-18T17:38:59.177Z,90.80
2019-02-18T17:41:29.511Z,90.90
2019-02-18T17:43:59.934Z,90.90
2019-02-18T17:46:30.337Z,90.90
2019-02-18T17:49:05.074Z,91.00
2019-02-18T17:51:35.596Z,91.40
2019-02-18T17:54:05.980Z,91.20
2019-02-18T17:56:36.538Z,91.20
2019-02-18T17:59:07.283Z,91.30
2019-02-18T18:01:37.675Z,91.30
2019-02-18T18:04:08.056Z,91.40
2019-02-18T18:06:38.411Z,91.50
2019-02-18T18:09:09.474Z,91.50
2019-02-18T18:11:43.574Z,91.60
2019-02-18T18:14:13.950Z,91.50
2019-02-18T18:16:44.426Z,91.60
2019-02-18T18:19:14.748Z,91.70
2019-02-18T18:21:45.524Z,91.80
2019-02-18T18:24:16.807Z,91.90
2019-02-18T18:26:48.053Z,91.90
2019-02-18T18:29:19.636Z,91.90
2019-02-18T18:31:50.192Z,92.10
2019-02-18T18:34:20.541Z,92.20
2019-02-18T18:36:50.915Z,92.30
2019-02-18T18:39:21.282Z,92.40
2019-02-18T18:41:51.590Z,92.40
2019-02-18T18:44:21.946Z,92.60
2019-02-18T18:46:52.332Z,92.60
2019-02-18T18:49:23.036Z,92.60
2019-02-18T18:51:53.504Z,92.70
2019-02-18T18:54:23.986Z,92.80
2019-02-18T18:56:54.366Z,92.80
2019-02-18T18:59:24.726Z,92.90
2019-02-18T19:01:55.661Z,92.90
2019-02-18T19:04:26.047Z,92.90
2019-02-18T19:06:56.426Z,93.00
2019-02-18T19:09:27.770Z,93.00
2019-02-18T19:11:58.150Z,93.00
2019-02-18T19:14:28.766Z,93.10
2019-02-18T19:16:59.184Z,93.10
2019-02-18T19:19:29.530Z,93.20
2019-02-18T19:21:59.920Z,93.20
2019-02-18T19:24:30.395Z,93.20
2019-02-18T19:27:00.790Z,93.30
2019-02-18T19:29:31.297Z,93.40
2019-02-18T19:32:01.807Z,93.40
2019-02-18T19:34:32.126Z,93.50
2019-02-18T19:37:02.492Z,93.40
2019-02-18T19:39:32.894Z,93.50
2019-02-18T19:42:03.606Z,93.50
2019-02-18T19:44:33.960Z,93.50
2019-02-18T19:47:04.329Z,93.50
2019-02-18T19:49:34.761Z,93.60
2019-02-18T19:52:05.144Z,93.60
2019-02-18T19:54:35.886Z,93.60
2019-02-18T19:57:06.276Z,93.50
2019-02-18T19:59:36.760Z,93.60
2019-02-18T20:02:07.918Z,93.80
2019-02-18T20:04:38.301Z,93.90
2019-02-18T20:07:08.862Z,93.80
2019-02-18T20:09:39.252Z,93.90
2019-02-18T20:12:09.666Z,93.90
2019-02-18T20:14:40.117Z,94.00
2019-02-18T20:17:10.555Z,94.00
2019-02-18T20:19:40.969Z,94.10
2019-02-18T20:22:11.322Z,94.10
2019-02-18T20:24:41.670Z,94.20
2019-02-18T20:27:12.016Z,94.20
2019-02-18T20:29:42.682Z,94.20
2019-02-18T20:32:14.269Z,94.10
2019-02-18T20:34:44.763Z,94.20
2019-02-18T20:37:15.230Z,94.20
2019-02-18T20:39:45.678Z,94.20
2019-02-18T20:42:17.106Z,94.20
2019-02-18T20:44:47.599Z,94.20
2019-02-18T20:47:18.434Z,94.20
2019-02-18T20:49:49.000Z,94.20
2019-02-18T20:52:19.486Z,94.10
2019-02-18T20:54:49.896Z,94.00
2019-02-18T20:57:20.369Z,94.10
2019-02-18T20:59:50.850Z,93.90
2019-02-18T21:02:22.451Z,93.90
2019-02-18T21:04:52.812Z,93.80
2019-02-18T21:07:23.162Z,93.90
2019-02-18T21:09:53.472Z,93.90
2019-02-18T21:12:23.835Z,94.00
2019-02-18T21:14:54.166Z,94.00
2019-02-18T21:17:24.810Z,94.20
2019-02-18T21:19:55.252Z,94.20
2019-02-18T21:22:25.630Z,94.30
2019-02-18T21:25:12.114Z,94.30
2019-02-18T21:27:42.550Z,94.30
2019-02-18T21:30:13.330Z,94.40
2019-02-18T21:32:45.027Z,94.80
2019-02-18T21:35:15.418Z,94.40
2019-02-18T21:37:46.074Z,94.40
2019-02-18T21:40:16.477Z,94.40
2019-02-18T21:42:46.878Z,94.40
2019-02-18T21:45:17.276Z,94.30
2019-02-18T21:47:47.608Z,94.40
2019-02-18T21:50:19.343Z,94.80
2019-02-18T21:52:49.860Z,94.40
2019-02-18T21:55:20.260Z,94.40
2019-02-18T21:57:50.606Z,94.40
2019-02-18T22:00:22.310Z,94.40
2019-02-18T22:02:53.843Z,94.40
2019-02-18T22:05:24.237Z,94.60
2019-02-18T22:07:54.614Z,94.50
2019-02-18T22:10:25.039Z,94.50
2019-02-18T22:12:55.403Z,94.50
2019-02-18T22:15:25.762Z,94.60
2019-02-18T22:17:56.841Z,94.50
2019-02-18T22:20:27.244Z,94.60
2019-02-18T22:22:59.135Z,94.60
2019-02-18T22:25:29.520Z,94.90
2019-02-18T22:28:00.994Z,94.60
2019-02-18T22:30:31.400Z,94.60
2019-02-18T22:33:02.730Z,94.60
2019-02-18T22:35:33.142Z,94.60
2019-02-18T22:38:03.551Z,94.60
2019-02-18T22:40:34.050Z,95.00
2019-02-18T22:43:04.422Z,94.70
2019-02-18T22:45:34.800Z,94.80
2019-02-18T22:48:05.205Z,94.80
2019-02-18T22:50:35.597Z,94.90
2019-02-18T22:53:06.006Z,94.90
2019-02-18T22:55:37.512Z,94.80
2019-02-18T22:58:07.901Z,94.80
2019-02-18T23:01:00.129Z,94.80
2019-02-18T23:03:31.883Z,94.80
2019-02-18T23:06:03.330Z,94.80
2019-02-18T23:08:33.656Z,94.80
2019-02-18T23:11:04.364Z,94.80
2019-02-18T23:13:34.725Z,94.90
2019-02-18T23:16:05.217Z,95.30
2019-02-18T23:18:35.567Z,94.90
2019-02-18T23:21:05.964Z,95.00
2019-02-18T23:23:36.687Z,95.00
2019-02-18T23:26:07.124Z,95.00
2019-02-18T23:28:37.535Z,94.90
2019-02-18T23:31:07.878Z,95.00
2019-02-18T23:33:39.666Z,95.00
2019-02-18T23:36:09.992Z,95.10
2019-02-18T23:38:40.428Z,95.10
2019-02-18T23:41:10.772Z,95.20
2019-02-18T23:43:41.154Z,95.20
2019-02-18T23:46:11.883Z,95.20
2019-02-18T23:48:43.337Z,95.20
2019-02-18T23:51:13.646Z,95.30
2019-02-18T23:53:44.003Z,95.30
2019-02-18T23:56:14.770Z,95.30
2019-02-18T23:58:46.200Z,95.20
