createdAt,value
2022-09-09T00:02:21.618Z,5.93
2022-09-09T00:04:57.256Z,5.43
2022-09-09T00:07:31.698Z,5.82
2022-09-09T00:10:05.661Z,6.00
2022-09-09T00:12:36.451Z,6.00
2022-09-09T00:15:09.087Z,5.97
2022-09-09T00:17:41.675Z,5.82
2022-09-09T00:20:14.668Z,5.93
2022-09-09T00:22:46.752Z,6.00
2022-09-09T00:25:17.797Z,6.32
2022-09-09T00:27:48.555Z,6.13
2022-09-09T00:30:20.588Z,6.55
2022-09-09T00:32:50.367Z,6.05
2022-09-09T00:35:20.788Z,6.47
2022-09-09T00:37:50.824Z,6.68
2022-09-09T00:40:25.089Z,6.40
2022-09-09T00:42:56.779Z,6.50
2022-09-09T00:45:41.722Z,6.60
2022-09-09T00:48:12.496Z,6.15
2022-09-09T00:50:48.407Z,6.82
2022-09-09T00:53:25.161Z,6.82
2022-09-09T00:55:57.685Z,6.65
2022-09-09T00:58:25.242Z,6.78
2022-09-09T01:00:55.377Z,7.00
2022-09-09T01:03:32.074Z,7.35
2022-09-09T01:06:04.892Z,7.00
2022-09-09T01:08:44.663Z,7.15
2022-09-09T01:11:18.158Z,7.30
2022-09-09T01:13:48.291Z,7.05
2022-09-09T01:16:16.191Z,7.03
2022-09-09T01:18:47.024Z,7.30
2022-09-09T01:21:21.050Z,6.90
2022-09-09T01:24:06.756Z,7.45
2022-09-09T01:26:36.276Z,7.45
2022-09-09T01:29:03.805Z,7.67
2022-09-09T01:31:34.013Z,7.63
2022-09-09T01:34:01.509Z,7.82
2022-09-09T01:36:34.557Z,7.85
2022-09-09T01:39:02.066Z,8.60
2022-09-09T01:41:29.577Z,8.30
2022-09-09T01:43:58.872Z,8.07
2022-09-09T01:46:26.933Z,9.02
2022-09-09T01:48:55.185Z,8.63
2022-09-09T01:51:22.941Z,8.82
2022-09-09T01:53:50.499Z,8.77
2022-09-09T01:56:26.289Z,8.70
2022-09-09T01:59:04.369Z,9.27
2022-09-09T02:01:42.288Z,8.73
2022-09-09T02:04:18.093Z,9.05
2022-09-09T02:06:47.977Z,9.57
2022-09-09T02:09:17.321Z,8.50
2022-09-09T02:11:46.777Z,8.60
2022-09-09T02:14:20.155Z,9.25
2022-09-09T02:16:51.982Z,8.63
2022-09-09T02:19:26.709Z,8.88
2022-09-09T02:21:55.949Z,8.93
2022-09-09T02:24:23.867Z,8.98
2022-09-09T02:26:53.863Z,8.88
2022-09-09T02:29:26.480Z,9.05
2022-09-09T02:31:56.120Z,9.52
2022-09-09T02:34:25.083Z,8.75
2022-09-09T02:36:54.449Z,9.38
2022-09-09T02:39:21.960Z,9.80
2022-09-09T02:41:49.650Z,9.60
2022-09-09T02:44:19.205Z,9.85
2022-09-09T02:47:00.336Z,10.25
2022-09-09T02:49:31.316Z,10.68
2022-09-09T02:52:03.281Z,10.32
2022-09-09T02:54:32.616Z,10.77
2022-09-09T02:57:06.193Z,11.82
2022-09-09T02:59:33.875Z,11.15
2022-09-09T03:02:03.637Z,11.85
2022-09-09T03:04:32.074Z,12.93
2022-09-09T03:06:59.613Z,12.52
2022-09-09T03:09:27.839Z,12.55
2022-09-09T03:11:55.930Z,11.93
2022-09-09T03:14:25.501Z,12.47
2022-09-09T03:16:53.207Z,12.23
2022-09-09T03:19:22.577Z,12.73
2022-09-09T03:21:50.355Z,14.18
2022-09-09T03:24:17.858Z,14.60
2022-09-09T03:26:46.114Z,15.90
2022-09-09T03:29:14.175Z,17.30
2022-09-09T03:31:41.829Z,17.75
2022-09-09T03:34:09.380Z,19.95
2022-09-09T03:36:38.706Z,19.63
2022-09-09T03:39:06.229Z,20.35
2022-09-09T03:41:33.778Z,21.00
2022-09-09T03:44:01.268Z,20.50
2022-09-09T03:46:28.743Z,20.13
2022-09-09T03:48:56.430Z,20.67
2022-09-09T03:51:23.919Z,20.33
2022-09-09T03:53:53.316Z,20.95
2022-09-09T03:56:22.478Z,20.23
2022-09-09T03:58:50.016Z,19.98
2022-09-09T04:01:18.805Z,20.60
2022-09-09T04:03:46.656Z,20.23
2022-09-09T04:06:15.859Z,20.75
2022-09-09T04:08:43.428Z,21.05
2022-09-09T04:11:12.238Z,20.77
2022-09-09T04:13:41.119Z,20.67
2022-09-09T04:16:09.197Z,20.23
2022-09-09T04:18:37.115Z,19.53
2022-09-09T04:21:07.008Z,19.48
2022-09-09T04:23:35.697Z,19.83
2022-09-09T04:26:04.241Z,19.80
2022-09-09T04:28:34.847Z,19.48
2022-09-09T04:31:06.674Z,19.02
2022-09-09T04:33:38.170Z,18.92
2022-09-09T04:36:08.247Z,18.50
2022-09-09T04:38:35.897Z,18.38
2022-09-09T04:41:03.501Z,17.55
2022-09-09T04:43:31.710Z,16.75
2022-09-09T04:46:00.874Z,16.50
2022-09-09T04:48:28.511Z,16.90
2022-09-09T04:50:57.601Z,16.48
2022-09-09T04:53:26.300Z,15.60
2022-09-09T04:55:54.161Z,15.68
2022-09-09T04:58:23.441Z,15.23
2022-09-09T05:00:52.789Z,14.85
2022-09-09T05:03:21.611Z,15.27
2022-09-09T05:05:49.091Z,15.25
2022-09-09T05:08:16.814Z,15.90
2022-09-09T05:10:44.885Z,15.43
2022-09-09T05:13:13.601Z,14.80
2022-09-09T05:15:41.273Z,14.20
2022-09-09T05:18:09.616Z,14.70
2022-09-09T05:20:38.505Z,13.50
2022-09-09T05:23:06.405Z,13.90
2022-09-09T05:25:34.329Z,13.20
2022-09-09T05:28:01.833Z,13.23
2022-09-09T05:30:29.405Z,14.02
2022-09-09T05:32:58.000Z,13.27
2022-09-09T05:35:25.602Z,13.25
2022-09-09T05:37:54.471Z,12.88
2022-09-09T05:40:22.547Z,13.38
2022-09-09T05:42:50.194Z,13.13
2022-09-09T05:45:17.813Z,11.68
2022-09-09T05:47:45.324Z,11.35
2022-09-09T05:50:14.810Z,11.73
2022-09-09T05:52:42.360Z,11.27
2022-09-09T05:55:11.388Z,11.63
2022-09-09T05:57:40.122Z,11.05
2022-09-09T06:00:09.080Z,10.77
2022-09-09T06:02:39.010Z,10.20
2022-09-09T06:05:09.393Z,10.25
2022-09-09T06:07:36.906Z,9.40
2022-09-09T06:10:05.131Z,8.98
2022-09-09T06:12:34.056Z,8.05
2022-09-09T06:15:01.524Z,8.10
2022-09-09T06:17:29.013Z,7.40
2022-09-09T06:19:56.762Z,7.55
2022-09-09T06:22:24.226Z,7.53
2022-09-09T06:24:52.038Z,7.40
2022-09-09T06:27:19.578Z,6.75
2022-09-09T06:29:48.979Z,7.00
2022-09-09T06:32:16.501Z,6.18
2022-09-09T06:34:44.665Z,6.20
2022-09-09T06:37:12.313Z,5.63
2022-09-09T06:39:39.850Z,5.73
2022-09-09T06:42:09.810Z,5.22
2022-09-09T06:44:37.405Z,4.78
2022-09-09T06:47:06.606Z,4.80
2022-09-09T06:49:34.177Z,4.68
2022-09-09T06:52:01.780Z,4.05
2022-09-09T06:54:29.509Z,4.38
2022-09-09T06:56:57.077Z,4.28
2022-09-09T06:59:24.641Z,3.95
2022-09-09T07:01:55.868Z,3.80
2022-09-09T07:04:26.193Z,3.80
2022-09-09T07:06:53.790Z,3.25
2022-09-09T07:09:21.288Z,3.13
2022-09-09T07:11:50.318Z,3.67
2022-09-09T07:14:18.273Z,3.50
2022-09-09T07:16:46.988Z,4.05
2022-09-09T07:19:15.699Z,3.65
2022-09-09T07:21:45.261Z,4.53
2022-09-09T07:24:13.841Z,4.05
2022-09-09T07:26:41.441Z,4.30
2022-09-09T07:29:09.361Z,4.33
2022-09-09T07:31:38.822Z,4.07
2022-09-09T07:34:06.785Z,4.40
2022-09-09T07:36:35.792Z,5.30
2022-09-09T07:39:06.844Z,5.10
2022-09-09T07:41:36.655Z,4.97
2022-09-09T07:44:07.553Z,4.78
2022-09-09T07:46:36.034Z,4.80
2022-09-09T07:49:04.651Z,4.80
2022-09-09T07:51:33.737Z,4.90
2022-09-09T07:54:02.903Z,4.57
2022-09-09T07:56:33.701Z,5.60
2022-09-09T07:59:02.063Z,5.23
2022-09-09T08:01:31.662Z,5.47
2022-09-09T08:04:02.053Z,5.23
2022-09-09T08:06:30.286Z,5.55
2022-09-09T08:08:58.054Z,5.57
2022-09-09T08:11:26.622Z,5.20
2022-09-09T08:14:00.254Z,5.37
2022-09-09T08:16:31.869Z,4.93
2022-09-09T08:19:00.594Z,5.57
2022-09-09T08:21:29.296Z,5.07
2022-09-09T08:23:58.474Z,5.53
2022-09-09T08:26:28.767Z,5.43
2022-09-09T08:28:58.926Z,4.70
2022-09-09T08:31:29.859Z,4.80
2022-09-09T08:34:00.203Z,4.95
2022-09-09T08:36:29.696Z,5.13
2022-09-09T08:38:58.660Z,5.00
2022-09-09T08:41:38.357Z,4.90
2022-09-09T08:44:10.694Z,4.93
2022-09-09T08:46:46.439Z,4.50
2022-09-09T08:49:26.729Z,4.50
2022-09-09T08:51:56.192Z,4.00
2022-09-09T08:54:48.408Z,4.00
2022-09-09T08:57:15.857Z,4.43
2022-09-09T08:59:44.717Z,4.10
2022-09-09T09:02:18.395Z,4.00
2022-09-09T09:05:08.120Z,3.97
2022-09-09T09:07:46.649Z,4.20
2022-09-09T09:10:40.622Z,4.05
2022-09-09T09:13:10.301Z,4.18
2022-09-09T09:15:40.983Z,4.13
2022-09-09T09:18:10.997Z,4.25
2022-09-09T09:20:46.350Z,4.10
2022-09-09T09:23:19.289Z,4.15
2022-09-09T09:25:46.828Z,4.10
2022-09-09T09:28:18.307Z,4.35
2022-09-09T09:30:52.051Z,4.10
2022-09-09T09:33:22.870Z,3.40
2022-09-09T09:35:51.288Z,4.05
2022-09-09T09:41:08.670Z,4.00
2022-09-09T09:43:39.205Z,3.45
2022-09-09T09:46:21.807Z,3.70
2022-09-09T09:48:58.953Z,3.50
2022-09-09T09:51:27.254Z,3.78
2022-09-09T09:53:55.444Z,3.85
2022-09-09T09:56:29.572Z,3.67
2022-09-09T09:58:57.623Z,3.50
2022-09-09T10:01:28.704Z,3.33
2022-09-09T10:03:59.149Z,3.67
2022-09-09T10:06:34.470Z,3.60
2022-09-09T10:09:03.519Z,3.70
2022-09-09T10:11:45.098Z,3.08
2022-09-09T10:14:18.885Z,3.10
2022-09-09T10:16:59.190Z,3.50
2022-09-09T10:19:32.510Z,3.30
2022-09-09T10:22:18.412Z,4.00
2022-09-09T10:25:13.468Z,3.25
2022-09-09T10:27:53.196Z,3.35
2022-09-09T10:30:25.781Z,3.30
2022-09-09T10:33:02.932Z,3.23
2022-09-09T10:35:33.842Z,3.20
2022-09-09T10:38:12.870Z,2.80
2022-09-09T10:40:45.376Z,3.13
2022-09-09T10:43:24.315Z,2.95
2022-09-09T10:45:58.005Z,2.80
2022-09-09T10:48:33.618Z,3.10
2022-09-09T10:51:12.653Z,2.53
2022-09-09T10:53:49.451Z,3.13
2022-09-09T10:56:19.552Z,2.85
2022-09-09T10:58:50.808Z,2.45
2022-09-09T11:01:21.248Z,2.35
2022-09-09T11:03:56.411Z,2.30
2022-09-09T11:06:30.086Z,2.25
2022-09-09T11:08:59.473Z,2.20
2022-09-09T11:11:31.301Z,2.53
2022-09-09T11:14:01.326Z,2.25
2022-09-09T11:16:32.394Z,2.58
2022-09-09T11:19:04.716Z,2.55
2022-09-09T11:21:36.534Z,2.63
2022-09-09T11:24:10.590Z,2.67
2022-09-09T11:26:41.160Z,2.45
2022-09-09T11:29:29.460Z,2.13
2022-09-09T11:32:07.368Z,2.20
2022-09-09T11:34:46.822Z,2.30
2022-09-09T11:37:23.790Z,2.33
2022-09-09T11:40:11.193Z,2.58
2022-09-09T11:42:38.938Z,2.30
2022-09-09T11:45:19.470Z,2.30
2022-09-09T11:47:54.185Z,2.22
2022-09-09T11:50:32.655Z,1.80
2022-09-09T11:53:17.723Z,1.90
2022-09-09T11:55:45.590Z,2.10
2022-09-09T11:58:19.041Z,2.03
2022-09-09T12:00:47.991Z,1.80
2022-09-09T12:03:37.124Z,1.98
2022-09-09T12:06:15.376Z,1.60
2022-09-09T12:08:46.779Z,1.73
2022-09-09T12:11:14.270Z,1.67
2022-09-09T12:13:42.835Z,1.67
2022-09-09T12:16:34.087Z,1.50
2022-09-09T12:19:09.600Z,1.90
2022-09-09T12:21:43.640Z,2.10
2022-09-09T12:24:12.354Z,2.77
2022-09-09T12:26:43.332Z,2.97
2022-09-09T12:29:21.057Z,3.28
2022-09-09T12:31:52.380Z,3.78
2022-09-09T12:34:26.381Z,3.30
2022-09-09T12:37:06.417Z,3.13
2022-09-09T12:39:43.536Z,2.87
2022-09-09T12:42:18.333Z,2.42
2022-09-09T12:44:53.477Z,2.20
2022-09-09T12:47:24.312Z,2.10
2022-09-09T12:49:53.752Z,1.73
2022-09-09T12:52:30.976Z,1.73
2022-09-09T12:54:59.266Z,1.90
2022-09-09T12:57:27.600Z,1.88
2022-09-09T13:00:11.083Z,1.87
2022-09-09T13:02:47.920Z,1.52
2022-09-09T13:05:17.784Z,1.30
2022-09-09T13:07:46.685Z,1.43
2022-09-09T13:10:21.451Z,1.40
2022-09-09T13:12:59.134Z,1.70
2022-09-09T13:15:28.883Z,1.50
2022-09-09T13:17:57.733Z,1.42
2022-09-09T13:20:25.919Z,1.70
2022-09-09T13:22:55.754Z,1.50
2022-09-09T13:25:29.029Z,1.58
2022-09-09T13:27:59.508Z,1.52
2022-09-09T13:30:30.013Z,1.30
2022-09-09T13:33:06.078Z,1.47
2022-09-09T13:35:34.451Z,1.10
2022-09-09T13:38:09.603Z,0.60
2022-09-09T13:40:37.838Z,0.90
2022-09-09T13:43:06.356Z,0.60
2022-09-09T13:45:35.754Z,0.70
2022-09-09T13:48:11.826Z,0.75
2022-09-09T13:50:39.437Z,0.80
2022-09-09T13:53:10.094Z,0.80
2022-09-09T13:55:38.446Z,0.70
2022-09-09T13:58:06.576Z,0.70
2022-09-09T14:00:35.530Z,0.80
2022-09-09T14:03:03.351Z,0.70
2022-09-09T14:05:32.307Z,0.73
2022-09-09T14:08:01.428Z,0.80
2022-09-09T14:10:30.292Z,0.98
2022-09-09T14:12:58.043Z,1.40
2022-09-09T14:15:25.589Z,1.10
2022-09-09T14:17:53.145Z,1.20
2022-09-09T14:20:20.685Z,1.17
2022-09-09T14:22:48.237Z,1.30
2022-09-09T14:25:15.823Z,1.30
2022-09-09T14:27:45.747Z,1.27
2022-09-09T14:30:13.901Z,1.53
2022-09-09T14:32:41.423Z,1.80
2022-09-09T14:35:09.860Z,2.03
2022-09-09T14:37:37.384Z,2.30
2022-09-09T14:40:05.399Z,2.80
2022-09-09T14:42:33.098Z,3.00
2022-09-09T14:45:02.014Z,3.60
2022-09-09T14:47:30.148Z,4.10
2022-09-09T14:49:57.690Z,4.45
2022-09-09T14:52:26.562Z,4.67
2022-09-09T14:54:54.075Z,4.47
2022-09-09T14:57:21.573Z,4.82
2022-09-09T14:59:51.211Z,4.25
2022-09-09T15:02:20.152Z,4.60
2022-09-09T15:04:47.854Z,3.97
2022-09-09T15:07:15.401Z,3.80
2022-09-09T15:09:42.912Z,3.75
2022-09-09T15:12:10.521Z,2.90
2022-09-09T15:14:39.305Z,3.00
2022-09-09T15:17:06.767Z,2.95
2022-09-09T15:19:35.876Z,2.45
2022-09-09T15:22:03.374Z,2.53
2022-09-09T15:24:30.926Z,2.50
2022-09-09T15:26:58.556Z,2.40
2022-09-09T15:29:26.144Z,2.40
2022-09-09T15:31:55.451Z,2.10
2022-09-09T15:34:23.210Z,2.30
2022-09-09T15:36:52.399Z,2.40
2022-09-09T15:39:20.538Z,2.70
2022-09-09T15:41:48.955Z,2.30
2022-09-09T15:44:17.409Z,2.40
2022-09-09T15:46:46.154Z,2.60
2022-09-09T15:49:15.352Z,2.60
2022-09-09T15:51:44.994Z,2.70
2022-09-09T15:54:17.696Z,2.97
2022-09-09T15:56:46.157Z,2.90
2022-09-09T15:59:14.563Z,3.40
2022-09-09T16:01:43.044Z,3.33
2022-09-09T16:04:10.692Z,2.60
2022-09-09T16:06:38.475Z,2.73
2022-09-09T16:09:07.339Z,2.30
2022-09-09T16:11:37.668Z,2.75
2022-09-09T16:14:06.271Z,2.50
2022-09-09T16:16:33.894Z,3.10
2022-09-09T16:19:02.900Z,2.47
2022-09-09T16:21:31.765Z,2.60
2022-09-09T16:24:01.186Z,2.40
2022-09-09T16:26:29.440Z,2.70
2022-09-09T16:28:59.747Z,2.20
2022-09-09T16:31:28.690Z,2.45
2022-09-09T16:33:56.584Z,2.40
2022-09-09T16:36:25.361Z,2.40
2022-09-09T16:38:54.965Z,2.30
2022-09-09T16:41:23.024Z,2.50
2022-09-09T16:43:54.857Z,2.50
2022-09-09T16:46:25.388Z,2.40
2022-09-09T16:48:53.508Z,2.40
2022-09-09T16:51:24.222Z,2.70
2022-09-09T16:53:52.248Z,2.60
2022-09-09T16:56:21.827Z,2.38
2022-09-09T16:58:52.137Z,2.50
2022-09-09T17:01:19.872Z,2.60
2022-09-09T17:03:49.036Z,2.50
2022-09-09T17:06:17.165Z,2.70
2022-09-09T17:08:44.840Z,2.53
2022-09-09T17:11:16.006Z,2.63
2022-09-09T17:13:43.907Z,2.78
2022-09-09T17:16:11.675Z,3.25
2022-09-09T17:18:39.367Z,2.58
2022-09-09T17:21:10.170Z,2.90
2022-09-09T17:23:39.000Z,2.50
2022-09-09T17:26:08.544Z,2.80
2022-09-09T17:28:36.488Z,2.92
2022-09-09T17:31:07.044Z,3.08
2022-09-09T17:33:35.624Z,3.10
2022-09-09T17:36:07.423Z,2.80
2022-09-09T17:38:36.301Z,2.90
2022-09-09T17:41:05.592Z,2.70
2022-09-09T17:43:33.151Z,2.90
2022-09-09T17:46:07.647Z,2.63
2022-09-09T17:48:36.058Z,2.95
2022-09-09T17:51:03.584Z,2.58
2022-09-09T17:53:31.707Z,2.50
2022-09-09T17:56:05.226Z,2.40
2022-09-09T17:58:32.992Z,2.60
2022-09-09T18:01:04.845Z,2.42
2022-09-09T18:03:32.541Z,2.70
2022-09-09T18:06:04.372Z,2.20
2022-09-09T18:08:36.463Z,2.70
2022-09-09T18:11:06.063Z,2.83
2022-09-09T18:13:34.019Z,2.65
2022-09-09T18:16:02.061Z,2.72
2022-09-09T18:18:31.091Z,2.60
2022-09-09T18:21:00.206Z,2.97
2022-09-09T18:23:27.714Z,3.28
2022-09-09T18:25:55.191Z,2.60
2022-09-09T18:28:25.092Z,2.78
2022-09-09T18:30:52.817Z,3.10
2022-09-09T18:33:20.334Z,3.10
2022-09-09T18:35:48.304Z,3.47
2022-09-09T18:38:17.052Z,3.53
2022-09-09T18:40:44.946Z,4.00
2022-09-09T18:43:12.813Z,4.10
2022-09-09T18:45:41.689Z,3.97
2022-09-09T18:48:09.184Z,4.30
2022-09-09T18:50:36.814Z,4.80
2022-09-09T18:53:04.303Z,4.05
2022-09-09T18:55:32.735Z,4.50
2022-09-09T18:58:00.258Z,5.00
2022-09-09T19:00:29.376Z,5.32
2022-09-09T19:02:58.266Z,5.68
2022-09-09T19:05:25.831Z,5.95
2022-09-09T19:07:53.382Z,6.28
2022-09-09T19:10:21.311Z,6.43
2022-09-09T19:12:49.400Z,6.40
2022-09-09T19:15:17.923Z,6.47
2022-09-09T19:17:45.412Z,6.40
2022-09-09T19:20:16.432Z,6.50
2022-09-09T19:22:43.905Z,6.72
2022-09-09T19:25:11.384Z,7.00
2022-09-09T19:27:38.870Z,7.40
2022-09-09T19:30:07.613Z,7.38
2022-09-09T19:32:52.727Z,7.55
2022-09-09T19:35:22.821Z,6.95
2022-09-09T19:37:50.304Z,7.50
2022-09-09T19:40:20.934Z,7.22
2022-09-09T19:42:49.674Z,7.70
2022-09-09T19:45:17.196Z,7.70
2022-09-09T19:47:44.673Z,7.90
2022-09-09T19:50:12.301Z,8.10
2022-09-09T19:52:41.130Z,8.45
2022-09-09T19:55:09.187Z,8.40
2022-09-09T19:57:36.700Z,9.60
2022-09-09T20:00:05.262Z,9.90
2022-09-09T20:02:33.655Z,10.15
2022-09-09T20:05:01.221Z,10.25
2022-09-09T20:07:28.752Z,10.90
2022-09-09T20:09:57.597Z,11.73
2022-09-09T20:12:25.103Z,11.60
2022-09-09T20:14:52.959Z,11.88
2022-09-09T20:17:20.493Z,12.05
2022-09-09T20:19:48.113Z,13.15
2022-09-09T20:22:17.260Z,12.88
2022-09-09T20:24:44.807Z,13.90
2022-09-09T20:27:13.845Z,13.75
2022-09-09T20:29:41.389Z,14.10
2022-09-09T20:32:09.332Z,14.23
2022-09-09T20:34:36.839Z,14.32
2022-09-09T20:37:05.599Z,14.35
2022-09-09T20:39:33.223Z,14.63
2022-09-09T20:42:01.237Z,14.27
2022-09-09T20:44:31.266Z,13.90
2022-09-09T20:47:02.653Z,13.65
2022-09-09T20:49:30.251Z,12.82
2022-09-09T20:51:57.789Z,11.03
2022-09-09T20:54:29.083Z,10.68
2022-09-09T20:56:57.454Z,9.90
2022-09-09T20:59:26.314Z,7.60
2022-09-09T21:01:56.769Z,7.68
2022-09-09T21:04:24.980Z,8.50
2022-09-09T21:06:52.663Z,9.05
2022-09-09T21:09:22.419Z,9.10
2022-09-09T21:11:49.886Z,8.38
2022-09-09T21:14:17.415Z,8.63
2022-09-09T21:16:45.740Z,8.98
2022-09-09T21:19:14.553Z,8.65
2022-09-09T21:21:42.040Z,9.07
2022-09-09T21:24:10.128Z,9.18
2022-09-09T21:26:37.638Z,9.80
2022-09-09T21:29:05.188Z,10.32
2022-09-09T21:31:33.225Z,10.60
2022-09-09T21:34:01.116Z,12.05
2022-09-09T21:36:30.261Z,13.15
2022-09-09T21:38:59.074Z,13.30
2022-09-09T21:41:26.759Z,13.15
2022-09-09T21:43:55.250Z,13.13
2022-09-09T21:46:25.722Z,12.80
2022-09-09T21:48:55.490Z,11.68
2022-09-09T21:51:23.084Z,10.27
2022-09-09T21:53:52.029Z,9.55
2022-09-09T21:56:20.210Z,8.80
2022-09-09T21:58:47.873Z,8.05
2022-09-09T22:01:17.453Z,7.05
2022-09-09T22:03:45.399Z,7.63
2022-09-09T22:06:14.641Z,6.90
2022-09-09T22:08:42.673Z,6.40
2022-09-09T22:11:13.878Z,5.82
2022-09-09T22:13:42.509Z,5.90
2022-09-09T22:16:12.065Z,5.47
2022-09-09T22:18:39.813Z,4.90
2022-09-09T22:21:08.915Z,3.42
2022-09-09T22:23:37.902Z,2.88
2022-09-09T22:26:06.130Z,2.92
2022-09-09T22:28:35.906Z,2.73
2022-09-09T22:31:03.557Z,2.87
2022-09-09T22:33:31.124Z,3.05
2022-09-09T22:35:58.674Z,2.83
2022-09-09T22:38:26.912Z,1.88
2022-09-09T22:40:54.712Z,1.50
2022-09-09T22:43:23.329Z,1.45
2022-09-09T22:45:52.165Z,1.10
2022-09-09T22:48:19.866Z,1.33
2022-09-09T22:50:48.075Z,1.10
2022-09-09T22:53:16.816Z,1.10
2022-09-09T22:55:45.028Z,1.00
2022-09-09T22:58:12.501Z,0.90
2022-09-09T23:00:41.676Z,1.02
2022-09-09T23:03:10.479Z,1.00
2022-09-09T23:05:38.722Z,1.20
2022-09-09T23:08:06.266Z,1.10
2022-09-09T23:10:33.858Z,1.40
2022-09-09T23:13:01.647Z,1.48
2022-09-09T23:15:31.319Z,1.35
2022-09-09T23:17:58.936Z,1.50
2022-09-09T23:20:28.158Z,1.70
2022-09-09T23:22:55.915Z,2.00
2022-09-09T23:25:23.792Z,1.90
2022-09-09T23:27:51.297Z,2.17
2022-09-09T23:30:18.987Z,2.30
2022-09-09T23:32:46.952Z,2.10
2022-09-09T23:35:14.560Z,2.85
2022-09-09T23:37:43.408Z,3.63
2022-09-09T23:40:10.994Z,4.07
2022-09-09T23:42:38.563Z,4.63
2022-09-09T23:45:07.572Z,4.72
2022-09-09T23:47:35.060Z,4.97
2022-09-09T23:50:02.584Z,5.20
2022-09-09T23:52:30.661Z,6.22
2022-09-09T23:54:59.495Z,6.78
2022-09-09T23:57:27.175Z,7.43
2022-09-09T23:59:54.680Z,8.23
