createdAt,value
2023-05-04T00:01:37.858Z,14.15
2023-05-04T00:04:09.049Z,13.78
2023-05-04T00:06:37.468Z,14.55
2023-05-04T00:09:09.709Z,14.03
2023-05-04T00:11:40.998Z,11.65
2023-05-04T00:14:09.811Z,11.80
2023-05-04T00:16:38.643Z,9.80
2023-05-04T00:19:07.365Z,9.93
2023-05-04T00:21:36.031Z,9.53
2023-05-04T00:24:04.847Z,9.48
2023-05-04T00:26:35.074Z,9.33
2023-05-04T00:29:06.914Z,9.00
2023-05-04T00:31:35.971Z,9.25
2023-05-04T00:34:04.634Z,9.03
2023-05-04T00:36:33.295Z,8.90
2023-05-04T00:39:02.215Z,9.03
2023-05-04T00:41:32.528Z,9.53
2023-05-04T00:44:02.986Z,9.33
2023-05-04T00:46:33.323Z,11.20
2023-05-04T00:49:06.272Z,12.30
2023-05-04T00:51:36.040Z,12.77
2023-05-04T00:54:06.292Z,12.23
2023-05-04T00:56:37.270Z,12.37
2023-05-04T00:59:05.925Z,12.00
2023-05-04T01:01:36.313Z,11.73
2023-05-04T01:04:05.299Z,13.80
2023-05-04T01:06:51.651Z,13.90
2023-05-04T01:09:37.939Z,14.30
2023-05-04T01:12:15.522Z,14.93
2023-05-04T01:14:45.273Z,14.53
2023-05-04T01:17:14.126Z,15.38
2023-05-04T01:19:42.906Z,14.23
2023-05-04T01:22:11.695Z,15.10
2023-05-04T01:24:40.527Z,14.33
2023-05-04T01:27:29.061Z,14.23
2023-05-04T01:30:16.086Z,13.90
2023-05-04T01:32:49.113Z,15.25
2023-05-04T01:35:17.964Z,16.07
2023-05-04T01:37:49.578Z,15.13
2023-05-04T01:40:19.064Z,16.00
2023-05-04T01:42:47.938Z,16.37
2023-05-04T01:45:16.760Z,16.30
2023-05-04T01:47:48.180Z,18.07
2023-05-04T01:50:21.354Z,17.77
2023-05-04T01:52:47.354Z,18.53
2023-05-04T01:55:17.058Z,18.17
2023-05-04T01:57:45.864Z,18.83
2023-05-04T02:00:16.424Z,16.53
2023-05-04T02:02:45.436Z,14.70
2023-05-04T02:05:16.138Z,15.07
2023-05-04T02:07:47.871Z,14.28
2023-05-04T02:10:16.606Z,15.70
2023-05-04T02:12:46.631Z,15.45
2023-05-04T02:15:15.435Z,14.67
2023-05-04T02:17:44.272Z,14.57
2023-05-04T02:20:13.374Z,15.30
2023-05-04T02:22:42.304Z,13.97
2023-05-04T02:25:10.980Z,14.23
2023-05-04T02:27:39.722Z,14.75
2023-05-04T02:30:12.621Z,14.25
2023-05-04T02:32:41.556Z,14.57
2023-05-04T02:35:10.326Z,13.62
2023-05-04T02:37:38.975Z,13.93
2023-05-04T02:40:08.973Z,13.10
2023-05-04T02:42:37.615Z,12.80
2023-05-04T02:45:08.616Z,13.27
2023-05-04T02:47:37.722Z,12.30
2023-05-04T02:50:08.811Z,12.03
2023-05-04T02:52:37.720Z,11.07
2023-05-04T02:55:06.785Z,11.00
2023-05-04T02:57:35.485Z,10.23
2023-05-04T03:00:06.227Z,10.30
2023-05-04T03:02:35.734Z,9.85
2023-05-04T03:05:04.490Z,10.18
2023-05-04T03:07:33.163Z,9.90
2023-05-04T03:10:03.467Z,8.50
2023-05-04T03:12:32.085Z,8.43
2023-05-04T03:15:00.920Z,7.80
2023-05-04T03:17:29.607Z,7.75
2023-05-04T03:20:01.908Z,7.90
2023-05-04T03:22:30.698Z,7.77
2023-05-04T03:24:59.359Z,7.53
2023-05-04T03:27:28.259Z,7.57
2023-05-04T03:29:57.052Z,7.80
2023-05-04T03:32:27.588Z,7.50
2023-05-04T03:34:56.324Z,8.10
2023-05-04T03:37:25.468Z,8.80
2023-05-04T03:39:54.124Z,7.97
2023-05-04T03:42:22.754Z,9.67
2023-05-04T03:44:54.321Z,9.47
2023-05-04T03:47:22.907Z,9.93
2023-05-04T03:49:52.011Z,9.93
2023-05-04T03:52:22.361Z,9.93
2023-05-04T03:54:50.968Z,9.98
2023-05-04T03:57:19.553Z,10.20
2023-05-04T03:59:49.759Z,10.20
2023-05-04T04:02:18.841Z,10.07
2023-05-04T04:04:49.693Z,9.95
2023-05-04T04:07:19.485Z,9.70
2023-05-04T04:09:50.171Z,10.05
2023-05-04T04:12:20.382Z,9.40
2023-05-04T04:14:51.182Z,9.73
2023-05-04T04:17:20.255Z,9.87
2023-05-04T04:19:50.865Z,9.65
2023-05-04T04:25:24.639Z,8.35
2023-05-04T04:28:20.062Z,9.35
2023-05-04T04:31:21.267Z,9.03
2023-05-04T04:33:54.644Z,9.00
2023-05-04T04:36:28.141Z,9.13
2023-05-04T04:39:20.738Z,8.85
2023-05-04T04:41:49.686Z,8.20
2023-05-04T04:44:24.136Z,8.73
2023-05-04T04:47:06.128Z,8.50
2023-05-04T04:49:29.109Z,11.27
2023-05-04T04:51:59.747Z,8.63
2023-05-04T04:54:34.089Z,8.03
2023-05-04T04:57:04.219Z,8.73
2023-05-04T04:59:38.267Z,9.00
2023-05-04T05:02:09.928Z,9.18
2023-05-04T05:04:45.413Z,8.98
2023-05-04T05:07:14.399Z,9.13
2023-05-04T05:09:43.313Z,9.03
2023-05-04T05:12:22.354Z,9.17
2023-05-04T05:14:54.979Z,9.65
2023-05-04T05:17:24.021Z,8.68
2023-05-04T05:20:02.396Z,8.77
2023-05-04T05:22:33.072Z,8.60
2023-05-04T05:25:05.454Z,7.95
2023-05-04T05:27:35.152Z,7.50
2023-05-04T05:30:06.400Z,8.50
2023-05-04T05:32:37.105Z,7.45
2023-05-04T05:35:10.338Z,7.20
2023-05-04T05:40:36.282Z,7.05
2023-05-04T05:43:14.869Z,7.75
2023-05-04T05:45:43.653Z,7.50
2023-05-04T05:48:12.612Z,7.47
2023-05-04T05:50:44.731Z,7.75
2023-05-04T05:53:13.584Z,7.78
2023-05-04T05:55:55.272Z,7.85
2023-05-04T05:58:41.200Z,8.48
2023-05-04T06:00:59.300Z,7.62
2023-05-04T06:03:39.808Z,8.05
2023-05-04T06:06:09.410Z,8.18
2023-05-04T06:12:37.695Z,8.18
2023-05-04T06:15:12.355Z,7.97
2023-05-04T06:17:43.933Z,7.75
2023-05-04T06:23:14.815Z,5.65
2023-05-04T06:25:46.631Z,6.20
2023-05-04T06:28:16.350Z,6.00
2023-05-04T06:30:46.552Z,6.83
2023-05-04T06:33:23.001Z,5.65
2023-05-04T06:35:53.210Z,5.78
2023-05-04T06:42:09.371Z,4.90
2023-05-04T06:44:38.583Z,5.33
2023-05-04T06:47:10.440Z,4.87
2023-05-04T06:49:43.264Z,5.33
2023-05-04T06:52:20.962Z,7.42
2023-05-04T06:54:49.893Z,6.35
2023-05-04T06:57:18.898Z,5.20
2023-05-04T06:59:47.739Z,5.20
2023-05-04T07:02:17.828Z,5.30
2023-05-04T07:04:46.532Z,5.50
2023-05-04T07:07:16.787Z,4.75
2023-05-04T07:09:50.507Z,4.78
2023-05-04T07:12:19.337Z,5.47
2023-05-04T07:14:47.973Z,5.55
2023-05-04T07:17:18.036Z,5.28
2023-05-04T07:19:46.953Z,5.75
2023-05-04T07:22:15.638Z,6.20
2023-05-04T07:24:44.458Z,5.58
2023-05-04T07:27:13.251Z,7.85
2023-05-04T07:29:42.021Z,5.75
2023-05-04T07:32:11.349Z,7.35
2023-05-04T07:34:45.815Z,5.83
2023-05-04T07:37:12.199Z,9.35
2023-05-04T07:39:41.122Z,6.28
2023-05-04T07:42:12.653Z,6.35
2023-05-04T07:44:41.989Z,7.60
2023-05-04T07:47:10.954Z,9.20
2023-05-04T07:49:39.771Z,9.55
2023-05-04T07:52:08.433Z,8.25
2023-05-04T07:54:39.653Z,10.58
2023-05-04T07:57:15.789Z,8.88
2023-05-04T07:59:44.710Z,8.60
2023-05-04T08:02:13.809Z,7.55
2023-05-04T08:04:42.730Z,7.35
2023-05-04T08:07:11.692Z,7.65
2023-05-04T08:09:40.680Z,7.25
2023-05-04T08:12:15.394Z,6.58
2023-05-04T08:14:50.375Z,6.80
2023-05-04T08:17:30.072Z,7.25
2023-05-04T08:20:08.091Z,7.90
2023-05-04T08:22:38.810Z,7.60
2023-05-04T08:25:09.753Z,7.95
2023-05-04T08:27:41.769Z,7.42
2023-05-04T08:30:11.289Z,7.15
2023-05-04T08:32:40.485Z,7.65
2023-05-04T08:35:09.575Z,11.65
2023-05-04T08:37:38.419Z,7.70
2023-05-04T08:40:08.300Z,10.58
2023-05-04T08:42:38.130Z,13.53
2023-05-04T08:45:09.240Z,11.90
2023-05-04T08:47:43.875Z,8.35
2023-05-04T08:50:13.737Z,8.10
2023-05-04T08:52:47.714Z,9.40
2023-05-04T08:55:17.666Z,9.38
2023-05-04T08:57:47.612Z,7.10
2023-05-04T09:00:19.490Z,6.87
2023-05-04T09:02:50.210Z,9.65
2023-05-04T09:05:21.497Z,8.43
2023-05-04T09:07:51.880Z,7.47
2023-05-04T09:10:21.415Z,9.20
2023-05-04T09:12:50.738Z,6.85
2023-05-04T09:15:22.070Z,10.05
2023-05-04T09:18:07.717Z,7.90
2023-05-04T09:20:48.666Z,12.15
2023-05-04T09:23:19.318Z,6.25
2023-05-04T09:25:59.167Z,13.45
2023-05-04T09:28:39.605Z,7.45
2023-05-04T09:31:08.973Z,13.85
2023-05-04T09:33:41.128Z,9.33
2023-05-04T09:36:22.314Z,9.40
2023-05-04T09:38:51.332Z,14.10
2023-05-04T09:41:23.172Z,9.50
2023-05-04T09:44:09.957Z,9.60
2023-05-04T09:46:30.628Z,19.00
2023-05-04T09:49:00.885Z,11.50
2023-05-04T09:51:30.128Z,11.90
2023-05-04T09:54:03.600Z,11.08
2023-05-04T10:00:01.980Z,10.90
2023-05-04T10:02:36.754Z,11.75
2023-05-04T10:05:10.457Z,10.75
2023-05-04T10:07:41.459Z,10.70
2023-05-04T10:10:11.600Z,11.30
2023-05-04T10:12:40.656Z,12.23
2023-05-04T10:15:11.884Z,11.70
2023-05-04T10:17:52.848Z,12.50
2023-05-04T10:20:44.209Z,10.72
2023-05-04T10:29:55.260Z,11.38
2023-05-04T10:32:24.694Z,11.03
2023-05-04T10:34:57.241Z,9.53
2023-05-04T10:37:26.259Z,11.43
2023-05-04T10:39:55.727Z,13.83
2023-05-04T10:42:24.528Z,12.70
2023-05-04T10:44:55.766Z,13.60
2023-05-04T10:47:33.126Z,11.80
2023-05-04T10:50:07.684Z,10.28
2023-05-04T10:52:50.054Z,16.27
2023-05-04T10:55:19.486Z,12.20
2023-05-04T10:57:59.029Z,10.90
2023-05-04T11:00:34.094Z,14.15
2023-05-04T11:03:07.921Z,23.80
2023-05-04T11:05:57.599Z,10.80
2023-05-04T11:08:29.329Z,12.23
2023-05-04T11:11:08.605Z,11.08
2023-05-04T11:13:44.381Z,14.33
2023-05-04T11:16:12.920Z,12.40
2023-05-04T11:18:59.093Z,12.50
2023-05-04T11:21:30.754Z,11.75
2023-05-04T11:24:04.823Z,13.40
2023-05-04T11:26:37.100Z,13.45
2023-05-04T11:29:14.121Z,12.85
2023-05-04T11:31:44.810Z,11.50
2023-05-04T11:34:17.060Z,12.88
2023-05-04T11:36:46.045Z,11.88
2023-05-04T11:39:15.632Z,13.22
2023-05-04T11:41:47.098Z,10.43
2023-05-04T11:44:19.964Z,12.00
2023-05-04T11:46:52.982Z,12.68
2023-05-04T11:49:21.988Z,10.13
2023-05-04T11:51:50.898Z,11.38
2023-05-04T11:54:23.343Z,13.90
2023-05-04T11:56:52.243Z,11.65
2023-05-04T11:59:21.150Z,11.88
2023-05-04T12:01:50.330Z,12.95
2023-05-04T12:04:19.223Z,11.20
2023-05-04T12:06:48.180Z,11.43
2023-05-04T12:09:18.390Z,11.20
2023-05-04T12:11:50.136Z,11.22
2023-05-04T12:14:22.080Z,12.90
2023-05-04T12:16:59.487Z,10.98
2023-05-04T12:19:28.363Z,10.82
2023-05-04T12:21:58.878Z,11.08
2023-05-04T12:24:29.043Z,11.50
2023-05-04T12:26:57.689Z,11.10
2023-05-04T12:29:26.611Z,11.90
2023-05-04T12:31:55.409Z,11.40
2023-05-04T12:34:25.364Z,11.40
2023-05-04T12:36:54.411Z,11.08
2023-05-04T12:39:30.104Z,11.70
2023-05-04T12:42:00.100Z,11.88
2023-05-04T12:44:29.802Z,11.15
2023-05-04T12:46:59.017Z,11.28
2023-05-04T12:49:27.870Z,11.40
2023-05-04T12:51:59.831Z,11.75
2023-05-04T12:54:29.940Z,11.15
2023-05-04T12:57:12.935Z,11.80
2023-05-04T13:06:26.730Z,5.37
2023-05-04T13:08:55.617Z,5.22
2023-05-04T13:11:26.125Z,5.60
2023-05-04T13:13:56.617Z,5.42
2023-05-04T13:16:34.189Z,5.72
2023-05-04T13:19:05.284Z,5.85
2023-05-04T13:21:35.976Z,5.53
2023-05-04T13:24:04.901Z,4.47
2023-05-04T13:26:34.215Z,4.72
2023-05-04T13:29:06.353Z,5.70
2023-05-04T13:31:35.410Z,4.70
2023-05-04T13:34:05.530Z,4.55
2023-05-04T13:36:34.236Z,6.62
2023-05-04T13:39:04.029Z,4.53
2023-05-04T13:41:32.996Z,4.45
2023-05-04T13:47:30.712Z,4.25
2023-05-04T13:49:59.725Z,5.50
2023-05-04T13:59:09.834Z,4.67
2023-05-04T14:01:38.731Z,4.40
2023-05-04T14:04:07.608Z,4.80
2023-05-04T14:06:38.100Z,5.50
2023-05-04T14:09:07.151Z,5.30
2023-05-04T14:11:36.078Z,6.17
2023-05-04T14:14:05.191Z,5.42
2023-05-04T14:16:37.688Z,4.85
2023-05-04T14:19:13.647Z,4.90
2023-05-04T14:21:42.608Z,4.53
2023-05-04T14:24:13.297Z,4.85
2023-05-04T14:26:42.107Z,4.87
2023-05-04T14:29:11.110Z,4.58
2023-05-04T14:31:42.337Z,4.50
2023-05-04T14:34:14.203Z,4.80
2023-05-04T14:36:47.568Z,4.45
2023-05-04T14:40:34.015Z,3.42
2023-05-04T14:48:51.534Z,3.10
2023-05-04T14:51:31.086Z,2.83
2023-05-04T14:54:01.837Z,2.80
2023-05-04T14:56:30.773Z,3.10
2023-05-04T14:59:05.599Z,2.37
2023-05-04T15:01:34.469Z,4.80
2023-05-04T15:04:04.791Z,2.17
2023-05-04T15:06:34.191Z,3.00
2023-05-04T15:09:04.696Z,5.25
2023-05-04T15:11:36.795Z,2.55
2023-05-04T15:14:05.804Z,3.98
2023-05-04T15:16:38.483Z,2.30
2023-05-04T15:19:07.870Z,1.77
2023-05-04T15:21:36.643Z,3.40
2023-05-04T15:24:05.791Z,2.45
2023-05-04T15:26:34.810Z,1.80
2023-05-04T15:29:10.110Z,3.02
2023-05-04T15:31:43.210Z,2.05
2023-05-04T15:34:12.051Z,2.30
2023-05-04T15:36:43.985Z,1.95
2023-05-04T15:39:14.404Z,2.02
2023-05-04T15:41:43.434Z,1.80
2023-05-04T15:44:15.200Z,2.58
2023-05-04T15:46:51.675Z,1.85
2023-05-04T15:49:20.723Z,1.70
2023-05-04T15:51:49.958Z,1.72
2023-05-04T15:57:08.259Z,1.62
2023-05-04T15:59:36.843Z,3.45
2023-05-04T16:02:06.252Z,2.95
2023-05-04T16:04:37.709Z,1.85
2023-05-04T16:07:06.705Z,5.00
2023-05-04T16:09:35.891Z,2.55
2023-05-04T16:12:08.107Z,2.02
2023-05-04T16:14:40.169Z,2.50
2023-05-04T16:17:09.893Z,4.92
2023-05-04T16:25:50.132Z,2.47
2023-05-04T16:28:19.118Z,2.80
2023-05-04T16:30:52.206Z,5.83
2023-05-04T16:33:21.111Z,13.08
2023-05-04T16:35:51.756Z,2.52
2023-05-04T16:38:30.794Z,2.80
2023-05-04T16:40:59.771Z,2.17
2023-05-04T16:43:33.452Z,2.25
2023-05-04T16:46:02.922Z,2.77
2023-05-04T16:48:32.294Z,2.40
2023-05-04T16:51:02.887Z,2.10
2023-05-04T16:53:34.400Z,2.33
2023-05-04T16:56:04.667Z,1.95
2023-05-04T16:58:34.009Z,2.47
2023-05-04T17:01:15.925Z,1.80
2023-05-04T17:03:36.445Z,2.33
2023-05-04T17:06:05.500Z,2.40
2023-05-04T17:08:36.476Z,2.20
2023-05-04T17:11:05.721Z,2.47
2023-05-04T17:20:35.184Z,1.95
2023-05-04T17:23:04.152Z,3.08
2023-05-04T17:25:37.381Z,1.70
2023-05-04T17:28:08.000Z,1.87
2023-05-04T17:30:37.453Z,1.65
2023-05-04T17:33:09.325Z,1.70
2023-05-04T17:35:43.427Z,1.60
2023-05-04T17:38:12.048Z,2.40
2023-05-04T17:40:42.697Z,1.85
2023-05-04T17:43:33.375Z,2.47
2023-05-04T17:46:06.917Z,3.27
2023-05-04T17:48:39.264Z,3.08
2023-05-04T17:51:25.991Z,3.17
2023-05-04T17:57:30.690Z,3.30
2023-05-04T17:59:59.972Z,4.70
2023-05-04T18:06:12.328Z,4.83
2023-05-04T18:08:41.304Z,5.30
2023-05-04T18:11:10.340Z,5.72
2023-05-04T18:14:52.957Z,5.65
2023-05-04T18:16:39.446Z,12.85
2023-05-04T18:19:08.360Z,5.57
2023-05-04T18:25:20.136Z,6.45
2023-05-04T18:27:52.350Z,5.35
2023-05-04T18:30:21.166Z,7.97
2023-05-04T18:32:53.085Z,6.00
2023-05-04T18:35:22.570Z,5.33
2023-05-04T18:41:19.872Z,5.10
2023-05-04T18:43:48.918Z,5.20
2023-05-04T18:46:19.311Z,5.40
2023-05-04T18:48:50.340Z,6.20
2023-05-04T18:54:38.824Z,6.92
2023-05-04T18:57:09.010Z,6.08
2023-05-04T18:59:48.804Z,6.25
2023-05-04T19:02:21.285Z,6.67
2023-05-04T19:04:49.996Z,6.65
2023-05-04T19:07:26.369Z,7.17
2023-05-04T19:09:55.533Z,6.30
2023-05-04T19:12:24.127Z,7.07
2023-05-04T19:14:53.023Z,7.20
2023-05-04T19:17:26.217Z,7.30
2023-05-04T19:19:59.487Z,7.07
2023-05-04T19:22:29.563Z,7.47
2023-05-04T19:24:58.437Z,8.83
2023-05-04T19:27:27.320Z,10.17
2023-05-04T19:30:04.192Z,7.27
2023-05-04T19:32:33.084Z,9.60
2023-05-04T19:35:06.098Z,7.97
2023-05-04T19:37:36.504Z,9.13
2023-05-04T19:40:10.640Z,7.67
2023-05-04T19:46:25.499Z,7.90
2023-05-04T19:48:54.208Z,8.43
2023-05-04T19:51:22.993Z,8.95
2023-05-04T19:53:52.601Z,9.97
2023-05-04T19:56:35.803Z,19.48
2023-05-04T19:59:06.724Z,20.85
2023-05-04T20:01:34.904Z,15.83
2023-05-04T20:04:08.491Z,9.07
2023-05-04T20:06:55.127Z,7.93
2023-05-04T20:09:23.577Z,9.10
2023-05-04T20:11:52.400Z,11.93
2023-05-04T20:14:21.171Z,11.10
2023-05-04T20:16:50.380Z,9.70
2023-05-04T20:19:20.829Z,8.93
2023-05-04T20:21:51.161Z,6.97
2023-05-04T20:24:20.286Z,7.63
2023-05-04T20:26:52.314Z,7.37
2023-05-04T20:29:21.174Z,6.67
2023-05-04T20:31:52.597Z,7.60
2023-05-04T20:34:21.530Z,7.60
2023-05-04T20:36:50.314Z,7.40
2023-05-04T20:39:19.955Z,7.33
2023-05-04T20:41:50.746Z,6.93
2023-05-04T20:44:19.877Z,8.78
2023-05-04T20:46:48.670Z,6.67
2023-05-04T20:49:17.460Z,6.78
2023-05-04T20:51:48.877Z,6.70
2023-05-04T20:54:17.816Z,6.95
2023-05-04T20:56:49.080Z,7.17
2023-05-04T20:59:21.037Z,6.60
2023-05-04T21:01:51.497Z,7.20
2023-05-04T21:04:21.086Z,8.98
2023-05-04T21:06:50.161Z,7.47
2023-05-04T21:09:18.761Z,7.57
2023-05-04T21:11:47.465Z,7.43
2023-05-04T21:14:16.646Z,9.53
2023-05-04T21:16:45.268Z,7.03
2023-05-04T21:19:13.870Z,6.75
2023-05-04T21:21:42.750Z,25.47
2023-05-04T21:24:15.321Z,8.40
2023-05-04T21:26:46.117Z,7.20
2023-05-04T21:29:16.386Z,29.35
2023-05-04T21:31:50.991Z,7.62
2023-05-04T21:34:19.882Z,7.37
2023-05-04T21:36:58.414Z,7.17
2023-05-04T21:39:26.403Z,7.00
2023-05-04T21:41:55.472Z,33.07
2023-05-04T21:44:24.441Z,7.05
2023-05-04T21:46:55.970Z,7.30
2023-05-04T21:49:24.803Z,38.15
2023-05-04T21:51:53.522Z,6.87
2023-05-04T21:54:23.782Z,6.35
2023-05-04T21:56:56.589Z,6.50
2023-05-04T21:59:25.293Z,6.95
2023-05-04T22:01:54.077Z,6.80
2023-05-04T22:04:22.865Z,6.62
2023-05-04T22:06:51.790Z,6.47
2023-05-04T22:09:20.472Z,28.50
2023-05-04T22:11:49.635Z,7.15
2023-05-04T22:14:18.996Z,6.97
2023-05-04T22:16:49.370Z,15.53
2023-05-04T22:19:19.689Z,6.30
2023-05-04T22:21:48.388Z,6.65
2023-05-04T22:24:19.702Z,6.03
2023-05-04T22:26:50.212Z,5.87
2023-05-04T22:29:20.401Z,6.15
2023-05-04T22:31:49.050Z,5.97
2023-05-04T22:34:17.787Z,6.90
2023-05-04T22:36:46.868Z,20.27
2023-05-04T22:39:15.897Z,8.85
2023-05-04T22:41:44.529Z,6.20
2023-05-04T22:44:13.308Z,6.17
2023-05-04T22:46:41.923Z,6.17
2023-05-04T22:49:10.605Z,6.92
2023-05-04T22:51:39.204Z,6.28
2023-05-04T22:54:07.898Z,7.08
2023-05-04T22:56:37.068Z,7.17
2023-05-04T22:59:06.355Z,6.92
2023-05-04T23:01:35.073Z,6.60
2023-05-04T23:04:04.317Z,7.37
2023-05-04T23:06:33.941Z,6.08
2023-05-04T23:09:05.794Z,6.70
2023-05-04T23:11:34.591Z,6.87
2023-05-04T23:14:03.200Z,6.55
2023-05-04T23:16:32.275Z,6.83
2023-05-04T23:19:01.130Z,6.72
2023-05-04T23:21:29.857Z,6.60
2023-05-04T23:23:58.688Z,7.80
2023-05-04T23:26:27.458Z,7.90
2023-05-04T23:28:57.706Z,6.60
2023-05-04T23:31:26.552Z,6.72
2023-05-04T23:33:55.437Z,6.87
2023-05-04T23:36:24.056Z,6.60
2023-05-04T23:38:52.716Z,6.93
2023-05-04T23:41:21.340Z,6.87
2023-05-04T23:43:49.978Z,7.37
2023-05-04T23:46:18.851Z,6.83
2023-05-04T23:48:47.422Z,7.60
2023-05-04T23:51:16.085Z,7.28
2023-05-04T23:53:44.800Z,7.40
2023-05-04T23:56:14.577Z,6.97
2023-05-04T23:58:43.657Z,7.37
