createdAt,value
2022-08-14T00:01:58.997Z,27.52
2022-08-14T00:04:35.668Z,27.53
2022-08-14T00:07:14.120Z,27.52
2022-08-14T00:10:02.091Z,27.53
2022-08-14T00:12:42.133Z,27.56
2022-08-14T00:15:15.359Z,27.58
2022-08-14T00:17:47.393Z,27.61
2022-08-14T00:20:30.138Z,27.63
2022-08-14T00:23:12.383Z,27.63
2022-08-14T00:25:59.150Z,27.64
2022-08-14T00:28:41.223Z,27.64
2022-08-14T00:31:15.118Z,27.63
2022-08-14T00:33:51.441Z,27.63
2022-08-14T00:36:37.432Z,27.63
2022-08-14T00:39:18.271Z,27.61
2022-08-14T00:41:49.631Z,27.60
2022-08-14T00:44:27.627Z,27.60
2022-08-14T00:47:10.950Z,27.59
2022-08-14T00:49:43.115Z,27.57
2022-08-14T00:52:17.719Z,27.54
2022-08-14T00:54:57.784Z,27.54
2022-08-14T00:57:32.110Z,27.52
2022-08-14T01:00:04.084Z,27.49
2022-08-14T01:02:35.081Z,27.49
2022-08-14T01:05:08.750Z,27.49
2022-08-14T01:07:54.149Z,27.48
2022-08-14T01:10:49.122Z,27.47
2022-08-14T01:13:23.605Z,27.45
2022-08-14T01:15:57.710Z,27.44
2022-08-14T01:19:02.290Z,27.43
2022-08-14T01:21:34.813Z,27.41
2022-08-14T01:24:10.991Z,27.35
2022-08-14T01:26:49.884Z,27.32
2022-08-14T01:29:43.090Z,27.31
2022-08-14T01:32:23.115Z,27.30
2022-08-14T01:35:18.447Z,27.27
2022-08-14T01:37:56.246Z,27.22
2022-08-14T01:40:36.634Z,27.19
2022-08-14T01:43:18.608Z,27.14
2022-08-14T01:45:57.739Z,27.09
2022-08-14T01:48:37.974Z,27.04
2022-08-14T01:51:19.982Z,27.02
2022-08-14T01:53:55.300Z,27.02
2022-08-14T01:56:37.297Z,27.02
2022-08-14T01:59:20.836Z,27.00
2022-08-14T02:01:58.380Z,26.98
2022-08-14T02:04:56.295Z,26.95
2022-08-14T02:07:44.629Z,26.90
2022-08-14T02:10:45.931Z,26.85
2022-08-14T02:13:20.513Z,26.83
2022-08-14T02:15:55.547Z,26.79
2022-08-14T02:18:28.441Z,26.73
2022-08-14T02:21:09.721Z,26.68
2022-08-14T02:23:43.108Z,26.64
2022-08-14T02:26:28.983Z,26.62
2022-08-14T02:29:06.715Z,26.59
2022-08-14T02:31:43.291Z,26.54
2022-08-14T02:34:21.851Z,26.47
2022-08-14T02:37:06.695Z,26.36
2022-08-14T02:39:43.304Z,26.33
2022-08-14T02:42:14.589Z,26.32
2022-08-14T02:44:50.047Z,26.29
2022-08-14T02:47:23.212Z,26.20
2022-08-14T02:49:59.648Z,26.06
2022-08-14T02:52:55.935Z,25.99
2022-08-14T02:55:24.135Z,25.99
2022-08-14T02:58:02.987Z,26.01
2022-08-14T03:00:39.911Z,26.01
2022-08-14T03:03:16.802Z,26.00
2022-08-14T03:05:51.633Z,26.00
2022-08-14T03:08:32.014Z,26.00
2022-08-14T03:11:07.695Z,25.94
2022-08-14T03:13:42.357Z,25.92
2022-08-14T03:16:26.509Z,25.88
2022-08-14T03:19:00.665Z,25.86
2022-08-14T03:21:31.895Z,25.83
2022-08-14T03:24:16.551Z,25.81
2022-08-14T03:26:57.988Z,25.79
2022-08-14T03:29:29.615Z,25.78
2022-08-14T03:32:00.675Z,25.77
2022-08-14T03:34:48.539Z,25.78
2022-08-14T03:37:38.941Z,25.77
2022-08-14T03:40:18.702Z,25.75
2022-08-14T03:42:51.589Z,25.73
2022-08-14T03:45:34.835Z,25.72
2022-08-14T03:48:29.474Z,25.72
2022-08-14T03:51:02.689Z,25.71
2022-08-14T03:53:35.054Z,25.69
2022-08-14T03:56:09.435Z,25.63
2022-08-14T03:58:46.900Z,25.58
2022-08-14T04:01:21.538Z,25.58
2022-08-14T04:03:55.558Z,25.57
2022-08-14T04:06:32.160Z,25.55
2022-08-14T04:09:05.214Z,25.52
2022-08-14T04:11:38.545Z,25.52
2022-08-14T04:14:16.418Z,25.51
2022-08-14T04:16:56.351Z,25.51
2022-08-14T04:19:33.149Z,25.53
2022-08-14T04:22:08.295Z,25.51
2022-08-14T04:24:45.585Z,25.49
2022-08-14T04:27:20.724Z,25.48
2022-08-14T04:29:52.088Z,25.48
2022-08-14T04:32:57.569Z,25.49
2022-08-14T04:35:56.432Z,25.52
2022-08-14T04:38:43.284Z,25.57
2022-08-14T04:41:35.955Z,25.61
2022-08-14T04:44:13.562Z,25.65
2022-08-14T04:47:23.817Z,25.68
2022-08-14T04:49:59.550Z,25.71
2022-08-14T04:52:34.310Z,25.72
2022-08-14T04:55:09.048Z,25.71
2022-08-14T04:57:41.504Z,25.70
2022-08-14T05:00:18.278Z,25.70
2022-08-14T05:02:49.108Z,25.71
2022-08-14T05:05:25.357Z,25.70
2022-08-14T05:08:01.554Z,25.69
2022-08-14T05:10:44.171Z,25.65
2022-08-14T05:13:15.673Z,25.60
2022-08-14T05:15:55.505Z,25.50
2022-08-14T05:19:16.607Z,25.40
2022-08-14T05:21:57.477Z,25.36
2022-08-14T05:24:17.628Z,25.40
2022-08-14T05:26:53.278Z,25.45
2022-08-14T05:29:24.373Z,25.53
2022-08-14T05:31:58.042Z,25.58
2022-08-14T05:34:31.553Z,25.63
2022-08-14T05:37:03.538Z,25.69
2022-08-14T05:39:43.907Z,25.75
2022-08-14T05:42:21.636Z,25.80
2022-08-14T05:44:57.846Z,25.83
2022-08-14T05:47:38.829Z,25.88
2022-08-14T05:50:18.698Z,25.92
2022-08-14T05:52:54.497Z,25.95
2022-08-14T05:55:28.376Z,25.97
2022-08-14T05:58:00.693Z,26.00
2022-08-14T06:00:37.191Z,26.02
2022-08-14T06:03:11.960Z,26.05
2022-08-14T06:05:45.004Z,26.05
2022-08-14T06:08:35.431Z,26.07
2022-08-14T06:11:08.939Z,26.12
2022-08-14T06:13:51.840Z,26.12
2022-08-14T06:16:23.033Z,26.10
2022-08-14T06:19:00.291Z,26.07
2022-08-14T06:21:31.770Z,26.07
2022-08-14T06:24:03.837Z,26.07
2022-08-14T06:26:42.201Z,26.05
2022-08-14T06:29:25.246Z,26.00
2022-08-14T06:32:37.671Z,26.01
2022-08-14T06:35:02.971Z,26.06
2022-08-14T06:37:52.854Z,26.08
2022-08-14T06:40:27.553Z,26.09
2022-08-14T06:43:06.987Z,26.08
2022-08-14T06:45:40.645Z,26.09
2022-08-14T06:48:17.514Z,26.22
2022-08-14T06:50:48.571Z,26.32
2022-08-14T06:53:28.764Z,26.34
2022-08-14T06:56:05.891Z,26.30
2022-08-14T06:58:36.588Z,26.33
2022-08-14T07:01:27.924Z,26.39
2022-08-14T07:04:23.836Z,26.45
2022-08-14T07:07:02.713Z,26.61
2022-08-14T07:09:40.583Z,26.63
2022-08-14T07:12:52.176Z,26.61
2022-08-14T07:15:08.543Z,26.59
2022-08-14T07:17:51.864Z,26.66
2022-08-14T07:20:31.341Z,26.81
2022-08-14T07:23:08.448Z,26.98
2022-08-14T07:25:44.420Z,27.07
2022-08-14T07:28:20.602Z,27.14
2022-08-14T07:31:04.599Z,27.01
2022-08-14T07:33:41.948Z,26.96
2022-08-14T07:36:17.568Z,27.07
2022-08-14T07:38:58.822Z,27.19
2022-08-14T07:41:36.477Z,27.26
2022-08-14T07:44:32.672Z,27.25
2022-08-14T07:47:00.879Z,27.24
2022-08-14T07:49:34.545Z,27.08
2022-08-14T07:52:09.297Z,26.85
2022-08-14T07:54:42.915Z,26.77
2022-08-14T07:57:25.113Z,26.72
2022-08-14T07:59:57.651Z,26.59
2022-08-14T08:02:32.749Z,26.49
2022-08-14T08:05:04.229Z,26.38
2022-08-14T08:07:39.130Z,26.38
2022-08-14T08:10:31.351Z,26.35
2022-08-14T08:13:23.904Z,26.34
2022-08-14T08:15:58.228Z,26.35
2022-08-14T08:18:29.890Z,26.37
2022-08-14T08:21:02.000Z,26.39
2022-08-14T08:23:40.673Z,26.34
2022-08-14T08:26:27.002Z,26.28
2022-08-14T08:29:01.187Z,26.25
2022-08-14T08:31:52.989Z,26.22
2022-08-14T08:34:27.080Z,26.19
2022-08-14T08:37:02.720Z,26.21
2022-08-14T08:40:02.512Z,26.27
2022-08-14T08:42:38.829Z,26.31
2022-08-14T08:45:17.535Z,26.36
2022-08-14T08:47:57.445Z,26.43
2022-08-14T08:53:03.778Z,26.55
2022-08-14T08:55:36.821Z,26.64
2022-08-14T08:58:16.181Z,26.65
2022-08-14T09:00:54.177Z,26.77
2022-08-14T09:03:27.601Z,26.93
2022-08-14T09:06:04.405Z,26.97
2022-08-14T09:08:58.287Z,27.06
2022-08-14T09:11:30.620Z,27.11
2022-08-14T09:14:04.783Z,27.15
2022-08-14T09:16:38.687Z,27.22
2022-08-14T09:19:16.681Z,27.31
2022-08-14T09:21:48.952Z,27.34
2022-08-14T09:24:28.615Z,27.27
2022-08-14T09:27:09.861Z,27.17
2022-08-14T09:29:54.568Z,27.10
2022-08-14T09:32:58.783Z,27.02
2022-08-14T09:35:22.630Z,26.91
2022-08-14T09:37:57.282Z,26.88
2022-08-14T09:40:32.597Z,26.83
2022-08-14T09:43:14.254Z,26.77
2022-08-14T09:45:58.549Z,26.59
2022-08-14T09:48:37.735Z,26.46
2022-08-14T09:51:09.927Z,26.40
2022-08-14T09:54:12.704Z,26.35
2022-08-14T09:56:56.678Z,26.33
2022-08-14T09:59:33.622Z,26.38
2022-08-14T10:02:20.271Z,26.33
2022-08-14T10:05:03.498Z,26.31
2022-08-14T10:07:37.405Z,26.35
2022-08-14T10:10:23.516Z,26.38
2022-08-14T10:12:58.390Z,26.46
2022-08-14T10:15:32.011Z,26.53
2022-08-14T10:18:13.302Z,26.57
2022-08-14T10:21:00.327Z,26.55
2022-08-14T10:23:43.457Z,26.57
2022-08-14T10:26:22.951Z,26.66
2022-08-14T10:29:19.881Z,26.67
2022-08-14T10:32:00.741Z,26.75
2022-08-14T10:34:38.642Z,26.88
2022-08-14T10:37:18.727Z,26.98
2022-08-14T10:40:10.499Z,26.99
2022-08-14T10:42:43.871Z,26.97
2022-08-14T10:45:22.586Z,26.97
2022-08-14T10:48:07.570Z,27.00
2022-08-14T10:50:51.768Z,27.08
2022-08-14T10:53:40.419Z,27.17
2022-08-14T10:56:21.698Z,27.24
2022-08-14T10:59:09.091Z,27.29
2022-08-14T11:01:42.040Z,27.37
2022-08-14T11:04:25.840Z,27.55
2022-08-14T11:06:59.748Z,27.88
2022-08-14T11:09:31.736Z,28.20
2022-08-14T11:12:35.002Z,28.47
2022-08-14T11:15:02.253Z,28.75
2022-08-14T11:17:37.456Z,28.93
2022-08-14T11:20:16.864Z,29.05
2022-08-14T11:22:57.848Z,29.27
2022-08-14T11:25:41.403Z,29.47
2022-08-14T11:28:47.187Z,29.69
2022-08-14T11:31:20.362Z,30.00
2022-08-14T11:33:59.268Z,30.36
2022-08-14T11:36:35.340Z,30.74
2022-08-14T11:39:34.253Z,31.17
2022-08-14T11:42:58.806Z,31.39
2022-08-14T11:45:11.476Z,31.82
2022-08-14T11:48:12.942Z,32.38
2022-08-14T11:50:49.204Z,32.93
2022-08-14T11:53:23.605Z,33.38
2022-08-14T11:56:01.636Z,33.83
2022-08-14T11:58:37.996Z,34.09
2022-08-14T12:01:11.093Z,34.27
2022-08-14T12:03:52.281Z,34.50
2022-08-14T12:06:39.615Z,34.86
2022-08-14T12:09:15.228Z,35.02
2022-08-14T12:11:51.519Z,35.01
2022-08-14T12:14:30.479Z,35.09
2022-08-14T12:17:12.203Z,35.08
2022-08-14T12:19:51.294Z,34.88
2022-08-14T12:22:44.525Z,34.73
2022-08-14T12:25:15.817Z,34.49
2022-08-14T12:27:53.199Z,34.22
2022-08-14T12:30:34.336Z,33.93
2022-08-14T12:33:23.951Z,33.76
2022-08-14T12:36:00.703Z,33.45
2022-08-14T12:38:38.450Z,32.98
2022-08-14T12:41:16.484Z,32.58
2022-08-14T12:44:00.029Z,32.26
2022-08-14T12:46:35.070Z,32.16
2022-08-14T12:49:11.707Z,32.07
2022-08-14T12:51:57.016Z,31.95
2022-08-14T12:54:29.353Z,31.79
2022-08-14T12:57:10.626Z,31.55
2022-08-14T12:59:50.751Z,31.34
2022-08-14T13:02:26.303Z,31.26
2022-08-14T13:04:59.329Z,31.30
2022-08-14T13:07:32.441Z,31.29
2022-08-14T13:10:45.895Z,31.12
2022-08-14T13:13:13.502Z,30.86
2022-08-14T13:15:55.953Z,30.65
2022-08-14T13:18:47.413Z,30.35
2022-08-14T13:21:31.511Z,30.12
2022-08-14T13:24:27.680Z,29.98
2022-08-14T13:27:04.584Z,29.80
2022-08-14T13:29:46.583Z,29.61
2022-08-14T13:32:22.827Z,29.46
2022-08-14T13:34:58.478Z,29.38
2022-08-14T13:37:35.248Z,29.23
2022-08-14T13:40:11.734Z,29.02
2022-08-14T13:42:45.382Z,28.85
2022-08-14T13:45:22.253Z,28.61
2022-08-14T13:47:55.453Z,28.43
2022-08-14T13:50:26.451Z,28.32
2022-08-14T13:52:57.297Z,28.21
2022-08-14T13:55:29.012Z,28.08
2022-08-14T13:58:06.482Z,27.99
2022-08-14T14:00:52.825Z,27.87
2022-08-14T14:03:30.153Z,27.80
2022-08-14T14:06:02.759Z,27.74
2022-08-14T14:08:46.452Z,27.69
2022-08-14T14:11:24.268Z,27.60
2022-08-14T14:13:58.542Z,27.49
2022-08-14T14:16:31.673Z,27.38
2022-08-14T14:19:10.448Z,27.31
2022-08-14T14:21:52.953Z,27.14
2022-08-14T14:24:34.478Z,27.09
2022-08-14T14:27:38.994Z,27.06
2022-08-14T14:30:03.341Z,27.03
2022-08-14T14:33:02.360Z,26.96
2022-08-14T14:35:39.692Z,26.97
2022-08-14T14:38:11.275Z,27.01
2022-08-14T14:40:52.125Z,27.01
2022-08-14T14:43:28.527Z,27.04
2022-08-14T14:45:59.378Z,27.12
2022-08-14T14:48:46.659Z,27.13
2022-08-14T14:51:25.508Z,27.06
2022-08-14T14:54:02.027Z,27.01
2022-08-14T14:56:48.257Z,26.90
2022-08-14T14:59:24.190Z,26.82
2022-08-14T15:02:00.333Z,26.75
2022-08-14T15:04:37.877Z,26.69
2022-08-14T15:07:10.580Z,26.60
2022-08-14T15:09:46.106Z,26.54
2022-08-14T15:12:34.361Z,26.55
2022-08-14T15:15:11.057Z,26.48
2022-08-14T15:17:43.451Z,26.40
2022-08-14T15:20:16.969Z,26.34
2022-08-14T15:22:52.839Z,26.37
2022-08-14T15:25:31.964Z,26.42
2022-08-14T15:28:03.122Z,26.46
2022-08-14T15:30:36.201Z,26.41
2022-08-14T15:33:11.128Z,26.36
2022-08-14T15:35:46.603Z,26.37
2022-08-14T15:38:23.719Z,26.41
2022-08-14T15:41:08.498Z,26.41
2022-08-14T15:43:43.688Z,26.44
2022-08-14T15:46:41.330Z,26.53
2022-08-14T15:49:11.160Z,26.58
2022-08-14T15:51:43.573Z,26.58
2022-08-14T15:54:14.813Z,26.59
2022-08-14T15:56:47.221Z,26.53
2022-08-14T15:59:19.632Z,26.47
2022-08-14T16:02:00.545Z,26.42
2022-08-14T16:04:34.648Z,26.42
2022-08-14T16:07:06.664Z,26.41
2022-08-14T16:09:39.871Z,26.36
2022-08-14T16:12:12.813Z,26.28
2022-08-14T16:14:48.753Z,26.16
2022-08-14T16:17:28.615Z,26.10
2022-08-14T16:20:00.730Z,26.09
2022-08-14T16:22:57.526Z,26.14
2022-08-14T16:25:35.457Z,26.14
2022-08-14T16:28:07.171Z,26.15
2022-08-14T16:30:57.936Z,26.18
2022-08-14T16:33:59.131Z,26.19
2022-08-14T16:36:31.395Z,26.18
2022-08-14T16:39:06.589Z,26.18
2022-08-14T16:41:37.645Z,26.22
2022-08-14T16:44:21.914Z,26.27
2022-08-14T16:47:07.997Z,26.26
2022-08-14T16:50:04.601Z,26.27
2022-08-14T16:52:43.869Z,26.19
2022-08-14T16:55:30.245Z,26.14
2022-08-14T16:58:01.475Z,26.07
2022-08-14T17:00:43.156Z,26.01
2022-08-14T17:03:21.396Z,25.97
2022-08-14T17:05:54.335Z,25.97
2022-08-14T17:08:41.425Z,25.94
2022-08-14T17:11:27.854Z,25.96
2022-08-14T17:14:01.581Z,25.99
2022-08-14T17:16:40.924Z,26.01
2022-08-14T17:19:14.097Z,25.99
2022-08-14T17:21:48.751Z,25.94
2022-08-14T17:24:55.922Z,25.87
2022-08-14T17:27:26.251Z,25.79
2022-08-14T17:29:58.061Z,25.73
2022-08-14T17:35:58.715Z,25.73
2022-08-14T17:38:40.249Z,25.73
2022-08-14T17:41:27.342Z,25.69
2022-08-14T17:44:21.856Z,25.65
2022-08-14T17:47:08.929Z,25.62
2022-08-14T17:49:52.169Z,25.63
2022-08-14T17:52:40.723Z,25.70
2022-08-14T17:56:01.224Z,25.70
2022-08-14T17:58:20.472Z,25.69
2022-08-14T18:00:56.728Z,25.71
2022-08-14T18:03:49.995Z,25.70
2022-08-14T18:06:39.059Z,25.65
2022-08-14T18:09:25.474Z,25.56
2022-08-14T18:12:04.051Z,25.56
2022-08-14T18:14:49.060Z,25.60
2022-08-14T18:17:24.571Z,25.64
2022-08-14T18:19:57.458Z,25.66
2022-08-14T18:22:39.361Z,25.67
2022-08-14T18:25:19.183Z,25.71
2022-08-14T18:27:59.514Z,25.72
2022-08-14T18:30:57.993Z,25.72
2022-08-14T18:33:25.518Z,25.74
2022-08-14T18:36:48.285Z,25.77
2022-08-14T18:39:15.488Z,25.77
2022-08-14T18:41:50.378Z,25.75
2022-08-14T18:44:42.466Z,25.73
2022-08-14T18:47:22.672Z,25.73
2022-08-14T18:50:27.720Z,25.76
2022-08-14T18:53:06.867Z,25.79
2022-08-14T18:55:55.087Z,25.78
2022-08-14T18:58:31.019Z,25.73
2022-08-14T19:01:09.091Z,25.66
2022-08-14T19:03:50.150Z,25.57
2022-08-14T19:06:21.016Z,25.51
2022-08-14T19:08:52.643Z,25.39
2022-08-14T19:11:42.268Z,25.15
2022-08-14T19:14:18.152Z,24.90
2022-08-14T19:16:56.599Z,24.69
2022-08-14T19:19:27.384Z,24.59
2022-08-14T19:22:02.041Z,24.47
2022-08-14T19:24:50.196Z,24.28
2022-08-14T19:27:23.689Z,24.06
2022-08-14T19:30:06.302Z,23.98
2022-08-14T19:32:42.235Z,23.86
2022-08-14T19:35:49.486Z,23.83
2022-08-14T19:38:35.112Z,23.73
2022-08-14T19:41:20.631Z,23.62
2022-08-14T19:43:55.324Z,23.54
2022-08-14T19:46:39.051Z,23.47
2022-08-14T19:50:24.378Z,23.24
2022-08-14T19:52:29.865Z,23.21
2022-08-14T19:55:01.492Z,23.22
2022-08-14T19:57:32.331Z,23.26
2022-08-14T20:00:28.332Z,23.28
2022-08-14T20:03:11.012Z,23.30
2022-08-14T20:05:46.256Z,23.28
2022-08-14T20:10:59.088Z,23.27
2022-08-14T20:12:00.229Z,23.24
2022-08-14T20:14:20.615Z,23.19
2022-08-14T20:17:03.188Z,23.21
2022-08-14T20:19:41.540Z,23.24
2022-08-14T20:22:35.737Z,23.28
2022-08-14T20:25:15.642Z,23.32
2022-08-14T20:27:59.320Z,23.36
2022-08-14T20:30:37.515Z,23.34
2022-08-14T20:33:17.184Z,23.27
2022-08-14T20:35:54.904Z,23.24
2022-08-14T20:38:32.616Z,23.13
2022-08-14T20:41:10.542Z,23.01
2022-08-14T20:44:06.407Z,22.97
2022-08-14T20:46:42.210Z,22.83
2022-08-14T20:49:18.626Z,22.73
2022-08-14T20:51:58.908Z,22.66
2022-08-14T20:54:34.377Z,22.64
2022-08-14T20:57:14.247Z,22.64
2022-08-14T20:59:48.777Z,22.60
2022-08-14T21:02:29.513Z,22.55
2022-08-14T21:05:17.343Z,22.54
2022-08-14T21:07:55.976Z,22.56
2022-08-14T21:10:44.323Z,22.55
2022-08-14T21:14:08.648Z,22.62
2022-08-14T21:16:34.239Z,22.68
2022-08-14T21:19:16.567Z,22.67
2022-08-14T21:21:54.687Z,22.69
2022-08-14T21:24:47.284Z,22.69
2022-08-14T21:27:21.683Z,22.76
2022-08-14T21:30:03.725Z,22.84
2022-08-14T21:32:50.183Z,22.91
2022-08-14T21:35:41.919Z,22.95
2022-08-14T21:38:18.693Z,22.98
2022-08-14T21:40:53.819Z,22.99
2022-08-14T21:43:26.549Z,23.06
2022-08-14T21:46:04.073Z,23.12
2022-08-14T21:48:35.792Z,23.11
2022-08-14T21:51:55.574Z,23.08
2022-08-14T21:54:06.453Z,23.01
2022-08-14T21:57:06.563Z,23.07
2022-08-14T21:59:45.604Z,23.13
2022-08-14T22:02:32.865Z,23.18
2022-08-14T22:05:18.339Z,23.21
2022-08-14T22:08:12.218Z,23.21
2022-08-14T22:11:10.383Z,23.21
2022-08-14T22:13:46.970Z,23.23
2022-08-14T22:17:01.507Z,23.24
2022-08-14T22:19:23.212Z,23.30
2022-08-14T22:22:20.980Z,23.34
2022-08-14T22:25:00.116Z,23.38
2022-08-14T22:27:36.456Z,23.40
2022-08-14T22:30:31.239Z,23.45
2022-08-14T22:33:04.891Z,23.50
2022-08-14T22:35:35.736Z,23.56
2022-08-14T22:38:37.530Z,23.51
2022-08-14T22:41:29.518Z,23.41
2022-08-14T22:44:04.614Z,23.35
2022-08-14T22:46:45.237Z,23.32
2022-08-14T22:50:32.454Z,23.29
2022-08-14T22:52:32.872Z,23.22
2022-08-14T22:55:06.652Z,23.13
2022-08-14T22:57:43.763Z,23.07
2022-08-14T23:00:17.656Z,23.03
2022-08-14T23:02:57.225Z,23.03
2022-08-14T23:05:39.688Z,23.06
2022-08-14T23:08:59.490Z,23.04
2022-08-14T23:11:14.756Z,23.00
2022-08-14T23:13:47.764Z,22.96
2022-08-14T23:16:21.166Z,22.95
2022-08-14T23:18:54.647Z,22.94
2022-08-14T23:21:34.889Z,22.90
2022-08-14T23:24:15.523Z,22.90
2022-08-14T23:26:53.642Z,22.94
2022-08-14T23:29:26.988Z,22.95
2022-08-14T23:32:15.752Z,22.81
2022-08-14T23:34:51.623Z,22.72
2022-08-14T23:37:33.512Z,22.75
2022-08-14T23:40:26.520Z,22.79
2022-08-14T23:43:02.863Z,22.76
2022-08-14T23:45:43.195Z,22.69
2022-08-14T23:48:19.621Z,22.61
2022-08-14T23:50:54.387Z,22.59
2022-08-14T23:53:48.624Z,22.57
2022-08-14T23:56:32.350Z,22.60
2022-08-14T23:59:05.598Z,22.63
