createdAt,value
2018-02-17T00:00:09.453Z,0.00
2018-02-17T00:02:02.721Z,0.00
2018-02-17T00:03:02.632Z,0.00
2018-02-17T00:04:56.995Z,0.00
2018-02-17T00:05:56.799Z,0.00
2018-02-17T00:07:50.064Z,0.00
2018-02-17T00:08:49.977Z,0.00
2018-02-17T00:10:43.229Z,0.00
2018-02-17T00:11:43.156Z,0.00
2018-02-17T00:13:36.425Z,0.00
2018-02-17T00:14:36.336Z,0.00
2018-02-17T00:16:29.584Z,0.00
2018-02-17T00:17:29.511Z,0.00
2018-02-17T00:19:22.779Z,0.00
2018-02-17T00:20:22.687Z,0.00
2018-02-17T00:22:15.958Z,0.00
2018-02-17T00:23:15.864Z,0.00
2018-02-17T00:25:09.116Z,0.00
2018-02-17T00:26:09.040Z,0.00
2018-02-17T00:28:02.308Z,0.00
2018-02-17T00:29:02.219Z,0.00
2018-02-17T00:30:55.548Z,0.00
2018-02-17T00:31:55.476Z,0.00
2018-02-17T00:33:48.746Z,0.00
2018-02-17T00:34:48.652Z,0.00
2018-02-17T00:36:41.414Z,0.00
2018-02-17T00:37:41.340Z,0.00
2018-02-17T00:39:34.613Z,0.00
2018-02-17T00:40:34.516Z,0.00
2018-02-17T00:42:27.788Z,0.00
2018-02-17T00:43:27.691Z,0.00
2018-02-17T00:45:20.942Z,0.00
2018-02-17T00:46:20.868Z,0.00
2018-02-17T00:48:14.136Z,0.00
2018-02-17T00:49:14.042Z,0.00
2018-02-17T00:51:07.562Z,0.00
2018-02-17T00:52:07.488Z,0.00
2018-02-17T00:54:00.758Z,0.00
2018-02-17T00:55:00.666Z,0.00
2018-02-17T00:56:53.912Z,0.00
2018-02-17T00:57:53.837Z,0.00
2018-02-17T00:59:47.097Z,0.00
2018-02-17T01:00:47.005Z,0.00
2018-02-17T01:02:40.271Z,0.00
2018-02-17T01:03:40.179Z,0.00
2018-02-17T01:05:33.560Z,0.00
2018-02-17T01:06:33.491Z,0.00
2018-02-17T01:08:26.757Z,0.00
2018-02-17T01:09:26.663Z,0.00
2018-02-17T01:11:19.912Z,0.00
2018-02-17T01:12:19.838Z,0.00
2018-02-17T01:14:13.218Z,0.00
2018-02-17T01:15:13.014Z,0.00
2018-02-17T01:17:06.263Z,0.00
2018-02-17T01:18:06.188Z,0.00
2018-02-17T01:19:59.591Z,0.00
2018-02-17T01:20:59.499Z,0.00
2018-02-17T01:22:52.764Z,0.00
2018-02-17T01:23:52.670Z,0.00
2018-02-17T01:25:45.921Z,0.00
2018-02-17T01:26:45.848Z,0.00
2018-02-17T01:28:39.116Z,0.00
2018-02-17T01:29:39.023Z,0.00
2018-02-17T01:31:32.271Z,0.00
2018-02-17T01:32:32.199Z,0.00
2018-02-17T01:34:25.596Z,0.00
2018-02-17T01:35:25.498Z,0.00
2018-02-17T01:37:18.747Z,0.00
2018-02-17T01:38:18.673Z,0.00
2018-02-17T01:40:11.931Z,0.00
2018-02-17T01:41:11.840Z,0.00
2018-02-17T01:43:05.108Z,0.00
2018-02-17T01:44:05.011Z,0.00
2018-02-17T01:45:58.260Z,0.00
2018-02-17T01:46:58.187Z,0.00
2018-02-17T01:48:51.450Z,0.00
2018-02-17T01:49:51.359Z,0.00
2018-02-17T01:51:44.609Z,0.00
2018-02-17T01:52:44.534Z,0.00
2018-02-17T01:54:37.801Z,0.00
2018-02-17T01:55:37.706Z,0.00
2018-02-17T01:57:30.956Z,0.00
2018-02-17T01:58:30.874Z,0.00
2018-02-17T02:00:24.144Z,0.00
2018-02-17T02:01:24.050Z,0.00
2018-02-17T02:03:17.600Z,0.00
2018-02-17T02:04:17.506Z,0.00
2018-02-17T02:06:10.759Z,0.00
2018-02-17T02:07:10.685Z,0.00
2018-02-17T02:09:03.949Z,0.00
2018-02-17T02:10:03.855Z,0.00
2018-02-17T02:11:57.217Z,0.00
2018-02-17T02:12:57.027Z,0.00
2018-02-17T02:14:50.296Z,0.00
2018-02-17T02:15:50.205Z,0.00
2018-02-17T02:17:43.592Z,0.00
2018-02-17T02:18:43.517Z,0.00
2018-02-17T02:20:36.776Z,0.00
2018-02-17T02:21:36.682Z,0.00
2018-02-17T02:23:29.953Z,0.00
2018-02-17T02:24:29.852Z,0.00
2018-02-17T02:26:23.217Z,0.00
2018-02-17T02:27:23.030Z,0.00
2018-02-17T02:29:16.298Z,0.00
2018-02-17T02:30:16.204Z,0.00
2018-02-17T02:32:09.598Z,0.00
2018-02-17T02:33:09.527Z,0.00
2018-02-17T02:35:02.791Z,0.00
2018-02-17T02:36:02.690Z,0.00
2018-02-17T02:37:55.952Z,0.00
2018-02-17T02:38:55.870Z,0.00
2018-02-17T02:40:49.145Z,0.00
2018-02-17T02:41:49.048Z,0.00
2018-02-17T02:43:42.316Z,0.00
2018-02-17T02:44:42.221Z,0.00
2018-02-17T02:46:35.597Z,0.00
2018-02-17T02:47:35.521Z,0.00
2018-02-17T02:49:28.789Z,0.00
2018-02-17T02:50:28.698Z,0.00
2018-02-17T02:52:21.945Z,0.00
2018-02-17T02:53:21.870Z,0.00
2018-02-17T02:55:15.143Z,0.00
2018-02-17T02:56:15.047Z,0.00
2018-02-17T02:58:08.295Z,0.00
2018-02-17T02:59:08.220Z,0.00
2018-02-17T03:01:01.643Z,0.00
2018-02-17T03:02:01.512Z,0.00
2018-02-17T03:03:54.782Z,0.00
2018-02-17T03:04:54.689Z,0.00
2018-02-17T03:06:47.936Z,0.00
2018-02-17T03:07:47.859Z,0.00
2018-02-17T03:09:41.130Z,0.00
2018-02-17T03:10:41.040Z,0.00
2018-02-17T03:12:34.285Z,0.00
2018-02-17T03:13:34.223Z,0.00
2018-02-17T03:15:27.614Z,0.00
2018-02-17T03:16:27.519Z,0.00
2018-02-17T03:18:20.770Z,0.00
2018-02-17T03:19:20.697Z,0.00
2018-02-17T03:21:13.961Z,0.00
2018-02-17T03:22:13.868Z,0.00
2018-02-17T03:24:07.134Z,0.00
2018-02-17T03:25:07.040Z,0.00
2018-02-17T03:27:00.401Z,0.00
2018-02-17T03:28:00.214Z,0.00
2018-02-17T03:29:53.472Z,0.00
2018-02-17T03:30:53.379Z,0.00
2018-02-17T03:32:46.636Z,0.00
2018-02-17T03:33:46.551Z,0.00
2018-02-17T03:35:39.816Z,0.00
2018-02-17T03:36:39.724Z,0.00
2018-02-17T03:38:32.968Z,0.00
2018-02-17T03:39:32.895Z,0.00
2018-02-17T03:41:26.275Z,0.00
2018-02-17T03:42:26.068Z,0.00
2018-02-17T03:44:19.608Z,0.00
2018-02-17T03:45:19.513Z,0.00
2018-02-17T03:47:12.758Z,0.00
2018-02-17T03:48:12.683Z,0.00
2018-02-17T03:50:05.942Z,0.00
2018-02-17T03:51:05.846Z,0.00
2018-02-17T03:52:59.094Z,0.00
2018-02-17T03:53:59.017Z,0.00
2018-02-17T03:55:52.285Z,0.00
2018-02-17T03:56:52.190Z,0.00
2018-02-17T03:58:45.598Z,0.00
2018-02-17T03:59:45.519Z,0.00
2018-02-17T04:01:38.785Z,0.00
2018-02-17T04:02:38.690Z,0.00
2018-02-17T04:04:31.955Z,0.00
2018-02-17T04:05:31.860Z,0.00
2018-02-17T04:07:25.108Z,0.00
2018-02-17T04:08:25.033Z,0.00
2018-02-17T04:10:18.289Z,0.00
2018-02-17T04:11:18.195Z,0.00
2018-02-17T04:13:11.593Z,0.00
2018-02-17T04:14:11.516Z,0.00
2018-02-17T04:16:04.782Z,0.00
2018-02-17T04:17:04.687Z,0.00
2018-02-17T04:18:57.933Z,0.00
2018-02-17T04:19:57.859Z,0.00
2018-02-17T04:21:51.127Z,0.00
2018-02-17T04:22:51.032Z,0.00
2018-02-17T04:24:44.299Z,0.00
2018-02-17T04:25:44.205Z,0.00
2018-02-17T04:27:37.589Z,0.00
2018-02-17T04:28:37.515Z,0.00
2018-02-17T04:30:30.785Z,0.00
2018-02-17T04:31:30.688Z,0.00
2018-02-17T04:33:23.937Z,0.00
2018-02-17T04:34:23.860Z,0.00
2018-02-17T04:36:17.242Z,0.00
2018-02-17T04:37:17.033Z,0.00
2018-02-17T04:39:10.395Z,0.00
2018-02-17T04:40:10.213Z,0.00
2018-02-17T04:42:03.603Z,0.00
2018-02-17T04:43:03.506Z,0.00
2018-02-17T04:44:56.775Z,0.00
2018-02-17T04:45:56.681Z,0.00
2018-02-17T04:47:49.930Z,0.00
2018-02-17T04:48:49.854Z,0.00
2018-02-17T04:50:43.122Z,0.00
2018-02-17T04:51:43.027Z,0.00
2018-02-17T04:53:36.274Z,0.00
2018-02-17T04:54:36.200Z,0.00
2018-02-17T04:56:29.607Z,0.00
2018-02-17T04:57:29.512Z,0.00
2018-02-17T04:59:22.761Z,0.00
2018-02-17T05:00:22.685Z,0.00
2018-02-17T05:02:15.963Z,0.00
2018-02-17T05:03:15.868Z,0.00
2018-02-17T05:05:09.136Z,0.00
2018-02-17T05:06:09.041Z,0.00
2018-02-17T05:08:02.288Z,0.00
2018-02-17T05:09:02.214Z,0.00
2018-02-17T05:10:55.602Z,0.00
2018-02-17T05:11:55.506Z,0.00
2018-02-17T05:13:48.754Z,0.00
2018-02-17T05:14:48.678Z,0.00
2018-02-17T05:17:02.903Z,0.00
2018-02-17T05:17:41.852Z,0.00
2018-02-17T05:19:35.098Z,0.00
2018-02-17T05:20:35.022Z,0.00
2018-02-17T05:22:28.290Z,0.00
2018-02-17T05:23:28.195Z,0.00
2018-02-17T05:25:21.591Z,0.00
2018-02-17T05:26:21.497Z,0.00
2018-02-17T05:28:14.856Z,0.00
2018-02-17T05:29:14.670Z,0.00
2018-02-17T05:31:07.937Z,0.00
2018-02-17T05:32:07.841Z,0.00
2018-02-17T05:34:01.084Z,0.00
2018-02-17T05:35:01.019Z,0.00
2018-02-17T05:36:54.280Z,0.00
2018-02-17T05:37:54.189Z,0.00
2018-02-17T05:39:47.424Z,0.00
2018-02-17T05:40:47.353Z,0.00
2018-02-17T05:42:40.619Z,0.00
2018-02-17T05:43:40.521Z,0.00
2018-02-17T05:45:33.789Z,0.00
2018-02-17T05:46:33.695Z,0.00
2018-02-17T05:48:26.944Z,0.00
2018-02-17T05:49:26.869Z,0.00
2018-02-17T05:51:20.131Z,0.00
2018-02-17T05:52:20.040Z,0.00
2018-02-17T05:54:13.583Z,0.00
2018-02-17T05:55:13.505Z,0.00
2018-02-17T05:57:06.885Z,0.00
2018-02-17T05:58:06.679Z,0.00
2018-02-17T06:00:00.032Z,0.00
2018-02-17T06:00:59.852Z,0.00
2018-02-17T06:02:53.118Z,0.00
2018-02-17T06:03:53.026Z,0.00
2018-02-17T06:05:46.291Z,0.00
2018-02-17T06:06:46.199Z,0.00
2018-02-17T06:08:39.574Z,0.00
2018-02-17T06:09:39.499Z,4.00
2018-02-17T06:11:32.766Z,4.00
2018-02-17T06:12:32.674Z,0.00
2018-02-17T06:14:25.921Z,4.00
2018-02-17T06:15:25.851Z,4.00
2018-02-17T06:17:19.118Z,4.00
2018-02-17T06:18:19.020Z,4.00
2018-02-17T06:20:12.272Z,8.00
2018-02-17T06:21:12.196Z,4.00
2018-02-17T06:23:05.589Z,8.00
2018-02-17T06:24:05.499Z,12.00
2018-02-17T06:25:58.764Z,16.00
2018-02-17T06:26:58.669Z,16.00
2018-02-17T06:28:51.915Z,20.00
2018-02-17T06:29:51.838Z,24.00
2018-02-17T06:31:45.219Z,32.00
2018-02-17T06:32:45.013Z,36.00
2018-02-17T06:34:38.261Z,40.00
2018-02-17T06:35:38.184Z,48.00
2018-02-17T06:37:31.599Z,56.00
2018-02-17T06:38:31.499Z,60.00
2018-02-17T06:40:24.738Z,72.00
2018-02-17T06:41:24.664Z,80.00
2018-02-17T06:43:18.933Z,92.00
2018-02-17T06:44:18.836Z,100.00
2018-02-17T06:46:12.104Z,116.00
2018-02-17T06:47:12.010Z,124.00
2018-02-17T06:49:05.257Z,144.00
2018-02-17T06:50:05.181Z,152.00
2018-02-17T06:51:58.448Z,176.00
2018-02-17T06:52:58.354Z,192.00
2018-02-17T06:54:51.603Z,220.00
2018-02-17T06:55:51.528Z,236.00
2018-02-17T06:57:44.794Z,272.00
2018-02-17T06:58:44.705Z,284.00
2018-02-17T07:00:37.941Z,308.00
2018-02-17T07:01:37.863Z,320.00
2018-02-17T07:03:31.132Z,360.00
2018-02-17T07:04:31.039Z,376.00
2018-02-17T07:06:24.309Z,412.00
2018-02-17T07:07:24.213Z,428.00
2018-02-17T07:09:17.597Z,456.00
2018-02-17T07:10:17.525Z,476.00
2018-02-17T07:12:10.783Z,508.00
2018-02-17T07:13:10.690Z,524.00
2018-02-17T07:15:03.935Z,568.00
2018-02-17T07:16:03.848Z,588.00
2018-02-17T07:17:57.107Z,636.00
2018-02-17T07:18:57.016Z,664.00
2018-02-17T07:20:50.248Z,716.00
2018-02-17T07:21:50.175Z,748.00
2018-02-17T07:23:43.592Z,808.00
2018-02-17T07:24:43.497Z,840.00
2018-02-17T07:26:36.754Z,892.00
2018-02-17T07:27:36.658Z,908.00
2018-02-17T07:29:29.895Z,948.00
2018-02-17T07:30:29.823Z,980.00
2018-02-17T07:32:23.082Z,1044.00
2018-02-17T07:33:22.985Z,1080.00
2018-02-17T07:35:16.232Z,1144.00
2018-02-17T07:36:16.168Z,1176.00
2018-02-17T07:38:09.538Z,1228.00
2018-02-17T07:39:09.329Z,1252.00
2018-02-17T07:41:02.596Z,1272.00
2018-02-17T07:42:02.504Z,1276.00
2018-02-17T07:43:55.770Z,1304.00
2018-02-17T07:44:55.676Z,1328.00
2018-02-17T07:46:48.944Z,1372.00
2018-02-17T07:47:48.851Z,1408.00
2018-02-17T07:49:42.098Z,1472.00
2018-02-17T07:50:42.024Z,1500.00
2018-02-17T07:52:35.420Z,1540.00
2018-02-17T07:53:35.324Z,1556.00
2018-02-17T07:55:28.687Z,1576.00
2018-02-17T07:56:28.501Z,1584.00
2018-02-17T07:58:21.771Z,1624.00
2018-02-17T07:59:21.675Z,1644.00
2018-02-17T08:01:14.944Z,1688.00
2018-02-17T08:02:14.851Z,1712.00
2018-02-17T08:04:08.118Z,1752.00
2018-02-17T08:05:08.025Z,1792.00
2018-02-17T08:07:01.419Z,1832.00
2018-02-17T08:08:01.323Z,1860.00
2018-02-17T08:09:54.569Z,1908.00
2018-02-17T08:10:54.491Z,1928.00
2018-02-17T08:12:47.780Z,1948.00
2018-02-17T08:13:47.689Z,1956.00
2018-02-17T08:15:40.925Z,1980.00
2018-02-17T08:16:40.848Z,2016.00
2018-02-17T08:18:34.228Z,2116.00
2018-02-17T08:19:34.010Z,2172.00
2018-02-17T08:21:27.281Z,2284.00
2018-02-17T08:22:27.180Z,2340.00
2018-02-17T08:24:20.418Z,2436.00
2018-02-17T08:25:20.346Z,2476.00
2018-02-17T08:27:13.604Z,2548.00
2018-02-17T08:28:13.510Z,2588.00
2018-02-17T08:30:06.752Z,2632.00
2018-02-17T08:31:06.675Z,2648.00
2018-02-17T08:32:59.935Z,2676.00
2018-02-17T08:33:59.837Z,2688.00
2018-02-17T08:35:53.088Z,2708.00
2018-02-17T08:36:53.014Z,2716.00
2018-02-17T08:38:46.287Z,2712.00
2018-02-17T08:39:46.223Z,2712.00
2018-02-17T08:41:39.455Z,2712.00
2018-02-17T08:42:39.357Z,2708.00
2018-02-17T08:44:32.595Z,2696.00
2018-02-17T08:45:32.520Z,2676.00
2018-02-17T08:47:25.781Z,2672.00
2018-02-17T08:48:25.691Z,2688.00
2018-02-17T08:50:19.049Z,2740.00
2018-02-17T08:51:18.857Z,2772.00
2018-02-17T08:53:12.155Z,2876.00
2018-02-17T08:54:12.063Z,2952.00
2018-02-17T08:56:05.425Z,3064.00
2018-02-17T08:57:05.334Z,3104.00
2018-02-17T08:58:58.595Z,3144.00
2018-02-17T08:59:58.502Z,3176.00
2018-02-17T09:01:51.765Z,3272.00
2018-02-17T09:02:51.668Z,3332.00
2018-02-17T09:04:44.909Z,3416.00
2018-02-17T09:05:44.834Z,3456.00
2018-02-17T09:07:38.093Z,3476.00
2018-02-17T09:08:38.002Z,3476.00
2018-02-17T09:10:31.247Z,3460.00
2018-02-17T09:11:31.172Z,3464.00
2018-02-17T09:13:24.433Z,3468.00
2018-02-17T09:14:24.338Z,3492.00
2018-02-17T09:16:17.579Z,3544.00
2018-02-17T09:17:17.506Z,3572.00
2018-02-17T09:19:10.776Z,3628.00
2018-02-17T09:20:10.678Z,3648.00
2018-02-17T09:22:03.939Z,3668.00
2018-02-17T09:23:03.845Z,3680.00
2018-02-17T09:24:57.085Z,3744.00
2018-02-17T09:25:57.013Z,3800.00
2018-02-17T09:27:50.272Z,3884.00
2018-02-17T09:28:50.179Z,3924.00
2018-02-17T09:30:43.425Z,3968.00
2018-02-17T09:31:43.352Z,4016.00
2018-02-17T09:33:36.615Z,4164.00
2018-02-17T09:34:36.522Z,4252.00
2018-02-17T09:36:29.768Z,4332.00
2018-02-17T09:37:29.689Z,4276.00
2018-02-17T09:39:22.953Z,4268.00
2018-02-17T09:40:22.869Z,4280.00
2018-02-17T09:42:16.124Z,4312.00
2018-02-17T09:43:16.034Z,4336.00
2018-02-17T09:45:08.788Z,4800.00
2018-02-17T09:46:08.716Z,5012.00
2018-02-17T09:48:02.090Z,5012.00
2018-02-17T09:49:01.880Z,5044.00
2018-02-17T09:50:55.123Z,5088.00
2018-02-17T09:51:55.051Z,5176.00
2018-02-17T09:53:48.318Z,5176.00
2018-02-17T09:54:48.224Z,5232.00
2018-02-17T09:56:42.472Z,5156.00
2018-02-17T09:57:42.401Z,5108.00
2018-02-17T09:59:35.667Z,4904.00
2018-02-17T10:00:35.616Z,5052.00
2018-02-17T10:02:28.835Z,4864.00
2018-02-17T10:03:28.752Z,4784.00
2018-02-17T10:05:21.988Z,4664.00
2018-02-17T10:06:21.916Z,4724.00
2018-02-17T10:08:16.188Z,4652.00
2018-02-17T10:09:16.087Z,4536.00
2018-02-17T10:11:09.456Z,4420.00
2018-02-17T10:12:09.341Z,4452.00
2018-02-17T10:14:02.600Z,4564.00
2018-02-17T10:15:02.514Z,4672.00
2018-02-17T10:16:55.880Z,4556.00
2018-02-17T10:17:55.686Z,4716.00
2018-02-17T10:19:49.950Z,4808.00
2018-02-17T10:20:49.864Z,4616.00
2018-02-17T10:22:43.127Z,4340.00
2018-02-17T10:23:43.040Z,4140.00
2018-02-17T10:25:36.398Z,4020.00
2018-02-17T10:26:36.211Z,4056.00
2018-02-17T10:28:29.605Z,3968.00
2018-02-17T10:29:29.506Z,3880.00
2018-02-17T10:31:22.883Z,4116.00
2018-02-17T10:32:22.691Z,4244.00
2018-02-17T10:34:15.951Z,4268.00
2018-02-17T10:35:15.863Z,4444.00
2018-02-17T10:37:09.108Z,4712.00
2018-02-17T10:38:09.033Z,4900.00
2018-02-17T10:40:02.296Z,4976.00
2018-02-17T10:41:02.212Z,5032.00
2018-02-17T10:42:55.603Z,5120.00
2018-02-17T10:43:55.513Z,5156.00
2018-02-17T10:45:48.879Z,5056.00
2018-02-17T10:46:48.685Z,4968.00
2018-02-17T10:48:41.949Z,4932.00
2018-02-17T10:49:41.867Z,4928.00
2018-02-17T10:51:36.113Z,4836.00
2018-02-17T10:52:36.037Z,4924.00
2018-02-17T10:54:29.632Z,4820.00
2018-02-17T10:55:29.515Z,4872.00
2018-02-17T10:57:22.761Z,4884.00
2018-02-17T10:58:22.688Z,4716.00
2018-02-17T11:00:15.468Z,4880.00
2018-02-17T11:01:15.378Z,4932.00
2018-02-17T11:03:08.653Z,5168.00
2018-02-17T11:04:08.562Z,5268.00
2018-02-17T11:06:01.427Z,5464.00
2018-02-17T11:07:01.249Z,5244.00
2018-02-17T11:08:54.523Z,5088.00
2018-02-17T11:09:54.425Z,5080.00
2018-02-17T11:11:48.668Z,5416.00
2018-02-17T11:12:48.626Z,5540.00
2018-02-17T11:14:41.867Z,5620.00
2018-02-17T11:15:41.779Z,5640.00
2018-02-17T11:17:36.034Z,5592.00
2018-02-17T11:18:35.957Z,5532.00
2018-02-17T11:20:30.232Z,5276.00
2018-02-17T11:21:30.146Z,5276.00
2018-02-17T11:23:23.611Z,4956.00
2018-02-17T11:24:23.520Z,4872.00
2018-02-17T11:26:16.769Z,4484.00
2018-02-17T11:27:16.696Z,4436.00
2018-02-17T11:29:09.966Z,4180.00
2018-02-17T11:30:09.878Z,4172.00
2018-02-17T11:32:03.241Z,3932.00
2018-02-17T11:33:03.060Z,3776.00
2018-02-17T11:34:56.325Z,3636.00
2018-02-17T11:35:56.238Z,3608.00
2018-02-17T11:37:49.599Z,3468.00
2018-02-17T11:38:49.516Z,3396.00
2018-02-17T11:40:42.903Z,3276.00
2018-02-17T11:41:42.691Z,3224.00
2018-02-17T11:43:36.970Z,3240.00
2018-02-17T11:44:36.879Z,3332.00
2018-02-17T11:46:30.236Z,3476.00
2018-02-17T11:47:30.051Z,3484.00
2018-02-17T11:49:24.315Z,3568.00
2018-02-17T11:50:24.224Z,3640.00
2018-02-17T11:52:17.580Z,3828.00
2018-02-17T11:53:17.510Z,3956.00
2018-02-17T11:55:10.771Z,4088.00
2018-02-17T11:56:10.684Z,3924.00
2018-02-17T11:58:03.926Z,4072.00
2018-02-17T11:59:03.853Z,4204.00
2018-02-17T12:00:58.131Z,4344.00
2018-02-17T12:01:58.037Z,4320.00
2018-02-17T12:03:51.611Z,4460.00
2018-02-17T12:04:51.525Z,4532.00
2018-02-17T12:06:44.769Z,4628.00
2018-02-17T12:07:44.701Z,4632.00
2018-02-17T12:09:38.091Z,4816.00
2018-02-17T12:10:37.868Z,4868.00
2018-02-17T12:12:31.126Z,4988.00
2018-02-17T12:13:31.046Z,4980.00
2018-02-17T12:15:24.310Z,5072.00
2018-02-17T12:16:24.219Z,5076.00
2018-02-17T12:18:17.596Z,5068.00
2018-02-17T12:19:17.523Z,5012.00
2018-02-17T12:21:10.806Z,4904.00
2018-02-17T12:22:10.710Z,4876.00
2018-02-17T12:24:04.045Z,4856.00
2018-02-17T12:25:03.884Z,4776.00
2018-02-17T12:26:57.133Z,4824.00
2018-02-17T12:27:57.057Z,4844.00
2018-02-17T12:29:50.325Z,4824.00
2018-02-17T12:30:50.234Z,4872.00
2018-02-17T12:32:43.604Z,4800.00
2018-02-17T12:33:43.531Z,4796.00
2018-02-17T12:35:36.917Z,4680.00
2018-02-17T12:36:36.700Z,4628.00
2018-02-17T12:38:29.948Z,4524.00
2018-02-17T12:39:29.884Z,4536.00
2018-02-17T12:41:23.275Z,4520.00
2018-02-17T12:42:23.064Z,4488.00
2018-02-17T12:44:16.329Z,4352.00
2018-02-17T12:45:16.238Z,4312.00
2018-02-17T12:47:09.606Z,4592.00
2018-02-17T12:48:09.535Z,4676.00
2018-02-17T12:50:02.803Z,5016.00
2018-02-17T12:51:02.708Z,5128.00
2018-02-17T12:52:55.964Z,5156.00
2018-02-17T12:53:55.897Z,5128.00
2018-02-17T12:55:49.164Z,5256.00
2018-02-17T12:56:49.069Z,5656.00
2018-02-17T12:58:42.315Z,6048.00
2018-02-17T12:59:42.243Z,5772.00
2018-02-17T13:01:35.634Z,5932.00
2018-02-17T13:02:35.543Z,5988.00
2018-02-17T13:04:28.817Z,5604.00
2018-02-17T13:05:28.730Z,5580.00
2018-02-17T13:07:21.975Z,5444.00
2018-02-17T13:08:21.909Z,5552.00
2018-02-17T13:10:15.170Z,5384.00
2018-02-17T13:11:15.078Z,4988.00
2018-02-17T13:13:08.446Z,4892.00
2018-02-17T13:14:08.289Z,4908.00
2018-02-17T13:16:01.684Z,4940.00
2018-02-17T13:17:01.552Z,4928.00
2018-02-17T13:18:54.800Z,4988.00
2018-02-17T13:19:54.731Z,4968.00
2018-02-17T13:21:48.120Z,5008.00
2018-02-17T13:22:47.915Z,4896.00
2018-02-17T13:24:41.268Z,4840.00
2018-02-17T13:25:41.173Z,4804.00
2018-02-17T13:27:34.424Z,4760.00
2018-02-17T13:28:34.348Z,4696.00
2018-02-17T13:30:27.644Z,4664.00
2018-02-17T13:31:27.554Z,4584.00
2018-02-17T13:33:20.813Z,4500.00
2018-02-17T13:34:20.741Z,4500.00
2018-02-17T13:36:14.008Z,4436.00
2018-02-17T13:37:13.918Z,4444.00
2018-02-17T13:39:08.286Z,4420.00
2018-02-17T13:40:08.091Z,4392.00
2018-02-17T13:42:01.987Z,4376.00
2018-02-17T13:43:01.533Z,4316.00
2018-02-17T13:44:54.800Z,4276.00
2018-02-17T13:45:54.719Z,4232.00
2018-02-17T13:47:47.966Z,4204.00
2018-02-17T13:48:47.892Z,4184.00
2018-02-17T13:50:41.163Z,4136.00
2018-02-17T13:51:41.068Z,4112.00
2018-02-17T13:53:34.317Z,4124.00
2018-02-17T13:54:34.246Z,4148.00
2018-02-17T13:56:27.642Z,4136.00
2018-02-17T13:57:27.552Z,4164.00
2018-02-17T13:59:20.799Z,4116.00
2018-02-17T14:00:20.726Z,4160.00
2018-02-17T14:02:13.992Z,4140.00
2018-02-17T14:03:13.905Z,4140.00
2018-02-17T14:05:07.187Z,4108.00
2018-02-17T14:06:07.097Z,4116.00
2018-02-17T14:08:00.462Z,4044.00
2018-02-17T14:09:00.271Z,3976.00
2018-02-17T14:10:53.630Z,3832.00
2018-02-17T14:11:53.541Z,3724.00
2018-02-17T14:13:47.794Z,3580.00
2018-02-17T14:14:47.719Z,3492.00
2018-02-17T14:16:40.985Z,3416.00
2018-02-17T14:17:40.896Z,3384.00
2018-02-17T14:19:35.154Z,3336.00
2018-02-17T14:20:35.080Z,3300.00
2018-02-17T14:22:28.358Z,3240.00
2018-02-17T14:23:28.269Z,3216.00
2018-02-17T14:25:21.546Z,3172.00
2018-02-17T14:26:21.467Z,3156.00
2018-02-17T14:28:14.701Z,3120.00
2018-02-17T14:29:14.625Z,3112.00
2018-02-17T14:31:07.900Z,3084.00
2018-02-17T14:32:07.817Z,3064.00
2018-02-17T14:34:01.070Z,3020.00
2018-02-17T14:35:01.001Z,3000.00
2018-02-17T14:36:55.284Z,2980.00
2018-02-17T14:37:55.197Z,2968.00
2018-02-17T14:39:48.455Z,2936.00
2018-02-17T14:40:48.370Z,2916.00
2018-02-17T14:42:41.635Z,2856.00
2018-02-17T14:43:41.544Z,2824.00
2018-02-17T14:45:34.806Z,2784.00
2018-02-17T14:46:34.717Z,2772.00
2018-02-17T14:48:27.964Z,2756.00
2018-02-17T14:49:27.893Z,2748.00
2018-02-17T14:51:21.160Z,2708.00
2018-02-17T14:52:21.070Z,2672.00
2018-02-17T14:54:14.315Z,2608.00
2018-02-17T14:55:14.244Z,2568.00
2018-02-17T14:57:07.509Z,2496.00
2018-02-17T14:58:07.418Z,2472.00
2018-02-17T15:00:00.667Z,2416.00
2018-02-17T15:01:00.596Z,2384.00
2018-02-17T15:02:53.866Z,2336.00
2018-02-17T15:03:53.778Z,2304.00
2018-02-17T15:05:47.046Z,2256.00
2018-02-17T15:06:46.952Z,2232.00
2018-02-17T15:08:40.220Z,2200.00
2018-02-17T15:09:40.132Z,2192.00
2018-02-17T15:11:33.519Z,2136.00
2018-02-17T15:12:33.360Z,2116.00
2018-02-17T15:14:26.604Z,2084.00
2018-02-17T15:15:26.530Z,2068.00
2018-02-17T15:17:19.798Z,2040.00
2018-02-17T15:18:19.707Z,2028.00
2018-02-17T15:20:12.954Z,1976.00
2018-02-17T15:21:12.882Z,1944.00
2018-02-17T15:23:06.153Z,1864.00
2018-02-17T15:24:06.055Z,1816.00
2018-02-17T15:25:59.449Z,1756.00
2018-02-17T15:26:59.362Z,1732.00
2018-02-17T15:28:52.604Z,1700.00
2018-02-17T15:29:52.534Z,1688.00
2018-02-17T15:31:45.799Z,1680.00
2018-02-17T15:32:45.707Z,1684.00
2018-02-17T15:34:38.953Z,1684.00
2018-02-17T15:35:38.879Z,1680.00
2018-02-17T15:37:32.142Z,1676.00
2018-02-17T15:38:32.052Z,1668.00
2018-02-17T15:40:25.428Z,1656.00
2018-02-17T15:41:25.359Z,1644.00
2018-02-17T15:43:18.622Z,1628.00
2018-02-17T15:44:18.530Z,1624.00
2018-02-17T15:46:11.800Z,1612.00
2018-02-17T15:47:11.705Z,1604.00
2018-02-17T15:49:04.951Z,1604.00
2018-02-17T15:50:04.878Z,1604.00
2018-02-17T15:51:59.263Z,1568.00
2018-02-17T15:52:59.053Z,1544.00
2018-02-17T15:54:52.418Z,1460.00
2018-02-17T15:55:52.228Z,1412.00
2018-02-17T15:57:45.492Z,1340.00
2018-02-17T15:58:45.401Z,1288.00
2018-02-17T16:00:38.649Z,1232.00
2018-02-17T16:01:38.608Z,1208.00
2018-02-17T16:03:31.842Z,1160.00
2018-02-17T16:04:31.754Z,1152.00
2018-02-17T16:06:25.015Z,1128.00
2018-02-17T16:07:24.924Z,1116.00
2018-02-17T16:09:18.171Z,1040.00
2018-02-17T16:10:18.098Z,980.00
2018-02-17T16:12:11.446Z,904.00
2018-02-17T16:13:11.359Z,892.00
2018-02-17T16:15:04.720Z,856.00
2018-02-17T16:16:04.541Z,828.00
2018-02-17T16:17:57.795Z,764.00
2018-02-17T16:18:57.701Z,728.00
2018-02-17T16:20:50.945Z,672.00
2018-02-17T16:21:50.882Z,648.00
2018-02-17T16:23:44.135Z,620.00
2018-02-17T16:24:44.047Z,604.00
2018-02-17T16:26:37.444Z,560.00
2018-02-17T16:27:37.354Z,528.00
2018-02-17T16:29:30.600Z,472.00
2018-02-17T16:30:30.528Z,444.00
2018-02-17T16:32:23.792Z,388.00
2018-02-17T16:33:23.701Z,364.00
2018-02-17T16:35:16.951Z,320.00
2018-02-17T16:36:16.873Z,296.00
2018-02-17T16:38:10.138Z,260.00
2018-02-17T16:39:10.047Z,240.00
2018-02-17T16:41:03.434Z,208.00
2018-02-17T16:42:03.358Z,192.00
2018-02-17T16:43:56.626Z,164.00
2018-02-17T16:44:56.534Z,152.00
2018-02-17T16:46:49.807Z,128.00
2018-02-17T16:47:49.714Z,116.00
2018-02-17T16:49:42.959Z,96.00
2018-02-17T16:50:42.885Z,88.00
2018-02-17T16:52:36.148Z,72.00
2018-02-17T16:53:36.058Z,60.00
2018-02-17T16:55:29.433Z,48.00
2018-02-17T16:56:29.360Z,44.00
2018-02-17T16:58:22.625Z,32.00
2018-02-17T16:59:22.535Z,28.00
2018-02-17T17:01:15.784Z,20.00
2018-02-17T17:02:15.715Z,16.00
2018-02-17T17:04:08.969Z,12.00
2018-02-17T17:05:08.875Z,12.00
2018-02-17T17:07:02.150Z,8.00
2018-02-17T17:08:02.049Z,8.00
2018-02-17T17:09:55.300Z,4.00
2018-02-17T17:10:55.225Z,4.00
2018-02-17T17:12:48.491Z,4.00
2018-02-17T17:13:48.395Z,4.00
2018-02-17T17:15:41.655Z,4.00
2018-02-17T17:16:41.581Z,0.00
2018-02-17T17:18:34.850Z,4.00
2018-02-17T17:19:34.760Z,0.00
2018-02-17T17:21:28.013Z,0.00
2018-02-17T17:22:27.941Z,0.00
2018-02-17T17:24:21.213Z,0.00
2018-02-17T17:25:21.124Z,4.00
2018-02-17T17:27:14.398Z,0.00
2018-02-17T17:28:14.306Z,0.00
2018-02-17T17:30:07.559Z,4.00
2018-02-17T17:31:07.485Z,0.00
2018-02-17T17:33:00.765Z,0.00
2018-02-17T17:34:00.673Z,0.00
2018-02-17T17:35:53.922Z,0.00
2018-02-17T17:36:53.852Z,0.00
2018-02-17T17:38:47.234Z,0.00
2018-02-17T17:39:47.039Z,0.00
2018-02-17T17:41:40.286Z,0.00
2018-02-17T17:42:40.213Z,0.00
2018-02-17T17:44:33.489Z,0.00
2018-02-17T17:45:33.394Z,0.00
2018-02-17T17:47:26.668Z,0.00
2018-02-17T17:48:26.576Z,0.00
2018-02-17T17:50:19.821Z,0.00
2018-02-17T17:51:19.749Z,0.00
2018-02-17T17:53:13.132Z,0.00
2018-02-17T17:54:12.929Z,0.00
2018-02-17T17:56:06.293Z,0.00
2018-02-17T17:57:06.112Z,0.00
2018-02-17T17:58:59.382Z,0.00
2018-02-17T17:59:59.292Z,0.00
2018-02-17T18:01:52.544Z,0.00
2018-02-17T18:02:52.471Z,0.00
2018-02-17T18:04:45.744Z,0.00
2018-02-17T18:05:45.653Z,0.00
2018-02-17T18:07:38.928Z,0.00
2018-02-17T18:08:38.833Z,0.00
2018-02-17T18:10:32.080Z,0.00
2018-02-17T18:11:32.007Z,0.00
2018-02-17T18:13:25.279Z,0.00