createdAt,value
2023-04-09T00:00:14.987Z,99.99
2023-04-09T00:01:14.946Z,99.99
2023-04-09T00:02:14.972Z,99.99
2023-04-09T00:03:15.049Z,99.99
2023-04-09T00:04:14.994Z,99.99
2023-04-09T00:05:14.936Z,99.99
2023-04-09T00:06:14.924Z,99.99
2023-04-09T00:07:14.921Z,99.99
2023-04-09T00:08:14.920Z,99.99
2023-04-09T00:09:14.934Z,99.99
2023-04-09T00:10:14.921Z,99.99
2023-04-09T00:11:14.908Z,99.99
2023-04-09T00:12:14.902Z,99.99
2023-04-09T00:13:15.873Z,99.99
2023-04-09T00:14:14.896Z,99.99
2023-04-09T00:15:27.844Z,99.99
2023-04-09T00:16:14.997Z,99.99
2023-04-09T00:17:14.887Z,99.99
2023-04-09T00:18:14.884Z,99.99
2023-04-09T00:19:14.876Z,99.99
2023-04-09T00:20:14.871Z,99.99
2023-04-09T00:21:14.888Z,99.99
2023-04-09T00:22:14.882Z,99.99
2023-04-09T00:23:14.864Z,99.99
2023-04-09T00:24:14.857Z,99.99
2023-04-09T00:25:14.875Z,99.99
2023-04-09T00:26:14.858Z,99.99
2023-04-09T00:27:14.882Z,99.99
2023-04-09T00:28:14.846Z,99.99
2023-04-09T00:29:14.839Z,99.99
2023-04-09T00:30:14.837Z,99.99
2023-04-09T00:31:14.861Z,99.99
2023-04-09T00:32:14.864Z,99.99
2023-04-09T00:33:14.842Z,99.99
2023-04-09T00:34:14.843Z,99.99
2023-04-09T00:35:14.821Z,99.99
2023-04-09T00:36:14.858Z,99.99
2023-04-09T00:37:14.817Z,99.99
2023-04-09T00:38:14.805Z,99.99
2023-04-09T00:39:14.805Z,99.99
2023-04-09T00:40:14.805Z,99.99
2023-04-09T00:41:14.801Z,99.99
2023-04-09T00:42:14.801Z,99.99
2023-04-09T00:43:14.793Z,99.99
2023-04-09T00:44:14.791Z,99.99
2023-04-09T00:45:14.786Z,99.99
2023-04-09T00:46:14.993Z,99.99
2023-04-09T00:47:14.777Z,99.99
2023-04-09T00:48:14.799Z,99.99
2023-04-09T00:49:14.773Z,99.99
2023-04-09T00:50:14.766Z,99.99
2023-04-09T00:51:14.765Z,99.99
2023-04-09T00:52:14.753Z,99.99
2023-04-09T00:53:14.756Z,99.99
2023-04-09T00:54:14.751Z,99.99
2023-04-09T00:55:14.766Z,99.99
2023-04-09T00:56:14.741Z,99.99
2023-04-09T00:57:14.743Z,99.99
2023-04-09T00:58:14.734Z,99.99
2023-04-09T00:59:14.739Z,99.99
2023-04-09T01:00:14.735Z,99.99
2023-04-09T01:01:14.815Z,99.99
2023-04-09T01:02:14.974Z,99.99
2023-04-09T01:03:14.822Z,99.99
2023-04-09T01:04:14.732Z,99.99
2023-04-09T01:05:14.712Z,99.99
2023-04-09T01:06:14.699Z,99.99
2023-04-09T01:07:14.699Z,99.99
2023-04-09T01:08:14.689Z,99.99
2023-04-09T01:09:14.693Z,99.99
2023-04-09T01:10:14.687Z,99.99
2023-04-09T01:11:14.681Z,99.99
2023-04-09T01:12:14.674Z,99.99
2023-04-09T01:13:14.679Z,99.99
2023-04-09T01:14:14.667Z,99.99
2023-04-09T01:15:14.675Z,99.99
2023-04-09T01:16:14.692Z,99.99
2023-04-09T01:17:14.662Z,99.99
2023-04-09T01:18:14.653Z,99.99
2023-04-09T01:19:14.644Z,99.99
2023-04-09T01:20:14.658Z,99.99
2023-04-09T01:21:14.655Z,99.99
2023-04-09T01:22:14.633Z,99.99
2023-04-09T01:23:14.630Z,99.99
2023-04-09T01:24:14.633Z,99.99
2023-04-09T01:25:14.621Z,99.99
2023-04-09T01:26:14.631Z,99.99
2023-04-09T01:27:14.612Z,99.99
2023-04-09T01:28:14.606Z,99.99
2023-04-09T01:29:14.601Z,99.99
2023-04-09T01:30:14.601Z,99.99
2023-04-09T01:31:14.715Z,99.99
2023-04-09T01:32:14.591Z,99.99
2023-04-09T01:33:14.588Z,99.99
2023-04-09T01:34:14.594Z,99.99
2023-04-09T01:35:14.591Z,99.99
2023-04-09T01:36:14.663Z,99.99
2023-04-09T01:37:14.581Z,99.99
2023-04-09T01:38:14.578Z,99.99
2023-04-09T01:39:14.575Z,99.99
2023-04-09T01:40:14.572Z,99.99
2023-04-09T01:41:14.661Z,99.99
2023-04-09T01:42:14.550Z,99.99
2023-04-09T01:43:14.550Z,99.99
2023-04-09T01:44:14.556Z,99.99
2023-04-09T01:45:14.545Z,99.99
2023-04-09T01:46:14.969Z,99.99
2023-04-09T01:47:14.536Z,99.99
2023-04-09T01:48:14.527Z,99.99
2023-04-09T01:49:14.523Z,99.99
2023-04-09T01:50:14.524Z,99.99
2023-04-09T01:51:14.517Z,99.99
2023-04-09T01:52:14.543Z,99.99
2023-04-09T01:53:14.510Z,99.99
2023-04-09T01:54:14.525Z,99.99
2023-04-09T01:55:14.504Z,99.99
2023-04-09T01:56:14.499Z,99.99
2023-04-09T01:57:14.492Z,99.99
2023-04-09T01:58:14.485Z,99.99
2023-04-09T01:59:14.480Z,99.99
2023-04-09T02:00:14.484Z,99.99
2023-04-09T02:01:14.528Z,99.99
2023-04-09T02:02:14.564Z,99.99
2023-04-09T02:03:14.517Z,99.99
2023-04-09T02:04:14.466Z,99.99
2023-04-09T02:05:14.460Z,99.99
2023-04-09T02:06:14.463Z,99.99
2023-04-09T02:07:14.449Z,99.99
2023-04-09T02:08:14.469Z,99.99
2023-04-09T02:09:14.442Z,99.99
2023-04-09T02:10:14.443Z,99.99
2023-04-09T02:11:14.430Z,99.99
2023-04-09T02:12:14.420Z,99.99
2023-04-09T02:13:14.420Z,99.99
2023-04-09T02:14:14.414Z,99.99
2023-04-09T02:15:14.450Z,99.99
2023-04-09T02:16:14.483Z,99.99
2023-04-09T02:17:14.406Z,99.99
2023-04-09T02:18:14.402Z,99.99
2023-04-09T02:19:14.400Z,99.99
2023-04-09T02:20:14.396Z,99.99
2023-04-09T02:21:14.391Z,99.99
2023-04-09T02:22:14.376Z,99.99
2023-04-09T02:23:14.378Z,99.99
2023-04-09T02:24:14.399Z,99.99
2023-04-09T02:25:14.369Z,99.99
2023-04-09T02:26:14.361Z,99.99
2023-04-09T02:27:14.364Z,99.99
2023-04-09T02:28:14.353Z,99.99
2023-04-09T02:29:14.350Z,99.99
2023-04-09T02:30:14.338Z,99.99
2023-04-09T02:31:14.385Z,99.99
2023-04-09T02:32:14.341Z,99.99
2023-04-09T02:33:14.330Z,99.99
2023-04-09T02:34:14.325Z,99.99
2023-04-09T02:35:14.324Z,99.99
2023-04-09T02:36:14.339Z,99.99
2023-04-09T02:37:14.317Z,99.99
2023-04-09T02:38:14.304Z,99.99
2023-04-09T02:39:14.318Z,99.99
2023-04-09T02:40:14.329Z,99.99
2023-04-09T02:41:14.302Z,99.99
2023-04-09T02:42:14.290Z,99.99
2023-04-09T02:43:14.289Z,99.99
2023-04-09T02:44:14.278Z,99.99
2023-04-09T02:45:14.279Z,99.99
2023-04-09T02:46:14.300Z,99.99
2023-04-09T02:47:14.272Z,99.99
2023-04-09T02:48:14.264Z,99.99
2023-04-09T02:49:14.259Z,99.99
2023-04-09T02:50:14.259Z,99.99
2023-04-09T02:51:14.249Z,99.99
2023-04-09T02:52:14.247Z,99.99
2023-04-09T02:53:14.247Z,99.99
2023-04-09T02:54:14.240Z,99.99
2023-04-09T02:55:14.232Z,99.99
2023-04-09T02:56:14.251Z,99.99
2023-04-09T02:57:14.225Z,99.99
2023-04-09T02:58:14.230Z,99.99
2023-04-09T02:59:14.220Z,99.99
2023-04-09T03:00:14.215Z,99.99
2023-04-09T03:01:14.253Z,99.99
2023-04-09T03:02:14.463Z,99.99
2023-04-09T03:03:14.333Z,99.99
2023-04-09T03:04:14.263Z,99.99
2023-04-09T03:05:14.189Z,99.99
2023-04-09T03:06:14.185Z,99.99
2023-04-09T03:07:14.186Z,99.99
2023-04-09T03:08:14.174Z,99.99
2023-04-09T03:09:14.182Z,99.99
2023-04-09T03:10:14.168Z,99.99
2023-04-09T03:11:14.170Z,99.99
2023-04-09T03:12:14.268Z,99.99
2023-04-09T03:13:14.150Z,99.99
2023-04-09T03:14:14.161Z,99.99
2023-04-09T03:15:14.140Z,99.99
2023-04-09T03:16:14.185Z,99.99
2023-04-09T03:17:14.134Z,99.99
2023-04-09T03:18:14.135Z,99.99
2023-04-09T03:19:14.138Z,99.99
2023-04-09T03:20:14.127Z,99.99
2023-04-09T03:21:15.097Z,99.99
2023-04-09T03:22:14.129Z,99.99
2023-04-09T03:23:14.109Z,99.99
2023-04-09T03:24:14.115Z,99.99
2023-04-09T03:25:14.100Z,99.99
2023-04-09T03:26:14.090Z,99.99
2023-04-09T03:27:14.080Z,99.99
2023-04-09T03:28:14.109Z,99.99
2023-04-09T03:29:14.082Z,99.99
2023-04-09T03:30:14.075Z,99.99
2023-04-09T03:31:14.185Z,99.99
2023-04-09T03:32:14.065Z,99.99
2023-04-09T03:33:14.058Z,99.99
2023-04-09T03:34:14.059Z,99.99
2023-04-09T03:35:14.046Z,99.99
2023-04-09T03:36:14.048Z,99.99
2023-04-09T03:37:14.040Z,99.99
2023-04-09T03:38:14.040Z,99.99
2023-04-09T03:39:14.031Z,99.99
2023-04-09T03:40:14.036Z,99.99
2023-04-09T03:41:14.026Z,99.99
2023-04-09T03:42:14.023Z,99.99
2023-04-09T03:43:14.009Z,99.99
2023-04-09T03:44:14.026Z,99.99
2023-04-09T03:45:14.014Z,99.99
2023-04-09T03:46:14.014Z,99.99
2023-04-09T03:47:14.004Z,99.99
2023-04-09T03:48:13.993Z,99.99
2023-04-09T03:49:13.985Z,99.99
2023-04-09T03:50:13.980Z,99.99
2023-04-09T03:51:13.974Z,99.99
2023-04-09T03:52:13.980Z,99.99
2023-04-09T03:53:13.967Z,99.99
2023-04-09T03:54:13.964Z,99.99
2023-04-09T03:55:13.957Z,99.99
2023-04-09T03:56:13.954Z,99.99
2023-04-09T03:57:13.953Z,99.99
2023-04-09T03:58:13.943Z,99.99
2023-04-09T03:59:13.932Z,99.99
2023-04-09T04:00:13.961Z,99.99
2023-04-09T04:01:13.932Z,99.99
2023-04-09T04:02:14.051Z,99.99
2023-04-09T04:03:14.124Z,99.99
2023-04-09T04:04:14.023Z,99.99
2023-04-09T04:05:13.905Z,99.99
2023-04-09T04:06:13.900Z,99.99
2023-04-09T04:07:13.891Z,99.99
2023-04-09T04:08:13.897Z,99.99
2023-04-09T04:09:13.886Z,99.99
2023-04-09T04:10:13.881Z,99.99
2023-04-09T04:11:13.889Z,99.99
2023-04-09T04:12:13.872Z,99.99
2023-04-09T04:13:13.876Z,99.99
2023-04-09T04:14:13.875Z,99.99
2023-04-09T04:15:13.857Z,99.99
2023-04-09T04:16:13.917Z,99.99
2023-04-09T04:17:13.841Z,99.99
2023-04-09T04:18:13.846Z,99.99
2023-04-09T04:19:13.840Z,99.99
2023-04-09T04:20:13.835Z,99.99
2023-04-09T04:21:13.847Z,99.99
2023-04-09T04:22:13.824Z,99.99
2023-04-09T04:23:13.818Z,99.99
2023-04-09T04:24:13.821Z,99.99
2023-04-09T04:25:13.826Z,99.99
2023-04-09T04:26:13.810Z,99.99
2023-04-09T04:27:13.801Z,99.99
2023-04-09T04:28:13.800Z,99.99
2023-04-09T04:29:13.787Z,99.99
2023-04-09T04:30:13.791Z,99.99
2023-04-09T04:31:13.793Z,99.99
2023-04-09T04:32:13.801Z,99.99
2023-04-09T04:33:13.775Z,99.99
2023-04-09T04:34:13.773Z,99.99
2023-04-09T04:35:13.759Z,99.99
2023-04-09T04:36:13.762Z,99.99
2023-04-09T04:37:13.749Z,99.99
2023-04-09T04:38:13.757Z,99.99
2023-04-09T04:39:13.743Z,99.99
2023-04-09T04:40:13.743Z,99.99
2023-04-09T04:41:13.731Z,99.99
2023-04-09T04:42:13.734Z,99.99
2023-04-09T04:43:13.723Z,99.99
2023-04-09T04:44:13.722Z,99.99
2023-04-09T04:45:13.724Z,99.99
2023-04-09T04:46:13.778Z,99.99
2023-04-09T04:47:13.706Z,99.99
2023-04-09T04:48:13.734Z,99.99
2023-04-09T04:49:13.695Z,99.99
2023-04-09T04:50:13.715Z,99.99
2023-04-09T04:51:13.687Z,99.99
2023-04-09T04:52:14.168Z,99.99
2023-04-09T04:53:13.690Z,99.99
2023-04-09T04:54:13.676Z,99.99
2023-04-09T04:55:13.668Z,99.99
2023-04-09T04:56:13.674Z,99.99
2023-04-09T04:57:13.672Z,99.99
2023-04-09T04:58:13.658Z,99.99
2023-04-09T04:59:13.657Z,99.99
2023-04-09T05:00:13.648Z,99.99
2023-04-09T05:01:13.745Z,99.99
2023-04-09T05:02:13.718Z,99.99
2023-04-09T05:03:13.687Z,99.99
2023-04-09T05:04:13.648Z,99.99
2023-04-09T05:05:13.626Z,99.99
2023-04-09T05:06:13.628Z,99.99
2023-04-09T05:07:13.616Z,99.99
2023-04-09T05:08:13.616Z,99.99
2023-04-09T05:09:13.604Z,99.99
2023-04-09T05:10:13.614Z,99.99
2023-04-09T05:11:13.597Z,99.99
2023-04-09T05:12:13.608Z,99.99
2023-04-09T05:13:13.595Z,99.99
2023-04-09T05:14:13.592Z,99.99
2023-04-09T05:15:13.576Z,99.99
2023-04-09T05:16:13.611Z,99.99
2023-04-09T05:17:13.574Z,99.99
2023-04-09T05:18:13.570Z,99.99
2023-04-09T05:19:13.568Z,99.99
2023-04-09T05:20:13.590Z,99.99
2023-04-09T05:21:13.880Z,99.99
2023-04-09T05:22:13.557Z,99.99
2023-04-09T05:23:13.543Z,99.99
2023-04-09T05:24:13.545Z,99.99
2023-04-09T05:25:13.552Z,99.99
2023-04-09T05:26:13.545Z,99.99
2023-04-09T05:27:13.533Z,99.99
2023-04-09T05:28:13.534Z,99.99
2023-04-09T05:29:13.521Z,99.99
2023-04-09T05:30:13.538Z,99.99
2023-04-09T05:31:13.728Z,99.99
2023-04-09T05:32:13.521Z,99.99
2023-04-09T05:33:13.503Z,99.99
2023-04-09T05:34:13.514Z,99.99
2023-04-09T05:35:13.499Z,99.99
2023-04-09T05:36:13.547Z,99.99
2023-04-09T05:37:13.487Z,99.99
2023-04-09T05:38:13.488Z,99.99
2023-04-09T05:39:13.498Z,99.99
2023-04-09T05:40:13.479Z,99.99
2023-04-09T05:41:13.473Z,99.99
2023-04-09T05:42:13.476Z,99.99
2023-04-09T05:43:13.463Z,99.99
2023-04-09T05:44:13.464Z,99.99
2023-04-09T05:45:13.461Z,99.99
2023-04-09T05:46:13.472Z,99.99
2023-04-09T05:47:13.454Z,99.99
2023-04-09T05:48:13.451Z,99.99
2023-04-09T05:49:13.452Z,99.99
2023-04-09T05:50:13.445Z,99.99
2023-04-09T05:51:13.432Z,99.99
2023-04-09T05:52:13.462Z,99.99
2023-04-09T05:53:13.426Z,99.99
2023-04-09T05:54:13.437Z,99.99
2023-04-09T05:55:13.437Z,99.99
2023-04-09T05:56:13.423Z,99.99
2023-04-09T05:57:13.414Z,99.99
2023-04-09T05:58:13.411Z,99.99
2023-04-09T05:59:13.401Z,99.99
2023-04-09T06:00:13.416Z,99.99
2023-04-09T06:01:13.395Z,99.99
2023-04-09T06:02:13.487Z,99.99
2023-04-09T06:03:13.509Z,99.99
2023-04-09T06:04:13.559Z,99.99
2023-04-09T06:05:13.385Z,99.99
2023-04-09T06:06:13.382Z,99.99
2023-04-09T06:07:13.373Z,99.99
2023-04-09T06:08:13.397Z,99.99
2023-04-09T06:09:13.378Z,99.99
2023-04-09T06:10:13.366Z,99.99
2023-04-09T06:11:13.357Z,99.99
2023-04-09T06:12:13.357Z,99.99
2023-04-09T06:13:13.370Z,99.99
2023-04-09T06:14:13.346Z,99.99
2023-04-09T06:15:13.343Z,99.99
2023-04-09T06:16:13.390Z,99.99
2023-04-09T06:17:13.338Z,99.99
2023-04-09T06:18:13.333Z,99.99
2023-04-09T06:19:13.328Z,99.99
2023-04-09T06:20:13.323Z,99.99
2023-04-09T06:21:13.323Z,99.99
2023-04-09T06:22:13.321Z,99.99
2023-04-09T06:23:13.307Z,99.99
2023-04-09T06:24:13.342Z,99.99
2023-04-09T06:25:13.304Z,99.99
2023-04-09T06:26:13.312Z,99.99
2023-04-09T06:27:13.298Z,99.99
2023-04-09T06:28:13.314Z,99.99
2023-04-09T06:29:13.291Z,99.99
2023-04-09T06:30:13.303Z,99.99
2023-04-09T06:31:13.327Z,99.99
2023-04-09T06:32:13.293Z,99.99
2023-04-09T06:33:13.322Z,99.99
2023-04-09T06:34:13.274Z,99.99
2023-04-09T06:35:13.265Z,99.99
2023-04-09T06:36:13.293Z,99.99
2023-04-09T06:37:13.259Z,99.99
2023-04-09T06:38:13.264Z,99.99
2023-04-09T06:39:13.249Z,99.99
2023-04-09T06:40:13.404Z,99.99
2023-04-09T06:41:13.247Z,99.99
2023-04-09T06:42:13.246Z,99.99
2023-04-09T06:43:13.237Z,99.99
2023-04-09T06:44:13.239Z,99.99
2023-04-09T06:45:13.229Z,99.99
2023-04-09T06:46:13.271Z,99.99
2023-04-09T06:47:13.224Z,99.99
2023-04-09T06:48:13.228Z,99.99
2023-04-09T06:49:13.221Z,99.99
2023-04-09T06:50:13.218Z,99.99
2023-04-09T06:51:13.213Z,99.99
2023-04-09T06:52:13.207Z,99.99
2023-04-09T06:53:13.260Z,99.99
2023-04-09T06:54:13.214Z,99.99
2023-04-09T06:55:13.196Z,99.99
2023-04-09T06:56:13.224Z,99.99
2023-04-09T06:57:13.196Z,99.99
2023-04-09T06:58:13.198Z,99.99
2023-04-09T06:59:13.183Z,99.99
2023-04-09T07:00:13.205Z,99.99
2023-04-09T07:01:13.184Z,99.99
2023-04-09T07:02:13.297Z,99.99
2023-04-09T07:03:13.260Z,99.99
2023-04-09T07:04:13.274Z,99.99
2023-04-09T07:05:13.217Z,99.99
2023-04-09T07:06:13.165Z,99.99
2023-04-09T07:07:13.178Z,99.99
2023-04-09T07:08:13.159Z,99.99
2023-04-09T07:09:13.152Z,99.99
2023-04-09T07:10:13.161Z,99.99
2023-04-09T07:11:13.146Z,99.99
2023-04-09T07:12:13.235Z,99.99
2023-04-09T07:13:13.145Z,99.99
2023-04-09T07:14:13.149Z,99.99
2023-04-09T07:15:13.138Z,99.99
2023-04-09T07:16:13.167Z,99.99
2023-04-09T07:17:13.128Z,99.99
2023-04-09T07:18:13.140Z,99.99
2023-04-09T07:19:13.122Z,99.99
2023-04-09T07:20:13.127Z,99.99
2023-04-09T07:21:13.130Z,99.99
2023-04-09T07:22:13.122Z,99.99
2023-04-09T07:23:13.115Z,99.99
2023-04-09T07:24:13.391Z,99.99
2023-04-09T07:25:13.110Z,99.99
2023-04-09T07:26:13.111Z,99.99
2023-04-09T07:27:13.108Z,99.99
2023-04-09T07:28:13.123Z,99.99
2023-04-09T07:29:13.116Z,99.99
2023-04-09T07:30:13.117Z,99.99
2023-04-09T07:31:13.181Z,99.99
2023-04-09T07:32:13.093Z,99.99
2023-04-09T07:33:13.158Z,99.99
2023-04-09T07:34:13.084Z,99.99
2023-04-09T07:35:13.094Z,99.99
2023-04-09T07:36:13.208Z,99.99
2023-04-09T07:37:13.070Z,99.99
2023-04-09T07:38:13.074Z,99.99
2023-04-09T07:39:13.101Z,99.99
2023-04-09T07:40:13.086Z,99.99
2023-04-09T07:41:13.071Z,99.99
2023-04-09T07:42:13.070Z,99.99
2023-04-09T07:43:13.062Z,99.99
2023-04-09T07:44:13.085Z,99.99
2023-04-09T07:45:13.075Z,99.99
2023-04-09T07:46:13.102Z,99.99
2023-04-09T07:47:13.109Z,99.99
2023-04-09T07:48:13.049Z,99.99
2023-04-09T07:49:13.061Z,99.99
2023-04-09T07:50:13.049Z,99.99
2023-04-09T07:51:13.237Z,99.99
2023-04-09T07:52:13.056Z,99.99
2023-04-09T07:53:13.032Z,99.99
2023-04-09T07:54:13.038Z,99.99
2023-04-09T07:55:13.044Z,99.99
2023-04-09T07:56:13.034Z,99.99
2023-04-09T07:57:13.039Z,99.99
2023-04-09T07:58:13.032Z,99.99
2023-04-09T07:59:13.025Z,99.99
2023-04-09T08:00:13.047Z,99.99
2023-04-09T08:01:13.021Z,99.99
2023-04-09T08:02:15.185Z,99.99
2023-04-09T08:03:13.248Z,99.99
2023-04-09T08:04:13.385Z,99.99
2023-04-09T08:05:13.074Z,99.99
2023-04-09T08:06:13.016Z,99.99
2023-04-09T08:07:13.008Z,99.99
2023-04-09T08:08:13.011Z,99.99
2023-04-09T08:09:13.013Z,99.99
2023-04-09T08:10:13.002Z,99.99
2023-04-09T08:11:13.002Z,99.99
2023-04-09T08:12:12.990Z,99.99
2023-04-09T08:13:12.993Z,99.99
2023-04-09T08:14:13.021Z,99.99
2023-04-09T08:15:12.991Z,99.99
2023-04-09T08:16:13.049Z,99.99
2023-04-09T08:17:12.981Z,99.99
2023-04-09T08:18:12.983Z,99.99
2023-04-09T08:19:12.986Z,99.99
2023-04-09T08:20:13.040Z,99.99
2023-04-09T08:21:12.975Z,99.99
2023-04-09T08:22:12.970Z,99.99
2023-04-09T08:23:12.980Z,99.99
2023-04-09T08:24:12.959Z,99.99
2023-04-09T08:25:12.964Z,99.99
2023-04-09T08:26:12.969Z,99.99
2023-04-09T08:27:12.960Z,99.99
2023-04-09T08:28:12.959Z,99.99
2023-04-09T08:29:12.967Z,99.99
2023-04-09T08:30:12.953Z,99.99
2023-04-09T08:31:12.956Z,99.99
2023-04-09T08:32:13.048Z,99.99
2023-04-09T08:33:12.949Z,99.99
2023-04-09T08:34:12.951Z,99.99
2023-04-09T08:35:12.949Z,99.99
2023-04-09T08:36:12.949Z,99.99
2023-04-09T08:37:12.936Z,99.99
2023-04-09T08:38:12.951Z,99.99
2023-04-09T08:39:12.941Z,99.99
2023-04-09T08:40:12.950Z,99.99
2023-04-09T08:41:14.092Z,99.99
2023-04-09T08:42:12.929Z,99.99
2023-04-09T08:43:12.932Z,99.99
2023-04-09T08:44:12.926Z,99.99
2023-04-09T08:45:12.957Z,99.99
2023-04-09T08:46:12.963Z,99.99
2023-04-09T08:47:12.934Z,99.99
2023-04-09T08:48:13.049Z,99.99
2023-04-09T08:49:12.983Z,99.99
2023-04-09T08:50:12.914Z,99.99
2023-04-09T08:51:12.912Z,99.99
2023-04-09T08:52:12.909Z,99.99
2023-04-09T08:53:12.919Z,99.99
2023-04-09T08:54:12.906Z,99.99
2023-04-09T08:55:12.943Z,99.99
2023-04-09T08:56:12.903Z,99.99
2023-04-09T08:57:12.906Z,99.99
2023-04-09T08:58:12.900Z,99.99
2023-04-09T08:59:12.900Z,99.99
2023-04-09T09:00:12.894Z,99.99
2023-04-09T09:01:13.667Z,99.99
2023-04-09T09:02:13.053Z,99.99
2023-04-09T09:03:12.925Z,99.99
2023-04-09T09:04:13.021Z,99.99
2023-04-09T09:05:12.893Z,99.99
2023-04-09T09:06:12.887Z,99.99
2023-04-09T09:07:12.880Z,99.99
2023-04-09T09:08:12.916Z,99.99
2023-04-09T09:09:12.881Z,99.99
2023-04-09T09:10:12.880Z,99.99
2023-04-09T09:11:12.897Z,99.99
2023-04-09T09:12:12.888Z,99.99
2023-04-09T09:13:12.892Z,99.99
2023-04-09T09:14:12.890Z,99.99
2023-04-09T09:15:12.875Z,99.99
2023-04-09T09:16:12.901Z,99.99
2023-04-09T09:17:12.935Z,99.99
2023-04-09T09:18:12.873Z,99.99
2023-04-09T09:19:12.867Z,99.99
2023-04-09T09:20:12.888Z,99.99
2023-04-09T09:21:12.875Z,99.99
2023-04-09T09:22:12.862Z,99.99
2023-04-09T09:23:12.864Z,99.99
2023-04-09T09:24:12.861Z,99.99
2023-04-09T09:25:12.898Z,99.99
2023-04-09T09:26:12.849Z,99.99
2023-04-09T09:27:12.855Z,99.99
2023-04-09T09:28:12.853Z,99.99
2023-04-09T09:29:12.855Z,99.99
2023-04-09T09:30:12.847Z,99.99
2023-04-09T09:31:12.990Z,99.99
2023-04-09T09:32:12.850Z,99.99
2023-04-09T09:33:12.861Z,99.99
2023-04-09T09:34:12.844Z,99.99
2023-04-09T09:35:12.845Z,99.99
2023-04-09T09:36:12.885Z,99.99
2023-04-09T09:37:12.840Z,99.99
2023-04-09T09:38:12.838Z,99.99
2023-04-09T09:39:12.846Z,99.99
2023-04-09T09:40:12.840Z,99.99
2023-04-09T09:41:12.841Z,99.99
2023-04-09T09:42:12.831Z,99.99
2023-04-09T09:43:14.187Z,99.99
2023-04-09T09:44:12.832Z,99.99
2023-04-09T09:45:12.835Z,99.99
2023-04-09T09:46:12.885Z,99.99
2023-04-09T09:47:12.848Z,99.99
2023-04-09T09:48:12.857Z,99.99
2023-04-09T09:49:12.833Z,99.99
2023-04-09T09:50:12.846Z,99.99
2023-04-09T09:51:12.824Z,99.99
2023-04-09T09:52:12.880Z,99.99
2023-04-09T09:53:12.829Z,99.99
2023-04-09T09:54:12.823Z,99.99
2023-04-09T09:55:12.824Z,99.99
2023-04-09T09:56:12.824Z,99.99
2023-04-09T09:57:12.832Z,99.99
2023-04-09T09:58:12.827Z,99.99
2023-04-09T09:59:12.817Z,99.99
2023-04-09T10:00:12.824Z,99.99
2023-04-09T10:01:12.860Z,99.99
2023-04-09T10:02:13.074Z,99.99
2023-04-09T10:03:12.840Z,99.99
2023-04-09T10:04:12.852Z,99.99
2023-04-09T10:05:12.810Z,99.99
2023-04-09T10:06:12.805Z,99.99
2023-04-09T10:07:12.816Z,99.99
2023-04-09T10:08:12.831Z,99.99
2023-04-09T10:09:12.808Z,99.99
2023-04-09T10:10:12.807Z,99.99
2023-04-09T10:11:12.807Z,99.99
2023-04-09T10:12:12.812Z,99.99
2023-04-09T10:13:12.801Z,99.99
2023-04-09T10:14:12.808Z,99.99
2023-04-09T10:15:12.801Z,99.99
2023-04-09T10:16:12.843Z,99.99
2023-04-09T10:17:12.826Z,99.99
2023-04-09T10:18:12.797Z,99.99
2023-04-09T10:19:12.800Z,99.99
2023-04-09T10:20:12.845Z,99.99
2023-04-09T10:21:12.813Z,99.99
2023-04-09T10:22:12.798Z,99.99
2023-04-09T10:23:12.793Z,99.99
2023-04-09T10:24:12.838Z,99.99
2023-04-09T10:25:12.824Z,99.99
2023-04-09T10:26:12.804Z,99.80
2023-04-09T10:27:15.724Z,99.99
2023-04-09T10:28:12.798Z,99.99
2023-04-09T10:29:12.792Z,99.99
2023-04-09T10:30:12.791Z,99.99
2023-04-09T10:31:12.834Z,99.99
2023-04-09T10:32:12.780Z,99.99
2023-04-09T10:33:12.785Z,99.99
2023-04-09T10:34:12.780Z,99.99
2023-04-09T10:35:12.786Z,99.99
2023-04-09T10:36:12.828Z,98.54
2023-04-09T10:37:12.780Z,99.99
2023-04-09T10:38:12.779Z,99.91
2023-04-09T10:39:12.784Z,99.99
2023-04-09T10:40:12.800Z,99.99
2023-04-09T10:41:12.793Z,99.99
2023-04-09T10:42:12.780Z,99.99
2023-04-09T10:43:12.780Z,99.99
2023-04-09T10:44:12.775Z,99.61
2023-04-09T10:45:12.790Z,99.56
2023-04-09T10:46:12.808Z,99.56
2023-04-09T10:47:12.782Z,98.61
2023-04-09T10:48:12.774Z,99.47
2023-04-09T10:49:12.786Z,99.87
2023-04-09T10:50:12.776Z,98.31
2023-04-09T10:51:12.776Z,97.11
2023-04-09T10:52:12.785Z,97.16
2023-04-09T10:53:12.780Z,95.30
2023-04-09T10:54:12.791Z,95.20
2023-04-09T10:55:12.773Z,95.15
2023-04-09T10:56:12.810Z,95.21
2023-04-09T10:57:12.782Z,95.37
2023-04-09T10:58:13.835Z,93.91
2023-04-09T10:59:12.775Z,93.46
2023-04-09T11:00:12.773Z,91.25
2023-04-09T11:01:12.777Z,91.19
2023-04-09T11:02:12.831Z,91.14
2023-04-09T11:03:12.851Z,93.01
2023-04-09T11:04:12.798Z,93.31
2023-04-09T11:05:12.786Z,91.75
2023-04-09T11:06:12.768Z,90.65
2023-04-09T11:07:12.773Z,91.35
2023-04-09T11:08:12.832Z,91.05
2023-04-09T11:09:12.779Z,90.99
2023-04-09T11:10:12.824Z,91.35
2023-04-09T11:11:12.779Z,92.41
2023-04-09T11:12:12.799Z,90.77
2023-04-09T11:13:12.778Z,90.56
2023-04-09T11:14:12.772Z,89.86
2023-04-09T11:15:12.777Z,89.51
2023-04-09T11:16:12.814Z,89.51
2023-04-09T11:17:12.777Z,88.81
2023-04-09T11:18:12.773Z,89.01
2023-04-09T11:19:12.778Z,90.28
2023-04-09T11:20:12.797Z,89.37
2023-04-09T11:21:12.778Z,88.37
2023-04-09T11:22:12.771Z,89.17
2023-04-09T11:23:12.774Z,88.97
2023-04-09T11:24:12.773Z,87.73
2023-04-09T11:25:12.777Z,88.32
2023-04-09T11:26:12.776Z,88.29
2023-04-09T11:27:12.785Z,87.94
2023-04-09T11:28:12.813Z,87.28
2023-04-09T11:29:12.794Z,87.58
2023-04-09T11:30:12.783Z,87.58
2023-04-09T11:31:13.597Z,88.18
2023-04-09T11:32:12.784Z,89.09
2023-04-09T11:33:12.784Z,88.59
2023-04-09T11:34:12.790Z,89.04
2023-04-09T11:35:12.787Z,87.14
2023-04-09T11:36:12.861Z,87.08
2023-04-09T11:37:12.788Z,88.54
2023-04-09T11:38:12.791Z,87.84
2023-04-09T11:39:12.789Z,87.74
2023-04-09T11:40:12.787Z,87.50
2023-04-09T11:41:12.808Z,88.16
2023-04-09T11:42:12.787Z,86.35
2023-04-09T11:43:12.793Z,86.85
2023-04-09T11:44:12.810Z,87.16
2023-04-09T11:45:12.798Z,85.85
2023-04-09T11:46:12.793Z,86.71
2023-04-09T11:47:12.801Z,87.02
2023-04-09T11:48:12.797Z,86.11
2023-04-09T11:49:12.797Z,85.21
2023-04-09T11:50:12.805Z,85.51
2023-04-09T11:51:12.802Z,85.39
2023-04-09T11:52:12.797Z,87.55
2023-04-09T11:53:12.806Z,88.16
2023-04-09T11:54:12.812Z,87.62
2023-04-09T11:55:12.809Z,85.57
2023-04-09T11:56:12.814Z,84.77
2023-04-09T11:57:12.813Z,85.57
2023-04-09T11:58:12.815Z,85.57
2023-04-09T11:59:12.811Z,86.18
2023-04-09T12:00:12.845Z,85.57
2023-04-09T12:01:12.818Z,85.57
2023-04-09T12:02:12.981Z,85.13
2023-04-09T12:03:13.055Z,85.83
2023-04-09T12:04:12.960Z,85.69
2023-04-09T12:05:12.883Z,85.59
2023-04-09T12:06:12.838Z,84.59
2023-04-09T12:07:12.822Z,85.29
2023-04-09T12:08:12.838Z,84.95
2023-04-09T12:09:12.833Z,85.15
2023-04-09T12:10:12.842Z,85.05
2023-04-09T12:11:12.901Z,83.81
2023-04-09T12:12:12.841Z,82.51
2023-04-09T12:13:12.839Z,83.45
2023-04-09T12:14:12.833Z,83.41
2023-04-09T12:15:12.838Z,83.21
2023-04-09T12:16:12.943Z,82.91
2023-04-09T12:17:12.846Z,83.55
2023-04-09T12:18:12.851Z,84.01
2023-04-09T12:19:12.846Z,82.95
2023-04-09T12:20:12.865Z,83.49
2023-04-09T12:21:12.847Z,83.45
2023-04-09T12:22:12.862Z,83.29
2023-04-09T12:23:12.858Z,82.99
2023-04-09T12:24:12.872Z,84.29
2023-04-09T12:25:12.863Z,83.85
2023-04-09T12:26:12.858Z,83.85
2023-04-09T12:27:12.861Z,84.61
2023-04-09T12:28:12.865Z,84.11
2023-04-09T12:29:12.862Z,83.61
2023-04-09T12:30:12.887Z,83.11
2023-04-09T12:31:12.888Z,81.92
2023-04-09T12:32:12.967Z,81.45
2023-04-09T12:33:12.875Z,83.05
2023-04-09T12:34:12.876Z,84.25
2023-04-09T12:35:12.872Z,83.29
2023-04-09T12:36:12.960Z,83.29
2023-04-09T12:37:12.882Z,84.99
2023-04-09T12:38:12.891Z,83.29
2023-04-09T12:39:12.888Z,83.59
2023-04-09T12:40:12.892Z,83.05
2023-04-09T12:41:12.890Z,83.29
2023-04-09T12:42:12.900Z,82.09
2023-04-09T12:43:12.901Z,83.19
2023-04-09T12:44:12.904Z,82.93
2023-04-09T12:45:12.909Z,82.99
2023-04-09T12:46:12.991Z,82.53
2023-04-09T12:47:12.914Z,83.27
2023-04-09T12:48:12.941Z,85.01
2023-04-09T12:49:12.922Z,85.85
2023-04-09T12:50:12.998Z,87.62
2023-04-09T12:51:12.931Z,85.41
2023-04-09T12:52:12.936Z,85.91