createdAt,value
2023-12-23T00:01:49.783Z,90.54
2023-12-23T00:04:17.998Z,90.47
2023-12-23T00:06:46.101Z,90.52
2023-12-23T00:09:16.533Z,90.55
2023-12-23T00:11:44.784Z,90.55
2023-12-23T00:14:14.359Z,90.65
2023-12-23T00:16:42.643Z,90.74
2023-12-23T00:19:11.408Z,90.71
2023-12-23T00:21:39.617Z,90.77
2023-12-23T00:24:08.047Z,90.81
2023-12-23T00:26:36.177Z,90.91
2023-12-23T00:29:04.324Z,90.99
2023-12-23T00:31:33.838Z,90.95
2023-12-23T00:34:01.988Z,91.13
2023-12-23T00:36:30.159Z,91.14
2023-12-23T00:38:58.250Z,91.29
2023-12-23T00:41:26.438Z,91.34
2023-12-23T00:43:54.554Z,91.35
2023-12-23T00:46:22.852Z,91.37
2023-12-23T00:48:52.419Z,91.37
2023-12-23T00:51:20.587Z,91.30
2023-12-23T00:53:49.210Z,91.12
2023-12-23T00:56:20.877Z,90.95
2023-12-23T00:58:49.073Z,90.57
2023-12-23T01:01:17.567Z,90.37
2023-12-23T01:03:45.908Z,89.90
2023-12-23T01:06:15.438Z,89.66
2023-12-23T01:08:43.543Z,89.44
2023-12-23T01:11:12.091Z,89.14
2023-12-23T01:13:40.316Z,88.93
2023-12-23T01:16:08.496Z,88.69
2023-12-23T01:18:36.702Z,88.16
2023-12-23T01:21:05.303Z,87.81
2023-12-23T01:23:34.781Z,87.37
2023-12-23T01:26:02.930Z,86.89
2023-12-23T01:28:31.053Z,86.52
2023-12-23T01:30:59.219Z,86.40
2023-12-23T01:33:27.407Z,86.21
2023-12-23T01:35:55.616Z,86.08
2023-12-23T01:38:24.254Z,85.91
2023-12-23T01:40:53.793Z,85.74
2023-12-23T01:43:21.962Z,85.52
2023-12-23T01:45:50.401Z,85.40
2023-12-23T01:48:20.110Z,85.22
2023-12-23T01:50:48.591Z,85.22
2023-12-23T01:53:16.867Z,85.26
2023-12-23T01:55:45.202Z,85.11
2023-12-23T01:58:14.849Z,85.04
2023-12-23T02:00:42.993Z,84.83
2023-12-23T02:03:11.242Z,84.86
2023-12-23T02:05:39.515Z,84.81
2023-12-23T02:08:08.438Z,84.60
2023-12-23T02:10:36.773Z,84.47
2023-12-23T02:13:14.379Z,84.57
2023-12-23T02:15:45.362Z,84.58
2023-12-23T02:18:13.679Z,84.78
2023-12-23T02:20:41.852Z,84.91
2023-12-23T02:23:12.108Z,85.00
2023-12-23T02:25:40.343Z,84.93
2023-12-23T02:28:11.826Z,84.94
2023-12-23T02:30:45.187Z,85.06
2023-12-23T02:33:13.508Z,85.29
2023-12-23T02:35:41.728Z,85.50
2023-12-23T02:38:11.436Z,85.44
2023-12-23T02:40:39.628Z,85.58
2023-12-23T02:43:07.809Z,85.58
2023-12-23T02:45:35.927Z,85.68
2023-12-23T02:48:07.203Z,85.49
2023-12-23T02:50:35.461Z,85.79
2023-12-23T02:53:03.633Z,85.86
2023-12-23T02:55:34.921Z,85.64
2023-12-23T02:58:03.461Z,85.47
2023-12-23T03:00:31.967Z,85.31
2023-12-23T03:03:00.312Z,84.87
2023-12-23T03:05:28.814Z,84.60
2023-12-23T03:07:57.138Z,84.40
2023-12-23T03:10:26.054Z,84.27
2023-12-23T03:12:55.551Z,83.97
2023-12-23T03:15:23.732Z,83.70
2023-12-23T03:17:53.904Z,83.30
2023-12-23T03:20:22.230Z,82.98
2023-12-23T03:22:50.629Z,82.54
2023-12-23T03:25:18.942Z,82.42
2023-12-23T03:27:47.040Z,82.16
2023-12-23T03:30:17.237Z,81.83
2023-12-23T03:32:45.845Z,81.92
2023-12-23T03:35:14.499Z,81.78
2023-12-23T03:37:42.743Z,81.76
2023-12-23T03:40:11.299Z,81.60
2023-12-23T03:42:40.348Z,81.61
2023-12-23T03:45:09.319Z,81.61
2023-12-23T03:47:41.072Z,81.48
2023-12-23T03:50:11.189Z,81.81
2023-12-23T03:52:39.406Z,81.74
2023-12-23T03:55:08.156Z,81.72
2023-12-23T03:57:36.382Z,82.06
2023-12-23T04:00:05.549Z,82.30
2023-12-23T04:02:33.683Z,82.83
2023-12-23T04:05:04.410Z,83.51
2023-12-23T04:07:32.772Z,83.97
2023-12-23T04:10:00.924Z,84.61
2023-12-23T04:12:29.051Z,85.24
2023-12-23T04:14:57.174Z,85.53
2023-12-23T04:17:26.002Z,86.00
2023-12-23T04:19:54.126Z,86.41
2023-12-23T04:22:23.636Z,86.75
2023-12-23T04:24:51.737Z,87.09
2023-12-23T04:27:20.440Z,87.06
2023-12-23T04:29:48.544Z,87.44
2023-12-23T04:32:16.711Z,87.54
2023-12-23T04:34:44.847Z,87.72
2023-12-23T04:37:12.963Z,87.84
2023-12-23T04:39:42.425Z,88.03
2023-12-23T04:42:10.542Z,88.28
2023-12-23T04:44:38.646Z,88.30
2023-12-23T04:47:07.046Z,88.55
2023-12-23T04:49:35.170Z,88.65
2023-12-23T04:52:03.315Z,88.88
2023-12-23T04:54:32.405Z,88.97
2023-12-23T04:57:01.973Z,89.30
2023-12-23T04:59:30.121Z,89.51
2023-12-23T05:01:58.331Z,89.47
2023-12-23T05:04:26.469Z,89.58
2023-12-23T05:06:54.616Z,89.60
2023-12-23T05:09:22.728Z,89.77
2023-12-23T05:11:50.876Z,89.99
2023-12-23T05:14:20.432Z,90.39
2023-12-23T05:16:49.067Z,90.73
2023-12-23T05:19:17.232Z,91.10
2023-12-23T05:21:45.757Z,91.31
2023-12-23T05:24:13.909Z,91.69
2023-12-23T05:26:42.027Z,91.97
2023-12-23T05:29:10.236Z,91.97
2023-12-23T05:31:39.779Z,92.49
2023-12-23T05:34:07.935Z,93.02
2023-12-23T05:36:36.117Z,93.58
2023-12-23T05:39:04.428Z,93.97
2023-12-23T05:41:32.538Z,94.26
2023-12-23T05:44:00.749Z,94.41
2023-12-23T05:46:28.920Z,94.48
2023-12-23T05:48:58.567Z,94.71
2023-12-23T05:51:26.823Z,94.58
2023-12-23T05:53:54.953Z,94.63
2023-12-23T05:56:23.099Z,94.65
2023-12-23T05:58:51.232Z,94.70
2023-12-23T06:01:19.608Z,94.70
2023-12-23T06:03:47.789Z,94.68
2023-12-23T06:06:17.317Z,94.62
2023-12-23T06:08:45.439Z,94.39
2023-12-23T06:11:13.600Z,94.54
2023-12-23T06:13:41.812Z,94.49
2023-12-23T06:16:09.592Z,94.38
2023-12-23T06:18:37.817Z,94.49
2023-12-23T06:21:06.132Z,94.51
2023-12-23T06:23:35.672Z,94.42
2023-12-23T06:26:04.286Z,94.37
2023-12-23T06:28:32.508Z,94.43
2023-12-23T06:31:00.675Z,94.61
2023-12-23T06:33:28.841Z,94.75
2023-12-23T06:35:57.022Z,95.05
2023-12-23T06:38:25.174Z,95.12
2023-12-23T06:40:54.718Z,95.50
2023-12-23T06:43:44.927Z,96.05
2023-12-23T06:46:12.397Z,96.17
2023-12-23T06:48:41.122Z,96.61
2023-12-23T06:51:09.493Z,96.73
2023-12-23T06:53:37.649Z,96.50
2023-12-23T06:56:08.889Z,96.42
2023-12-23T06:58:37.043Z,96.40
2023-12-23T07:01:06.001Z,96.39
2023-12-23T07:03:34.209Z,96.32
2023-12-23T07:06:02.448Z,96.29
2023-12-23T07:08:30.600Z,96.38
2023-12-23T07:10:59.443Z,96.66
2023-12-23T07:13:30.387Z,96.29
2023-12-23T07:15:58.692Z,96.27
2023-12-23T07:18:27.138Z,96.52
2023-12-23T07:20:55.704Z,96.39
2023-12-23T07:23:24.644Z,96.70
2023-12-23T07:25:53.099Z,96.84
2023-12-23T07:28:21.472Z,96.86
2023-12-23T07:30:51.052Z,96.97
2023-12-23T07:33:19.358Z,96.94
2023-12-23T07:35:47.547Z,96.87
2023-12-23T07:38:15.862Z,96.76
2023-12-23T07:40:44.067Z,96.62
2023-12-23T07:43:12.474Z,96.61
2023-12-23T07:45:40.601Z,96.48
2023-12-23T07:48:10.362Z,96.43
2023-12-23T07:50:38.509Z,96.63
2023-12-23T07:53:06.716Z,96.46
2023-12-23T07:55:35.610Z,96.43
2023-12-23T07:58:03.863Z,96.14
2023-12-23T08:00:32.928Z,96.13
2023-12-23T08:03:01.023Z,95.93
2023-12-23T08:05:33.226Z,95.86
2023-12-23T08:08:01.466Z,95.78
2023-12-23T08:10:29.651Z,95.67
2023-12-23T08:12:57.758Z,95.26
2023-12-23T08:15:26.000Z,94.90
2023-12-23T08:17:54.231Z,94.11
2023-12-23T08:20:22.401Z,94.17
2023-12-23T08:22:52.569Z,93.51
2023-12-23T08:25:20.941Z,93.11
2023-12-23T08:27:49.170Z,92.65
2023-12-23T08:30:17.583Z,92.28
2023-12-23T08:32:45.784Z,92.03
2023-12-23T08:35:15.490Z,91.79
2023-12-23T08:37:43.759Z,91.66
2023-12-23T08:40:13.966Z,91.62
2023-12-23T08:42:42.061Z,91.58
2023-12-23T08:45:10.864Z,91.71
2023-12-23T08:47:39.008Z,91.84
2023-12-23T08:50:08.153Z,92.05
2023-12-23T08:52:36.517Z,92.10
2023-12-23T08:55:04.862Z,92.30
2023-12-23T08:57:35.071Z,92.37
2023-12-23T09:00:03.944Z,92.39
2023-12-23T09:02:32.096Z,92.62
2023-12-23T09:05:00.478Z,92.66
2023-12-23T09:07:30.192Z,92.85
2023-12-23T09:09:59.319Z,92.79
2023-12-23T09:12:27.439Z,92.75
2023-12-23T09:14:56.919Z,92.72
2023-12-23T09:17:25.133Z,92.55
2023-12-23T09:19:53.350Z,92.58
2023-12-23T09:22:21.899Z,92.54
2023-12-23T09:24:50.064Z,92.17
2023-12-23T09:27:18.161Z,91.86
2023-12-23T09:29:47.312Z,91.83
2023-12-23T09:32:16.894Z,91.93
2023-12-23T09:34:45.095Z,91.89
2023-12-23T09:37:13.272Z,91.74
2023-12-23T09:39:41.446Z,91.73
2023-12-23T09:42:10.239Z,91.81
2023-12-23T09:44:38.643Z,91.88
2023-12-23T09:47:07.128Z,91.96
2023-12-23T09:49:38.223Z,92.07
2023-12-23T09:52:06.677Z,92.51
2023-12-23T09:54:39.529Z,92.75
2023-12-23T09:57:08.682Z,92.87
2023-12-23T09:59:36.906Z,93.10
2023-12-23T10:02:05.401Z,93.09
2023-12-23T10:04:33.582Z,93.16
2023-12-23T10:07:03.251Z,92.83
2023-12-23T10:09:33.781Z,92.97
2023-12-23T10:12:02.824Z,93.01
2023-12-23T10:14:30.998Z,93.08
2023-12-23T10:16:59.221Z,93.15
2023-12-23T10:19:27.506Z,92.96
2023-12-23T10:21:55.896Z,92.81
2023-12-23T10:24:25.405Z,92.74
2023-12-23T10:26:53.961Z,92.75
2023-12-23T10:29:23.880Z,92.75
2023-12-23T10:31:55.658Z,92.50
2023-12-23T10:34:27.329Z,92.60
2023-12-23T10:36:56.303Z,92.23
2023-12-23T10:39:29.814Z,92.24
2023-12-23T10:41:59.803Z,91.81
2023-12-23T10:44:28.555Z,91.71
2023-12-23T10:46:57.901Z,91.52
2023-12-23T10:49:26.651Z,91.19
2023-12-23T10:51:56.696Z,91.08
2023-12-23T10:54:28.748Z,91.11
2023-12-23T10:56:58.711Z,90.73
2023-12-23T10:59:26.986Z,90.85
2023-12-23T11:01:57.022Z,90.95
2023-12-23T11:04:26.302Z,90.43
2023-12-23T11:06:56.400Z,90.21
2023-12-23T11:09:28.183Z,90.51
2023-12-23T11:11:57.204Z,90.87
2023-12-23T11:14:25.547Z,90.56
2023-12-23T11:16:57.461Z,90.43
2023-12-23T11:19:26.785Z,90.31
2023-12-23T11:22:21.872Z,90.44
2023-12-23T11:24:51.446Z,90.17
2023-12-23T11:27:35.685Z,90.03
2023-12-23T11:30:08.963Z,90.45
2023-12-23T11:32:38.698Z,90.57
2023-12-23T11:35:09.649Z,90.31
2023-12-23T11:37:52.228Z,90.13
2023-12-23T11:40:22.693Z,90.17
2023-12-23T11:42:52.103Z,90.47
2023-12-23T11:45:20.583Z,90.70
2023-12-23T11:47:48.784Z,90.50
2023-12-23T11:50:17.157Z,90.23
2023-12-23T11:52:46.613Z,90.07
2023-12-23T11:55:14.998Z,90.09
2023-12-23T11:57:44.870Z,89.89
2023-12-23T12:00:13.941Z,89.98
2023-12-23T12:02:42.036Z,89.91
2023-12-23T12:05:10.504Z,89.83
2023-12-23T12:07:38.748Z,89.78
2023-12-23T12:10:07.633Z,89.83
2023-12-23T12:12:35.779Z,89.89
2023-12-23T12:15:06.000Z,89.91
2023-12-23T12:17:34.636Z,89.96
2023-12-23T12:20:02.996Z,90.22
2023-12-23T12:22:31.165Z,90.28
2023-12-23T12:24:59.484Z,90.30
2023-12-23T12:27:27.665Z,90.30
2023-12-23T12:29:55.973Z,90.71
2023-12-23T12:32:25.632Z,91.00
2023-12-23T12:35:02.485Z,91.13
2023-12-23T12:37:30.656Z,91.22
2023-12-23T12:40:01.905Z,91.39
2023-12-23T12:42:31.570Z,91.40
2023-12-23T12:45:02.295Z,91.44
2023-12-23T12:47:32.050Z,91.49
2023-12-23T12:50:06.865Z,91.03
2023-12-23T12:52:36.153Z,90.87
2023-12-23T12:55:07.012Z,90.73
2023-12-23T12:57:35.234Z,90.44
2023-12-23T13:00:08.937Z,90.13
2023-12-23T13:02:38.568Z,90.15
2023-12-23T13:05:07.864Z,89.74
2023-12-23T13:07:36.056Z,89.44
2023-12-23T13:10:04.616Z,89.37
2023-12-23T13:12:32.875Z,89.49
2023-12-23T13:15:02.522Z,88.44
2023-12-23T13:17:30.738Z,87.92
2023-12-23T13:20:00.552Z,87.50
2023-12-23T13:22:28.777Z,86.79
2023-12-23T13:24:56.947Z,86.61
2023-12-23T13:27:25.173Z,85.96
2023-12-23T13:29:53.269Z,85.87
2023-12-23T13:32:21.740Z,85.01
2023-12-23T13:34:49.894Z,84.57
2023-12-23T13:37:19.397Z,84.66
2023-12-23T13:39:47.770Z,84.30
2023-12-23T13:42:15.891Z,83.86
2023-12-23T13:44:43.981Z,83.71
2023-12-23T13:47:12.140Z,83.67
2023-12-23T13:49:40.373Z,83.79
2023-12-23T13:52:08.691Z,83.85
2023-12-23T13:54:38.268Z,83.91
2023-12-23T13:57:06.770Z,84.06
2023-12-23T13:59:34.867Z,83.86
2023-12-23T14:02:04.166Z,83.98
2023-12-23T14:04:32.290Z,83.69
2023-12-23T14:07:00.396Z,83.86
2023-12-23T14:09:28.559Z,84.22
2023-12-23T14:11:58.236Z,84.49
2023-12-23T14:14:26.373Z,84.59
2023-12-23T14:16:54.589Z,84.67
2023-12-23T14:19:22.888Z,84.61
2023-12-23T14:21:51.097Z,84.55
2023-12-23T14:24:19.186Z,84.77
2023-12-23T14:26:47.324Z,84.93
2023-12-23T14:29:16.830Z,84.92
2023-12-23T14:31:45.069Z,85.08
2023-12-23T14:34:13.381Z,85.08
2023-12-23T14:36:43.593Z,85.23
2023-12-23T14:39:11.692Z,85.14
2023-12-23T14:41:40.253Z,85.27
2023-12-23T14:46:43.078Z,85.63
2023-12-23T14:49:11.380Z,85.60
2023-12-23T14:51:39.778Z,85.84
2023-12-23T14:54:08.008Z,85.95
2023-12-23T14:56:36.181Z,86.09
2023-12-23T14:59:04.585Z,86.42
2023-12-23T15:01:36.438Z,86.48
2023-12-23T15:04:06.684Z,86.69
2023-12-23T15:06:34.837Z,86.71
2023-12-23T15:09:04.399Z,86.54
2023-12-23T15:11:32.631Z,86.74
2023-12-23T15:14:00.909Z,86.52
2023-12-23T15:16:29.094Z,86.63
2023-12-23T15:18:57.627Z,86.66
2023-12-23T15:21:27.840Z,86.82
2023-12-23T15:23:56.658Z,86.96
2023-12-23T15:26:25.988Z,87.07
2023-12-23T15:28:54.203Z,87.26
2023-12-23T15:31:22.348Z,87.40
2023-12-23T15:33:50.582Z,87.69
2023-12-23T15:36:18.734Z,88.23
2023-12-23T15:38:48.233Z,88.41
2023-12-23T15:41:16.396Z,88.67
2023-12-23T15:43:44.661Z,88.90
2023-12-23T15:46:12.747Z,88.94
2023-12-23T15:48:40.979Z,88.93
2023-12-23T15:51:09.134Z,89.19
2023-12-23T15:53:41.058Z,89.42
2023-12-23T15:56:11.074Z,89.76
2023-12-23T15:58:39.282Z,89.67
2023-12-23T16:01:07.485Z,89.84
2023-12-23T16:03:35.654Z,90.06
2023-12-23T16:06:04.070Z,90.34
2023-12-23T16:08:32.474Z,90.48
2023-12-23T16:11:00.664Z,90.33
2023-12-23T16:13:30.259Z,90.39
2023-12-23T16:15:58.429Z,90.54
2023-12-23T16:18:26.819Z,90.78
2023-12-23T16:20:55.132Z,90.74
2023-12-23T16:23:24.228Z,90.60
2023-12-23T16:25:52.477Z,90.50
2023-12-23T16:28:20.616Z,90.33
2023-12-23T16:30:50.140Z,90.35
2023-12-23T16:33:18.489Z,90.32
2023-12-23T16:35:46.729Z,90.35
2023-12-23T16:38:14.875Z,90.36
2023-12-23T16:40:43.046Z,90.31
2023-12-23T16:43:11.138Z,90.37
2023-12-23T16:45:39.281Z,90.22
2023-12-23T16:48:09.870Z,90.19
2023-12-23T16:50:38.138Z,90.11
2023-12-23T16:53:06.505Z,90.04
2023-12-23T16:55:34.656Z,89.72
2023-12-23T16:58:02.775Z,89.68
2023-12-23T17:00:30.900Z,89.45
2023-12-23T17:02:58.982Z,89.30
2023-12-23T17:05:28.636Z,89.17
2023-12-23T17:07:56.887Z,89.09
2023-12-23T17:10:26.242Z,88.88
2023-12-23T17:12:54.630Z,88.58
2023-12-23T17:15:23.099Z,88.48
2023-12-23T17:17:51.366Z,88.40
2023-12-23T17:20:19.619Z,88.21
2023-12-23T17:22:50.715Z,88.08
2023-12-23T17:25:18.090Z,87.85
2023-12-23T17:27:46.204Z,87.70
2023-12-23T17:30:15.241Z,87.69
2023-12-23T17:32:43.480Z,87.52
2023-12-23T17:35:11.805Z,87.56
2023-12-23T17:37:39.909Z,87.59
2023-12-23T17:40:10.753Z,87.60
2023-12-23T17:42:38.817Z,87.48
2023-12-23T17:45:07.671Z,87.58
2023-12-23T17:47:36.691Z,87.55
2023-12-23T17:50:05.558Z,87.55
2023-12-23T17:52:33.716Z,87.49
2023-12-23T17:55:01.910Z,87.45
2023-12-23T17:57:31.479Z,87.45
2023-12-23T17:59:59.603Z,87.42
2023-12-23T18:02:29.767Z,87.46
2023-12-23T18:04:58.534Z,87.34
2023-12-23T18:07:26.680Z,87.40
2023-12-23T18:09:54.813Z,87.16
2023-12-23T18:12:22.931Z,87.17
2023-12-23T18:14:52.540Z,87.10
2023-12-23T18:17:20.700Z,87.09
2023-12-23T18:19:48.849Z,87.07
2023-12-23T18:22:17.081Z,86.99
2023-12-23T18:24:45.208Z,86.90
2023-12-23T18:27:13.338Z,87.09
2023-12-23T18:29:41.451Z,86.97
2023-12-23T18:32:12.230Z,87.06
2023-12-23T18:34:40.447Z,87.16
2023-12-23T18:37:09.167Z,87.02
2023-12-23T18:39:37.326Z,87.02
2023-12-23T18:42:06.852Z,87.14
2023-12-23T18:44:34.960Z,86.90
2023-12-23T18:47:03.152Z,86.95
2023-12-23T18:49:32.668Z,87.04
2023-12-23T18:52:00.773Z,86.98
2023-12-23T18:54:28.844Z,86.91
2023-12-23T18:56:57.278Z,86.74
2023-12-23T18:59:25.419Z,87.01
2023-12-23T19:01:53.684Z,86.82
2023-12-23T19:04:21.890Z,86.62
2023-12-23T19:06:51.451Z,86.81
2023-12-23T19:09:19.629Z,86.69
2023-12-23T19:11:47.724Z,86.44
2023-12-23T19:14:15.039Z,86.43
2023-12-23T19:16:43.167Z,86.41
2023-12-23T19:19:11.401Z,86.32
2023-12-23T19:21:42.484Z,86.32
2023-12-23T19:24:13.031Z,86.11
2023-12-23T19:26:41.360Z,86.24
2023-12-23T19:29:09.944Z,86.21
2023-12-23T19:31:40.265Z,86.13
2023-12-23T19:34:10.076Z,86.09
2023-12-23T19:36:38.382Z,86.17
2023-12-23T19:39:06.515Z,86.18
2023-12-23T19:41:36.100Z,86.22
2023-12-23T19:44:04.370Z,86.01
2023-12-23T19:46:35.615Z,85.98
2023-12-23T19:49:05.223Z,85.96
2023-12-23T19:51:34.603Z,85.82
2023-12-23T19:54:02.838Z,85.82
2023-12-23T19:56:31.029Z,85.75
2023-12-23T19:59:00.758Z,85.77
2023-12-23T20:01:28.905Z,85.75
2023-12-23T20:03:59.005Z,85.78
2023-12-23T20:06:29.005Z,85.62
2023-12-23T20:08:59.833Z,85.64
2023-12-23T20:11:28.065Z,85.29
2023-12-23T20:13:56.394Z,85.14
2023-12-23T20:16:26.448Z,85.21
2023-12-23T20:18:54.749Z,84.86
2023-12-23T20:21:23.676Z,85.15
2023-12-23T20:23:52.624Z,84.95
2023-12-23T20:26:21.701Z,84.89
2023-12-23T20:28:51.081Z,84.81
2023-12-23T20:31:19.557Z,84.91
2023-12-23T20:33:49.267Z,85.07
2023-12-23T20:36:17.449Z,85.10
2023-12-23T20:38:45.597Z,85.35
2023-12-23T20:41:13.807Z,85.32
2023-12-23T20:43:42.931Z,85.34
2023-12-23T20:46:11.864Z,85.65
2023-12-23T20:48:40.074Z,85.69
2023-12-23T20:51:10.438Z,85.80
2023-12-23T20:53:38.640Z,85.86
2023-12-23T20:56:07.581Z,85.91
2023-12-23T20:58:35.685Z,86.03
2023-12-23T21:01:03.834Z,86.07
2023-12-23T21:03:31.995Z,86.33
2023-12-23T21:06:00.449Z,86.45
2023-12-23T21:08:30.103Z,86.56
2023-12-23T21:10:58.489Z,86.72
2023-12-23T21:13:26.593Z,86.88
2023-12-23T21:15:54.712Z,87.16
2023-12-23T21:18:22.935Z,87.54
2023-12-23T21:20:51.136Z,87.86
2023-12-23T21:23:19.240Z,88.18
2023-12-23T21:25:48.836Z,88.37
2023-12-23T21:28:17.118Z,88.52
2023-12-23T21:30:45.378Z,88.92
2023-12-23T21:33:13.519Z,88.95
2023-12-23T21:35:41.794Z,89.35
2023-12-23T21:38:09.973Z,89.68
2023-12-23T21:40:38.141Z,89.82
2023-12-23T21:43:07.690Z,90.16
2023-12-23T21:45:35.810Z,90.47
2023-12-23T21:48:04.197Z,90.60
2023-12-23T21:50:34.104Z,90.95
2023-12-23T21:53:02.340Z,91.14
2023-12-23T21:55:30.447Z,91.14
2023-12-23T21:57:58.615Z,91.32
2023-12-23T22:00:28.514Z,91.81
2023-12-23T22:02:57.163Z,92.07
2023-12-23T22:05:25.567Z,92.20
2023-12-23T22:07:53.827Z,92.23
2023-12-23T22:10:22.043Z,92.35
2023-12-23T22:12:50.417Z,92.44
2023-12-23T22:15:18.687Z,92.67
2023-12-23T22:17:48.302Z,92.89
2023-12-23T22:20:16.691Z,92.94
2023-12-23T22:22:44.853Z,93.08
2023-12-23T22:25:13.423Z,93.15
2023-12-23T22:27:41.554Z,93.34
2023-12-23T22:30:10.516Z,93.33
2023-12-23T22:32:38.787Z,93.41
2023-12-23T22:35:09.484Z,93.56
2023-12-23T22:37:38.011Z,93.54
2023-12-23T22:40:06.983Z,93.61
2023-12-23T22:42:35.105Z,93.64
2023-12-23T22:45:03.249Z,93.89
2023-12-23T22:47:31.746Z,94.26
2023-12-23T22:49:59.951Z,94.35
2023-12-23T22:52:29.450Z,94.77
2023-12-23T22:54:57.529Z,94.96
2023-12-23T22:57:25.653Z,95.09
2023-12-23T22:59:54.320Z,95.28
2023-12-23T23:02:22.837Z,95.29
2023-12-23T23:04:51.173Z,95.31
2023-12-23T23:07:19.518Z,95.43
2023-12-23T23:09:48.987Z,95.44
2023-12-23T23:12:17.145Z,95.48
2023-12-23T23:14:45.235Z,95.62
2023-12-23T23:17:13.465Z,95.35
2023-12-23T23:19:43.866Z,95.14
2023-12-23T23:22:12.105Z,95.24
2023-12-23T23:24:40.214Z,95.27
2023-12-23T23:27:09.739Z,95.29
2023-12-23T23:29:39.443Z,95.31
2023-12-23T23:32:09.064Z,95.48
2023-12-23T23:34:37.202Z,95.26
2023-12-23T23:37:05.890Z,95.35
2023-12-23T23:39:36.647Z,95.38
2023-12-23T23:42:05.916Z,95.50
2023-12-23T23:44:35.535Z,95.35
2023-12-23T23:47:03.851Z,95.59
2023-12-23T23:49:32.417Z,95.59
2023-12-23T23:52:00.596Z,95.58
2023-12-23T23:54:28.764Z,95.72
2023-12-23T23:56:56.912Z,95.42
2023-12-23T23:59:25.100Z,95.38
