createdAt,value
2022-10-13T00:00:31.476Z,9.59
2022-10-13T00:02:57.723Z,9.53
2022-10-13T00:05:23.962Z,9.58
2022-10-13T00:07:50.198Z,9.56
2022-10-13T00:10:16.446Z,9.48
2022-10-13T00:12:42.686Z,9.45
2022-10-13T00:15:08.958Z,9.45
2022-10-13T00:17:36.446Z,9.40
2022-10-13T00:20:02.879Z,9.27
2022-10-13T00:22:29.126Z,9.30
2022-10-13T00:24:55.380Z,9.29
2022-10-13T00:27:21.629Z,9.33
2022-10-13T00:29:47.886Z,9.23
2022-10-13T00:32:14.154Z,9.14
2022-10-13T00:34:40.397Z,9.27
2022-10-13T00:37:06.644Z,9.28
2022-10-13T00:39:32.909Z,9.20
2022-10-13T00:41:59.169Z,9.14
2022-10-13T00:44:25.423Z,9.03
2022-10-13T00:46:51.671Z,8.87
2022-10-13T00:49:17.935Z,8.68
2022-10-13T00:51:44.182Z,8.92
2022-10-13T00:54:10.481Z,8.89
2022-10-13T00:56:36.737Z,8.88
2022-10-13T00:59:02.991Z,8.94
2022-10-13T01:01:29.249Z,8.76
2022-10-13T01:03:55.523Z,8.80
2022-10-13T01:06:23.867Z,8.83
2022-10-13T01:08:50.313Z,8.88
2022-10-13T01:11:16.553Z,8.87
2022-10-13T01:13:42.832Z,8.91
2022-10-13T01:16:09.077Z,8.97
2022-10-13T01:18:35.322Z,8.96
2022-10-13T01:21:01.574Z,9.04
2022-10-13T01:23:27.895Z,9.04
2022-10-13T01:25:54.145Z,9.10
2022-10-13T01:28:20.489Z,9.12
2022-10-13T01:30:46.764Z,9.13
2022-10-13T01:33:13.023Z,9.13
2022-10-13T01:35:39.280Z,8.98
2022-10-13T01:38:05.540Z,9.05
2022-10-13T01:40:31.809Z,9.13
2022-10-13T01:42:58.109Z,9.20
2022-10-13T01:45:24.413Z,9.30
2022-10-13T01:47:50.658Z,9.36
2022-10-13T01:50:16.913Z,9.41
2022-10-13T01:52:43.168Z,9.39
2022-10-13T01:55:09.430Z,9.43
2022-10-13T01:57:35.705Z,9.47
2022-10-13T02:00:02.011Z,9.40
2022-10-13T02:02:28.268Z,9.29
2022-10-13T02:04:54.523Z,9.14
2022-10-13T02:07:20.775Z,9.07
2022-10-13T02:09:47.019Z,9.18
2022-10-13T02:12:13.272Z,9.25
2022-10-13T02:14:39.526Z,9.32
2022-10-13T02:17:05.777Z,9.33
2022-10-13T02:19:32.047Z,9.40
2022-10-13T02:21:58.803Z,9.42
2022-10-13T02:24:25.064Z,9.40
2022-10-13T02:26:51.318Z,9.38
2022-10-13T02:29:17.716Z,9.38
2022-10-13T02:31:43.976Z,9.32
2022-10-13T02:34:10.223Z,9.33
2022-10-13T02:36:38.048Z,9.33
2022-10-13T02:39:04.286Z,9.35
2022-10-13T02:41:30.537Z,9.34
2022-10-13T02:43:56.970Z,9.36
2022-10-13T02:46:23.210Z,9.35
2022-10-13T02:48:49.461Z,9.39
2022-10-13T02:51:15.717Z,9.33
2022-10-13T02:53:42.032Z,9.34
2022-10-13T02:56:08.295Z,9.35
2022-10-13T02:58:34.547Z,9.38
2022-10-13T03:01:00.868Z,9.44
2022-10-13T03:03:27.150Z,9.32
2022-10-13T03:05:53.404Z,9.37
2022-10-13T03:08:19.659Z,9.33
2022-10-13T03:10:45.908Z,9.31
2022-10-13T03:13:12.150Z,9.29
2022-10-13T03:15:38.404Z,9.11
2022-10-13T03:18:04.651Z,9.19
2022-10-13T03:20:30.894Z,9.11
2022-10-13T03:22:57.136Z,9.12
2022-10-13T03:25:23.397Z,9.18
2022-10-13T03:27:49.634Z,9.18
2022-10-13T03:30:15.904Z,9.22
2022-10-13T03:32:42.251Z,9.20
2022-10-13T03:35:08.542Z,9.21
2022-10-13T03:37:34.800Z,9.15
2022-10-13T03:40:01.075Z,9.13
2022-10-13T03:42:27.337Z,9.09
2022-10-13T03:44:56.285Z,9.13
2022-10-13T03:47:22.693Z,9.11
2022-10-13T03:49:48.975Z,9.16
2022-10-13T03:52:15.229Z,9.16
2022-10-13T03:54:41.694Z,9.17
2022-10-13T03:57:07.972Z,9.20
2022-10-13T03:59:36.736Z,9.25
2022-10-13T04:02:03.503Z,9.33
2022-10-13T04:04:30.044Z,9.28
2022-10-13T04:06:56.648Z,9.34
2022-10-13T04:09:22.933Z,9.39
2022-10-13T04:11:49.192Z,9.40
2022-10-13T04:14:15.519Z,9.47
2022-10-13T04:16:41.776Z,9.49
2022-10-13T04:19:08.041Z,9.41
2022-10-13T04:21:34.393Z,9.45
2022-10-13T04:24:00.696Z,9.39
2022-10-13T04:26:27.218Z,9.43
2022-10-13T04:28:53.567Z,9.43
2022-10-13T04:31:21.954Z,9.43
2022-10-13T04:33:48.210Z,9.40
2022-10-13T04:36:14.455Z,9.47
2022-10-13T04:38:40.719Z,9.51
2022-10-13T04:41:06.962Z,9.52
2022-10-13T04:43:33.202Z,9.49
2022-10-13T04:45:59.472Z,9.53
2022-10-13T04:48:25.724Z,9.54
2022-10-13T04:50:51.986Z,9.55
2022-10-13T04:53:19.273Z,9.57
2022-10-13T04:55:45.756Z,9.57
2022-10-13T04:58:11.995Z,9.52
2022-10-13T05:00:38.584Z,9.48
2022-10-13T05:03:04.894Z,9.52
2022-10-13T05:05:31.228Z,9.47
2022-10-13T05:07:57.503Z,9.52
2022-10-13T05:10:23.766Z,9.56
2022-10-13T05:12:50.027Z,9.56
2022-10-13T05:15:16.275Z,9.56
2022-10-13T05:17:42.557Z,9.55
2022-10-13T05:20:08.809Z,9.55
2022-10-13T05:22:35.064Z,9.59
2022-10-13T05:25:01.475Z,9.59
2022-10-13T05:27:27.743Z,9.61
2022-10-13T05:29:54.175Z,9.60
2022-10-13T05:32:20.742Z,9.60
2022-10-13T05:34:47.237Z,9.68
2022-10-13T05:37:13.578Z,9.68
2022-10-13T05:39:39.826Z,9.64
2022-10-13T05:42:07.125Z,9.68
2022-10-13T05:44:33.386Z,9.72
2022-10-13T05:47:03.677Z,9.76
2022-10-13T05:49:32.883Z,9.77
2022-10-13T05:51:59.127Z,9.82
2022-10-13T05:54:25.428Z,9.84
2022-10-13T05:56:51.715Z,9.83
2022-10-13T05:59:17.963Z,9.85
2022-10-13T06:01:44.268Z,9.85
2022-10-13T06:04:10.635Z,9.85
2022-10-13T06:06:36.888Z,9.94
2022-10-13T06:09:03.184Z,9.97
2022-10-13T06:11:29.460Z,10.00
2022-10-13T06:13:55.750Z,10.02
2022-10-13T06:16:21.993Z,10.06
2022-10-13T06:18:48.261Z,10.04
2022-10-13T06:21:14.543Z,10.01
2022-10-13T06:23:40.802Z,10.02
2022-10-13T06:26:07.091Z,9.98
2022-10-13T06:28:33.355Z,9.96
2022-10-13T06:30:59.634Z,9.90
2022-10-13T06:33:25.967Z,9.94
2022-10-13T06:35:52.325Z,9.96
2022-10-13T06:38:18.661Z,9.96
2022-10-13T06:40:44.930Z,9.96
2022-10-13T06:43:11.278Z,10.01
2022-10-13T06:45:37.587Z,10.06
2022-10-13T06:48:03.872Z,10.09
2022-10-13T06:50:32.113Z,10.15
2022-10-13T06:52:58.388Z,10.21
2022-10-13T06:55:24.650Z,10.34
2022-10-13T06:57:50.896Z,10.42
2022-10-13T07:00:17.147Z,10.53
2022-10-13T07:02:43.397Z,10.49
2022-10-13T07:05:09.666Z,10.57
2022-10-13T07:07:35.918Z,10.54
2022-10-13T07:10:02.180Z,10.63
2022-10-13T07:12:28.428Z,10.66
2022-10-13T07:14:54.817Z,10.84
2022-10-13T07:17:21.401Z,11.12
2022-10-13T07:19:49.128Z,11.28
2022-10-13T07:22:15.734Z,11.51
2022-10-13T07:24:42.028Z,11.69
2022-10-13T07:27:08.290Z,11.90
2022-10-13T07:29:34.554Z,11.93
2022-10-13T07:32:00.804Z,11.83
2022-10-13T07:34:27.075Z,11.81
2022-10-13T07:36:53.375Z,12.01
2022-10-13T07:39:19.643Z,12.15
2022-10-13T07:41:50.747Z,12.22
2022-10-13T07:44:17.453Z,12.40
2022-10-13T07:46:43.717Z,12.42
2022-10-13T07:49:12.380Z,12.58
2022-10-13T07:51:41.984Z,12.53
2022-10-13T07:54:08.262Z,12.86
2022-10-13T07:56:34.547Z,12.99
2022-10-13T07:59:00.815Z,13.07
2022-10-13T08:01:27.103Z,13.19
2022-10-13T08:03:53.383Z,13.25
2022-10-13T08:06:19.655Z,13.12
2022-10-13T08:08:45.976Z,13.43
2022-10-13T08:11:14.705Z,13.34
2022-10-13T08:13:42.847Z,13.43
2022-10-13T08:16:09.112Z,13.49
2022-10-13T08:18:35.367Z,13.41
2022-10-13T08:21:33.048Z,13.55
2022-10-13T08:23:48.571Z,13.30
2022-10-13T08:26:14.826Z,13.46
2022-10-13T08:28:48.595Z,13.63
2022-10-13T08:31:23.953Z,13.55
2022-10-13T08:33:52.052Z,13.60
2022-10-13T08:36:18.256Z,13.64
2022-10-13T08:38:44.502Z,13.87
2022-10-13T08:41:10.769Z,13.56
2022-10-13T08:43:45.293Z,13.83
2022-10-13T08:46:21.256Z,14.03
2022-10-13T08:48:47.508Z,13.84
2022-10-13T08:51:13.810Z,13.93
2022-10-13T08:53:40.190Z,14.05
2022-10-13T08:56:06.486Z,14.34
2022-10-13T08:58:32.746Z,14.24
2022-10-13T09:00:58.999Z,14.38
2022-10-13T09:03:25.251Z,14.48
2022-10-13T09:05:51.533Z,14.44
2022-10-13T09:08:17.793Z,14.52
2022-10-13T09:10:44.065Z,14.55
2022-10-13T09:13:10.312Z,14.73
2022-10-13T09:15:36.701Z,14.69
2022-10-13T09:18:02.966Z,14.88
2022-10-13T09:20:29.223Z,14.85
2022-10-13T09:22:55.515Z,14.80
2022-10-13T09:25:21.797Z,14.92
2022-10-13T09:27:48.096Z,14.92
2022-10-13T09:30:14.380Z,15.04
2022-10-13T09:32:40.748Z,15.09
2022-10-13T09:35:06.994Z,15.35
2022-10-13T09:37:35.015Z,15.44
2022-10-13T09:40:01.834Z,15.66
2022-10-13T09:42:28.099Z,15.62
2022-10-13T09:44:54.353Z,15.82
2022-10-13T09:47:21.510Z,15.69
2022-10-13T09:49:48.322Z,15.69
2022-10-13T09:52:14.576Z,15.79
2022-10-13T09:54:40.951Z,16.07
2022-10-13T09:57:07.207Z,16.06
2022-10-13T09:59:33.476Z,16.31
2022-10-13T10:01:59.732Z,16.28
2022-10-13T10:04:26.197Z,16.31
2022-10-13T10:06:52.505Z,16.28
2022-10-13T10:09:18.757Z,16.41
2022-10-13T10:11:45.019Z,16.22
2022-10-13T10:14:11.272Z,16.28
2022-10-13T10:16:37.540Z,16.65
2022-10-13T10:19:03.928Z,16.68
2022-10-13T10:21:30.174Z,16.77
2022-10-13T10:23:56.440Z,16.80
2022-10-13T10:26:24.977Z,16.95
2022-10-13T10:28:54.011Z,16.99
2022-10-13T10:31:20.358Z,17.07
2022-10-13T10:33:46.635Z,17.10
2022-10-13T10:36:18.783Z,17.00
2022-10-13T10:38:45.095Z,17.13
2022-10-13T10:41:11.358Z,17.20
2022-10-13T10:43:37.955Z,17.15
2022-10-13T10:46:04.747Z,17.18
2022-10-13T10:48:30.991Z,17.20
2022-10-13T10:50:57.254Z,17.04
2022-10-13T10:53:23.641Z,17.08
2022-10-13T10:55:50.119Z,17.22
2022-10-13T10:58:16.370Z,17.31
2022-10-13T11:00:42.636Z,17.39
2022-10-13T11:03:08.989Z,17.56
2022-10-13T11:05:35.238Z,17.59
2022-10-13T11:08:01.560Z,17.32
2022-10-13T11:10:27.812Z,17.32
2022-10-13T11:12:55.140Z,17.37
2022-10-13T11:15:21.414Z,17.45
2022-10-13T11:17:47.672Z,17.55
2022-10-13T11:20:13.950Z,17.50
2022-10-13T11:22:40.207Z,17.59
2022-10-13T11:25:06.476Z,17.67
2022-10-13T11:27:32.729Z,17.98
2022-10-13T11:29:59.054Z,17.80
2022-10-13T11:32:25.642Z,17.90
2022-10-13T11:34:51.947Z,18.00
2022-10-13T11:37:18.190Z,18.06
2022-10-13T11:39:44.505Z,18.12
2022-10-13T11:42:10.758Z,18.26
2022-10-13T11:44:37.183Z,18.29
2022-10-13T11:47:03.600Z,18.29
2022-10-13T11:49:29.856Z,18.34
2022-10-13T11:51:56.099Z,18.29
2022-10-13T11:54:22.368Z,18.32
2022-10-13T11:56:49.007Z,18.41
2022-10-13T11:59:15.418Z,18.49
2022-10-13T12:01:41.680Z,18.68
2022-10-13T12:04:07.935Z,18.73
2022-10-13T12:06:34.805Z,18.58
2022-10-13T12:09:01.056Z,18.87
2022-10-13T12:11:27.367Z,18.75
2022-10-13T12:13:53.622Z,19.05
2022-10-13T12:16:20.075Z,18.97
2022-10-13T12:18:46.340Z,18.95
2022-10-13T12:21:12.595Z,18.98
2022-10-13T12:23:38.855Z,19.05
2022-10-13T12:26:05.122Z,19.18
2022-10-13T12:28:31.477Z,18.87
2022-10-13T12:30:57.817Z,19.08
2022-10-13T12:33:24.073Z,19.04
2022-10-13T12:35:50.334Z,19.24
2022-10-13T12:38:16.636Z,19.09
2022-10-13T12:40:42.918Z,19.12
2022-10-13T12:43:09.196Z,19.23
2022-10-13T12:45:35.451Z,19.23
2022-10-13T12:48:01.767Z,19.23
2022-10-13T12:50:28.046Z,19.21
2022-10-13T12:52:54.343Z,19.05
2022-10-13T12:55:20.595Z,19.11
2022-10-13T12:57:46.862Z,19.29
2022-10-13T13:00:13.105Z,19.40
2022-10-13T13:02:39.363Z,19.54
2022-10-13T13:05:05.607Z,19.37
2022-10-13T13:07:31.858Z,19.10
2022-10-13T13:09:58.102Z,19.20
2022-10-13T13:12:24.448Z,19.13
2022-10-13T13:14:51.076Z,18.82
2022-10-13T13:20:06.723Z,18.83
2022-10-13T13:22:33.087Z,18.96
2022-10-13T13:24:59.385Z,18.92
2022-10-13T13:27:26.192Z,18.85
2022-10-13T13:29:52.477Z,18.91
2022-10-13T13:32:20.253Z,18.70
2022-10-13T13:34:46.825Z,18.94
2022-10-13T13:37:13.284Z,18.94
2022-10-13T13:39:39.693Z,18.97
2022-10-13T13:42:05.963Z,18.89
2022-10-13T13:44:32.215Z,18.96
2022-10-13T13:46:58.463Z,18.96
2022-10-13T13:49:24.728Z,18.97
2022-10-13T13:51:50.987Z,19.05
2022-10-13T13:54:17.232Z,19.15
2022-10-13T13:56:43.638Z,19.06
2022-10-13T13:59:09.893Z,19.09
2022-10-13T14:01:36.606Z,19.09
2022-10-13T14:04:03.071Z,19.13
2022-10-13T14:06:29.340Z,19.14
2022-10-13T14:08:55.607Z,19.23
2022-10-13T14:11:22.094Z,18.97
2022-10-13T14:13:48.355Z,19.18
2022-10-13T14:16:14.766Z,19.24
2022-10-13T14:18:41.152Z,19.28
2022-10-13T14:21:07.538Z,19.13
2022-10-13T14:23:33.796Z,19.02
2022-10-13T14:26:00.043Z,19.16
2022-10-13T14:28:26.631Z,19.07
2022-10-13T14:30:52.991Z,19.07
2022-10-13T14:33:19.686Z,19.04
2022-10-13T14:35:46.619Z,18.94
2022-10-13T14:38:12.880Z,18.88
2022-10-13T14:40:39.188Z,18.57
2022-10-13T14:43:05.434Z,18.60
2022-10-13T14:45:31.687Z,18.54
2022-10-13T14:47:57.954Z,18.38
2022-10-13T14:50:24.221Z,18.49
2022-10-13T14:52:50.472Z,18.16
2022-10-13T14:55:16.724Z,18.23
2022-10-13T14:57:42.985Z,18.26
2022-10-13T15:00:10.953Z,18.28
2022-10-13T15:02:37.119Z,18.31
2022-10-13T15:05:03.378Z,18.16
2022-10-13T15:07:29.654Z,18.25
2022-10-13T15:10:11.238Z,18.22
2022-10-13T15:12:37.538Z,18.27
2022-10-13T15:15:03.857Z,18.29
2022-10-13T15:17:30.148Z,18.30
2022-10-13T15:19:56.404Z,18.28
2022-10-13T15:22:23.103Z,18.26
2022-10-13T15:24:49.626Z,18.20
2022-10-13T15:27:15.900Z,18.20
2022-10-13T15:29:42.150Z,18.14
2022-10-13T15:32:08.429Z,18.09
2022-10-13T15:34:34.685Z,18.06
2022-10-13T15:37:00.947Z,18.02
2022-10-13T15:39:27.198Z,17.97
2022-10-13T15:41:53.447Z,17.87
2022-10-13T15:44:21.013Z,17.77
2022-10-13T15:47:06.577Z,17.77
2022-10-13T15:49:33.497Z,17.65
2022-10-13T15:51:59.840Z,17.61
2022-10-13T15:54:26.160Z,17.55
2022-10-13T15:56:52.406Z,17.51
2022-10-13T15:59:18.680Z,17.40
2022-10-13T16:01:44.948Z,17.32
2022-10-13T16:04:11.371Z,17.26
2022-10-13T16:06:37.787Z,17.28
2022-10-13T16:09:04.158Z,17.27
2022-10-13T16:11:30.441Z,17.25
2022-10-13T16:13:56.716Z,17.22
2022-10-13T16:16:23.019Z,17.23
2022-10-13T16:18:50.840Z,17.21
2022-10-13T16:21:18.884Z,17.19
2022-10-13T16:23:45.383Z,17.11
2022-10-13T16:26:11.826Z,17.11
2022-10-13T16:28:38.134Z,17.07
2022-10-13T16:31:04.587Z,16.99
2022-10-13T16:33:30.876Z,16.93
2022-10-13T16:35:57.158Z,16.91
2022-10-13T16:38:23.408Z,16.88
2022-10-13T16:40:49.871Z,16.85
2022-10-13T16:43:16.174Z,16.71
2022-10-13T16:45:59.037Z,16.64
2022-10-13T16:48:26.106Z,16.52
2022-10-13T16:50:52.514Z,16.55
2022-10-13T16:53:18.783Z,16.48
2022-10-13T16:55:45.098Z,16.46
2022-10-13T16:58:11.363Z,16.42
2022-10-13T17:00:37.925Z,16.38
2022-10-13T17:03:04.224Z,16.38
2022-10-13T17:05:30.528Z,16.38
2022-10-13T17:07:56.786Z,16.38
2022-10-13T17:10:23.052Z,16.37
2022-10-13T17:12:50.780Z,16.34
2022-10-13T17:15:17.030Z,16.25
2022-10-13T17:17:43.379Z,16.20
2022-10-13T17:20:09.695Z,16.03
2022-10-13T17:22:35.948Z,15.41
2022-10-13T17:25:02.223Z,15.37
2022-10-13T17:27:28.592Z,15.65
2022-10-13T17:29:54.846Z,15.79
2022-10-13T17:32:21.111Z,15.82
2022-10-13T17:34:47.358Z,15.79
2022-10-13T17:37:13.636Z,15.56
2022-10-13T17:39:39.878Z,15.55
2022-10-13T17:42:06.154Z,15.56
2022-10-13T17:44:32.426Z,15.54
2022-10-13T17:46:58.706Z,15.47
2022-10-13T17:49:24.946Z,15.04
2022-10-13T17:51:54.391Z,15.17
2022-10-13T17:54:20.661Z,15.15
2022-10-13T17:56:47.483Z,15.15
2022-10-13T17:59:13.806Z,15.20
2022-10-13T18:01:41.929Z,15.17
2022-10-13T18:04:08.635Z,15.12
2022-10-13T18:06:38.557Z,15.08
2022-10-13T18:09:05.502Z,14.99
2022-10-13T18:11:31.763Z,15.00
2022-10-13T18:13:58.018Z,14.98
2022-10-13T18:16:24.263Z,14.89
2022-10-13T18:18:50.534Z,14.87
2022-10-13T18:21:16.792Z,14.90
2022-10-13T18:23:43.092Z,14.92
2022-10-13T18:26:09.616Z,14.89
2022-10-13T18:28:35.960Z,14.76
2022-10-13T18:31:02.449Z,14.72
2022-10-13T18:33:28.694Z,14.59
2022-10-13T18:35:54.942Z,14.59
2022-10-13T18:38:21.217Z,14.66
2022-10-13T18:40:47.477Z,14.66
2022-10-13T18:43:13.735Z,14.72
2022-10-13T18:45:39.996Z,14.71
2022-10-13T18:48:06.322Z,14.69
2022-10-13T18:50:32.563Z,14.49
2022-10-13T18:52:58.844Z,14.63
2022-10-13T18:55:25.090Z,14.66
2022-10-13T18:57:51.377Z,14.49
2022-10-13T19:00:17.625Z,14.53
2022-10-13T19:02:43.888Z,14.60
2022-10-13T19:05:10.149Z,14.58
2022-10-13T19:07:39.096Z,14.61
2022-10-13T19:10:05.540Z,14.61
2022-10-13T19:12:31.817Z,14.59
2022-10-13T19:14:58.098Z,14.54
2022-10-13T19:17:24.386Z,14.49
2022-10-13T19:19:50.655Z,14.40
2022-10-13T19:22:16.966Z,14.35
2022-10-13T19:24:43.215Z,14.36
2022-10-13T19:27:09.471Z,14.07
2022-10-13T19:29:35.898Z,14.24
2022-10-13T19:32:04.916Z,14.14
2022-10-13T19:34:32.447Z,14.11
2022-10-13T19:36:59.189Z,14.12
2022-10-13T19:39:25.476Z,14.05
2022-10-13T19:41:51.782Z,14.08
2022-10-13T19:44:18.050Z,14.08
2022-10-13T19:46:44.305Z,14.06
2022-10-13T19:49:10.554Z,13.84
2022-10-13T19:51:36.799Z,13.88
2022-10-13T19:54:03.067Z,13.49
2022-10-13T19:56:31.295Z,13.63
2022-10-13T19:58:57.563Z,13.61
2022-10-13T20:01:23.823Z,13.63
2022-10-13T20:03:50.086Z,13.52
2022-10-13T20:06:16.359Z,13.58
2022-10-13T20:08:42.605Z,13.58
2022-10-13T20:11:08.858Z,13.54
2022-10-13T20:13:35.105Z,13.43
2022-10-13T20:16:01.355Z,13.43
2022-10-13T20:18:27.612Z,13.42
2022-10-13T20:20:53.869Z,13.25
2022-10-13T20:23:20.161Z,13.28
2022-10-13T20:25:46.410Z,13.09
2022-10-13T20:28:12.654Z,13.18
2022-10-13T20:30:38.910Z,12.96
2022-10-13T20:33:05.205Z,13.07
2022-10-13T20:35:31.462Z,13.11
2022-10-13T20:37:57.754Z,13.11
2022-10-13T20:40:24.029Z,13.07
2022-10-13T20:42:50.692Z,13.02
2022-10-13T20:45:16.949Z,13.03
2022-10-13T20:47:43.250Z,13.05
2022-10-13T20:50:09.565Z,13.04
2022-10-13T20:52:35.827Z,13.03
2022-10-13T20:55:02.076Z,13.03
2022-10-13T20:57:28.384Z,13.01
2022-10-13T20:59:54.643Z,13.01
2022-10-13T21:02:21.374Z,13.03
2022-10-13T21:04:47.619Z,13.06
2022-10-13T21:07:14.211Z,13.11
2022-10-13T21:09:40.468Z,13.08
2022-10-13T21:12:06.720Z,13.03
2022-10-13T21:14:32.980Z,13.03
2022-10-13T21:16:59.458Z,13.02
2022-10-13T21:19:26.122Z,13.02
2022-10-13T21:21:52.381Z,13.05
2022-10-13T21:24:18.643Z,13.10
2022-10-13T21:26:44.886Z,13.06
2022-10-13T21:29:11.140Z,13.03
2022-10-13T21:31:37.431Z,12.96
2022-10-13T21:34:03.774Z,12.80
2022-10-13T21:36:30.044Z,12.80
2022-10-13T21:38:56.382Z,12.75
2022-10-13T21:41:22.644Z,12.78
2022-10-13T21:43:48.940Z,12.79
2022-10-13T21:46:15.192Z,12.80
2022-10-13T21:48:41.455Z,12.71
2022-10-13T21:51:07.701Z,12.68
2022-10-13T21:53:33.956Z,12.69
2022-10-13T21:56:00.226Z,12.61
2022-10-13T21:58:26.710Z,12.58
2022-10-13T22:00:53.074Z,12.54
2022-10-13T22:03:19.426Z,12.60
2022-10-13T22:05:45.715Z,12.57
2022-10-13T22:08:11.967Z,12.58
2022-10-13T22:10:38.215Z,12.63
2022-10-13T22:13:04.651Z,12.65
2022-10-13T22:15:31.058Z,12.66
2022-10-13T22:17:57.298Z,12.67
2022-10-13T22:20:23.550Z,12.69
2022-10-13T22:22:49.795Z,12.64
2022-10-13T22:25:16.088Z,12.57
2022-10-13T22:27:42.377Z,12.49
2022-10-13T22:30:08.627Z,12.55
2022-10-13T22:32:34.913Z,12.61
2022-10-13T22:35:01.177Z,12.62
2022-10-13T22:37:27.460Z,12.65
2022-10-13T22:39:53.715Z,12.63
2022-10-13T22:42:21.285Z,12.65
2022-10-13T22:44:47.556Z,12.69
2022-10-13T22:47:13.858Z,12.67
2022-10-13T22:49:40.101Z,12.68
2022-10-13T22:52:07.150Z,12.66
2022-10-13T22:54:33.365Z,12.67
2022-10-13T22:56:59.616Z,12.67
2022-10-13T22:59:25.877Z,12.49
2022-10-13T23:01:52.123Z,12.56
2022-10-13T23:04:18.412Z,12.56
2022-10-13T23:06:44.685Z,12.57
2022-10-13T23:09:10.950Z,12.57
2022-10-13T23:11:37.292Z,12.35
2022-10-13T23:14:03.568Z,12.41
2022-10-13T23:16:29.875Z,12.36
2022-10-13T23:18:56.139Z,12.40
2022-10-13T23:21:22.418Z,12.25
2022-10-13T23:23:48.728Z,12.35
2022-10-13T23:26:14.975Z,12.23
2022-10-13T23:28:41.285Z,12.14
2022-10-13T23:31:07.573Z,12.23
2022-10-13T23:33:33.844Z,12.28
2022-10-13T23:36:00.108Z,12.16
2022-10-13T23:38:26.455Z,11.72
2022-10-13T23:40:52.713Z,12.00
2022-10-13T23:43:18.965Z,12.05
2022-10-13T23:45:45.224Z,12.01
2022-10-13T23:48:11.495Z,12.02
2022-10-13T23:50:37.760Z,12.05
2022-10-13T23:53:04.007Z,11.85
2022-10-13T23:55:30.294Z,11.50
2022-10-13T23:57:56.568Z,11.75
