createdAt,value
2019-02-12T00:01:01.533Z,4.24
2019-02-12T00:03:28.027Z,4.40
2019-02-12T00:05:54.545Z,4.28
2019-02-12T00:08:21.044Z,4.23
2019-02-12T00:10:47.581Z,4.22
2019-02-12T00:13:14.205Z,4.22
2019-02-12T00:15:40.834Z,4.15
2019-02-12T00:18:07.445Z,4.14
2019-02-12T00:20:34.876Z,4.15
2019-02-12T00:23:02.948Z,4.19
2019-02-12T00:25:29.444Z,4.17
2019-02-12T00:27:55.904Z,4.09
2019-02-12T00:30:22.418Z,4.23
2019-02-12T00:32:49.354Z,4.18
2019-02-12T00:35:15.821Z,4.06
2019-02-12T00:37:42.290Z,4.16
2019-02-12T00:40:08.797Z,4.10
2019-02-12T00:42:35.372Z,4.03
2019-02-12T00:45:02.086Z,4.06
2019-02-12T00:47:28.701Z,4.11
2019-02-12T00:49:55.330Z,4.02
2019-02-12T00:52:21.896Z,4.01
2019-02-12T00:54:48.534Z,4.10
2019-02-12T00:57:15.005Z,4.20
2019-02-12T00:59:41.604Z,3.98
2019-02-12T01:02:08.204Z,4.02
2019-02-12T01:04:34.820Z,3.96
2019-02-12T01:07:01.440Z,3.96
2019-02-12T01:09:27.917Z,3.85
2019-02-12T01:11:54.916Z,3.60
2019-02-12T01:14:21.808Z,3.96
2019-02-12T01:16:48.752Z,3.86
2019-02-12T01:19:15.691Z,3.91
2019-02-12T01:21:42.631Z,3.85
2019-02-12T01:24:09.644Z,3.62
2019-02-12T01:26:36.562Z,3.86
2019-02-12T01:29:03.471Z,3.76
2019-02-12T01:31:30.404Z,3.74
2019-02-12T01:33:57.300Z,3.64
2019-02-12T01:36:24.238Z,3.77
2019-02-12T01:38:51.176Z,3.94
2019-02-12T01:41:18.101Z,3.92
2019-02-12T01:43:45.010Z,3.82
2019-02-12T01:46:11.939Z,3.91
2019-02-12T01:48:38.840Z,3.77
2019-02-12T01:51:05.813Z,3.72
2019-02-12T01:53:32.708Z,3.63
2019-02-12T01:55:59.646Z,3.73
2019-02-12T01:58:26.570Z,3.75
2019-02-12T02:00:53.537Z,3.66
2019-02-12T02:03:20.443Z,3.75
2019-02-12T02:05:47.397Z,3.69
2019-02-12T02:08:14.296Z,3.77
2019-02-12T02:10:41.242Z,3.74
2019-02-12T02:13:08.185Z,3.63
2019-02-12T02:15:35.135Z,3.69
2019-02-12T02:18:02.054Z,3.65
2019-02-12T02:20:31.030Z,3.83
2019-02-12T02:22:57.955Z,3.76
2019-02-12T02:25:24.861Z,3.83
2019-02-12T02:27:51.834Z,3.79
2019-02-12T02:30:18.748Z,3.74
2019-02-12T02:32:45.695Z,3.74
2019-02-12T02:35:12.608Z,3.75
2019-02-12T02:37:39.560Z,3.82
2019-02-12T02:40:07.045Z,3.70
2019-02-12T02:42:33.984Z,3.79
2019-02-12T02:45:00.957Z,3.75
2019-02-12T02:47:27.912Z,3.70
2019-02-12T02:49:54.859Z,3.68
2019-02-12T02:52:21.805Z,3.82
2019-02-12T02:54:48.696Z,3.73
2019-02-12T02:57:15.641Z,3.64
2019-02-12T02:59:42.546Z,3.67
2019-02-12T03:02:09.485Z,3.72
2019-02-12T03:04:36.443Z,3.67
2019-02-12T03:07:03.435Z,3.72
2019-02-12T03:09:30.652Z,3.69
2019-02-12T03:11:57.621Z,3.62
2019-02-12T03:14:24.550Z,3.72
2019-02-12T03:16:51.498Z,3.73
2019-02-12T03:19:18.417Z,3.82
2019-02-12T03:21:45.309Z,3.79
2019-02-12T03:24:12.269Z,3.69
2019-02-12T03:26:39.164Z,3.72
2019-02-12T03:29:06.149Z,3.65
2019-02-12T03:31:33.086Z,3.63
2019-02-12T03:34:00.149Z,3.65
2019-02-12T03:36:27.025Z,3.63
2019-02-12T03:38:53.968Z,3.65
2019-02-12T03:41:20.879Z,3.58
2019-02-12T03:43:47.842Z,3.47
2019-02-12T03:46:14.766Z,3.43
2019-02-12T03:48:41.721Z,3.46
2019-02-12T03:51:08.630Z,3.56
2019-02-12T03:53:35.571Z,3.48
2019-02-12T03:56:02.476Z,3.63
2019-02-12T03:58:29.411Z,3.58
2019-02-12T04:00:56.363Z,3.55
2019-02-12T04:03:23.403Z,3.68
2019-02-12T04:05:50.320Z,3.52
2019-02-12T04:08:17.284Z,3.61
2019-02-12T04:10:47.036Z,3.49
2019-02-12T04:13:14.045Z,3.47
2019-02-12T04:15:41.018Z,3.65
2019-02-12T04:18:08.032Z,3.53
2019-02-12T04:20:34.925Z,3.51
2019-02-12T04:23:01.915Z,3.57
2019-02-12T04:25:28.871Z,3.58
2019-02-12T04:27:55.825Z,3.60
2019-02-12T04:30:22.727Z,3.62
2019-02-12T04:32:49.715Z,3.60
2019-02-12T04:35:16.641Z,3.58
2019-02-12T04:37:43.544Z,3.57
2019-02-12T04:40:10.619Z,3.67
2019-02-12T04:42:37.525Z,3.68
2019-02-12T04:45:05.199Z,3.65
2019-02-12T04:47:32.115Z,3.66
2019-02-12T04:49:59.094Z,3.60
2019-02-12T04:52:31.912Z,3.53
2019-02-12T04:54:54.857Z,3.58
2019-02-12T04:57:21.790Z,3.57
2019-02-12T04:59:48.722Z,3.56
2019-02-12T05:02:15.738Z,3.52
2019-02-12T05:04:42.686Z,3.43
2019-02-12T05:07:09.687Z,3.48
2019-02-12T05:09:38.443Z,3.54
2019-02-12T05:12:05.859Z,3.59
2019-02-12T05:14:32.834Z,3.48
2019-02-12T05:16:59.750Z,3.42
2019-02-12T05:19:26.704Z,3.38
2019-02-12T05:21:53.614Z,3.42
2019-02-12T05:24:20.616Z,3.42
2019-02-12T05:26:47.529Z,3.28
2019-02-12T05:29:14.485Z,3.20
2019-02-12T05:31:41.404Z,3.19
2019-02-12T05:34:08.377Z,3.22
2019-02-12T05:36:35.311Z,3.19
2019-02-12T05:39:02.862Z,3.16
2019-02-12T05:41:29.773Z,3.06
2019-02-12T05:43:56.730Z,3.16
2019-02-12T05:46:23.627Z,3.10
2019-02-12T05:48:50.581Z,3.03
2019-02-12T05:51:17.535Z,2.97
2019-02-12T05:53:44.430Z,3.10
2019-02-12T05:56:11.434Z,3.18
2019-02-12T05:58:38.335Z,3.18
2019-02-12T06:01:05.279Z,3.03
2019-02-12T06:03:32.179Z,3.04
2019-02-12T06:05:59.146Z,2.93
2019-02-12T06:08:26.049Z,3.16
2019-02-12T06:10:52.992Z,3.11
2019-02-12T06:13:19.913Z,3.03
2019-02-12T06:15:46.851Z,3.10
2019-02-12T06:18:13.741Z,2.87
2019-02-12T06:20:40.666Z,3.04
2019-02-12T06:23:07.571Z,3.08
2019-02-12T06:25:34.589Z,3.17
2019-02-12T06:28:01.502Z,3.10
2019-02-12T06:30:28.470Z,3.04
2019-02-12T06:32:55.404Z,3.05
2019-02-12T06:35:22.359Z,3.16
2019-02-12T06:37:49.289Z,3.05
2019-02-12T06:40:16.612Z,2.93
2019-02-12T06:42:43.561Z,3.04
2019-02-12T06:45:10.514Z,2.92
2019-02-12T06:47:37.429Z,3.04
2019-02-12T06:50:05.587Z,2.84
2019-02-12T06:52:32.501Z,2.91
2019-02-12T06:54:59.500Z,2.82
2019-02-12T06:57:26.425Z,2.86
2019-02-12T06:59:53.317Z,2.88
2019-02-12T07:02:57.150Z,2.76
2019-02-12T07:05:24.150Z,2.79
2019-02-12T07:08:31.977Z,2.90
2019-02-12T07:11:04.107Z,2.82
2019-02-12T07:13:59.132Z,2.94
2019-02-12T07:17:03.456Z,2.86
2019-02-12T07:20:21.647Z,2.91
2019-02-12T07:23:06.323Z,2.95
2019-02-12T07:26:15.315Z,2.87
2019-02-12T07:29:18.167Z,2.87
2019-02-12T07:32:29.144Z,2.91
2019-02-12T07:35:51.969Z,2.76
2019-02-12T07:38:48.542Z,2.85
2019-02-12T07:41:56.322Z,2.78
2019-02-12T07:45:11.189Z,2.82
2019-02-12T07:48:23.167Z,2.81
2019-02-12T07:51:21.767Z,2.96
2019-02-12T07:54:44.762Z,2.74
2019-02-12T07:57:49.256Z,2.71
2019-02-12T08:00:42.465Z,2.79
2019-02-12T08:03:55.877Z,2.80
2019-02-12T08:06:40.461Z,2.90
2019-02-12T08:09:43.984Z,3.07
2019-02-12T08:12:36.043Z,2.88
2019-02-12T08:15:53.039Z,3.10
2019-02-12T08:18:52.293Z,3.10
2019-02-12T08:22:10.224Z,3.21
2019-02-12T08:25:08.969Z,3.18
2019-02-12T08:27:56.968Z,3.31
2019-02-12T08:30:49.576Z,3.18
2019-02-12T08:34:10.662Z,3.50
2019-02-12T08:37:21.274Z,3.42
2019-02-12T08:40:17.891Z,3.58
2019-02-12T08:43:09.627Z,3.62
2019-02-12T08:46:10.967Z,3.57
2019-02-12T08:49:10.637Z,3.86
2019-02-12T08:52:24.290Z,3.84
2019-02-12T08:55:12.768Z,3.87
2019-02-12T08:58:08.147Z,3.93
2019-02-12T09:01:14.670Z,3.92
2019-02-12T09:04:25.899Z,3.94
2019-02-12T09:07:30.934Z,4.06
2019-02-12T09:10:55.131Z,4.17
2019-02-12T09:13:46.717Z,4.16
2019-02-12T09:16:55.667Z,4.06
2019-02-12T09:19:45.955Z,4.21
2019-02-12T09:23:02.617Z,4.10
2019-02-12T09:26:17.585Z,4.17
2019-02-12T09:29:29.253Z,4.24
2019-02-12T09:32:43.003Z,4.37
2019-02-12T09:35:26.349Z,4.32
2019-02-12T09:38:53.311Z,4.33
2019-02-12T09:41:31.237Z,4.46
2019-02-12T09:44:39.115Z,4.53
2019-02-12T09:47:26.643Z,4.47
2019-02-12T09:50:38.584Z,4.63
2019-02-12T09:53:23.996Z,4.85
2019-02-12T09:56:39.239Z,4.86
2019-02-12T09:59:38.271Z,4.95
2019-02-12T10:03:01.288Z,5.15
2019-02-12T10:06:09.877Z,4.97
2019-02-12T10:09:15.842Z,5.03
2019-02-12T10:12:19.446Z,5.35
2019-02-12T10:15:37.545Z,5.27
2019-02-12T10:18:42.340Z,5.16
2019-02-12T10:22:09.640Z,5.20
2019-02-12T10:25:12.725Z,5.11
2019-02-12T10:28:24.892Z,5.08
2019-02-12T10:31:25.311Z,5.34
2019-02-12T10:33:52.303Z,5.42
2019-02-12T10:36:19.218Z,5.32
2019-02-12T10:38:46.136Z,5.53
2019-02-12T10:41:13.095Z,5.35
2019-02-12T10:43:40.044Z,5.42
2019-02-12T10:46:07.032Z,5.52
2019-02-12T10:48:33.950Z,5.36
2019-02-12T10:51:00.886Z,5.58
2019-02-12T10:53:27.816Z,5.59
2019-02-12T10:55:54.743Z,5.63
2019-02-12T10:58:21.652Z,5.59
2019-02-12T11:00:49.413Z,5.54
2019-02-12T11:03:16.370Z,5.75
2019-02-12T11:05:43.547Z,5.82
2019-02-12T11:08:10.468Z,5.83
2019-02-12T11:10:37.428Z,5.92
2019-02-12T11:13:04.464Z,6.01
2019-02-12T11:15:31.503Z,6.06
2019-02-12T11:17:58.409Z,6.04
2019-02-12T11:20:25.358Z,6.05
2019-02-12T11:22:52.280Z,6.16
2019-02-12T11:25:19.226Z,6.10
2019-02-12T11:27:46.175Z,6.06
2019-02-12T11:30:13.719Z,6.04
2019-02-12T11:32:40.650Z,6.04
2019-02-12T11:35:07.821Z,5.98
2019-02-12T11:37:34.761Z,5.91
2019-02-12T11:40:01.700Z,5.87
2019-02-12T11:42:28.609Z,6.06
2019-02-12T11:44:55.510Z,5.96
2019-02-12T11:47:22.564Z,5.89
2019-02-12T11:49:49.730Z,5.94
2019-02-12T11:52:16.697Z,6.01
2019-02-12T11:54:44.025Z,5.99
2019-02-12T11:57:11.057Z,6.10
2019-02-12T11:59:37.957Z,6.05
2019-02-12T12:02:04.906Z,6.17
2019-02-12T12:04:31.846Z,6.27
2019-02-12T12:06:58.830Z,6.29
2019-02-12T12:09:25.757Z,6.46
2019-02-12T12:11:52.723Z,6.55
2019-02-12T12:14:19.693Z,6.46
2019-02-12T12:16:46.754Z,6.81
2019-02-12T12:19:13.684Z,6.84
2019-02-12T12:21:40.672Z,7.02
2019-02-12T12:24:07.602Z,6.76
2019-02-12T12:26:34.602Z,7.24
2019-02-12T12:29:01.525Z,7.09
2019-02-12T12:31:28.465Z,7.09
2019-02-12T12:33:55.377Z,7.05
2019-02-12T12:36:22.338Z,7.21
2019-02-12T12:38:49.346Z,7.05
2019-02-12T12:41:16.286Z,7.29
2019-02-12T12:43:43.212Z,7.28
2019-02-12T12:46:10.156Z,7.06
2019-02-12T12:48:37.257Z,7.11
2019-02-12T12:51:04.388Z,7.28
2019-02-12T12:53:31.389Z,7.36
2019-02-12T12:55:58.351Z,7.47
2019-02-12T12:58:25.567Z,7.24
2019-02-12T13:00:52.558Z,7.32
2019-02-12T13:03:19.551Z,7.53
2019-02-12T13:05:46.599Z,7.54
2019-02-12T13:08:13.629Z,7.52
2019-02-12T13:10:41.153Z,7.34
2019-02-12T13:13:08.321Z,7.60
2019-02-12T13:15:35.240Z,7.58
2019-02-12T13:18:02.304Z,7.67
2019-02-12T13:20:29.394Z,7.62
2019-02-12T13:22:56.693Z,7.73
2019-02-12T13:25:23.665Z,7.74
2019-02-12T13:27:50.649Z,7.66
2019-02-12T13:30:17.616Z,7.62
2019-02-12T13:32:44.685Z,7.72
2019-02-12T13:35:12.136Z,7.38
2019-02-12T13:37:43.581Z,7.70
2019-02-12T13:40:10.733Z,7.80
2019-02-12T13:42:37.793Z,7.64
2019-02-12T13:45:06.775Z,7.59
2019-02-12T13:47:33.786Z,7.65
2019-02-12T13:50:00.986Z,7.51
2019-02-12T13:52:28.006Z,7.52
2019-02-12T13:54:55.313Z,7.45
2019-02-12T13:57:22.931Z,7.39
2019-02-12T13:59:49.892Z,7.39
2019-02-12T14:02:16.865Z,7.54
2019-02-12T14:04:43.828Z,7.50
2019-02-12T14:07:11.852Z,7.48
2019-02-12T14:09:39.229Z,7.53
2019-02-12T14:12:06.220Z,7.62
2019-02-12T14:14:33.225Z,7.48
2019-02-12T14:17:00.240Z,7.42
2019-02-12T14:19:27.207Z,7.48
2019-02-12T14:21:54.552Z,7.54
2019-02-12T14:24:21.510Z,7.42
2019-02-12T14:26:48.442Z,7.49
2019-02-12T14:29:15.456Z,7.45
2019-02-12T14:31:52.998Z,7.45
2019-02-12T14:34:17.155Z,7.42
2019-02-12T14:36:44.076Z,7.42
2019-02-12T14:39:11.041Z,7.45
2019-02-12T14:41:37.962Z,7.47
2019-02-12T14:44:04.907Z,7.53
2019-02-12T14:46:31.860Z,7.48
2019-02-12T14:48:59.057Z,7.51
2019-02-12T14:51:25.987Z,7.54
2019-02-12T14:53:52.959Z,7.69
2019-02-12T14:56:19.888Z,7.49
2019-02-12T14:58:47.273Z,7.58
2019-02-12T15:01:14.172Z,7.58
2019-02-12T15:03:41.128Z,7.43
2019-02-12T15:06:08.068Z,7.53
2019-02-12T15:08:35.057Z,7.52
2019-02-12T15:11:02.153Z,7.45
2019-02-12T15:13:29.203Z,7.40
2019-02-12T15:15:56.141Z,7.32
2019-02-12T15:18:23.113Z,7.33
2019-02-12T15:20:50.087Z,7.34
2019-02-12T15:23:17.178Z,7.15
2019-02-12T15:25:44.125Z,7.22
2019-02-12T15:28:11.079Z,7.30
2019-02-12T15:30:38.323Z,7.34
2019-02-12T15:33:05.342Z,7.29
2019-02-12T15:35:32.696Z,7.02
2019-02-12T15:37:59.684Z,7.40
2019-02-12T15:40:26.662Z,7.32
2019-02-12T15:42:53.561Z,7.24
2019-02-12T15:45:20.620Z,7.10
2019-02-12T15:47:47.566Z,7.19
2019-02-12T15:50:14.589Z,7.27
2019-02-12T15:52:41.524Z,7.15
2019-02-12T15:55:12.038Z,7.00
2019-02-12T15:57:40.527Z,6.97
2019-02-12T16:00:11.004Z,7.12
2019-02-12T16:02:37.940Z,7.12
2019-02-12T16:05:08.400Z,7.13
2019-02-12T16:07:36.766Z,7.06
2019-02-12T16:10:04.985Z,7.03
2019-02-12T16:12:32.880Z,7.06
2019-02-12T16:15:01.596Z,6.93
2019-02-12T16:17:28.935Z,6.82
2019-02-12T16:19:55.974Z,6.82
2019-02-12T16:22:23.418Z,6.76
2019-02-12T16:24:50.493Z,6.69
2019-02-12T16:27:17.515Z,6.61
2019-02-12T16:29:44.647Z,6.45
2019-02-12T16:32:14.446Z,6.46
2019-02-12T16:34:41.662Z,6.51
2019-02-12T16:37:08.608Z,6.48
2019-02-12T16:39:35.937Z,6.25
2019-02-12T16:42:02.881Z,6.37
2019-02-12T16:44:29.947Z,6.35
2019-02-12T16:46:56.970Z,6.21
2019-02-12T16:49:23.923Z,6.19
2019-02-12T16:51:51.167Z,6.12
2019-02-12T16:54:18.124Z,6.13
2019-02-12T16:56:45.193Z,6.15
2019-02-12T16:59:12.124Z,5.98
2019-02-12T17:01:39.083Z,5.95
2019-02-12T17:04:05.995Z,5.95
2019-02-12T17:06:33.026Z,5.99
2019-02-12T17:09:00.089Z,5.95
2019-02-12T17:11:27.266Z,6.02
2019-02-12T17:13:54.292Z,6.10
2019-02-12T17:16:21.423Z,5.86
2019-02-12T17:18:48.341Z,5.86
2019-02-12T17:21:15.319Z,5.77
2019-02-12T17:23:42.241Z,5.75
2019-02-12T17:26:16.295Z,5.67
2019-02-12T17:28:38.190Z,5.69
2019-02-12T17:31:05.419Z,5.67
2019-02-12T17:33:32.417Z,5.72
2019-02-12T17:35:59.387Z,5.78
2019-02-12T17:38:26.318Z,5.69
2019-02-12T17:40:53.354Z,5.69
2019-02-12T17:43:20.248Z,5.54
2019-02-12T17:45:47.197Z,5.54
2019-02-12T17:48:14.159Z,5.48
2019-02-12T17:50:41.839Z,5.36
2019-02-12T17:53:08.911Z,5.46
2019-02-12T17:55:37.665Z,5.29
2019-02-12T17:58:04.631Z,5.36
2019-02-12T18:00:34.313Z,5.38
2019-02-12T18:03:01.314Z,5.45
2019-02-12T18:05:28.249Z,5.47
2019-02-12T18:07:55.194Z,5.39
2019-02-12T18:10:22.118Z,5.27
2019-02-12T18:12:49.121Z,5.25
2019-02-12T18:15:16.438Z,5.34
2019-02-12T18:17:43.607Z,5.28
2019-02-12T18:20:11.096Z,5.42
2019-02-12T18:22:38.135Z,5.39
2019-02-12T18:25:06.378Z,5.31
2019-02-12T18:27:33.452Z,5.15
2019-02-12T18:30:00.404Z,5.11
2019-02-12T18:32:27.417Z,5.19
2019-02-12T18:34:54.703Z,5.23
2019-02-12T18:37:21.790Z,5.21
2019-02-12T18:39:48.736Z,5.17
2019-02-12T18:42:15.721Z,5.21
2019-02-12T18:44:42.770Z,5.04
2019-02-12T18:47:09.733Z,5.02
2019-02-12T18:49:36.876Z,5.01
2019-02-12T18:52:03.955Z,5.01
2019-02-12T18:54:30.878Z,5.00
2019-02-12T18:56:57.879Z,5.03
2019-02-12T18:59:24.842Z,4.94
2019-02-12T19:01:52.083Z,4.86
2019-02-12T19:04:19.309Z,4.87
2019-02-12T19:06:46.266Z,4.90
2019-02-12T19:09:14.146Z,4.87
2019-02-12T19:11:52.615Z,4.92
2019-02-12T19:14:10.013Z,4.85
2019-02-12T19:16:36.957Z,4.92
2019-02-12T19:19:03.899Z,4.92
2019-02-12T19:21:30.822Z,4.84
2019-02-12T19:23:57.779Z,4.84
2019-02-12T19:26:24.770Z,4.94
2019-02-12T19:28:51.714Z,4.91
2019-02-12T19:31:18.673Z,4.89
2019-02-12T19:33:45.842Z,4.87
2019-02-12T19:36:12.983Z,4.79
2019-02-12T19:38:39.940Z,4.84
2019-02-12T19:41:06.970Z,4.83
2019-02-12T19:43:34.050Z,4.73
2019-02-12T19:46:00.968Z,4.67
2019-02-12T19:48:27.963Z,4.70
2019-02-12T19:50:54.907Z,4.71
2019-02-12T19:53:21.840Z,4.68
2019-02-12T19:55:48.776Z,4.77
2019-02-12T19:58:15.710Z,4.60
2019-02-12T20:00:42.610Z,4.67
2019-02-12T20:03:09.584Z,4.63
2019-02-12T20:05:36.596Z,4.64
2019-02-12T20:08:03.533Z,4.73
2019-02-12T20:10:30.459Z,4.81
2019-02-12T20:12:57.404Z,4.67
2019-02-12T20:15:24.310Z,4.63
2019-02-12T20:17:51.227Z,4.64
2019-02-12T20:20:18.190Z,4.69
2019-02-12T20:22:45.087Z,4.74
2019-02-12T20:25:12.014Z,4.80
2019-02-12T20:27:38.952Z,4.81
2019-02-12T20:30:07.888Z,4.77
2019-02-12T20:32:34.808Z,4.95
2019-02-12T20:35:01.750Z,4.79
2019-02-12T20:37:28.678Z,4.74
2019-02-12T20:39:55.602Z,4.74
2019-02-12T20:42:22.520Z,4.73
2019-02-12T20:44:49.467Z,4.84
2019-02-12T20:47:16.373Z,4.81
2019-02-12T20:49:43.318Z,4.85
2019-02-12T20:52:10.215Z,4.75
2019-02-12T20:54:37.206Z,4.69
2019-02-12T20:57:04.128Z,4.63
2019-02-12T20:59:31.232Z,4.64
2019-02-12T21:01:58.154Z,4.76
2019-02-12T21:04:25.085Z,4.69
2019-02-12T21:06:51.987Z,4.82
2019-02-12T21:09:18.962Z,4.76
2019-02-12T21:11:45.864Z,4.73
2019-02-12T21:14:12.859Z,4.63
2019-02-12T21:16:39.765Z,4.85
2019-02-12T21:19:06.705Z,4.84
2019-02-12T21:21:33.619Z,4.79
2019-02-12T21:24:00.571Z,4.78
2019-02-12T21:26:27.517Z,4.83
2019-02-12T21:28:54.521Z,4.89
2019-02-12T21:31:21.449Z,4.82
2019-02-12T21:33:48.392Z,4.88
2019-02-12T21:36:15.413Z,4.87
2019-02-12T21:38:42.378Z,4.90
2019-02-12T21:41:10.989Z,4.81
2019-02-12T21:43:38.432Z,4.95
2019-02-12T21:46:05.414Z,4.86
2019-02-12T21:48:32.350Z,4.85
2019-02-12T21:50:59.343Z,4.78
2019-02-12T21:53:26.258Z,4.89
2019-02-12T21:55:53.201Z,4.91
2019-02-12T21:58:20.095Z,4.86
2019-02-12T22:00:47.036Z,4.88
2019-02-12T22:03:13.950Z,4.93
2019-02-12T22:05:41.760Z,4.86
2019-02-12T22:08:08.698Z,4.90
2019-02-12T22:10:35.680Z,4.94
2019-02-12T22:13:02.654Z,4.93
2019-02-12T22:15:29.600Z,5.00
2019-02-12T22:17:56.571Z,5.04
2019-02-12T22:20:23.538Z,5.07
2019-02-12T22:22:50.460Z,5.09
2019-02-12T22:25:17.409Z,5.06
2019-02-12T22:27:44.429Z,5.10
2019-02-12T22:30:13.552Z,5.05
2019-02-12T22:32:40.465Z,5.11
2019-02-12T22:35:07.377Z,5.09
2019-02-12T22:37:34.395Z,5.09
2019-02-12T22:40:01.301Z,5.10
2019-02-12T22:42:28.272Z,5.01
2019-02-12T22:44:55.161Z,5.08
2019-02-12T22:47:22.105Z,5.02
2019-02-12T22:49:49.018Z,5.13
2019-02-12T22:52:16.003Z,5.19
2019-02-12T22:54:42.910Z,5.15
2019-02-12T22:57:09.876Z,5.26
2019-02-12T22:59:36.808Z,5.31
2019-02-12T23:02:04.332Z,5.35
2019-02-12T23:04:31.254Z,5.29
2019-02-12T23:06:58.210Z,5.28
2019-02-12T23:09:25.128Z,5.36
2019-02-12T23:11:52.073Z,5.27
2019-02-12T23:14:19.007Z,5.35
2019-02-12T23:16:46.041Z,5.19
2019-02-12T23:19:12.975Z,5.29
2019-02-12T23:21:40.065Z,5.18
2019-02-12T23:24:06.998Z,5.16
2019-02-12T23:26:33.920Z,5.19
2019-02-12T23:29:00.849Z,5.19
2019-02-12T23:31:27.793Z,5.41
2019-02-12T23:33:54.692Z,5.29
2019-02-12T23:36:21.654Z,5.31
2019-02-12T23:38:48.562Z,5.41
2019-02-12T23:41:15.578Z,5.39
2019-02-12T23:43:42.500Z,5.35
2019-02-12T23:46:09.443Z,5.41
2019-02-12T23:48:36.351Z,5.38
2019-02-12T23:51:03.318Z,5.43
2019-02-12T23:53:30.208Z,5.45
2019-02-12T23:55:57.134Z,5.37
2019-02-12T23:58:24.081Z,5.35
