createdAt,value
2018-04-27T00:12:49.529Z,1005.57
2018-04-27T00:13:49.468Z,1005.57
2018-04-27T00:14:49.411Z,1005.58
2018-04-27T00:15:49.363Z,1005.60
2018-04-27T00:16:49.319Z,1005.57
2018-04-27T00:17:49.272Z,1005.57
2018-04-27T00:18:49.232Z,1005.56
2018-04-27T00:19:49.179Z,1005.60
2018-04-27T00:20:49.131Z,1005.59
2018-04-27T00:21:49.087Z,1005.59
2018-04-27T00:22:49.049Z,1005.58
2018-04-27T00:23:49.000Z,1005.60
2018-04-27T00:24:48.959Z,1005.59
2018-04-27T00:25:48.911Z,1005.55
2018-04-27T00:26:48.870Z,1005.60
2018-04-27T00:27:48.820Z,1005.55
2018-04-27T00:28:48.774Z,1005.57
2018-04-27T00:29:48.732Z,1005.51
2018-04-27T00:30:48.692Z,1005.50
2018-04-27T00:31:48.643Z,1005.50
2018-04-27T00:32:48.602Z,1005.53
2018-04-27T00:33:48.552Z,1005.56
2018-04-27T00:34:48.515Z,1005.57
2018-04-27T00:35:48.467Z,1005.56
2018-04-27T00:36:48.421Z,1005.55
2018-04-27T00:37:48.378Z,1005.56
2018-04-27T00:38:48.334Z,1005.54
2018-04-27T00:39:48.290Z,1005.50
2018-04-27T00:40:48.247Z,1005.52
2018-04-27T00:41:48.223Z,1005.51
2018-04-27T00:42:48.162Z,1005.48
2018-04-27T00:43:48.121Z,1005.51
2018-04-27T00:44:48.074Z,1005.50
2018-04-27T00:45:48.029Z,1005.47
2018-04-27T00:46:47.987Z,1005.41
2018-04-27T00:47:47.943Z,1005.37
2018-04-27T00:48:47.908Z,1005.34
2018-04-27T00:49:47.866Z,1005.36
2018-04-27T00:50:47.819Z,1005.33
2018-04-27T00:51:47.776Z,1005.29
2018-04-27T00:52:47.742Z,1005.25
2018-04-27T00:53:47.690Z,1005.25
2018-04-27T00:54:47.637Z,1005.20
2018-04-27T00:55:47.595Z,1005.19
2018-04-27T00:56:47.554Z,1005.19
2018-04-27T00:57:47.511Z,1005.20
2018-04-27T00:58:47.497Z,1005.16
2018-04-27T00:59:47.423Z,1005.18
2018-04-27T01:00:47.389Z,1005.18
2018-04-27T01:01:47.336Z,1005.22
2018-04-27T01:02:47.305Z,1005.20
2018-04-27T01:03:47.247Z,1005.17
2018-04-27T01:04:47.211Z,1005.15
2018-04-27T01:05:47.172Z,1005.12
2018-04-27T01:06:47.124Z,1005.11
2018-04-27T01:07:47.079Z,1005.09
2018-04-27T01:08:47.035Z,1005.06
2018-04-27T01:09:46.990Z,1005.05
2018-04-27T01:10:46.947Z,1005.05
2018-04-27T01:11:46.907Z,1005.05
2018-04-27T01:12:46.864Z,1005.06
2018-04-27T01:13:46.819Z,1005.03
2018-04-27T01:14:46.774Z,1005.02
2018-04-27T01:15:46.735Z,1004.98
2018-04-27T01:16:46.687Z,1004.99
2018-04-27T01:17:46.646Z,1004.98
2018-04-27T01:18:46.600Z,1004.97
2018-04-27T01:19:46.558Z,1004.96
2018-04-27T01:20:46.515Z,1004.93
2018-04-27T01:21:46.472Z,1004.99
2018-04-27T01:22:46.431Z,1004.94
2018-04-27T01:23:46.390Z,1004.96
2018-04-27T01:24:46.344Z,1004.90
2018-04-27T01:25:46.300Z,1004.90
2018-04-27T01:26:46.258Z,1004.88
2018-04-27T01:27:46.217Z,1004.87
2018-04-27T01:28:46.166Z,1004.91
2018-04-27T01:29:46.126Z,1004.92
2018-04-27T01:30:46.085Z,1004.91
2018-04-27T01:31:46.045Z,1004.90
2018-04-27T01:32:45.994Z,1004.89
2018-04-27T01:33:45.948Z,1004.86
2018-04-27T01:34:45.914Z,1004.87
2018-04-27T01:35:45.867Z,1004.89
2018-04-27T01:36:45.824Z,1004.84
2018-04-27T01:37:45.775Z,1004.88
2018-04-27T01:38:45.756Z,1004.88
2018-04-27T01:39:45.693Z,1004.85
2018-04-27T01:40:45.651Z,1004.84
2018-04-27T01:41:45.607Z,1004.83
2018-04-27T01:42:45.564Z,1004.82
2018-04-27T01:43:45.520Z,1004.83
2018-04-27T01:44:45.478Z,1004.82
2018-04-27T01:45:45.432Z,1004.82
2018-04-27T01:46:45.396Z,1004.77
2018-04-27T01:47:45.345Z,1004.82
2018-04-27T01:48:45.308Z,1004.79
2018-04-27T01:49:45.260Z,1004.79
2018-04-27T01:50:45.227Z,1004.83
2018-04-27T01:51:45.170Z,1004.82
2018-04-27T01:52:45.134Z,1004.80
2018-04-27T01:53:45.084Z,1004.76
2018-04-27T01:54:45.043Z,1004.74
2018-04-27T01:55:45.008Z,1004.77
2018-04-27T01:56:44.957Z,1004.78
2018-04-27T01:57:44.915Z,1004.72
2018-04-27T01:58:44.873Z,1004.69
2018-04-27T01:59:44.827Z,1004.72
2018-04-27T02:00:44.781Z,1004.68
2018-04-27T02:01:44.737Z,1004.63
2018-04-27T02:02:44.695Z,1004.65
2018-04-27T02:03:44.656Z,1004.61
2018-04-27T02:04:44.607Z,1004.62
2018-04-27T02:05:44.566Z,1004.61
2018-04-27T02:06:44.519Z,1004.61
2018-04-27T02:07:44.477Z,1004.57
2018-04-27T02:08:44.442Z,1004.55
2018-04-27T02:09:44.397Z,1004.51
2018-04-27T02:10:44.351Z,1004.54
2018-04-27T02:11:44.295Z,1004.52
2018-04-27T02:12:44.251Z,1004.49
2018-04-27T02:13:44.209Z,1004.48
2018-04-27T02:14:44.170Z,1004.52
2018-04-27T02:15:44.120Z,1004.51
2018-04-27T02:16:44.085Z,1004.44
2018-04-27T02:17:44.038Z,1004.44
2018-04-27T02:18:43.997Z,1004.48
2018-04-27T02:19:43.948Z,1004.47
2018-04-27T02:20:43.910Z,1004.45
2018-04-27T02:21:43.862Z,1004.48
2018-04-27T02:22:43.823Z,1004.45
2018-04-27T02:23:43.774Z,1004.44
2018-04-27T02:24:43.739Z,1004.46
2018-04-27T02:25:43.689Z,1004.45
2018-04-27T02:26:43.650Z,1004.43
2018-04-27T02:27:43.629Z,1004.46
2018-04-27T02:28:43.568Z,1004.45
2018-04-27T02:29:43.514Z,1004.44
2018-04-27T02:30:43.475Z,1004.38
2018-04-27T02:31:43.426Z,1004.40
2018-04-27T02:32:43.388Z,1004.38
2018-04-27T02:35:15.417Z,1004.38
2018-04-27T02:41:21.062Z,1004.33
2018-04-27T02:41:51.425Z,1004.39
2018-04-27T02:46:04.535Z,1004.29
2018-04-27T02:46:55.410Z,1004.27
2018-04-27T02:52:31.489Z,1004.23
2018-04-27T02:56:35.551Z,1004.24
2018-04-27T02:57:35.492Z,1004.20
2018-04-27T02:58:35.451Z,1004.22
2018-04-27T02:59:35.402Z,1004.19
2018-04-27T03:02:30.506Z,1004.16
2018-04-27T03:03:07.370Z,1004.16
2018-04-27T03:05:39.429Z,1004.14
