createdAt,value
2023-03-13T00:00:18.705Z,99.99
2023-03-13T00:01:19.612Z,99.99
2023-03-13T00:02:20.270Z,99.99
2023-03-13T00:03:20.171Z,99.99
2023-03-13T00:04:21.112Z,99.99
2023-03-13T00:05:22.622Z,99.99
2023-03-13T00:06:23.411Z,99.99
2023-03-13T00:07:23.679Z,99.99
2023-03-13T00:08:23.591Z,99.99
2023-03-13T00:09:24.803Z,99.99
2023-03-13T00:10:25.225Z,99.99
2023-03-13T00:11:26.424Z,99.99
2023-03-13T00:12:27.500Z,99.99
2023-03-13T00:13:28.020Z,99.99
2023-03-13T00:14:27.968Z,99.99
2023-03-13T00:15:28.449Z,99.99
2023-03-13T00:16:29.473Z,99.99
2023-03-13T00:17:29.566Z,99.99
2023-03-13T00:18:30.197Z,99.99
2023-03-13T00:19:31.403Z,99.99
2023-03-13T00:20:32.497Z,99.99
2023-03-13T00:21:32.831Z,99.99
2023-03-13T00:22:33.558Z,99.99
2023-03-13T00:23:33.787Z,99.99
2023-03-13T00:24:33.998Z,99.99
2023-03-13T00:25:34.488Z,99.99
2023-03-13T00:26:35.114Z,99.99
2023-03-13T00:27:35.761Z,99.99
2023-03-13T00:28:38.114Z,99.99
2023-03-13T00:29:37.144Z,99.99
2023-03-13T00:30:38.362Z,99.99
2023-03-13T00:31:38.743Z,99.99
2023-03-13T00:32:39.208Z,99.99
2023-03-13T00:33:39.419Z,99.99
2023-03-13T00:34:39.907Z,99.99
2023-03-13T00:35:41.023Z,99.99
2023-03-13T00:36:41.504Z,99.99
2023-03-13T00:37:42.733Z,99.99
2023-03-13T00:38:42.657Z,99.99
2023-03-13T00:39:43.215Z,99.99
2023-03-13T00:40:44.250Z,99.99
2023-03-13T00:41:45.172Z,99.99
2023-03-13T00:42:45.093Z,99.99
2023-03-13T00:43:46.470Z,99.99
2023-03-13T00:44:46.947Z,99.99
2023-03-13T00:45:47.704Z,99.99
2023-03-13T00:46:48.079Z,99.99
2023-03-13T00:47:49.290Z,99.99
2023-03-13T00:48:50.214Z,99.99
2023-03-13T00:49:50.422Z,99.99
2023-03-13T00:50:50.808Z,99.99
2023-03-13T00:51:51.093Z,99.99
2023-03-13T00:52:52.295Z,99.99
2023-03-13T00:53:53.340Z,99.99
2023-03-13T00:54:53.872Z,99.99
2023-03-13T00:55:54.815Z,99.99
2023-03-13T00:56:55.304Z,99.99
2023-03-13T00:57:56.221Z,99.99
2023-03-13T00:58:56.741Z,99.99
2023-03-13T00:59:56.942Z,99.99
2023-03-13T01:00:57.551Z,99.99
2023-03-13T01:01:58.206Z,99.99
2023-03-13T01:02:59.246Z,99.99
2023-03-13T01:03:59.264Z,99.99
2023-03-13T01:05:00.286Z,99.99
2023-03-13T01:06:01.281Z,99.99
2023-03-13T01:07:01.944Z,99.99
2023-03-13T01:08:02.424Z,99.99
2023-03-13T01:09:02.358Z,99.99
2023-03-13T01:10:03.295Z,99.99
2023-03-13T01:11:04.039Z,99.99
2023-03-13T01:12:05.272Z,99.99
2023-03-13T01:13:06.211Z,99.99
2023-03-13T01:14:06.801Z,99.99
2023-03-13T01:15:07.729Z,99.99
2023-03-13T01:16:08.139Z,99.99
2023-03-13T01:17:08.145Z,99.99
2023-03-13T01:18:08.085Z,99.99
2023-03-13T01:19:11.201Z,99.99
2023-03-13T01:20:09.564Z,99.99
2023-03-13T01:21:09.913Z,99.99
2023-03-13T01:22:10.491Z,99.99
2023-03-13T01:23:10.687Z,99.99
2023-03-13T01:24:11.623Z,99.99
2023-03-13T01:25:12.142Z,99.99
2023-03-13T01:26:12.061Z,99.99
2023-03-13T01:27:13.010Z,99.99
2023-03-13T01:28:13.529Z,99.99
2023-03-13T01:29:13.485Z,99.99
2023-03-13T01:30:14.394Z,99.99
2023-03-13T01:31:15.318Z,99.99
2023-03-13T01:32:16.306Z,99.99
2023-03-13T01:33:17.080Z,99.99
2023-03-13T01:34:17.640Z,99.99
2023-03-13T01:35:17.566Z,99.99
2023-03-13T01:36:18.371Z,99.99
2023-03-13T01:37:19.038Z,99.99
2023-03-13T01:38:19.246Z,99.99
2023-03-13T01:39:19.591Z,99.99
2023-03-13T01:40:20.508Z,99.99
2023-03-13T01:41:21.546Z,99.99
2023-03-13T01:42:21.839Z,99.99
2023-03-13T01:43:32.015Z,99.99
2023-03-13T01:44:23.513Z,99.99
2023-03-13T01:45:23.866Z,99.99
2023-03-13T01:46:25.263Z,99.99
2023-03-13T01:47:25.535Z,99.99
2023-03-13T01:48:25.759Z,99.99
2023-03-13T01:49:26.678Z,99.99
2023-03-13T01:50:27.887Z,99.99
2023-03-13T01:51:28.430Z,99.99
2023-03-13T01:52:28.719Z,99.99
2023-03-13T01:53:29.683Z,99.99
2023-03-13T01:54:30.613Z,99.99
2023-03-13T01:55:30.803Z,99.99
2023-03-13T01:56:30.720Z,99.99
2023-03-13T01:57:30.920Z,99.99
2023-03-13T01:58:32.271Z,99.99
2023-03-13T01:59:33.233Z,99.99
2023-03-13T02:00:34.219Z,99.99
2023-03-13T02:01:34.503Z,99.99
2023-03-13T02:02:34.686Z,99.99
2023-03-13T02:03:35.496Z,99.99
2023-03-13T02:04:35.704Z,99.99
2023-03-13T02:05:35.917Z,99.99
2023-03-13T02:06:36.891Z,99.99
2023-03-13T02:07:37.454Z,99.99
2023-03-13T02:08:37.960Z,99.99
2023-03-13T02:09:38.530Z,99.99
2023-03-13T02:10:38.456Z,99.99
2023-03-13T02:11:39.450Z,99.99
2023-03-13T02:12:39.654Z,99.99
2023-03-13T02:13:40.012Z,99.99
2023-03-13T02:14:40.982Z,99.99
2023-03-13T02:15:41.229Z,99.99
2023-03-13T02:16:41.888Z,99.99
2023-03-13T02:17:42.522Z,99.99
2023-03-13T02:18:42.719Z,99.99
2023-03-13T02:19:42.966Z,99.99
2023-03-13T02:20:43.667Z,99.99
2023-03-13T02:21:44.353Z,99.99
2023-03-13T02:22:44.902Z,99.99
2023-03-13T02:23:45.401Z,99.99
2023-03-13T02:24:46.017Z,99.99
2023-03-13T02:25:46.529Z,99.99
2023-03-13T02:26:46.743Z,99.99
2023-03-13T02:27:47.474Z,99.99
2023-03-13T02:28:47.805Z,99.99
2023-03-13T02:29:48.749Z,99.99
2023-03-13T02:30:49.412Z,99.99
2023-03-13T02:31:49.775Z,99.99
2023-03-13T02:32:49.946Z,99.99
2023-03-13T02:33:50.546Z,99.99
2023-03-13T02:34:50.463Z,99.99
2023-03-13T02:35:51.167Z,99.99
2023-03-13T02:36:51.956Z,99.99
2023-03-13T02:37:52.504Z,99.99
2023-03-13T02:38:52.724Z,99.99
2023-03-13T02:39:53.692Z,99.99
2023-03-13T02:40:53.901Z,99.99
2023-03-13T02:41:54.682Z,99.99
2023-03-13T02:42:54.890Z,99.99
2023-03-13T02:43:55.122Z,99.99
2023-03-13T02:44:56.051Z,99.99
2023-03-13T02:45:56.973Z,99.99
2023-03-13T02:46:57.630Z,99.99
2023-03-13T02:47:57.686Z,99.99
2023-03-13T02:48:57.900Z,99.99
2023-03-13T02:49:58.424Z,99.99
2023-03-13T02:50:58.917Z,99.99
2023-03-13T02:52:00.100Z,99.99
2023-03-13T02:53:00.684Z,99.99
2023-03-13T02:54:00.892Z,99.99
2023-03-13T02:55:01.529Z,99.99
2023-03-13T02:56:02.763Z,99.99
2023-03-13T02:57:02.692Z,99.99
2023-03-13T02:58:03.243Z,99.99
2023-03-13T02:59:03.766Z,99.99
2023-03-13T03:00:03.703Z,99.99
2023-03-13T03:01:05.081Z,99.99
2023-03-13T03:02:05.588Z,99.99
2023-03-13T03:03:06.506Z,99.99
2023-03-13T03:04:07.586Z,99.99
2023-03-13T03:05:07.863Z,99.99
2023-03-13T03:06:08.537Z,99.99
2023-03-13T03:07:09.798Z,99.99
2023-03-13T03:08:10.454Z,99.99
2023-03-13T03:09:11.095Z,99.99
2023-03-13T03:10:11.739Z,99.99
2023-03-13T03:11:12.227Z,99.99
2023-03-13T03:12:12.536Z,99.99
2023-03-13T03:13:13.436Z,99.99
2023-03-13T03:14:14.388Z,99.99
2023-03-13T03:15:14.306Z,99.99
2023-03-13T03:16:15.658Z,99.99
2023-03-13T03:17:16.041Z,99.99
2023-03-13T03:18:16.535Z,99.99
2023-03-13T03:19:16.466Z,99.99
2023-03-13T03:20:17.500Z,99.99
2023-03-13T03:21:17.718Z,99.99
2023-03-13T03:22:18.799Z,99.99
2023-03-13T03:23:19.338Z,99.99
2023-03-13T03:24:20.002Z,99.99
2023-03-13T03:25:20.673Z,99.99
2023-03-13T03:26:21.600Z,99.99
2023-03-13T03:27:22.563Z,99.99
2023-03-13T03:28:23.186Z,99.99
2023-03-13T03:29:23.442Z,99.99
2023-03-13T03:30:24.378Z,99.99
2023-03-13T03:31:24.817Z,99.99
2023-03-13T03:32:25.704Z,99.99
2023-03-13T03:33:25.944Z,99.99
2023-03-13T03:34:27.141Z,99.99
2023-03-13T03:35:27.640Z,99.99
2023-03-13T03:36:28.141Z,99.99
2023-03-13T03:37:29.406Z,99.99
2023-03-13T03:38:29.980Z,99.99
2023-03-13T03:39:30.911Z,99.99
2023-03-13T03:40:31.128Z,99.99
2023-03-13T03:41:31.788Z,99.99
2023-03-13T03:42:32.210Z,99.99
2023-03-13T03:43:33.197Z,99.99
2023-03-13T03:44:34.134Z,99.99
2023-03-13T03:45:35.196Z,99.99
2023-03-13T03:46:35.613Z,99.99
2023-03-13T03:47:36.197Z,99.99
2023-03-13T03:48:36.737Z,99.99
2023-03-13T03:49:37.780Z,99.99
2023-03-13T03:50:38.185Z,99.99
2023-03-13T03:51:38.449Z,99.99
2023-03-13T03:52:39.816Z,99.99
2023-03-13T03:53:40.127Z,99.99
2023-03-13T03:54:41.058Z,99.99
2023-03-13T03:55:41.304Z,99.99
2023-03-13T03:56:42.378Z,99.99
2023-03-13T03:57:42.563Z,99.99
2023-03-13T03:58:42.500Z,99.99
2023-03-13T03:59:43.734Z,99.99
2023-03-13T04:00:43.919Z,99.99
2023-03-13T04:01:43.849Z,99.99
2023-03-13T04:02:44.348Z,99.99
2023-03-13T04:03:45.524Z,99.99
2023-03-13T04:04:45.701Z,99.99
2023-03-13T04:05:46.345Z,99.99
2023-03-13T04:06:46.848Z,99.99
2023-03-13T04:07:47.831Z,99.99
2023-03-13T04:08:48.100Z,99.99
2023-03-13T04:09:49.019Z,99.99
2023-03-13T04:10:49.987Z,99.99
2023-03-13T04:11:50.221Z,99.99
2023-03-13T04:12:51.513Z,99.99
2023-03-13T04:13:52.438Z,99.99
2023-03-13T04:14:52.651Z,99.99
2023-03-13T04:15:52.916Z,99.99
2023-03-13T04:16:53.702Z,99.99
2023-03-13T04:17:53.972Z,99.99
2023-03-13T04:18:54.317Z,99.99
2023-03-13T04:19:54.949Z,99.99
2023-03-13T04:20:56.174Z,99.99
2023-03-13T04:21:56.661Z,99.99
2023-03-13T04:22:57.478Z,99.99
2023-03-13T04:23:58.031Z,99.99
2023-03-13T04:24:57.972Z,99.99
2023-03-13T04:25:58.602Z,99.99
2023-03-13T04:26:59.087Z,99.99
2023-03-13T04:27:59.752Z,99.99
2023-03-13T04:29:00.392Z,99.99
2023-03-13T04:30:01.061Z,99.99
2023-03-13T04:31:01.457Z,99.99
2023-03-13T04:32:01.979Z,99.99
2023-03-13T04:33:02.842Z,99.99
2023-03-13T04:34:03.233Z,99.99
2023-03-13T04:35:03.592Z,99.99
2023-03-13T04:36:03.887Z,99.99
2023-03-13T04:37:04.304Z,99.99
2023-03-13T04:38:04.670Z,99.99
2023-03-13T04:39:05.212Z,99.99
2023-03-13T04:40:05.698Z,99.99
2023-03-13T04:41:06.631Z,99.99
2023-03-13T04:42:07.270Z,99.99
2023-03-13T04:43:07.895Z,99.99
2023-03-13T04:44:08.682Z,99.99
2023-03-13T04:45:09.897Z,99.99
2023-03-13T04:46:10.717Z,99.99
2023-03-13T04:47:11.611Z,99.99
2023-03-13T04:48:12.550Z,99.99
2023-03-13T04:49:14.512Z,99.99
2023-03-13T04:50:13.709Z,99.99
2023-03-13T04:51:14.363Z,99.99
2023-03-13T04:52:15.310Z,99.99
2023-03-13T04:53:16.524Z,99.99
2023-03-13T04:54:16.823Z,99.99
2023-03-13T04:55:18.037Z,99.99
2023-03-13T04:56:19.327Z,99.99
2023-03-13T04:57:18.842Z,99.99
2023-03-13T04:58:19.076Z,99.99
2023-03-13T04:59:19.531Z,99.99
2023-03-13T05:00:20.453Z,99.99
2023-03-13T05:01:21.479Z,99.99
2023-03-13T05:02:21.693Z,99.99
2023-03-13T05:03:22.761Z,99.99
2023-03-13T05:04:23.425Z,99.99
2023-03-13T05:05:24.278Z,99.99
2023-03-13T05:06:25.514Z,99.99
2023-03-13T05:07:25.710Z,99.99
2023-03-13T05:08:26.408Z,99.99
2023-03-13T05:09:26.968Z,99.99
2023-03-13T05:10:27.294Z,99.99
2023-03-13T05:11:27.510Z,99.99
2023-03-13T05:12:28.751Z,99.99
2023-03-13T05:13:29.780Z,99.99
2023-03-13T05:14:30.703Z,99.99
2023-03-13T05:15:31.620Z,99.99
2023-03-13T05:16:32.332Z,99.99
2023-03-13T05:17:32.845Z,99.99
2023-03-13T05:18:33.337Z,99.99
2023-03-13T05:19:34.270Z,99.99
2023-03-13T05:20:34.766Z,99.99
2023-03-13T05:21:35.051Z,99.99
2023-03-13T05:22:35.709Z,99.99
2023-03-13T05:23:36.818Z,99.99
2023-03-13T05:24:37.114Z,99.99
2023-03-13T05:25:38.085Z,99.99
2023-03-13T05:26:38.304Z,99.99
2023-03-13T05:27:38.835Z,99.99
2023-03-13T05:28:39.066Z,99.99
2023-03-13T05:29:39.592Z,99.99
2023-03-13T05:30:40.181Z,99.99
2023-03-13T05:31:40.507Z,99.99
2023-03-13T05:32:40.960Z,99.99
2023-03-13T05:33:41.036Z,99.99
2023-03-13T05:34:41.997Z,99.99
2023-03-13T05:35:42.412Z,99.99
2023-03-13T05:36:43.020Z,99.99
2023-03-13T05:37:46.646Z,99.99
2023-03-13T05:38:43.906Z,99.99
2023-03-13T05:39:44.495Z,99.99
2023-03-13T05:40:45.155Z,99.99
2023-03-13T05:41:46.097Z,99.99
2023-03-13T05:42:46.599Z,99.99
2023-03-13T05:43:47.369Z,99.99
2023-03-13T05:44:48.021Z,99.99
2023-03-13T05:45:48.376Z,99.99
2023-03-13T05:46:49.171Z,99.99
2023-03-13T05:47:50.029Z,99.99
2023-03-13T05:48:50.249Z,99.99
2023-03-13T05:49:50.882Z,99.99
2023-03-13T05:50:51.533Z,99.99
2023-03-13T05:51:52.727Z,99.99
2023-03-13T05:52:53.675Z,99.99
2023-03-13T05:53:54.370Z,99.99
2023-03-13T05:54:54.641Z,99.99
2023-03-13T05:55:55.565Z,99.99
2023-03-13T05:56:55.774Z,99.99
2023-03-13T05:57:56.675Z,99.99
2023-03-13T05:58:56.609Z,99.99
2023-03-13T05:59:57.246Z,99.99
2023-03-13T06:00:57.461Z,99.99
2023-03-13T06:01:57.381Z,99.99
2023-03-13T06:02:58.146Z,99.99
2023-03-13T06:03:59.129Z,99.99
2023-03-13T06:05:00.034Z,99.99
2023-03-13T06:05:59.719Z,99.3
2023-03-13T06:07:00.660Z,99.49
2023-03-13T06:08:01.286Z,99.68
2023-03-13T06:09:02.553Z,99.58
2023-03-13T06:10:03.122Z,99.21
2023-03-13T06:11:03.776Z,99.99
2023-03-13T06:12:04.319Z,99.99
2023-03-13T06:13:19.632Z,99.99
2023-03-13T06:14:08.086Z,99.97
2023-03-13T06:15:10.129Z,99.77
2023-03-13T06:16:09.203Z,99.4
2023-03-13T06:17:09.267Z,98.83
2023-03-13T06:18:09.490Z,99.49
2023-03-13T06:19:10.413Z,99.83
2023-03-13T06:20:11.329Z,99.49
2023-03-13T06:21:12.563Z,99.35
2023-03-13T06:22:13.498Z,99.26
2023-03-13T06:23:13.865Z,99.26
2023-03-13T06:24:14.539Z,99.16
2023-03-13T06:25:14.818Z,99.07
2023-03-13T06:26:16.029Z,98.69
2023-03-13T06:27:16.221Z,98.12
2023-03-13T06:28:16.727Z,97.92
2023-03-13T06:29:16.963Z,97.64
2023-03-13T06:30:17.178Z,97.17
2023-03-13T06:31:18.190Z,97.17
2023-03-13T06:32:18.126Z,96.6
2023-03-13T06:33:18.870Z,96.69
2023-03-13T06:34:19.496Z,97.07
2023-03-13T06:35:19.907Z,96.79
2023-03-13T06:36:20.418Z,96.79
2023-03-13T06:37:20.239Z,96.69
2023-03-13T06:38:21.206Z,96.31
2023-03-13T06:39:21.484Z,96.41
2023-03-13T06:40:22.111Z,95.84
2023-03-13T06:41:22.039Z,96.41
2023-03-13T06:42:22.589Z,96.22
2023-03-13T06:43:23.585Z,96.69
2023-03-13T06:44:23.621Z,96.88
2023-03-13T06:45:24.166Z,96.69
2023-03-13T06:46:24.556Z,96.79
2023-03-13T06:47:24.712Z,97.17
2023-03-13T06:48:25.913Z,97.36
2023-03-13T06:49:26.566Z,97.74
2023-03-13T06:50:26.777Z,97.45
2023-03-13T06:51:27.710Z,96.79
2023-03-13T06:52:43.203Z,96.5
2023-03-13T06:53:29.175Z,96.79
2023-03-13T06:54:30.108Z,97.17
2023-03-13T06:55:30.673Z,96.79
2023-03-13T06:56:30.635Z,95.75
2023-03-13T06:57:31.556Z,96.03
2023-03-13T06:58:38.262Z,96.31
2023-03-13T06:59:33.220Z,96.98
2023-03-13T07:00:33.215Z,96.69
2023-03-13T07:01:33.857Z,97.27
2023-03-13T07:02:34.170Z,96.74
2023-03-13T07:03:34.492Z,96.17
2023-03-13T07:04:35.221Z,94.98
2023-03-13T07:05:35.864Z,94.89
2023-03-13T07:06:36.506Z,94.74
2023-03-13T07:07:37.620Z,93.7
2023-03-13T07:08:38.528Z,93.23
2023-03-13T07:09:39.270Z,93.6
2023-03-13T07:10:39.863Z,93.51
2023-03-13T07:11:40.807Z,93.7
2023-03-13T07:12:41.038Z,92.85
2023-03-13T07:13:41.376Z,91.8
2023-03-13T07:14:42.103Z,91.8
2023-03-13T07:15:42.589Z,91.99
2023-03-13T07:16:43.445Z,90.75
2023-03-13T07:17:43.897Z,90.85
2023-03-13T07:18:43.902Z,90.56
2023-03-13T07:19:44.115Z,90.47
2023-03-13T07:20:45.220Z,91.33
2023-03-13T07:21:45.489Z,91.33
2023-03-13T07:22:45.801Z,91.47
2023-03-13T07:23:46.704Z,91.08
2023-03-13T07:24:47.491Z,90.85
2023-03-13T07:25:47.320Z,91.08
2023-03-13T07:27:07.038Z,90.42
2023-03-13T07:27:48.671Z,90.8
2023-03-13T07:28:49.194Z,90.61
2023-03-13T07:29:49.419Z,90.14
2023-03-13T07:30:49.640Z,89.75
2023-03-13T07:31:50.038Z,88.9
2023-03-13T07:32:49.877Z,88.42
2023-03-13T07:33:50.058Z,87.28
2023-03-13T07:34:51.081Z,87.19
2023-03-13T07:35:52.014Z,86.99
2023-03-13T07:36:53.016Z,86.71
2023-03-13T07:37:53.951Z,86.71
2023-03-13T07:38:53.887Z,86.61
2023-03-13T07:39:54.892Z,86.61
2023-03-13T07:40:55.529Z,86.8
2023-03-13T07:41:56.046Z,86.71
2023-03-13T07:42:56.534Z,86.43
2023-03-13T07:43:56.731Z,86.24
2023-03-13T07:44:57.375Z,86.99
2023-03-13T07:45:58.198Z,86.9
2023-03-13T07:46:59.518Z,87.13
2023-03-13T07:47:59.075Z,87.32
2023-03-13T07:48:59.779Z,86.94
2023-03-13T07:50:00.156Z,85.9
2023-03-13T07:51:00.861Z,86.18
2023-03-13T07:52:01.146Z,85.99
2023-03-13T07:53:01.869Z,86.05
2023-03-13T07:54:02.659Z,86.38
2023-03-13T07:55:03.470Z,86.09
2023-03-13T07:56:03.782Z,85.99
2023-03-13T07:57:04.100Z,85.71
2023-03-13T07:58:05.488Z,85.04
2023-03-13T07:59:05.609Z,84.47
2023-03-13T08:00:06.618Z,84.66
2023-03-13T08:01:06.721Z,84.38
2023-03-13T08:02:07.408Z,84.28
2023-03-13T08:03:08.028Z,84.19
2023-03-13T08:04:08.869Z,84.66
2023-03-13T08:05:09.294Z,85.24
2023-03-13T08:06:09.515Z,84.19
2023-03-13T08:07:10.626Z,83.09
2023-03-13T08:08:11.988Z,82.14
2023-03-13T08:09:11.971Z,82.23
2023-03-13T08:10:12.259Z,82.14
2023-03-13T08:11:13.155Z,81.56
2023-03-13T08:12:13.249Z,81.56
2023-03-13T08:13:13.761Z,81.66
2023-03-13T08:14:14.321Z,80.55
2023-03-13T08:15:14.353Z,80.08
2023-03-13T08:16:14.535Z,78.65
2023-03-13T08:17:14.662Z,78.9
2023-03-13T08:18:15.889Z,79.47
2023-03-13T08:19:16.537Z,79.28
2023-03-13T08:20:17.545Z,79.47
2023-03-13T08:21:18.487Z,79.85
2023-03-13T08:22:19.033Z,79.85
2023-03-13T08:23:20.272Z,79.85
2023-03-13T08:24:20.534Z,79.85
2023-03-13T08:25:21.203Z,79.85
2023-03-13T08:26:21.886Z,79.75
2023-03-13T08:27:22.135Z,80.71
2023-03-13T08:28:23.122Z,80.8
2023-03-13T08:29:23.048Z,79.85
2023-03-13T08:30:23.970Z,79.28
2023-03-13T08:31:24.385Z,79.09
2023-03-13T08:32:25.157Z,79.94
2023-03-13T08:33:25.629Z,80.8
2023-03-13T08:34:26.285Z,80.61
2023-03-13T08:35:27.683Z,80.61
2023-03-13T08:36:28.227Z,80.71
2023-03-13T08:37:28.738Z,80.71
2023-03-13T08:38:28.796Z,81.28
2023-03-13T08:39:30.004Z,80.9
2023-03-13T08:40:30.282Z,81.7
2023-03-13T08:41:31.068Z,82.04
2023-03-13T08:42:31.552Z,82.8
2023-03-13T08:43:32.486Z,82.84
2023-03-13T08:44:33.453Z,83.7
2023-03-13T08:45:34.137Z,83.56
2023-03-13T08:46:34.947Z,84.23
2023-03-13T08:47:35.787Z,84.23
2023-03-13T08:48:36.013Z,85.28
2023-03-13T08:49:35.942Z,84.94
2023-03-13T08:50:36.438Z,84.23
2023-03-13T08:51:37.374Z,85.03
2023-03-13T08:52:37.627Z,85.41
2023-03-13T08:53:38.845Z,85.32
2023-03-13T08:54:39.125Z,86.36
2023-03-13T08:55:39.864Z,86.27
2023-03-13T08:56:40.547Z,85.8
2023-03-13T08:57:40.771Z,86.27
2023-03-13T08:58:40.744Z,86.84
2023-03-13T08:59:41.710Z,86.94
2023-03-13T09:00:42.206Z,87.51
2023-03-13T09:01:42.878Z,87.41
2023-03-13T09:02:42.941Z,87.41
2023-03-13T09:03:44.088Z,86.94
2023-03-13T09:04:44.659Z,86.84
2023-03-13T09:06:00.363Z,86.75
2023-03-13T09:06:45.596Z,86.75
2023-03-13T09:07:46.369Z,86.65
2023-03-13T09:08:46.872Z,87.41
2023-03-13T09:09:46.938Z,87.13
2023-03-13T09:10:47.921Z,86.27
2023-03-13T09:11:48.627Z,86.65
2023-03-13T09:12:48.850Z,87.23
2023-03-13T09:13:49.770Z,87.13
2023-03-13T09:14:50.285Z,87.13
2023-03-13T09:15:50.452Z,87.32
2023-03-13T09:16:51.180Z,87.17
2023-03-13T09:17:51.698Z,87.65
2023-03-13T09:18:52.148Z,87.93
2023-03-13T09:20:04.873Z,88.41
2023-03-13T09:20:54.516Z,88.51
2023-03-13T09:21:53.742Z,87.36
2023-03-13T09:22:54.409Z,87.74
2023-03-13T09:23:55.396Z,87.17
2023-03-13T09:24:55.697Z,86.12
2023-03-13T09:25:56.448Z,86.88
2023-03-13T09:27:06.375Z,86.79
2023-03-13T09:27:57.918Z,86.88
2023-03-13T09:28:58.386Z,86.12
2023-03-13T09:29:58.791Z,86.79
2023-03-13T09:30:59.547Z,86.79
2023-03-13T09:32:00.381Z,87.17
2023-03-13T09:33:00.833Z,86.16
2023-03-13T09:34:01.542Z,85.97
2023-03-13T09:35:01.558Z,85.6
2023-03-13T09:36:02.819Z,84.59
2023-03-13T09:37:03.844Z,85.16
2023-03-13T09:38:04.799Z,84.3
2023-03-13T09:39:05.062Z,82.24
2023-03-13T09:40:06.067Z,80.72
2023-03-13T09:41:11.876Z,79.04
2023-03-13T09:42:07.893Z,79.04
2023-03-13T09:43:07.612Z,78.22
2023-03-13T09:44:08.596Z,77.84
2023-03-13T09:45:08.810Z,78.26
2023-03-13T09:46:09.721Z,75.96
2023-03-13T09:47:10.475Z,74.91
2023-03-13T09:48:10.756Z,75.34
2023-03-13T09:50:12.134Z,74.76
2023-03-13T09:51:13.174Z,74.85
2023-03-13T09:52:13.397Z,73.75
2023-03-13T09:53:14.070Z,72.79
2023-03-13T09:54:15.313Z,72.79
2023-03-13T09:55:15.538Z,71.83
2023-03-13T09:56:16.056Z,70.78
2023-03-13T09:57:16.475Z,70.01
2023-03-13T09:58:17.474Z,69.5
2023-03-13T09:59:17.753Z,70.46
2023-03-13T10:00:18.705Z,71.45
2023-03-13T10:01:19.007Z,71.55
2023-03-13T10:02:19.705Z,69.73
2023-03-13T10:03:20.394Z,69.25
2023-03-13T10:04:21.547Z,69.64
2023-03-13T10:05:22.046Z,68.8
2023-03-13T10:06:22.707Z,69.57
2023-03-13T10:07:23.296Z,71.2
2023-03-13T10:08:23.949Z,69.42
2023-03-13T10:09:24.594Z,67.82
2023-03-13T10:10:25.841Z,67.72
2023-03-13T10:11:26.860Z,67.38
2023-03-13T10:12:27.430Z,67.66
2023-03-13T10:13:27.380Z,65.68
2023-03-13T10:14:27.920Z,65.88
2023-03-13T10:15:28.160Z,66.58
2023-03-13T10:16:28.879Z,65.05
2023-03-13T10:17:29.444Z,64.95
2023-03-13T10:18:30.423Z,63.92
2023-03-13T10:19:31.083Z,63.83
2023-03-13T10:20:31.618Z,64.02
2023-03-13T10:21:32.564Z,63.76
2023-03-13T10:22:33.511Z,61.36
2023-03-13T10:23:33.513Z,60.88
2023-03-13T10:24:34.198Z,61.17
2023-03-13T10:25:34.553Z,60.11
2023-03-13T10:26:35.347Z,60.78
2023-03-13T10:27:35.764Z,61.08
2023-03-13T10:28:36.838Z,62.04
2023-03-13T10:29:37.833Z,61.08
2023-03-13T10:30:38.136Z,62.9
2023-03-13T10:31:38.737Z,62.04
2023-03-13T10:32:39.378Z,62.81
2023-03-13T10:33:39.581Z,62.04
2023-03-13T10:34:39.817Z,62.48
2023-03-13T10:35:39.915Z,62.1
2023-03-13T10:36:40.341Z,62.01
2023-03-13T10:37:40.553Z,61.14
2023-03-13T10:38:41.495Z,59.89
2023-03-13T10:39:42.570Z,60.66
2023-03-13T10:40:42.900Z,59.89
2023-03-13T10:41:43.526Z,60.08
2023-03-13T10:42:43.837Z,61.14
2023-03-13T10:43:45.049Z,62.01
2023-03-13T10:44:46.040Z,61.36
2023-03-13T10:45:46.415Z,61.84
2023-03-13T10:46:47.099Z,61.49
2023-03-13T10:47:47.717Z,60.24
2023-03-13T10:48:48.246Z,60.08
2023-03-13T10:49:48.517Z,60.56
2023-03-13T10:50:49.235Z,59.69
2023-03-13T10:51:50.225Z,58.28
2023-03-13T10:52:50.763Z,58.28
2023-03-13T10:53:51.143Z,58.67
2023-03-13T10:54:52.096Z,55.52
2023-03-13T10:55:52.648Z,56
2023-03-13T10:56:53.805Z,54.94
2023-03-13T10:57:54.412Z,55.62
2023-03-13T10:58:54.660Z,56.22
2023-03-13T10:59:54.912Z,56.22
2023-03-13T11:00:55.267Z,55.16
2023-03-13T11:01:55.785Z,54.68
2023-03-13T11:02:56.389Z,54.97
2023-03-13T11:03:56.841Z,54.97
2023-03-13T11:04:57.477Z,54.78
2023-03-13T11:05:57.979Z,54.78
2023-03-13T11:06:58.466Z,54.58
2023-03-13T11:07:59.439Z,54.68
2023-03-13T11:08:59.748Z,55.35
2023-03-13T11:10:00.268Z,56
2023-03-13T11:11:00.579Z,55.13
2023-03-13T11:12:01.279Z,55.62
2023-03-13T11:13:02.039Z,56.29
2023-03-13T11:14:02.752Z,58.79
2023-03-13T11:15:03.401Z,59.75
2023-03-13T11:16:03.978Z,58.31
2023-03-13T11:17:04.761Z,59.78
2023-03-13T11:18:05.473Z,56.7
2023-03-13T11:19:05.458Z,56.8
2023-03-13T11:20:05.895Z,55.38
2023-03-13T11:21:22.780Z,55.38
2023-03-13T11:22:07.031Z,55.41
2023-03-13T11:23:07.394Z,56.09
2023-03-13T11:24:08.342Z,54.83
2023-03-13T11:25:09.612Z,54.16
2023-03-13T11:26:10.066Z,52.61
2023-03-13T11:27:11.769Z,52.81
2023-03-13T11:28:12.547Z,54.74
2023-03-13T11:29:12.525Z,55.7
2023-03-13T11:30:13.798Z,54.25
2023-03-13T11:31:14.864Z,54.35
2023-03-13T11:32:14.833Z,54.42
2023-03-13T11:33:15.842Z,55.29
2023-03-13T11:34:16.777Z,55.19
2023-03-13T11:35:16.969Z,55.87
2023-03-13T11:36:17.851Z,55.09
2023-03-13T11:37:18.614Z,54.83
2023-03-13T11:38:18.898Z,54.93
2023-03-13T11:39:19.138Z,55.02
2023-03-13T11:40:19.850Z,54.06
2023-03-13T11:41:21.166Z,54.13
2023-03-13T11:42:21.435Z,54.9
2023-03-13T11:43:30.618Z,55.19
2023-03-13T11:44:22.682Z,54.97
2023-03-13T11:45:36.522Z,55.93
2023-03-13T11:46:24.527Z,56.41
2023-03-13T11:47:25.184Z,56.22
2023-03-13T11:48:25.558Z,55.45
2023-03-13T11:49:25.500Z,55.35
2023-03-13T11:50:26.676Z,56.12
2023-03-13T11:51:27.422Z,55.83
2023-03-13T11:52:27.437Z,56.67
2023-03-13T11:53:28.482Z,56.96
2023-03-13T11:54:29.248Z,58.22
2023-03-13T11:55:29.208Z,58.02
2023-03-13T11:56:30.209Z,57.45
2023-03-13T11:57:31.099Z,56.96
2023-03-13T11:58:31.752Z,57.51
2023-03-13T11:59:31.976Z,57.6
2023-03-13T12:00:32.997Z,58.57
2023-03-13T12:01:34.385Z,58.57
2023-03-13T12:02:35.110Z,58.22
2023-03-13T12:03:36.037Z,58.98
2023-03-13T12:04:37.058Z,58.5
2023-03-13T12:05:37.675Z,58.31
2023-03-13T12:06:38.483Z,58.12
2023-03-13T12:07:38.635Z,58.57
2023-03-13T12:08:38.881Z,59.05
2023-03-13T12:09:39.432Z,58.86
2023-03-13T12:10:39.953Z,58.95
2023-03-13T12:11:40.457Z,59.37
2023-03-13T12:12:41.306Z,59.85
2023-03-13T12:13:41.709Z,60.24
2023-03-13T12:14:42.106Z,59.17
2023-03-13T12:15:42.338Z,58.6
2023-03-13T12:16:43.155Z,58.7
2023-03-13T12:17:43.863Z,58.89
2023-03-13T12:18:44.661Z,60.04
2023-03-13T12:19:44.799Z,60.33
2023-03-13T12:20:45.790Z,59.08
2023-03-13T12:21:46.106Z,58.5
2023-03-13T12:22:46.916Z,58.7
2023-03-13T12:23:47.268Z,58.02
2023-03-13T12:24:48.342Z,57.15
2023-03-13T12:25:48.684Z,58.02
2023-03-13T12:26:49.309Z,58.34
2023-03-13T12:27:50.528Z,57.47
2023-03-13T12:28:51.377Z,57.57
2023-03-13T12:29:51.585Z,58.22
2023-03-13T12:30:52.379Z,57.95
2023-03-13T12:31:52.878Z,57.47
2023-03-13T12:32:53.550Z,57.57
2023-03-13T12:33:53.321Z,58.12
2023-03-13T12:34:54.322Z,59.08
2023-03-13T12:35:55.636Z,58.98
2023-03-13T12:36:55.809Z,58.31
2023-03-13T12:37:56.632Z,58.12
2023-03-13T12:38:57.568Z,58.12
2023-03-13T12:39:58.327Z,57.64
2023-03-13T12:40:59.103Z,57.73
2023-03-13T12:41:59.699Z,58.22
2023-03-13T12:43:00.268Z,59.17
2023-03-13T12:44:13.839Z,58.7
2023-03-13T12:45:01.511Z,59.56
2023-03-13T12:46:02.000Z,58.6
2023-03-13T12:47:02.715Z,58.79
2023-03-13T12:48:02.862Z,58.22
2023-03-13T12:49:03.884Z,58.79
2023-03-13T12:50:04.279Z,58.4
2023-03-13T12:51:05.208Z,57.83
2023-03-13T12:52:06.452Z,58.89
2023-03-13T12:53:07.437Z,59.17
2023-03-13T12:54:08.289Z,58.79
2023-03-13T12:55:08.893Z,58.89
2023-03-13T12:56:09.870Z,58.82
2023-03-13T12:57:10.852Z,58.82
2023-03-13T12:58:11.963Z,57.18
2023-03-13T12:59:12.536Z,58.05
2023-03-13T13:00:12.788Z,57.86
2023-03-13T13:01:12.879Z,57.09
2023-03-13T13:02:13.685Z,57.18
2023-03-13T13:03:13.924Z,57.57