createdAt,value
2018-06-22T00:00:41.399Z,1020.84
2018-06-22T00:01:41.376Z,1020.8
2018-06-22T00:02:41.379Z,1020.61
2018-06-22T00:03:41.423Z,1020.62
2018-06-22T00:04:41.375Z,1020.64
2018-06-22T00:05:41.412Z,1020.48
2018-06-22T00:06:41.382Z,1020.4
2018-06-22T00:07:41.411Z,1020.89
2018-06-22T00:08:41.425Z,1020.98
2018-06-22T00:09:41.418Z,1020.94
2018-06-22T00:10:41.400Z,1021.12
2018-06-22T00:11:41.386Z,1021.51
2018-06-22T00:12:41.393Z,1021.96
2018-06-22T00:13:42.107Z,1021.58
2018-06-22T00:14:41.426Z,1021.76
2018-06-22T00:15:41.433Z,1021.7
2018-06-22T00:16:41.397Z,1022
2018-06-22T00:17:41.415Z,1022.11
2018-06-22T00:18:41.436Z,1021.95
2018-06-22T00:19:41.426Z,1022.13
2018-06-22T00:20:41.425Z,1022.24
2018-06-22T00:21:41.429Z,1022.12
2018-06-22T00:22:41.414Z,1022.52
2018-06-22T00:23:41.469Z,1022.79
2018-06-22T00:24:41.449Z,1022.5
2018-06-22T00:25:41.428Z,1022.72
2018-06-22T00:26:41.409Z,1022.78
2018-06-22T00:27:41.437Z,1022.98
2018-06-22T00:28:41.419Z,1023.09
2018-06-22T00:29:41.421Z,1023.32
2018-06-22T00:30:41.468Z,1023.33
2018-06-22T00:31:41.438Z,1023.67
2018-06-22T00:32:41.413Z,1023.67
2018-06-22T00:33:41.448Z,1023.81
2018-06-22T00:34:41.440Z,1023.8
2018-06-22T00:35:41.431Z,1023.76
2018-06-22T00:36:41.443Z,1023.99
2018-06-22T00:37:41.445Z,1024.35
2018-06-22T00:38:41.446Z,1024.45
2018-06-22T00:39:41.439Z,1024.46
2018-06-22T00:40:41.469Z,1024.96
2018-06-22T00:41:41.461Z,1025.22
2018-06-22T00:42:41.454Z,1025.33
2018-06-22T00:43:41.460Z,1025.52
2018-06-22T00:44:41.449Z,1025.38
2018-06-22T00:45:41.448Z,1025.45
2018-06-22T00:46:41.500Z,1025.5
2018-06-22T00:47:41.468Z,1025.82
2018-06-22T00:48:41.516Z,1026.02
2018-06-22T00:49:41.476Z,1026.11
2018-06-22T00:50:41.484Z,1025.98
2018-06-22T00:51:41.462Z,1026.41
2018-06-22T00:52:41.494Z,1026.24
2018-06-22T00:53:41.535Z,1026.51
2018-06-22T00:54:41.455Z,1026.21
2018-06-22T00:55:41.488Z,1026.7
2018-06-22T00:56:41.496Z,1026.48
2018-06-22T00:57:41.502Z,1026.57
2018-06-22T00:58:41.518Z,1026.68
2018-06-22T00:59:41.493Z,1026.79
2018-06-22T01:00:41.507Z,1026.58
2018-06-22T01:01:41.482Z,1026.9
2018-06-22T01:02:41.520Z,1026.89
2018-06-22T01:03:41.554Z,1026.84
2018-06-22T01:04:41.487Z,1027.01
2018-06-22T01:05:41.486Z,1027.1
2018-06-22T01:06:41.499Z,1027.18
2018-06-22T01:07:41.519Z,1027.1
2018-06-22T01:08:41.499Z,1027.19
2018-06-22T01:09:41.488Z,1027.28
2018-06-22T01:10:41.493Z,1027.29
2018-06-22T01:11:41.493Z,1027.27
2018-06-22T01:12:41.504Z,1027.26
2018-06-22T01:13:41.528Z,1027.16
2018-06-22T01:14:41.513Z,1027.21
2018-06-22T01:15:41.528Z,1026.96
2018-06-22T01:16:41.510Z,1027.05
2018-06-22T01:21:10.459Z,1027
2018-06-22T01:22:10.481Z,1027.21
2018-06-22T01:23:10.474Z,1027.29
2018-06-22T01:24:10.447Z,1027.04
2018-06-22T01:25:10.456Z,1027.36
2018-06-22T01:26:10.468Z,1027.26
2018-06-22T01:27:10.440Z,1027.35
2018-06-22T01:28:10.446Z,1027.32
2018-06-22T01:29:10.484Z,1027.38
2018-06-22T01:30:10.448Z,1027.38
2018-06-22T01:31:10.470Z,1027.46
2018-06-22T01:32:10.506Z,1027.53
2018-06-22T01:33:10.435Z,1027.43
2018-06-22T01:34:10.432Z,1027.61
2018-06-22T01:35:10.444Z,1027.5
2018-06-22T01:36:10.463Z,1027.91
2018-06-22T01:37:10.455Z,1027.77
2018-06-22T01:38:10.462Z,1027.81
2018-06-22T01:39:10.465Z,1027.7
2018-06-22T01:40:10.476Z,1027.51
2018-06-22T01:41:10.463Z,1027.63
2018-06-22T01:42:10.466Z,1027.94
2018-06-22T01:43:10.471Z,1027.87
2018-06-22T01:44:10.476Z,1027.88
2018-06-22T01:45:10.466Z,1027.96
2018-06-22T01:46:10.470Z,1028.54
2018-06-22T01:47:10.466Z,1028.27
2018-06-22T01:48:10.486Z,1028.47
2018-06-22T01:49:10.463Z,1028.59
2018-06-22T01:50:10.464Z,1028.58
2018-06-22T01:51:10.473Z,1028.46
2018-06-22T01:52:10.505Z,1028.33
2018-06-22T01:53:10.508Z,1028.54
2018-06-22T01:54:10.469Z,1028.45
2018-06-22T01:55:10.476Z,1028.47
2018-06-22T01:56:10.477Z,1028.45
2018-06-22T01:57:10.484Z,1028.73
2018-06-22T01:58:10.510Z,1028.49
2018-06-22T01:59:10.510Z,1028.75
2018-06-22T02:00:10.503Z,1028.62
2018-06-22T02:01:10.492Z,1028.68
2018-06-22T02:02:10.497Z,1029
2018-06-22T02:03:10.495Z,1029.03
2018-06-22T02:04:10.515Z,1029.07
2018-06-22T02:05:10.510Z,1029.3
2018-06-22T02:06:10.495Z,1029.1
2018-06-22T02:07:10.514Z,1029.38
2018-06-22T02:08:10.509Z,1029.68
2018-06-22T02:09:10.540Z,1029.5
2018-06-22T02:10:10.519Z,1029.34
2018-06-22T02:11:10.550Z,1029.4
2018-06-22T02:12:10.564Z,1029.42
2018-06-22T02:13:10.563Z,1029.57
2018-06-22T02:14:10.521Z,1029.52
2018-06-22T02:15:10.536Z,1029.23
2018-06-22T02:16:10.542Z,1029.31
2018-06-22T02:17:10.561Z,1029.37
2018-06-22T02:18:10.569Z,1029.56
2018-06-22T02:19:10.531Z,1029.44
2018-06-22T02:20:10.545Z,1029.49
2018-06-22T02:21:10.545Z,1029.55
2018-06-22T02:22:10.554Z,1029.69
2018-06-22T02:23:10.533Z,1029.8
2018-06-22T02:24:10.534Z,1029.93
2018-06-22T02:25:10.580Z,1029.75
2018-06-22T02:26:10.574Z,1029.97
2018-06-22T02:27:10.561Z,1029.95
2018-06-22T02:28:10.539Z,1030.35
2018-06-22T02:29:10.540Z,1030.11
2018-06-22T02:30:10.549Z,1030.2
2018-06-22T02:31:10.550Z,1030.14
2018-06-22T02:32:10.587Z,1030.48
2018-06-22T02:33:10.561Z,1030.7
2018-06-22T02:34:10.546Z,1030.48
2018-06-22T02:35:10.555Z,1030.55
2018-06-22T02:36:10.561Z,1030.72
2018-06-22T02:37:10.574Z,1030.89
2018-06-22T02:38:10.585Z,1031.02
2018-06-22T02:39:10.557Z,1031.23
2018-06-22T02:40:10.590Z,1031.15
2018-06-22T02:41:10.576Z,1031.37
2018-06-22T02:42:10.574Z,1031.19
2018-06-22T02:43:10.577Z,1031.61
2018-06-22T02:44:10.564Z,1031.6
2018-06-22T02:45:10.572Z,1031.53
2018-06-22T02:46:10.601Z,1031.96
2018-06-22T02:47:10.588Z,1031.95
2018-06-22T02:48:10.595Z,1031.86
2018-06-22T02:49:10.599Z,1032.05
2018-06-22T02:50:10.578Z,1032.27
2018-06-22T02:51:10.588Z,1032.04
2018-06-22T02:52:10.583Z,1032.16
2018-06-22T02:53:10.617Z,1032.21
2018-06-22T02:54:10.583Z,1032.14
2018-06-22T02:55:10.586Z,1032.14
2018-06-22T02:56:10.588Z,1032.22
2018-06-22T02:57:10.592Z,1031.84
2018-06-22T02:58:10.599Z,1032.2
2018-06-22T02:59:10.611Z,1032.02
2018-06-22T03:00:10.673Z,1032.04
2018-06-22T03:01:10.622Z,1031.97
2018-06-22T03:02:10.609Z,1032.05
2018-06-22T03:03:10.602Z,1031.83
2018-06-22T03:04:10.650Z,1031.97
2018-06-22T03:05:10.615Z,1032.11
2018-06-22T03:06:10.611Z,1032
2018-06-22T03:07:10.632Z,1031.91
2018-06-22T03:08:10.635Z,1032.17
2018-06-22T03:09:10.643Z,1032.08
2018-06-22T03:10:10.661Z,1032.13
2018-06-22T03:11:10.633Z,1031.93
2018-06-22T03:12:10.638Z,1032.16
2018-06-22T03:13:10.642Z,1031.97
2018-06-22T03:14:10.627Z,1031.96
2018-06-22T03:15:10.641Z,1032.09
2018-06-22T03:16:10.649Z,1031.88
2018-06-22T03:17:10.636Z,1031.96
2018-06-22T03:18:10.627Z,1031.8
2018-06-22T03:19:10.640Z,1031.82
2018-06-22T03:20:10.640Z,1031.59
2018-06-22T03:21:10.645Z,1031.87
2018-06-22T03:22:10.631Z,1031.87
2018-06-22T03:23:10.661Z,1031.91
2018-06-22T03:24:10.640Z,1031.95
2018-06-22T03:25:10.644Z,1032.28
2018-06-22T03:26:10.676Z,1031.95
2018-06-22T03:27:10.701Z,1032.3
2018-06-22T03:28:10.640Z,1032.04
2018-06-22T03:29:10.646Z,1032.08
2018-06-22T03:30:10.659Z,1031.85
2018-06-22T03:31:10.660Z,1031.9
2018-06-22T03:32:10.691Z,1032.13
2018-06-22T03:33:10.649Z,1032.09
2018-06-22T03:34:10.836Z,1032.1
2018-06-22T03:35:10.659Z,1031.92
2018-06-22T03:36:10.692Z,1031.99
2018-06-22T03:37:10.674Z,1031.98
2018-06-22T03:38:10.684Z,1031.91
2018-06-22T03:39:10.659Z,1032.06
2018-06-22T03:40:10.698Z,1032.13
2018-06-22T03:41:10.672Z,1031.7
2018-06-22T03:42:10.686Z,1031.93
2018-06-22T03:43:10.694Z,1031.63
2018-06-22T03:44:10.705Z,1031.69
2018-06-22T03:45:10.700Z,1031.84
2018-06-22T03:46:10.697Z,1031.78
2018-06-22T03:48:29.546Z,1031.7
2018-06-22T03:49:29.501Z,1031.7
2018-06-22T03:50:29.528Z,1031.87
2018-06-22T03:51:29.506Z,1031.99
2018-06-22T03:52:29.508Z,1032.08
2018-06-22T03:53:29.526Z,1032.35
2018-06-22T03:54:29.501Z,1032.11
2018-06-22T03:55:29.556Z,1032.15
2018-06-22T03:56:29.547Z,1032.06
2018-06-22T03:57:29.525Z,1032.21
2018-06-22T03:58:30.475Z,1032.14
2018-06-22T03:59:29.508Z,1032.16
2018-06-22T04:00:45.645Z,1032.09
2018-06-22T04:01:45.595Z,1032.11
2018-06-22T04:02:45.596Z,1031.94
2018-06-22T04:03:45.606Z,1032.16
2018-06-22T04:04:45.591Z,1032.06
2018-06-22T04:05:45.617Z,1032.32
2018-06-22T04:06:45.632Z,1032.56
2018-06-22T04:07:45.619Z,1032.5
2018-06-22T04:08:45.594Z,1032.55
2018-06-22T04:09:45.605Z,1032.6
2018-06-22T04:10:45.610Z,1032.45
2018-06-22T04:11:45.620Z,1032.93
2018-06-22T04:12:45.599Z,1032.99
2018-06-22T04:13:45.624Z,1033.02
2018-06-22T04:14:45.652Z,1033.12
2018-06-22T04:15:45.636Z,1033.23
2018-06-22T04:16:45.642Z,1033.45
2018-06-22T04:17:45.610Z,1033.41
2018-06-22T04:18:45.668Z,1033.51
2018-06-22T04:19:45.621Z,1033.61
2018-06-22T04:20:45.625Z,1033.85
2018-06-22T04:21:45.637Z,1033.81
2018-06-22T04:22:45.636Z,1033.69
2018-06-22T04:23:45.616Z,1033.72
2018-06-22T04:24:45.650Z,1033.79
2018-06-22T04:25:45.628Z,1033.6
2018-06-22T04:26:45.637Z,1033.92
2018-06-22T04:27:45.637Z,1033.9
2018-06-22T04:28:45.671Z,1033.88
2018-06-22T04:29:45.650Z,1034.54
2018-06-22T04:30:45.638Z,1034.05
2018-06-22T04:31:45.692Z,1033.87
2018-06-22T04:32:45.646Z,1034.03
2018-06-22T04:33:45.679Z,1033.89
2018-06-22T04:34:45.686Z,1034.23
2018-06-22T04:35:45.648Z,1033.99
2018-06-22T04:36:45.659Z,1034.22
2018-06-22T04:37:45.676Z,1034.05
2018-06-22T04:38:45.739Z,1033.83
2018-06-22T04:39:45.666Z,1034.13
2018-06-22T04:40:46.367Z,1033.92
2018-06-22T04:41:45.651Z,1034.18
2018-06-22T04:42:45.691Z,1034.21
2018-06-22T04:43:45.672Z,1034.1
2018-06-22T04:44:45.672Z,1034.32
2018-06-22T04:45:45.657Z,1034.21
2018-06-22T04:46:45.712Z,1034.33
2018-06-22T04:47:45.781Z,1034.25
2018-06-22T04:48:45.693Z,1034.42
2018-06-22T04:49:45.678Z,1034.8
2018-06-22T04:50:45.711Z,1034.99
2018-06-22T04:51:45.702Z,1034.91
2018-06-22T04:52:45.672Z,1035.19
2018-06-22T04:53:45.682Z,1035.12
2018-06-22T04:54:45.713Z,1035.41
2018-06-22T04:55:45.691Z,1035.65
2018-06-22T04:56:45.709Z,1035.58
2018-06-22T04:57:45.729Z,1035.78
2018-06-22T04:58:45.717Z,1035.91
2018-06-22T04:59:45.702Z,1035.98
2018-06-22T05:00:45.675Z,1036.14
2018-06-22T05:01:45.728Z,1035.92
2018-06-22T05:02:45.707Z,1035.92
2018-06-22T05:03:45.867Z,1036.11
2018-06-22T05:04:45.783Z,1035.88
2018-06-22T05:05:45.713Z,1035.89
2018-06-22T05:06:45.717Z,1035.62
2018-06-22T05:07:45.695Z,1035.58
2018-06-22T05:08:45.728Z,1035.75
2018-06-22T05:09:45.743Z,1035.23
2018-06-22T05:10:45.845Z,1035.71
2018-06-22T05:11:45.740Z,1035.23
2018-06-22T05:12:45.787Z,1035.28
2018-06-22T05:13:45.762Z,1034.93
2018-06-22T05:14:46.232Z,1035.21
2018-06-22T05:15:45.764Z,1034.77
2018-06-22T05:16:45.753Z,1034.88
2018-06-22T05:17:45.711Z,1034.89
2018-06-22T05:18:45.728Z,1035.12
2018-06-22T05:19:45.752Z,1034.73
2018-06-22T05:20:45.724Z,1034.6
2018-06-22T05:21:45.743Z,1034.45
2018-06-22T05:22:45.842Z,1034.53
2018-06-22T05:23:45.752Z,1034.46
2018-06-22T05:24:45.783Z,1034.39
2018-06-22T05:25:45.745Z,1034.16
2018-06-22T05:26:45.748Z,1034.72
2018-06-22T05:27:45.752Z,1036.18
2018-06-22T05:28:45.763Z,1037.53
2018-06-22T05:29:45.744Z,1039.5
2018-06-22T05:30:45.824Z,1041.26
2018-06-22T05:31:45.773Z,1042.51
2018-06-22T05:32:45.773Z,1043.69
2018-06-22T05:33:45.756Z,1044.63
2018-06-22T05:34:45.766Z,1045.21
2018-06-22T05:35:45.855Z,1045.75
2018-06-22T05:36:45.789Z,1045.98
2018-06-22T05:37:45.765Z,1046.31
2018-06-22T05:38:45.788Z,1046.29
2018-06-22T05:39:45.783Z,1046.59
2018-06-22T05:40:45.786Z,1046.49
2018-06-22T05:41:45.756Z,1046.66
2018-06-22T05:42:45.798Z,1046.95
2018-06-22T05:43:45.793Z,1047.24
2018-06-22T05:44:45.781Z,1047.59
2018-06-22T05:45:45.769Z,1048.11
2018-06-22T05:46:45.770Z,1048.95
2018-06-22T05:47:45.800Z,1048.97
2018-06-22T05:48:45.804Z,1049.38
2018-06-22T05:49:45.790Z,1049.82
2018-06-22T05:50:45.870Z,1050.09
2018-06-22T05:51:45.836Z,1050.6
2018-06-22T05:52:45.802Z,1050.34
2018-06-22T05:53:45.831Z,1050.61
2018-06-22T05:54:45.795Z,1050.66
2018-06-22T05:55:45.806Z,1050.55
2018-06-22T05:56:45.841Z,1050.73
2018-06-22T05:57:45.788Z,1050.8
2018-06-22T05:58:45.787Z,1050.89
2018-06-22T05:59:45.796Z,1050.81
2018-06-22T06:00:45.801Z,1051.22
2018-06-22T06:01:45.794Z,1051.27
2018-06-22T06:02:45.803Z,1051.4
2018-06-22T06:03:45.807Z,1051.53
2018-06-22T06:04:45.863Z,1051.85
2018-06-22T06:05:45.812Z,1052.15
2018-06-22T06:06:45.816Z,1052.13
2018-06-22T06:07:45.826Z,1052.16
2018-06-22T06:08:45.860Z,1052.37
2018-06-22T06:09:45.821Z,1052.49
2018-06-22T06:10:45.817Z,1053
2018-06-22T06:11:45.830Z,1053.1
2018-06-22T06:12:45.813Z,1053.32
2018-06-22T06:13:45.818Z,1053.66
2018-06-22T06:14:45.828Z,1053.87
2018-06-22T06:15:45.832Z,1054.44
2018-06-22T06:16:45.867Z,1054.67
2018-06-22T06:17:45.852Z,1054.68
2018-06-22T06:18:45.851Z,1054.99
2018-06-22T06:19:45.829Z,1055.28
2018-06-22T06:20:45.841Z,1055.53
2018-06-22T06:21:45.837Z,1055.9
2018-06-22T06:22:45.858Z,1056.24
2018-06-22T06:23:45.848Z,1056.4
2018-06-22T06:24:45.866Z,1056.78
2018-06-22T06:25:45.870Z,1056.99
2018-06-22T06:26:45.867Z,1057.11
2018-06-22T06:27:45.874Z,1057.35
2018-06-22T06:28:45.880Z,1057.61
2018-06-22T06:29:45.894Z,1057.64
2018-06-22T06:30:45.895Z,1058.1
2018-06-22T06:31:45.862Z,1058.03
2018-06-22T06:32:45.866Z,1058.3
2018-06-22T06:33:45.864Z,1058.38
2018-06-22T06:34:45.900Z,1058.35
2018-06-22T06:35:45.855Z,1058.6
2018-06-22T06:36:45.900Z,1058.6
2018-06-22T06:37:45.869Z,1058.88
2018-06-22T06:38:45.874Z,1058.75
2018-06-22T06:39:45.887Z,1059.12
2018-06-22T06:40:45.885Z,1059.26
2018-06-22T06:41:45.886Z,1059.37
2018-06-22T06:42:45.880Z,1059.24
2018-06-22T06:43:45.883Z,1059.52
2018-06-22T06:44:45.920Z,1059.82
2018-06-22T06:45:46.393Z,1060.02
2018-06-22T06:46:45.882Z,1060.24
2018-06-22T06:47:45.888Z,1060.42
2018-06-22T06:48:45.896Z,1060.45
2018-06-22T06:49:45.927Z,1060.58
2018-06-22T06:50:46.601Z,1060.68
2018-06-22T06:51:45.911Z,1060.98
2018-06-22T06:52:45.941Z,1061.25
2018-06-22T06:53:45.897Z,1061.36
2018-06-22T06:54:45.908Z,1061.48
2018-06-22T06:55:45.889Z,1061.72
2018-06-22T06:56:45.899Z,1061.87
2018-06-22T06:57:46.570Z,1061.87
2018-06-22T06:58:45.938Z,1062.07
2018-06-22T06:59:45.969Z,1062.06
2018-06-22T07:00:45.956Z,1062.29
2018-06-22T07:01:45.930Z,1062.39
2018-06-22T07:02:45.913Z,1062.48
2018-06-22T07:03:45.936Z,1062.77
2018-06-22T07:04:45.949Z,1062.78
2018-06-22T07:05:45.901Z,1062.89
2018-06-22T07:06:45.934Z,1063
2018-06-22T07:07:45.936Z,1063.28
2018-06-22T07:08:45.975Z,1063.48
2018-06-22T07:09:45.925Z,1063.66
2018-06-22T07:10:45.985Z,1063.62
2018-06-22T07:11:45.961Z,1064
2018-06-22T07:12:45.943Z,1064.21
2018-06-22T07:13:45.949Z,1064.14
2018-06-22T07:14:45.961Z,1064.17
2018-06-22T07:15:45.955Z,1064.37
2018-06-22T07:16:45.927Z,1064.37
2018-06-22T07:17:45.962Z,1064.7
2018-06-22T07:18:45.986Z,1064.72
2018-06-22T07:19:46.482Z,1064.84
2018-06-22T07:20:45.966Z,1064.76
2018-06-22T07:21:45.932Z,1065.3
2018-06-22T07:22:45.968Z,1065.13
2018-06-22T07:27:14.080Z,1065.96
2018-06-22T07:28:13.854Z,1066.07
2018-06-22T07:29:13.845Z,1065.81
2018-06-22T07:30:13.843Z,1066.22
2018-06-22T07:31:13.874Z,1066.85
2018-06-22T07:32:13.849Z,1067.58
2018-06-22T07:33:13.847Z,1068.07
2018-06-22T07:34:13.863Z,1068.1
2018-06-22T07:35:13.847Z,1068.33
2018-06-22T07:36:13.844Z,1068.14
2018-06-22T07:37:13.876Z,1068.22
2018-06-22T07:38:13.853Z,1067.92
2018-06-22T07:39:13.862Z,1067.94
2018-06-22T07:40:13.841Z,1067.89
2018-06-22T07:41:13.864Z,1067.79
2018-06-22T07:42:13.864Z,1067.8
2018-06-22T07:43:13.885Z,1067.67
2018-06-22T07:44:13.880Z,1067.77
2018-06-22T07:45:13.861Z,1068.02
2018-06-22T07:46:13.880Z,1067.67
2018-06-22T07:47:13.865Z,1067.86
2018-06-22T07:48:13.871Z,1067.89
2018-06-22T07:49:13.862Z,1067.96
2018-06-22T07:50:13.897Z,1068.03
2018-06-22T07:51:13.915Z,1068.43
2018-06-22T07:52:13.877Z,1068.53
2018-06-22T07:53:13.874Z,1068.7
2018-06-22T07:54:13.886Z,1068.91
2018-06-22T07:55:13.977Z,1069.23
2018-06-22T07:56:13.892Z,1069.14
2018-06-22T07:57:13.926Z,1069.41
2018-06-22T07:58:13.911Z,1069.48
2018-06-22T07:59:13.911Z,1069.45
2018-06-22T08:00:13.925Z,1069.69
2018-06-22T08:01:13.906Z,1069.78
2018-06-22T08:02:13.898Z,1069.67
2018-06-22T08:03:13.902Z,1069.86
2018-06-22T08:04:13.912Z,1070.25
2018-06-22T08:05:13.903Z,1069.93
2018-06-22T08:06:13.934Z,1070.19
2018-06-22T08:07:13.916Z,1070.2
2018-06-22T08:08:13.927Z,1070.46
2018-06-22T08:09:13.909Z,1070.2
2018-06-22T08:10:13.922Z,1070.46
2018-06-22T08:11:13.915Z,1070.59
2018-06-22T08:12:13.922Z,1070.71
2018-06-22T08:13:13.950Z,1070.9
2018-06-22T08:14:13.909Z,1070.91
2018-06-22T08:15:13.916Z,1071.2
2018-06-22T08:16:13.916Z,1071.1
2018-06-22T08:17:13.932Z,1071.27
2018-06-22T08:18:13.914Z,1070.96
2018-06-22T08:19:13.918Z,1071.17
2018-06-22T08:20:13.977Z,1071.31
2018-06-22T08:21:13.934Z,1071.41
2018-06-22T08:22:13.942Z,1071.32
2018-06-22T08:23:13.948Z,1071.58
2018-06-22T08:24:13.956Z,1071.57
2018-06-22T08:25:13.936Z,1071.54
2018-06-22T08:26:13.947Z,1071.72
2018-06-22T08:27:13.948Z,1071.52
2018-06-22T08:28:13.961Z,1071.59
2018-06-22T08:29:13.992Z,1071.58
2018-06-22T08:30:13.963Z,1071.53
2018-06-22T08:31:13.944Z,1071.66
2018-06-22T08:32:13.956Z,1071.67
2018-06-22T08:33:13.960Z,1071.54
2018-06-22T08:34:13.944Z,1071.66
2018-06-22T08:35:14.009Z,1071.88
2018-06-22T08:36:13.962Z,1071.93
2018-06-22T08:37:13.999Z,1071.97
2018-06-22T08:38:14.001Z,1072.1
2018-06-22T08:39:13.960Z,1072.1
2018-06-22T08:40:14.007Z,1072.17
2018-06-22T08:41:13.969Z,1072.24
2018-06-22T08:42:14.052Z,1072.62
2018-06-22T08:46:43.590Z,1073.09
2018-06-22T08:47:43.575Z,1072.99
2018-06-22T08:48:43.560Z,1072.9
2018-06-22T08:49:43.568Z,1073.03
2018-06-22T08:50:43.610Z,1073.07
2018-06-22T08:51:43.599Z,1073.13
2018-06-22T08:52:43.625Z,1073.43
2018-06-22T08:53:43.642Z,1073.57
2018-06-22T08:54:43.573Z,1073.51
2018-06-22T08:55:43.634Z,1073.58
2018-06-22T08:56:43.575Z,1073.78
2018-06-22T08:57:43.633Z,1074.06
2018-06-22T08:58:43.574Z,1073.97
2018-06-22T08:59:43.596Z,1074.35
2018-06-22T09:00:43.586Z,1074.27
2018-06-22T09:01:43.584Z,1074.34
2018-06-22T09:02:43.611Z,1074.26
2018-06-22T09:03:43.592Z,1074.52
2018-06-22T09:04:43.652Z,1074.3
2018-06-22T09:05:43.611Z,1074.38
2018-06-22T09:06:43.617Z,1074.6
2018-06-22T09:07:43.623Z,1074.58
2018-06-22T09:08:43.616Z,1074.54
2018-06-22T09:09:43.632Z,1074.69
2018-06-22T09:10:43.615Z,1074.81
2018-06-22T09:11:43.631Z,1074.85
2018-06-22T09:12:43.613Z,1074.96
2018-06-22T09:13:43.633Z,1074.89
2018-06-22T09:14:43.620Z,1074.96
2018-06-22T09:15:43.627Z,1075.23
2018-06-22T09:16:43.606Z,1075.2
2018-06-22T09:17:43.637Z,1075.24
2018-06-22T09:18:43.640Z,1075.51
2018-06-22T09:19:43.673Z,1075.79
2018-06-22T09:20:43.633Z,1075.83
2018-06-22T09:21:43.636Z,1076.09
2018-06-22T09:22:43.629Z,1076.18
2018-06-22T09:23:43.619Z,1076.45
2018-06-22T09:24:43.656Z,1076.67
2018-06-22T09:25:43.632Z,1076.67
2018-06-22T09:26:43.628Z,1076.88
2018-06-22T09:27:43.634Z,1077.2
2018-06-22T09:28:43.664Z,1077.07
2018-06-22T09:29:43.635Z,1077.55
2018-06-22T09:30:43.645Z,1077.59
2018-06-22T09:31:43.621Z,1077.62
2018-06-22T09:32:43.634Z,1077.87
2018-06-22T09:33:43.637Z,1078.17
2018-06-22T09:34:43.671Z,1078.12
2018-06-22T09:35:43.674Z,1078.25
2018-06-22T09:36:43.669Z,1078.45
2018-06-22T09:37:43.662Z,1078.62
2018-06-22T09:38:43.658Z,1078.94
2018-06-22T09:39:43.652Z,1079.11
2018-06-22T09:40:43.654Z,1079.34
2018-06-22T09:41:43.641Z,1079.13
2018-06-22T09:42:43.664Z,1079.44
2018-06-22T09:43:43.681Z,1079.66
2018-06-22T09:44:43.661Z,1079.68
2018-06-22T09:45:43.676Z,1079.71
2018-06-22T09:46:43.680Z,1079.95
2018-06-22T09:47:43.705Z,1079.79
2018-06-22T09:48:43.663Z,1080.12
2018-06-22T09:49:43.664Z,1080.2
2018-06-22T09:50:43.682Z,1080.27
2018-06-22T09:51:43.724Z,1080.27
2018-06-22T09:52:43.712Z,1080.61
2018-06-22T09:53:43.688Z,1080.63
2018-06-22T09:54:43.695Z,1080.56
2018-06-22T09:55:43.682Z,1080.46
2018-06-22T09:56:43.712Z,1080.45
2018-06-22T09:57:43.797Z,1080.26
2018-06-22T09:58:43.683Z,1080.31
2018-06-22T09:59:43.680Z,1080.26
2018-06-22T10:00:43.717Z,1080.25
2018-06-22T10:01:43.702Z,1080.27
2018-06-22T10:02:43.701Z,1080.37
2018-06-22T10:03:43.728Z,1080.38
2018-06-22T10:04:43.803Z,1080.33
2018-06-22T10:05:43.707Z,1080.07
2018-06-22T10:06:43.703Z,1080.26
2018-06-22T10:07:43.735Z,1080.23
2018-06-22T10:08:43.717Z,1080.2
2018-06-22T10:09:43.715Z,1080.18
2018-06-22T10:10:43.724Z,1080.39
2018-06-22T10:11:43.747Z,1080.47
2018-06-22T10:12:43.737Z,1080.37
2018-06-22T10:13:43.757Z,1080.36
2018-06-22T10:14:44.487Z,1080.29
2018-06-22T10:15:43.738Z,1080.25
2018-06-22T10:16:44.395Z,1080.28
2018-06-22T10:17:43.717Z,1079.99
2018-06-22T10:18:43.723Z,1079.93
2018-06-22T10:19:43.790Z,1079.9
2018-06-22T10:20:43.706Z,1079.83
2018-06-22T10:21:43.743Z,1079.71
2018-06-22T10:22:43.729Z,1079.71
2018-06-22T10:23:43.720Z,1079.96
2018-06-22T10:24:43.739Z,1079.86
2018-06-22T10:25:43.740Z,1079.79
2018-06-22T10:26:43.720Z,1079.92
2018-06-22T10:27:43.740Z,1080.08
2018-06-22T10:28:43.743Z,1080.16
2018-06-22T10:29:43.742Z,1080.44
2018-06-22T10:30:43.764Z,1080.52
2018-06-22T10:31:43.780Z,1080.45
2018-06-22T10:32:43.752Z,1080.71
2018-06-22T10:33:43.743Z,1080.57
2018-06-22T10:34:43.755Z,1080.9
2018-06-22T10:35:43.786Z,1080.87
2018-06-22T10:36:43.774Z,1080.92
2018-06-22T10:37:43.774Z,1080.73
2018-06-22T10:38:43.796Z,1080.97
2018-06-22T10:39:43.766Z,1080.91
2018-06-22T10:40:43.773Z,1080.8
2018-06-22T10:41:43.778Z,1080.53
2018-06-22T10:42:43.781Z,1080.69
2018-06-22T10:43:43.756Z,1080.59
2018-06-22T10:44:43.764Z,1080.52
2018-06-22T10:45:43.841Z,1080.41
2018-06-22T10:46:43.779Z,1080.25
2018-06-22T10:47:43.786Z,1080.22
2018-06-22T10:48:43.761Z,1080.2
2018-06-22T10:49:43.779Z,1080.29
2018-06-22T10:50:43.798Z,1080.27
2018-06-22T10:51:43.784Z,1080.24
2018-06-22T10:52:43.812Z,1080.38
2018-06-22T10:53:43.800Z,1080.65
2018-06-22T10:54:43.779Z,1080.68
2018-06-22T10:55:43.815Z,1080.8
2018-06-22T10:56:43.823Z,1080.82
2018-06-22T10:57:43.799Z,1081.12
2018-06-22T10:58:43.835Z,1081.88
2018-06-22T10:59:43.878Z,1081.36
2018-06-22T11:00:43.794Z,1081.35
2018-06-22T11:01:43.798Z,1081.55
2018-06-22T11:02:43.807Z,1081.51
2018-06-22T11:03:43.822Z,1081.64
2018-06-22T11:04:43.818Z,1081.59
2018-06-22T11:05:43.813Z,1081.63
2018-06-22T11:06:43.809Z,1081.62
2018-06-22T11:07:43.841Z,1081.65
2018-06-22T11:08:43.801Z,1081.88
2018-06-22T11:09:43.805Z,1081.87
2018-06-22T11:10:43.807Z,1081.92
2018-06-22T11:11:43.813Z,1081.87
2018-06-22T11:12:43.828Z,1082.13
2018-06-22T11:13:43.838Z,1082.2
2018-06-22T11:14:43.837Z,1082.27
2018-06-22T11:15:43.814Z,1082.1
2018-06-22T11:16:43.841Z,1082.27
2018-06-22T11:17:43.859Z,1082.22
2018-06-22T11:18:45.589Z,1082.03
2018-06-22T11:19:43.895Z,1082.29
2018-06-22T11:20:43.828Z,1082.19
2018-06-22T11:21:43.863Z,1082.11
2018-06-22T11:22:43.836Z,1082.09
2018-06-22T11:23:43.839Z,1082.29
2018-06-22T11:24:43.847Z,1082.24
2018-06-22T11:25:43.826Z,1082.18
2018-06-22T11:26:43.865Z,1082.23
2018-06-22T11:27:43.848Z,1082.28
2018-06-22T11:28:43.847Z,1082.17
2018-06-22T11:29:43.831Z,1082.21
2018-06-22T11:30:43.868Z,1081.97
2018-06-22T11:31:43.850Z,1082.26
2018-06-22T11:32:43.848Z,1082.24
2018-06-22T11:33:43.937Z,1082.35
2018-06-22T11:34:43.879Z,1082.23
2018-06-22T11:35:43.898Z,1082.07
2018-06-22T11:36:43.846Z,1082.26
2018-06-22T11:37:43.863Z,1082.44
2018-06-22T11:38:43.858Z,1082.44
2018-06-22T11:39:43.894Z,1082.52
2018-06-22T11:40:43.872Z,1082.38
2018-06-22T11:41:43.969Z,1082.42
2018-06-22T11:42:43.862Z,1082.44
2018-06-22T11:43:43.917Z,1082.36
2018-06-22T11:44:43.875Z,1082.33
2018-06-22T11:45:43.883Z,1082.29
2018-06-22T11:46:43.898Z,1082.24
2018-06-22T11:47:43.903Z,1082.13
2018-06-22T11:48:43.876Z,1082.18
2018-06-22T11:49:43.884Z,1082.29
2018-06-22T11:50:43.919Z,1082.01
2018-06-22T11:51:43.871Z,1081.95
2018-06-22T11:52:43.929Z,1081.71
2018-06-22T11:53:43.882Z,1081.51
2018-06-22T11:54:43.921Z,1081.36
2018-06-22T11:55:43.899Z,1081.24
2018-06-22T11:56:43.908Z,1081.32
2018-06-22T11:57:43.898Z,1081.04
2018-06-22T11:58:43.890Z,1080.73
2018-06-22T11:59:43.908Z,1080.57
2018-06-22T12:00:43.901Z,1080.65
2018-06-22T12:01:44.008Z,1080.43
2018-06-22T12:02:43.918Z,1080.26
2018-06-22T12:03:43.959Z,1080.17
2018-06-22T12:04:43.951Z,1080.32
2018-06-22T12:05:43.914Z,1080.08
2018-06-22T12:06:43.926Z,1079.91
2018-06-22T12:07:43.935Z,1079.86
2018-06-22T12:08:43.907Z,1079.79
2018-06-22T12:09:43.921Z,1079.51
2018-06-22T12:10:43.929Z,1079.56
2018-06-22T12:11:43.938Z,1079.24
2018-06-22T12:12:43.955Z,1079.06
2018-06-22T12:13:43.915Z,1079.2
2018-06-22T12:14:43.968Z,1079.12
2018-06-22T12:15:43.941Z,1079.22
2018-06-22T12:16:43.939Z,1079.37
2018-06-22T12:17:43.952Z,1079.35
2018-06-22T12:18:43.948Z,1079.23
2018-06-22T12:19:43.922Z,1079.18
2018-06-22T12:20:43.957Z,1079.25