createdAt,value
2018-09-04T00:02:20.331Z,100751.84
2018-09-04T00:04:50.118Z,100753.35
2018-09-04T00:07:21.678Z,100752.64
2018-09-04T00:09:52.148Z,100748.13
2018-09-04T00:12:21.926Z,100746.72
2018-09-04T00:14:51.756Z,100748.95
2018-09-04T00:17:21.475Z,100748.56
2018-09-04T00:19:51.218Z,100743.42
2018-09-04T00:22:21.052Z,100751.72
2018-09-04T00:24:50.841Z,100743.68
2018-09-04T00:27:20.633Z,100748.39
2018-09-04T00:29:50.444Z,100748.38
2018-09-04T00:32:20.218Z,100749.94
2018-09-04T00:34:50.062Z,100743.69
2018-09-04T00:37:19.983Z,100748.18
2018-09-04T00:39:50.868Z,100751.52
2018-09-04T00:42:20.707Z,100754.00
2018-09-04T00:44:50.574Z,100751.92
2018-09-04T00:47:20.367Z,100749.69
2018-09-04T00:49:50.225Z,100751.66
2018-09-04T00:52:20.524Z,100758.47
2018-09-04T00:54:50.824Z,100757.43
2018-09-04T00:57:20.722Z,100761.20
2018-09-04T00:59:50.605Z,100764.28
2018-09-04T01:02:20.481Z,100762.08
2018-09-04T01:04:50.393Z,100756.38
2018-09-04T01:07:20.193Z,100759.40
2018-09-04T01:09:49.962Z,100758.06
2018-09-04T01:12:19.445Z,100752.10
2018-09-04T01:14:49.769Z,100755.29
2018-09-04T01:17:19.599Z,100754.75
2018-09-04T01:19:49.480Z,100751.41
2018-09-04T01:22:19.278Z,100749.50
2018-09-04T01:24:49.029Z,100747.76
2018-09-04T01:27:18.849Z,100750.57
2018-09-04T01:29:48.217Z,100748.39
2018-09-04T01:32:17.980Z,100753.06
2018-09-04T01:34:47.691Z,100753.66
2018-09-04T01:37:17.195Z,100755.64
2018-09-04T01:39:46.929Z,100750.92
2018-09-04T01:42:16.623Z,100755.46
2018-09-04T01:44:46.001Z,100760.98
2018-09-04T01:47:15.366Z,100760.86
2018-09-04T01:49:45.149Z,100755.50
2018-09-04T01:52:14.878Z,100763.31
2018-09-04T01:54:44.598Z,100763.09
2018-09-04T01:57:14.499Z,100764.23
2018-09-04T01:59:44.269Z,100759.42
2018-09-04T02:02:14.053Z,100756.78
2018-09-04T02:04:43.796Z,100758.72
2018-09-04T02:07:13.549Z,100761.09
2018-09-04T02:09:43.339Z,100763.84
2018-09-04T02:12:13.193Z,100762.16
2018-09-04T02:14:42.911Z,100762.39
2018-09-04T02:17:12.638Z,100758.85
2018-09-04T02:19:42.383Z,100760.06
2018-09-04T02:22:12.146Z,100764.20
2018-09-04T02:24:41.932Z,100765.20
2018-09-04T02:27:11.287Z,100768.63
2018-09-04T02:29:40.636Z,100765.42
2018-09-04T02:32:10.447Z,100764.36
2018-09-04T02:34:40.198Z,100765.72
2018-09-04T02:37:09.962Z,100771.58
2018-09-04T02:39:39.399Z,100771.05
2018-09-04T02:42:09.153Z,100769.70
2018-09-04T02:44:38.964Z,100766.44
2018-09-04T02:47:08.787Z,100768.70
2018-09-04T02:49:38.497Z,100768.68
2018-09-04T02:52:08.313Z,100768.55
2018-09-04T02:54:38.025Z,100764.61
2018-09-04T02:57:07.726Z,100770.77
2018-09-04T02:59:37.150Z,100775.80
2018-09-04T03:02:07.084Z,100775.78
2018-09-04T03:04:36.823Z,100774.39
2018-09-04T03:07:07.205Z,100770.03
2018-09-04T03:09:36.968Z,100774.78
2018-09-04T03:12:06.775Z,100775.36
2018-09-04T03:14:36.712Z,100780.34
2018-09-04T03:17:06.555Z,100784.31
2018-09-04T03:19:35.976Z,100782.52
2018-09-04T03:22:05.771Z,100780.19
2018-09-04T03:24:35.564Z,100780.19
2018-09-04T03:27:05.366Z,100782.05
2018-09-04T03:29:35.140Z,100791.05
2018-09-04T03:32:04.931Z,100792.27
2018-09-04T03:34:34.409Z,100789.15
2018-09-04T03:37:04.235Z,100789.28
2018-09-04T03:39:34.084Z,100791.83
2018-09-04T03:42:03.828Z,100788.47
2018-09-04T03:44:33.628Z,100786.94
2018-09-04T03:47:03.462Z,100789.15
2018-09-04T03:49:32.958Z,100787.13
2018-09-04T03:52:02.825Z,100791.41
2018-09-04T03:54:32.510Z,100781.12
2018-09-04T03:57:02.259Z,100788.45
2018-09-04T03:59:32.064Z,100791.01
2018-09-04T04:02:02.270Z,100785.26
2018-09-04T04:04:32.025Z,100785.14
2018-09-04T04:07:02.105Z,100787.88
2018-09-04T04:09:31.822Z,100787.20
2018-09-04T04:12:01.776Z,100791.09
2018-09-04T04:14:31.704Z,100790.67
2018-09-04T04:17:01.756Z,100802.36
2018-09-04T04:19:31.207Z,100791.94
2018-09-04T04:22:01.147Z,100793.86
2018-09-04T04:24:30.639Z,100788.92
2018-09-04T04:27:00.402Z,100788.92
2018-09-04T04:29:29.900Z,100787.52
2018-09-04T04:31:59.334Z,100784.97
2018-09-04T04:34:28.768Z,100788.61
2018-09-04T04:36:58.277Z,100793.39
2018-09-04T04:39:27.895Z,100796.35
2018-09-04T04:41:58.187Z,100791.88
2018-09-04T04:44:27.722Z,100799.20
2018-09-04T04:46:57.597Z,100793.95
2018-09-04T04:49:27.082Z,100799.06
2018-09-04T04:51:56.531Z,100806.36
2018-09-04T04:54:26.500Z,100801.54
2018-09-04T04:56:56.011Z,100800.80
2018-09-04T04:59:25.591Z,100801.36
2018-09-04T05:01:54.955Z,100797.47
2018-09-04T05:04:25.892Z,100804.55
2018-09-04T05:06:55.441Z,100804.50
2018-09-04T05:09:25.258Z,100812.83
2018-09-04T05:11:54.923Z,100807.87
2018-09-04T05:14:24.315Z,100805.43
2018-09-04T05:16:53.731Z,100809.42
2018-09-04T05:19:23.483Z,100807.64
2018-09-04T05:21:53.227Z,100811.61
2018-09-04T05:24:22.633Z,100808.79
2018-09-04T05:26:52.282Z,100809.59
2018-09-04T05:29:22.128Z,100808.38
2018-09-04T05:31:58.657Z,100812.50
2018-09-04T05:34:28.851Z,100807.98
2018-09-04T05:36:58.243Z,100811.30
2018-09-04T05:39:27.916Z,100809.49
2018-09-04T05:42:01.470Z,100811.77
2018-09-04T05:44:31.070Z,100811.11
2018-09-04T05:47:00.840Z,100811.13
2018-09-04T05:49:34.054Z,100810.03
2018-09-04T05:52:03.491Z,100818.91
2018-09-04T05:54:32.954Z,100818.02
2018-09-04T05:57:02.349Z,100817.84
2018-09-04T05:59:32.334Z,100825.27
2018-09-04T06:02:01.760Z,100820.45
2018-09-04T06:04:31.540Z,100820.98
2018-09-04T06:07:01.280Z,100825.57
2018-09-04T06:09:31.026Z,100815.36
2018-09-04T06:12:00.684Z,100818.10
2018-09-04T06:14:30.034Z,100821.02
2018-09-04T06:16:59.454Z,100817.06
2018-09-04T06:19:28.856Z,100818.97
2018-09-04T06:21:58.227Z,100817.56
2018-09-04T06:24:27.688Z,100818.73
2018-09-04T06:26:57.150Z,100824.96
2018-09-04T06:29:26.634Z,100824.52
2018-09-04T06:31:56.003Z,100823.81
2018-09-04T06:34:25.457Z,100827.16
2018-09-04T06:36:54.937Z,100838.08
2018-09-04T06:39:24.414Z,100833.61
2018-09-04T06:41:53.902Z,100831.86
2018-09-04T06:44:23.408Z,100839.77
2018-09-04T06:46:53.145Z,100836.63
2018-09-04T06:49:22.859Z,100840.87
2018-09-04T06:51:52.653Z,100839.73
2018-09-04T06:54:22.614Z,100841.94
2018-09-04T06:56:52.334Z,100839.33
2018-09-04T06:59:21.745Z,100840.67
2018-09-04T07:01:51.209Z,100843.36
2018-09-04T07:04:21.008Z,100845.94
2018-09-04T07:06:50.789Z,100843.10
2018-09-04T07:09:20.497Z,100840.22
2018-09-04T07:11:50.334Z,100841.75
2018-09-04T07:14:19.738Z,100845.90
2018-09-04T07:16:49.513Z,100847.21
2018-09-04T07:19:23.156Z,100843.70
2018-09-04T07:21:52.536Z,100848.50
2018-09-04T07:24:22.128Z,100841.01
2018-09-04T07:26:51.838Z,100840.52
2018-09-04T07:29:21.598Z,100834.83
2018-09-04T07:31:51.356Z,100838.28
2018-09-04T07:34:21.186Z,100839.66
2018-09-04T07:36:50.585Z,100838.38
2018-09-04T07:39:20.406Z,100841.43
2018-09-04T07:41:50.233Z,100841.18
2018-09-04T07:44:20.000Z,100834.38
2018-09-04T07:46:49.400Z,100837.45
2018-09-04T07:49:19.351Z,100832.38
2018-09-04T07:51:48.821Z,100834.69
2018-09-04T07:54:18.624Z,100843.59
2018-09-04T07:56:48.497Z,100845.88
2018-09-04T07:59:18.318Z,100845.39
2018-09-04T08:01:47.772Z,100844.18
2018-09-04T08:04:17.558Z,100837.41
2018-09-04T08:06:46.965Z,100838.18
2018-09-04T08:09:16.757Z,100834.47
2018-09-04T08:11:46.554Z,100838.84
2018-09-04T08:14:16.368Z,100837.95
2018-09-04T08:16:46.301Z,100839.88
2018-09-04T08:19:15.741Z,100834.75
2018-09-04T08:21:45.193Z,100835.55
2018-09-04T08:24:14.589Z,100840.34
2018-09-04T08:26:44.402Z,100838.70
2018-09-04T08:29:14.245Z,100841.48
2018-09-04T08:31:43.945Z,100841.72
2018-09-04T08:34:13.891Z,100840.23
2018-09-04T08:36:43.669Z,100837.58
2018-09-04T08:39:13.503Z,100839.79
2018-09-04T08:41:42.994Z,100833.23
2018-09-04T08:44:12.757Z,100834.30
2018-09-04T08:46:42.569Z,100828.69
2018-09-04T08:49:12.350Z,100823.81
2018-09-04T08:51:41.997Z,100816.69
2018-09-04T08:54:11.786Z,100813.25
2018-09-04T08:56:41.534Z,100814.22
2018-09-04T08:59:11.001Z,100812.25
2018-09-04T09:01:41.042Z,100808.95
2018-09-04T09:04:11.761Z,100805.45
2018-09-04T09:06:41.483Z,100807.67
2018-09-04T09:09:11.152Z,100803.45
2018-09-04T09:11:40.609Z,100807.30
2018-09-04T09:14:09.969Z,100803.79
2018-09-04T09:16:39.756Z,100806.23
2018-09-04T09:19:09.577Z,100801.73
2018-09-04T09:21:39.381Z,100797.23
2018-09-04T09:24:08.772Z,100794.91
2018-09-04T09:26:38.567Z,100793.28
2018-09-04T09:29:08.260Z,100791.64
2018-09-04T09:31:38.625Z,100791.20
2018-09-04T09:34:08.437Z,100790.57
2018-09-04T09:36:38.476Z,100794.14
2018-09-04T09:39:09.898Z,100789.52
2018-09-04T09:41:43.084Z,100794.37
2018-09-04T09:44:13.453Z,100789.92
2018-09-04T09:46:43.922Z,100787.84
2018-09-04T09:49:14.755Z,100787.11
2018-09-04T09:51:49.105Z,100793.52
2018-09-04T09:54:19.339Z,100788.97
2018-09-04T09:56:49.726Z,100802.66
2018-09-04T09:59:20.037Z,100801.78
2018-09-04T10:01:57.821Z,100797.22
2018-09-04T10:04:28.329Z,100796.73
2018-09-04T10:06:58.676Z,100784.58
2018-09-04T10:09:28.804Z,100784.05
2018-09-04T10:12:02.390Z,100781.98
2018-09-04T10:14:32.727Z,100782.30
2018-09-04T10:17:02.933Z,100784.52
2018-09-04T10:19:32.872Z,100789.68
2018-09-04T10:22:02.949Z,100779.25
2018-09-04T10:24:33.157Z,100777.16
2018-09-04T10:27:03.018Z,100781.73
2018-09-04T10:29:33.031Z,100777.59
2018-09-04T10:32:02.764Z,100770.44
2018-09-04T10:34:32.143Z,100779.14
2018-09-04T10:37:01.858Z,100774.60
2018-09-04T10:39:36.865Z,100781.52
2018-09-04T10:42:06.357Z,100781.00
2018-09-04T10:44:36.113Z,100779.07
2018-09-04T10:47:05.556Z,100773.82
2018-09-04T10:49:35.297Z,100773.28
2018-09-04T10:52:05.081Z,100770.08
2018-09-04T10:54:34.856Z,100771.94
2018-09-04T10:57:04.617Z,100770.31
2018-09-04T10:59:34.314Z,100777.85
2018-09-04T11:02:04.128Z,100766.58
2018-09-04T11:04:33.893Z,100762.83
2018-09-04T11:07:03.797Z,100762.80
2018-09-04T11:09:34.162Z,100756.67
2018-09-04T11:12:03.872Z,100753.42
2018-09-04T11:14:33.665Z,100743.08
2018-09-04T11:17:03.353Z,100746.76
2018-09-04T11:19:32.731Z,100741.10
2018-09-04T11:22:02.457Z,100735.81
2018-09-04T11:24:32.294Z,100745.80
2018-09-04T11:27:02.053Z,100736.58
2018-09-04T11:29:31.812Z,100740.16
2018-09-04T11:32:01.515Z,100738.03
2018-09-04T11:34:31.289Z,100737.93
2018-09-04T11:37:01.004Z,100739.27
2018-09-04T11:39:30.754Z,100729.86
2018-09-04T11:42:00.563Z,100724.80
2018-09-04T11:44:30.321Z,100728.27
2018-09-04T11:47:01.947Z,100730.36
2018-09-04T11:49:31.720Z,100730.84
2018-09-04T11:52:01.463Z,100730.97
2018-09-04T11:54:31.284Z,100739.63
2018-09-04T11:57:00.698Z,100732.02
2018-09-04T11:59:34.547Z,100744.24
2018-09-04T12:02:04.395Z,100735.30
2018-09-04T12:04:34.184Z,100726.48
2018-09-04T12:07:04.029Z,100723.39
2018-09-04T12:09:33.821Z,100732.25
2018-09-04T12:12:03.232Z,100731.04
2018-09-04T12:14:39.356Z,100729.03
2018-09-04T12:17:10.017Z,100718.78
2018-09-04T12:19:53.932Z,100720.41
2018-09-04T12:22:23.853Z,100719.47
2018-09-04T12:24:53.942Z,100718.45
2018-09-04T12:27:23.588Z,100712.47
2018-09-04T12:29:53.408Z,100707.08
2018-09-04T12:32:23.833Z,100702.35
2018-09-04T12:34:53.822Z,100701.90
2018-09-04T12:37:24.600Z,100704.98
2018-09-04T12:39:57.532Z,100709.80
2018-09-04T12:42:28.664Z,100691.84
2018-09-04T12:45:00.464Z,100703.30
2018-09-04T12:47:30.843Z,100709.88
2018-09-04T12:50:00.788Z,100710.48
2018-09-04T12:52:30.629Z,100707.88
2018-09-04T12:55:00.560Z,100711.95
2018-09-04T12:57:30.360Z,100713.56
2018-09-04T13:00:00.684Z,100711.70
2018-09-04T13:02:30.600Z,100716.42
2018-09-04T13:05:00.122Z,100713.84
2018-09-04T13:07:29.656Z,100705.69
2018-09-04T13:09:59.530Z,100699.88
2018-09-04T13:12:28.992Z,100700.02
2018-09-04T13:14:58.979Z,100697.84
2018-09-04T13:17:28.475Z,100690.70
2018-09-04T13:19:58.288Z,100687.59
2018-09-04T13:22:28.104Z,100696.57
2018-09-04T13:24:57.867Z,100693.33
2018-09-04T13:27:27.571Z,100687.70
2018-09-04T13:29:57.392Z,100687.13
2018-09-04T13:32:27.152Z,100690.39
2018-09-04T13:34:56.954Z,100684.78
2018-09-04T13:37:26.724Z,100679.19
2018-09-04T13:40:01.392Z,100681.28
2018-09-04T13:42:32.353Z,100679.73
2018-09-04T13:45:02.132Z,100678.61
2018-09-04T13:47:33.320Z,100671.39
2018-09-04T13:50:03.073Z,100680.24
2018-09-04T13:52:33.324Z,100677.02
2018-09-04T13:55:03.128Z,100677.19
2018-09-04T13:57:33.084Z,100679.75
2018-09-04T14:00:02.926Z,100679.91
2018-09-04T14:02:32.430Z,100681.03
2018-09-04T14:05:02.014Z,100685.07
2018-09-04T14:07:39.450Z,100683.56
2018-09-04T14:10:10.096Z,100676.03
2018-09-04T14:12:39.932Z,100683.53
2018-09-04T14:15:10.279Z,100679.16
2018-09-04T14:17:40.558Z,100674.05
2018-09-04T14:20:10.158Z,100674.94
2018-09-04T14:22:39.979Z,100682.13
2018-09-04T14:25:09.796Z,100686.77
2018-09-04T14:27:39.855Z,100691.82
2018-09-04T14:30:16.808Z,100697.20
2018-09-04T14:32:39.821Z,100688.25
2018-09-04T14:35:12.227Z,100690.25
2018-09-04T14:37:42.051Z,100687.33
2018-09-04T14:40:11.994Z,100692.56
2018-09-04T14:42:41.976Z,100691.28
2018-09-04T14:45:11.703Z,100687.39
2018-09-04T14:47:48.959Z,100689.59
2018-09-04T14:50:20.132Z,100695.44
2018-09-04T14:52:50.311Z,100691.08
2018-09-04T14:55:20.159Z,100692.20
2018-09-04T14:57:50.845Z,100692.19
2018-09-04T15:00:20.595Z,100689.84
2018-09-04T15:02:50.557Z,100692.05
2018-09-04T15:05:20.690Z,100694.46
2018-09-04T15:07:51.503Z,100693.45
2018-09-04T15:10:24.263Z,100697.51
2018-09-04T15:12:57.992Z,100691.46
2018-09-04T15:15:32.491Z,100688.97
2018-09-04T15:18:02.647Z,100689.34
2018-09-04T15:20:32.591Z,100692.81
2018-09-04T15:23:02.287Z,100696.12
2018-09-04T15:25:33.632Z,100708.37
2018-09-04T15:28:03.611Z,100702.41
2018-09-04T15:30:33.238Z,100701.05
2018-09-04T15:33:03.434Z,100705.75
2018-09-04T15:35:33.174Z,100708.86
2018-09-04T15:38:03.285Z,100708.60
2018-09-04T15:40:33.259Z,100711.44
2018-09-04T15:43:45.302Z,100707.39
2018-09-04T15:46:14.978Z,100705.15
2018-09-04T15:48:44.703Z,100704.28
2018-09-04T15:51:15.047Z,100698.74
2018-09-04T15:53:44.925Z,100665.49
2018-09-04T15:56:14.515Z,100698.37
2018-09-04T15:58:45.227Z,100698.51
2018-09-04T16:01:15.538Z,100699.86
2018-09-04T16:03:46.354Z,100698.98
2018-09-04T16:06:15.727Z,100701.57
2018-09-04T16:08:45.526Z,100701.22
2018-09-04T16:11:15.678Z,100706.91
2018-09-04T16:13:45.254Z,100702.91
2018-09-04T16:16:15.036Z,100709.81
2018-09-04T16:18:44.578Z,100712.05
2018-09-04T16:21:14.962Z,100710.20
2018-09-04T16:23:44.569Z,100703.67
2018-09-04T16:26:14.553Z,100702.80
2018-09-04T16:28:44.040Z,100697.02
2018-09-04T16:31:13.551Z,100697.87
2018-09-04T16:33:43.020Z,100704.26
2018-09-04T16:36:12.797Z,100700.05
2018-09-04T16:38:42.803Z,100704.87
2018-09-04T16:41:12.727Z,100705.73
2018-09-04T16:43:42.612Z,100709.91
2018-09-04T16:46:11.983Z,100709.02
2018-09-04T16:48:41.450Z,100712.20
2018-09-04T16:51:10.982Z,100723.00
2018-09-04T16:53:40.879Z,100724.80
2018-09-04T16:56:10.656Z,100721.22
2018-09-04T16:58:40.456Z,100722.30
2018-09-04T17:01:10.232Z,100723.64
2018-09-04T17:03:39.680Z,100721.66
2018-09-04T17:06:09.107Z,100726.39
2018-09-04T17:08:39.128Z,100733.53
2018-09-04T17:11:08.616Z,100732.02
2018-09-04T17:13:39.265Z,100731.08
2018-09-04T17:16:08.745Z,100732.47
2018-09-04T17:18:38.388Z,100737.89
2018-09-04T17:21:07.938Z,100738.51
2018-09-04T17:23:37.578Z,100744.75
2018-09-04T17:26:08.077Z,100744.33
2018-09-04T17:28:37.411Z,100747.14
2018-09-04T17:31:07.118Z,100749.63
2018-09-04T17:33:36.885Z,100755.48
2018-09-04T17:36:06.809Z,100758.97
2018-09-04T17:38:36.814Z,100756.61
2018-09-04T17:41:07.091Z,100764.81
2018-09-04T17:43:36.984Z,100752.98
2018-09-04T17:46:07.337Z,100754.23
2018-09-04T17:48:37.100Z,100761.43
2018-09-04T17:51:07.199Z,100757.84
2018-09-04T17:53:37.694Z,100769.67
2018-09-04T17:56:07.681Z,100768.75
2018-09-04T17:58:37.549Z,100773.23
2018-09-04T18:01:07.199Z,100778.34
2018-09-04T18:03:36.932Z,100777.71
2018-09-04T18:06:06.481Z,100781.11
2018-09-04T18:08:36.306Z,100783.52
2018-09-04T18:11:06.153Z,100786.06
2018-09-04T18:13:36.016Z,100789.29
2018-09-04T18:16:05.565Z,100798.66
2018-09-04T18:18:35.244Z,100801.94
2018-09-04T18:21:04.797Z,100807.80
2018-09-04T18:23:34.303Z,100805.59
2018-09-04T18:26:04.152Z,100807.82
2018-09-04T18:28:34.104Z,100810.88
2018-09-04T18:31:03.646Z,100817.04
2018-09-04T18:33:33.170Z,100829.67
2018-09-04T18:36:02.729Z,100828.88
2018-09-04T18:38:32.247Z,100831.70
2018-09-04T18:41:02.117Z,100831.05
2018-09-04T18:43:31.953Z,100835.36
2018-09-04T18:46:01.735Z,100837.27
2018-09-04T18:48:31.642Z,100844.48
2018-09-04T18:51:01.572Z,100844.70
2018-09-04T18:53:31.016Z,100847.77
2018-09-04T18:56:00.813Z,100855.56
2018-09-04T18:58:30.846Z,100860.44
2018-09-04T19:01:00.811Z,100857.59
2018-09-04T19:03:30.300Z,100866.25
2018-09-04T19:06:00.337Z,100861.61
2018-09-04T19:08:29.941Z,100865.76
2018-09-04T19:10:59.827Z,100863.61
2018-09-04T19:13:29.650Z,100866.07
2018-09-04T19:15:59.409Z,100864.18
2018-09-04T19:18:29.525Z,100865.09
2018-09-04T19:20:59.116Z,100866.27
2018-09-04T19:23:29.719Z,100871.37
2018-09-04T19:25:59.553Z,100867.03
2018-09-04T19:31:27.616Z,100870.27
2018-09-04T19:33:57.662Z,100875.28
2018-09-04T19:36:27.331Z,100879.23
2018-09-04T19:38:58.542Z,100879.02
2018-09-04T19:41:28.527Z,100882.61
2018-09-04T19:43:57.964Z,100883.50
2018-09-04T19:46:27.827Z,100889.97
2018-09-04T19:48:59.572Z,100890.04
2018-09-04T19:51:29.407Z,100883.53
2018-09-04T19:53:59.330Z,100887.80
2018-09-04T19:56:28.891Z,100890.85
2018-09-04T19:58:58.841Z,100888.23
2018-09-04T20:01:28.708Z,100886.13
2018-09-04T20:03:58.388Z,100896.58
2018-09-04T20:06:27.991Z,100895.20
2018-09-04T20:08:57.944Z,100899.55
2018-09-04T20:11:27.529Z,100901.91
2018-09-04T20:13:57.167Z,100908.66
2018-09-04T20:16:27.020Z,100906.43
2018-09-04T20:18:56.952Z,100910.95
2018-09-04T20:21:26.444Z,100907.66
2018-09-04T20:23:56.264Z,100910.88
2018-09-04T20:26:25.981Z,100911.50
2018-09-04T20:28:55.780Z,100913.09
2018-09-04T20:31:25.208Z,100908.91
2018-09-04T20:33:56.032Z,100909.37
2018-09-04T20:36:29.884Z,100906.05
2018-09-04T20:38:59.319Z,100921.51
2018-09-04T20:41:29.068Z,100916.20
2018-09-04T20:43:58.574Z,100920.03
2018-09-04T20:46:28.350Z,100922.68
2018-09-04T20:48:58.285Z,100930.14
2018-09-04T20:51:27.995Z,100929.54
2018-09-04T20:53:57.415Z,100934.75
2018-09-04T20:56:28.388Z,100935.57
2018-09-04T20:59:14.865Z,100932.14
2018-09-04T21:01:55.375Z,100939.70
2018-09-04T21:04:41.749Z,100944.71
2018-09-04T21:07:13.682Z,100935.41
2018-09-04T21:09:48.223Z,100937.80
2018-09-04T21:12:17.620Z,100933.75
2018-09-04T21:14:47.370Z,100941.97
2018-09-04T21:17:17.151Z,100938.67
2018-09-04T21:19:46.865Z,100938.09
2018-09-04T21:22:16.639Z,100935.88
2018-09-04T21:24:45.999Z,100940.93
2018-09-04T21:27:15.528Z,100945.16
2018-09-04T21:29:45.250Z,100941.06
2018-09-04T21:32:15.081Z,100941.13
2018-09-04T21:34:44.805Z,100945.20
2018-09-04T21:37:14.163Z,100947.60
2018-09-04T21:39:43.849Z,100947.42
2018-09-04T21:42:13.241Z,100950.88
2018-09-04T21:44:42.671Z,100954.03
2018-09-04T21:47:12.059Z,100951.75
2018-09-04T21:49:42.067Z,100957.24
2018-09-04T21:52:11.719Z,100951.86
2018-09-04T21:54:41.423Z,100952.53
2018-09-04T21:57:11.143Z,100950.41
2018-09-04T21:59:40.491Z,100949.84
2018-09-04T22:02:09.873Z,100951.42
2018-09-04T22:04:39.390Z,100947.58
2018-09-04T22:07:09.161Z,100955.54
2018-09-04T22:09:39.080Z,100952.60
2018-09-04T22:12:10.717Z,100946.80
2018-09-04T22:14:40.930Z,100948.64
2018-09-04T22:17:10.360Z,100946.91
2018-09-04T22:19:40.139Z,100950.39
2018-09-04T22:22:09.931Z,100946.16
2018-09-04T22:24:39.387Z,100952.26
2018-09-04T22:27:09.811Z,100949.13
2018-09-04T22:29:43.631Z,100946.09
2018-09-04T22:32:14.016Z,100951.85
2018-09-04T22:34:43.817Z,100957.48
2018-09-04T22:37:13.589Z,100957.22
2018-09-04T22:39:43.324Z,100949.45
2018-09-04T22:42:13.135Z,100949.62
2018-09-04T22:44:42.499Z,100951.83
2018-09-04T22:47:12.237Z,100949.81
2018-09-04T22:49:47.046Z,100958.73
2018-09-04T22:52:16.499Z,100955.20
2018-09-04T22:54:46.227Z,100955.89
2018-09-04T22:57:15.947Z,100955.35
2018-09-04T22:59:45.735Z,100952.12
2018-09-04T23:02:15.090Z,100950.69
2018-09-04T23:04:44.473Z,100958.69
2018-09-04T23:07:14.242Z,100955.48
2018-09-04T23:09:43.635Z,100960.30
2018-09-04T23:12:13.435Z,100964.03
2018-09-04T23:14:42.914Z,100961.82
2018-09-04T23:17:12.699Z,100968.64
2018-09-04T23:19:42.091Z,100967.08
2018-09-04T23:22:11.455Z,100964.92
2018-09-04T23:24:40.800Z,100963.55
2018-09-04T23:27:10.178Z,100959.55
2018-09-04T23:29:39.650Z,100958.95
2018-09-04T23:32:09.467Z,100958.77
2018-09-04T23:34:39.636Z,100952.55
2018-09-04T23:37:09.082Z,100959.28
2018-09-04T23:39:38.793Z,100959.74
2018-09-04T23:42:08.201Z,100954.04
2018-09-04T23:44:37.652Z,100955.97
2018-09-04T23:47:07.106Z,100953.34
2018-09-04T23:49:36.855Z,100959.64
2018-09-04T23:52:06.511Z,100954.89
2018-09-04T23:54:35.938Z,100954.63
2018-09-04T23:57:05.414Z,100960.00
2018-09-04T23:59:34.810Z,100953.97
