createdAt,value
2022-07-27T00:00:58.627Z,13.90
2022-07-27T00:03:26.118Z,14.00
2022-07-27T00:05:53.549Z,13.90
2022-07-27T00:08:20.887Z,13.90
2022-07-27T00:10:48.341Z,13.90
2022-07-27T00:13:15.821Z,13.80
2022-07-27T00:15:43.351Z,13.60
2022-07-27T00:18:10.649Z,13.60
2022-07-27T00:20:39.974Z,13.60
2022-07-27T00:23:07.337Z,13.60
2022-07-27T00:25:35.337Z,13.60
2022-07-27T00:28:04.477Z,13.50
2022-07-27T00:30:31.920Z,13.50
2022-07-27T00:32:59.272Z,13.50
2022-07-27T00:35:26.761Z,13.50
2022-07-27T00:37:54.014Z,13.40
2022-07-27T00:40:21.675Z,13.40
2022-07-27T00:42:49.200Z,13.40
2022-07-27T00:45:16.371Z,13.40
2022-07-27T00:47:43.492Z,13.30
2022-07-27T00:50:11.569Z,13.30
2022-07-27T00:52:39.253Z,13.40
2022-07-27T00:55:07.110Z,13.30
2022-07-27T00:57:57.925Z,13.40
2022-07-27T01:00:24.308Z,13.30
2022-07-27T01:02:52.138Z,13.20
2022-07-27T01:05:20.442Z,13.10
2022-07-27T01:07:49.360Z,13.20
2022-07-27T01:10:17.890Z,12.70
2022-07-27T01:12:46.250Z,13.30
2022-07-27T01:15:13.705Z,13.30
2022-07-27T01:17:41.087Z,13.20
2022-07-27T01:20:08.762Z,13.20
2022-07-27T01:22:36.005Z,13.20
2022-07-27T01:25:04.101Z,13.10
2022-07-27T01:27:31.213Z,13.10
2022-07-27T01:29:58.335Z,13.00
2022-07-27T01:32:25.704Z,13.10
2022-07-27T01:34:52.860Z,13.10
2022-07-27T01:37:19.969Z,13.30
2022-07-27T01:39:47.894Z,13.30
2022-07-27T01:42:16.507Z,13.30
2022-07-27T01:44:43.767Z,13.10
2022-07-27T01:47:14.632Z,13.10
2022-07-27T01:49:42.197Z,13.00
2022-07-27T01:52:09.644Z,13.00
2022-07-27T01:54:36.733Z,13.00
2022-07-27T01:57:03.962Z,13.00
2022-07-27T01:59:31.459Z,13.00
2022-07-27T02:01:58.761Z,13.00
2022-07-27T02:04:25.976Z,13.20
2022-07-27T02:06:53.592Z,13.00
2022-07-27T02:09:21.020Z,13.00
2022-07-27T02:12:07.057Z,13.00
2022-07-27T02:14:34.451Z,13.00
2022-07-27T02:17:02.145Z,13.00
2022-07-27T02:19:29.676Z,13.10
2022-07-27T02:21:57.048Z,13.00
2022-07-27T02:24:24.284Z,13.00
2022-07-27T02:26:51.508Z,12.90
2022-07-27T02:29:18.988Z,13.00
2022-07-27T02:31:46.657Z,13.00
2022-07-27T02:34:13.782Z,12.90
2022-07-27T02:36:41.101Z,12.80
2022-07-27T02:39:08.854Z,12.70
2022-07-27T02:41:36.126Z,12.60
2022-07-27T02:44:03.501Z,12.60
2022-07-27T02:46:30.691Z,12.60
2022-07-27T02:48:58.143Z,12.50
2022-07-27T02:51:25.488Z,12.50
2022-07-27T02:53:52.597Z,12.60
2022-07-27T02:56:19.805Z,12.40
2022-07-27T02:58:54.573Z,12.40
2022-07-27T03:01:22.287Z,12.30
2022-07-27T03:03:49.427Z,12.30
2022-07-27T03:06:17.152Z,12.20
2022-07-27T03:08:44.258Z,12.20
2022-07-27T03:11:11.355Z,12.20
2022-07-27T03:13:38.741Z,12.10
2022-07-27T03:16:06.622Z,12.00
2022-07-27T03:18:33.910Z,12.10
2022-07-27T03:21:01.342Z,12.00
2022-07-27T03:23:28.603Z,12.00
2022-07-27T03:25:55.843Z,12.00
2022-07-27T03:28:23.232Z,11.90
2022-07-27T03:30:50.604Z,12.00
2022-07-27T03:33:17.874Z,12.10
2022-07-27T03:35:45.160Z,12.00
2022-07-27T03:38:12.412Z,12.00
2022-07-27T03:40:40.668Z,12.00
2022-07-27T03:43:08.524Z,12.10
2022-07-27T03:45:36.043Z,12.20
2022-07-27T03:48:03.518Z,12.30
2022-07-27T03:50:30.976Z,12.30
2022-07-27T03:52:58.256Z,12.30
2022-07-27T03:55:25.790Z,12.40
2022-07-27T03:57:53.471Z,12.40
2022-07-27T04:00:20.879Z,12.50
2022-07-27T04:02:48.253Z,12.60
2022-07-27T04:05:15.858Z,12.60
2022-07-27T04:10:11.076Z,12.80
2022-07-27T04:12:39.564Z,12.90
2022-07-27T04:15:07.934Z,12.90
2022-07-27T04:17:54.636Z,13.00
2022-07-27T04:20:23.062Z,13.20
2022-07-27T04:22:50.240Z,13.40
2022-07-27T04:27:45.628Z,14.40
2022-07-27T04:30:13.270Z,13.80
2022-07-27T04:32:40.657Z,14.00
2022-07-27T04:35:08.530Z,14.30
2022-07-27T04:37:35.927Z,14.40
2022-07-27T04:40:03.663Z,14.60
2022-07-27T04:42:31.153Z,14.70
2022-07-27T04:44:59.776Z,14.90
2022-07-27T04:47:27.055Z,15.00
2022-07-27T04:49:54.412Z,15.00
2022-07-27T04:52:26.499Z,15.10
2022-07-27T04:54:57.189Z,15.20
2022-07-27T04:57:24.318Z,15.30
2022-07-27T04:59:51.610Z,15.40
2022-07-27T05:02:19.075Z,15.40
2022-07-27T05:04:46.705Z,15.50
2022-07-27T05:07:13.967Z,15.50
2022-07-27T05:09:41.824Z,15.60
2022-07-27T05:12:09.102Z,15.70
2022-07-27T05:14:36.331Z,15.70
2022-07-27T05:17:06.374Z,15.80
2022-07-27T05:19:39.723Z,15.80
2022-07-27T05:22:09.684Z,15.90
2022-07-27T05:24:36.995Z,16.00
2022-07-27T05:27:05.852Z,15.90
2022-07-27T05:29:33.221Z,16.00
2022-07-27T05:32:00.518Z,16.10
2022-07-27T05:34:27.786Z,16.20
2022-07-27T05:36:55.301Z,16.20
2022-07-27T05:39:22.783Z,16.30
2022-07-27T05:41:49.957Z,16.40
2022-07-27T05:44:17.533Z,16.40
2022-07-27T05:46:44.793Z,16.40
2022-07-27T05:49:13.227Z,16.40
2022-07-27T05:51:40.868Z,16.50
2022-07-27T05:54:08.454Z,16.60
2022-07-27T05:56:35.905Z,16.60
2022-07-27T05:59:07.014Z,16.70
2022-07-27T06:01:34.947Z,17.00
2022-07-27T06:04:02.305Z,16.70
2022-07-27T06:06:48.347Z,16.70
2022-07-27T06:09:16.196Z,16.70
2022-07-27T06:11:46.592Z,16.90
2022-07-27T06:14:13.896Z,17.10
2022-07-27T06:16:41.118Z,17.30
2022-07-27T06:19:08.718Z,17.30
2022-07-27T06:21:36.238Z,17.30
2022-07-27T06:24:03.797Z,17.30
2022-07-27T06:26:31.128Z,17.20
2022-07-27T06:29:01.152Z,17.40
2022-07-27T06:31:35.142Z,17.60
2022-07-27T06:34:04.134Z,17.80
2022-07-27T06:36:42.876Z,18.00
2022-07-27T06:39:11.123Z,18.20
2022-07-27T06:41:38.649Z,18.30
2022-07-27T06:44:05.953Z,18.30
2022-07-27T06:46:35.190Z,18.60
2022-07-27T06:49:02.632Z,18.40
2022-07-27T06:51:30.205Z,18.30
2022-07-27T06:54:02.265Z,18.60
2022-07-27T06:56:29.466Z,18.70
2022-07-27T06:58:56.863Z,18.90
2022-07-27T07:01:24.840Z,19.10
2022-07-27T07:03:52.520Z,19.50
2022-07-27T07:06:19.868Z,19.70
2022-07-27T07:08:47.168Z,19.70
2022-07-27T07:11:14.368Z,19.80
2022-07-27T07:13:44.905Z,19.70
2022-07-27T07:16:13.516Z,19.90
2022-07-27T07:18:41.019Z,20.20
2022-07-27T07:21:08.292Z,20.60
2022-07-27T07:23:35.725Z,20.90
2022-07-27T07:26:02.869Z,20.90
2022-07-27T07:28:30.186Z,20.80
2022-07-27T07:30:57.770Z,20.60
2022-07-27T07:33:25.282Z,20.90
2022-07-27T07:36:12.039Z,21.50
2022-07-27T07:38:39.818Z,21.80
2022-07-27T07:41:07.035Z,21.40
2022-07-27T07:43:36.809Z,20.90
2022-07-27T07:46:05.249Z,20.60
2022-07-27T07:48:34.788Z,20.30
2022-07-27T07:51:02.452Z,20.20
2022-07-27T07:53:29.871Z,19.80
2022-07-27T07:55:57.125Z,20.00
2022-07-27T07:58:24.646Z,20.60
2022-07-27T08:00:52.171Z,21.00
2022-07-27T08:03:19.717Z,21.20
2022-07-27T08:05:47.126Z,21.10
2022-07-27T08:08:14.677Z,20.70
2022-07-27T08:10:42.008Z,20.50
2022-07-27T08:13:09.271Z,20.20
2022-07-27T08:15:36.941Z,20.20
2022-07-27T08:18:05.663Z,20.50
2022-07-27T08:20:33.818Z,21.60
2022-07-27T08:23:01.531Z,23.00
2022-07-27T08:25:28.876Z,23.50
2022-07-27T08:27:56.464Z,23.10
2022-07-27T08:30:24.802Z,22.20
2022-07-27T08:32:55.471Z,22.10
2022-07-27T08:35:23.195Z,20.90
2022-07-27T08:37:51.173Z,20.80
2022-07-27T08:43:21.463Z,20.60
2022-07-27T08:45:57.522Z,20.30
2022-07-27T08:48:26.372Z,20.00
2022-07-27T08:50:54.883Z,20.00
2022-07-27T08:53:23.408Z,20.00
2022-07-27T08:56:15.857Z,20.30
2022-07-27T08:58:45.326Z,20.80
2022-07-27T09:01:12.763Z,23.20
2022-07-27T09:03:40.014Z,23.30
2022-07-27T09:06:07.272Z,24.30
2022-07-27T09:08:36.987Z,24.10
2022-07-27T09:11:15.261Z,24.20
2022-07-27T09:13:44.024Z,25.00
2022-07-27T09:16:20.449Z,25.20
2022-07-27T09:18:58.119Z,25.10
2022-07-27T09:24:43.924Z,23.30
2022-07-27T09:27:06.045Z,23.80
2022-07-27T09:29:35.492Z,23.80
2022-07-27T09:32:16.570Z,25.30
2022-07-27T09:34:45.010Z,25.50
2022-07-27T09:37:22.947Z,26.00
2022-07-27T09:45:32.493Z,24.10
2022-07-27T09:48:19.072Z,25.50
2022-07-27T09:51:02.650Z,25.60
2022-07-27T09:53:44.223Z,24.90
2022-07-27T09:56:13.702Z,24.30
2022-07-27T09:58:54.033Z,24.10
2022-07-27T10:01:31.306Z,24.10
2022-07-27T10:04:02.866Z,24.70
2022-07-27T10:06:47.795Z,24.50
2022-07-27T10:09:20.081Z,23.90
2022-07-27T10:11:51.212Z,23.90
2022-07-27T10:14:18.582Z,25.30
2022-07-27T10:16:50.164Z,26.60
2022-07-27T10:19:28.175Z,27.60
2022-07-27T10:21:55.813Z,28.40
2022-07-27T10:24:27.078Z,29.10
2022-07-27T10:26:55.126Z,27.80
2022-07-27T10:29:23.685Z,26.60
2022-07-27T10:31:53.913Z,25.30
2022-07-27T10:34:36.126Z,23.90
2022-07-27T10:37:24.535Z,24.20
2022-07-27T10:40:12.904Z,25.70
2022-07-27T10:42:40.914Z,27.70
2022-07-27T10:45:11.413Z,28.60
2022-07-27T10:47:47.370Z,28.90
2022-07-27T10:50:18.056Z,28.10
2022-07-27T10:52:51.412Z,27.00
2022-07-27T10:55:35.371Z,25.50
2022-07-27T10:58:15.102Z,26.30
2022-07-27T11:00:55.721Z,27.70
2022-07-27T11:03:33.044Z,29.00
2022-07-27T11:06:22.019Z,30.40
2022-07-27T11:09:27.155Z,30.70
2022-07-27T11:11:40.780Z,30.80
2022-07-27T11:14:10.216Z,29.80
2022-07-27T11:16:54.041Z,30.30
2022-07-27T11:19:24.017Z,29.80
2022-07-27T11:21:52.604Z,29.90
2022-07-27T11:24:19.920Z,29.80
2022-07-27T11:26:50.108Z,30.00
2022-07-27T11:29:20.712Z,29.80
2022-07-27T11:31:56.396Z,28.80
2022-07-27T11:34:30.125Z,28.40
2022-07-27T11:37:02.023Z,27.20
2022-07-27T11:42:21.587Z,27.60
2022-07-27T11:44:53.135Z,28.20
2022-07-27T11:47:24.842Z,27.50
2022-07-27T11:49:53.774Z,27.50
2022-07-27T11:52:20.998Z,28.20
2022-07-27T11:54:52.361Z,29.60
2022-07-27T11:57:20.872Z,30.00
2022-07-27T11:59:48.714Z,30.70
2022-07-27T12:02:18.235Z,30.90
2022-07-27T12:04:48.298Z,31.50
2022-07-27T12:07:31.958Z,30.50
2022-07-27T12:10:03.165Z,30.50
2022-07-27T12:12:35.213Z,30.70
2022-07-27T12:15:44.258Z,31.30
2022-07-27T12:18:03.066Z,30.90
2022-07-27T12:20:35.857Z,30.70
2022-07-27T12:23:08.483Z,31.00
2022-07-27T12:25:39.095Z,31.50
2022-07-27T12:28:13.506Z,31.10
2022-07-27T12:30:46.906Z,31.20
2022-07-27T12:33:37.299Z,30.30
2022-07-27T12:36:09.324Z,30.40
2022-07-27T12:38:45.641Z,31.00
2022-07-27T12:41:25.077Z,30.90
2022-07-27T12:44:05.988Z,30.50
2022-07-27T12:46:33.791Z,29.90
2022-07-27T12:49:01.033Z,30.00
2022-07-27T12:51:28.289Z,30.10
2022-07-27T12:53:55.672Z,30.00
2022-07-27T12:56:27.430Z,30.30
2022-07-27T12:59:02.481Z,30.90
2022-07-27T13:01:30.239Z,31.30
2022-07-27T13:03:57.535Z,31.20
2022-07-27T13:06:24.716Z,30.90
2022-07-27T13:08:52.167Z,31.10
2022-07-27T13:11:19.397Z,31.80
2022-07-27T13:13:46.575Z,31.90
2022-07-27T13:16:13.951Z,30.70
2022-07-27T13:18:41.255Z,29.80
2022-07-27T13:21:08.399Z,29.00
2022-07-27T13:23:35.783Z,29.00
2022-07-27T13:26:02.953Z,29.50
2022-07-27T13:28:30.183Z,30.20
2022-07-27T13:30:57.546Z,30.50
2022-07-27T13:33:25.238Z,28.70
2022-07-27T13:36:00.597Z,28.80
2022-07-27T13:38:29.721Z,29.40
2022-07-27T13:40:57.741Z,30.20
2022-07-27T13:43:26.036Z,30.70
2022-07-27T13:45:54.599Z,30.50
2022-07-27T13:48:22.423Z,30.10
2022-07-27T13:50:50.214Z,28.80
2022-07-27T13:53:19.146Z,27.60
2022-07-27T13:55:46.486Z,26.80
2022-07-27T13:58:13.886Z,25.90
2022-07-27T14:00:42.153Z,25.90
2022-07-27T14:03:10.250Z,27.10
2022-07-27T14:05:43.051Z,28.20
2022-07-27T14:08:22.617Z,28.50
2022-07-27T14:10:51.169Z,27.60
2022-07-27T14:13:22.065Z,27.40
2022-07-27T14:15:53.602Z,27.50
2022-07-27T14:18:28.508Z,27.70
2022-07-27T14:20:59.791Z,27.80
2022-07-27T14:23:28.369Z,28.10
2022-07-27T14:25:58.646Z,27.80
2022-07-27T14:28:28.050Z,27.10
2022-07-27T14:30:57.110Z,26.50
2022-07-27T14:33:33.210Z,26.50
2022-07-27T14:36:07.335Z,26.80
2022-07-27T14:38:37.229Z,27.00
2022-07-27T14:41:06.488Z,27.20
2022-07-27T14:43:35.005Z,27.10
2022-07-27T14:46:03.727Z,27.60
2022-07-27T14:51:20.099Z,27.20
2022-07-27T14:53:48.565Z,27.30
2022-07-27T14:56:16.687Z,26.60
2022-07-27T14:58:44.595Z,26.20
2022-07-27T15:01:12.277Z,26.30
2022-07-27T15:03:40.672Z,26.00
2022-07-27T15:06:09.883Z,25.60
2022-07-27T15:08:38.440Z,25.50
2022-07-27T15:11:07.109Z,25.40
2022-07-27T15:13:35.254Z,25.20
2022-07-27T15:16:03.633Z,25.30
2022-07-27T15:18:36.455Z,25.20
2022-07-27T15:21:12.785Z,25.00
2022-07-27T15:23:43.902Z,25.00
2022-07-27T15:26:13.272Z,24.50
2022-07-27T15:28:41.445Z,24.00
2022-07-27T15:31:09.353Z,23.50
2022-07-27T15:33:37.693Z,23.30
2022-07-27T15:36:05.472Z,22.90
2022-07-27T15:38:33.251Z,22.90
2022-07-27T15:41:00.902Z,23.00
2022-07-27T15:43:29.902Z,23.00
2022-07-27T15:45:57.347Z,23.30
2022-07-27T15:48:26.307Z,23.20
2022-07-27T15:50:54.566Z,23.10
2022-07-27T15:53:22.782Z,23.00
2022-07-27T15:55:52.519Z,22.80
2022-07-27T15:58:21.531Z,22.80
2022-07-27T16:00:57.642Z,22.70
2022-07-27T16:03:26.905Z,22.80
2022-07-27T16:05:55.141Z,22.20
2022-07-27T16:08:22.474Z,22.10
2022-07-27T16:10:50.862Z,21.90
2022-07-27T16:13:18.923Z,21.70
2022-07-27T16:16:05.007Z,21.60
2022-07-27T16:18:38.332Z,21.60
2022-07-27T16:21:06.557Z,21.70
2022-07-27T16:23:34.232Z,21.80
2022-07-27T16:26:04.612Z,21.70
2022-07-27T16:28:34.993Z,21.80
2022-07-27T16:31:03.248Z,21.80
2022-07-27T16:33:30.628Z,21.70
2022-07-27T16:35:58.485Z,21.70
2022-07-27T16:38:26.101Z,21.80
2022-07-27T16:40:53.662Z,21.60
2022-07-27T16:43:21.073Z,21.60
2022-07-27T16:45:49.354Z,21.50
2022-07-27T16:48:17.209Z,21.40
2022-07-27T16:50:44.381Z,21.30
2022-07-27T16:53:11.836Z,21.30
2022-07-27T16:55:39.028Z,21.30
2022-07-27T16:58:06.346Z,21.40
2022-07-27T17:00:38.575Z,21.40
2022-07-27T17:03:06.897Z,21.50
2022-07-27T17:05:34.306Z,21.60
2022-07-27T17:08:02.018Z,21.50
2022-07-27T17:10:29.239Z,21.20
2022-07-27T17:12:58.313Z,21.10
2022-07-27T17:15:26.319Z,21.00
2022-07-27T17:17:54.138Z,20.80
2022-07-27T17:20:31.570Z,20.60
2022-07-27T17:23:04.760Z,20.40
2022-07-27T17:25:33.268Z,20.30
2022-07-27T17:28:00.766Z,20.10
2022-07-27T17:30:27.944Z,20.00
2022-07-27T17:32:55.659Z,20.00
2022-07-27T17:35:23.155Z,19.80
2022-07-27T17:38:05.582Z,19.70
2022-07-27T17:40:34.800Z,19.70
2022-07-27T17:43:02.346Z,19.70
2022-07-27T17:45:29.699Z,19.70
2022-07-27T17:47:57.292Z,19.70
2022-07-27T17:50:24.590Z,19.60
2022-07-27T17:52:52.626Z,19.60
2022-07-27T17:55:20.334Z,19.60
2022-07-27T17:57:47.537Z,19.60
2022-07-27T18:00:15.329Z,19.60
2022-07-27T18:02:50.660Z,19.60
2022-07-27T18:05:17.868Z,19.40
2022-07-27T18:07:45.265Z,19.40
2022-07-27T18:10:12.536Z,19.40
2022-07-27T18:12:39.704Z,19.30
2022-07-27T18:15:26.711Z,19.20
2022-07-27T18:17:54.257Z,19.20
2022-07-27T18:20:21.765Z,19.20
2022-07-27T18:22:49.311Z,19.20
2022-07-27T18:25:16.599Z,19.10
2022-07-27T18:27:45.088Z,19.10
2022-07-27T18:30:12.832Z,19.00
2022-07-27T18:32:40.067Z,18.90
2022-07-27T18:35:08.356Z,18.90
2022-07-27T18:37:36.155Z,18.80
2022-07-27T18:40:05.194Z,18.80
2022-07-27T18:42:32.847Z,18.80
2022-07-27T18:45:02.071Z,18.70
2022-07-27T18:47:29.748Z,18.60
2022-07-27T18:49:57.144Z,18.60
2022-07-27T18:52:24.845Z,18.40
2022-07-27T18:54:52.199Z,18.40
2022-07-27T18:57:20.527Z,18.40
2022-07-27T18:59:48.290Z,18.30
2022-07-27T19:02:16.821Z,18.20
2022-07-27T19:04:58.150Z,18.10
2022-07-27T19:07:27.346Z,17.90
2022-07-27T19:09:55.811Z,17.80
2022-07-27T19:12:24.070Z,17.70
2022-07-27T19:14:51.886Z,17.60
2022-07-27T19:17:19.994Z,17.40
2022-07-27T19:19:47.680Z,17.20
2022-07-27T19:22:15.456Z,17.10
2022-07-27T19:24:42.930Z,17.00
2022-07-27T19:27:11.200Z,16.90
2022-07-27T19:29:38.741Z,16.70
2022-07-27T19:32:07.937Z,16.50
2022-07-27T19:34:35.333Z,16.40
2022-07-27T19:37:02.487Z,16.30
2022-07-27T19:39:30.755Z,16.10
2022-07-27T19:42:17.833Z,16.00
2022-07-27T19:44:45.318Z,15.90
2022-07-27T19:47:12.571Z,15.80
2022-07-27T19:49:39.840Z,15.70
2022-07-27T19:52:07.509Z,15.70
2022-07-27T19:54:34.880Z,15.50
2022-07-27T19:57:02.424Z,15.40
2022-07-27T19:59:29.865Z,15.30
2022-07-27T20:02:18.541Z,15.20
2022-07-27T20:04:46.121Z,15.10
2022-07-27T20:07:13.796Z,15.50
2022-07-27T20:09:41.525Z,14.90
2022-07-27T20:12:10.194Z,14.90
2022-07-27T20:14:37.891Z,14.70
2022-07-27T20:17:06.605Z,14.70
2022-07-27T20:19:36.772Z,14.50
2022-07-27T20:22:34.635Z,14.50
2022-07-27T20:25:02.879Z,14.50
2022-07-27T20:27:30.200Z,14.40
2022-07-27T20:29:57.526Z,14.20
2022-07-27T20:32:25.239Z,14.20
2022-07-27T20:34:52.679Z,14.10
2022-07-27T20:37:20.538Z,14.00
2022-07-27T20:39:48.190Z,14.00
2022-07-27T20:42:16.014Z,13.80
2022-07-27T20:44:43.697Z,13.80
2022-07-27T20:47:12.477Z,13.70
2022-07-27T20:49:40.033Z,13.60
2022-07-27T20:52:07.882Z,13.60
2022-07-27T20:54:35.982Z,13.50
2022-07-27T20:57:03.450Z,13.50
2022-07-27T20:59:32.978Z,13.40
2022-07-27T21:02:01.844Z,13.30
2022-07-27T21:04:29.483Z,13.30
2022-07-27T21:06:56.889Z,13.20
2022-07-27T21:09:25.082Z,13.20
2022-07-27T21:11:52.570Z,13.10
2022-07-27T21:14:20.017Z,13.10
2022-07-27T21:16:47.831Z,13.10
2022-07-27T21:19:15.499Z,13.00
2022-07-27T21:21:43.524Z,13.00
2022-07-27T21:24:18.386Z,12.90
2022-07-27T21:26:48.988Z,12.90
2022-07-27T21:29:17.647Z,12.90
2022-07-27T21:31:49.335Z,12.80
2022-07-27T21:34:20.120Z,12.80
2022-07-27T21:36:48.231Z,12.70
2022-07-27T21:39:16.257Z,12.60
2022-07-27T21:41:44.226Z,12.60
2022-07-27T21:44:12.055Z,12.50
2022-07-27T21:46:39.667Z,12.50
2022-07-27T21:49:07.379Z,12.40
2022-07-27T21:51:34.960Z,12.30
2022-07-27T21:54:02.622Z,13.20
2022-07-27T21:56:30.243Z,12.30
2022-07-27T21:58:57.842Z,12.20
2022-07-27T22:01:25.522Z,12.10
2022-07-27T22:03:53.154Z,12.80
2022-07-27T22:06:20.660Z,12.10
2022-07-27T22:08:48.145Z,12.50
2022-07-27T22:11:15.729Z,12.50
2022-07-27T22:13:43.141Z,12.00
2022-07-27T22:16:12.761Z,11.90
2022-07-27T22:18:40.522Z,11.90
2022-07-27T22:21:07.934Z,11.90
2022-07-27T22:23:35.526Z,11.90
2022-07-27T22:26:03.109Z,12.00
2022-07-27T22:28:30.437Z,12.00
2022-07-27T22:31:20.406Z,12.00
2022-07-27T22:33:45.643Z,12.10
2022-07-27T22:36:13.297Z,12.00
2022-07-27T22:38:40.707Z,11.90
2022-07-27T22:41:08.324Z,11.80
2022-07-27T22:43:36.019Z,11.80
2022-07-27T22:46:05.003Z,11.90
2022-07-27T22:48:32.978Z,11.80
2022-07-27T22:51:00.491Z,11.80
2022-07-27T22:53:27.893Z,11.80
2022-07-27T22:55:55.340Z,11.90
2022-07-27T22:58:22.961Z,12.00
2022-07-27T23:00:50.248Z,12.20
2022-07-27T23:03:18.120Z,12.30
2022-07-27T23:05:45.355Z,12.40
2022-07-27T23:08:12.619Z,12.40
2022-07-27T23:10:45.795Z,12.30
2022-07-27T23:13:18.378Z,12.50
2022-07-27T23:15:46.442Z,12.50
2022-07-27T23:18:14.860Z,12.40
2022-07-27T23:20:42.588Z,12.40
2022-07-27T23:23:16.412Z,12.30
2022-07-27T23:25:48.666Z,12.20
2022-07-27T23:28:16.925Z,12.40
2022-07-27T23:30:44.545Z,12.30
2022-07-27T23:33:11.809Z,12.30
2022-07-27T23:35:39.547Z,12.30
2022-07-27T23:38:06.866Z,12.30
2022-07-27T23:40:34.195Z,12.40
2022-07-27T23:43:01.715Z,12.40
2022-07-27T23:45:28.974Z,12.50
2022-07-27T23:47:56.200Z,12.50
2022-07-27T23:50:24.158Z,12.50
2022-07-27T23:52:51.483Z,12.50
2022-07-27T23:55:18.697Z,12.50
2022-07-27T23:57:46.093Z,12.60
