createdAt,value
2023-05-04T00:02:12.803Z,7.80
2023-05-04T00:04:42.690Z,7.40
2023-05-04T00:07:10.643Z,10.30
2023-05-04T00:09:38.716Z,8.00
2023-05-04T00:12:08.013Z,12.23
2023-05-04T00:14:37.507Z,9.80
2023-05-04T00:17:06.663Z,8.10
2023-05-04T00:19:34.951Z,7.47
2023-05-04T00:22:03.074Z,6.83
2023-05-04T00:24:30.929Z,7.23
2023-05-04T00:26:58.635Z,8.43
2023-05-04T00:29:26.388Z,7.27
2023-05-04T00:31:55.498Z,9.67
2023-05-04T00:34:23.395Z,8.60
2023-05-04T00:36:51.127Z,9.40
2023-05-04T00:39:19.568Z,6.87
2023-05-04T00:41:47.298Z,10.37
2023-05-04T00:44:15.097Z,9.53
2023-05-04T00:46:42.997Z,11.10
2023-05-04T00:49:12.463Z,10.73
2023-05-04T00:51:41.103Z,10.70
2023-05-04T00:54:08.842Z,13.20
2023-05-04T00:56:41.116Z,9.83
2023-05-04T00:59:08.854Z,8.40
2023-05-04T01:01:37.109Z,10.73
2023-05-04T01:04:05.882Z,8.53
2023-05-04T01:06:43.367Z,9.47
2023-05-04T01:09:18.470Z,10.00
2023-05-04T01:11:54.121Z,11.37
2023-05-04T01:14:22.816Z,10.43
2023-05-04T01:16:56.130Z,12.67
2023-05-04T01:19:24.090Z,8.90
2023-05-04T01:21:53.134Z,7.53
2023-05-04T01:24:21.515Z,9.60
2023-05-04T01:26:51.839Z,11.33
2023-05-04T01:29:26.569Z,9.70
2023-05-04T01:31:55.575Z,10.60
2023-05-04T01:34:23.921Z,8.73
2023-05-04T01:36:53.398Z,9.17
2023-05-04T01:39:21.994Z,11.17
2023-05-04T01:41:49.870Z,11.13
2023-05-04T01:44:17.745Z,10.17
2023-05-04T01:46:45.854Z,10.10
2023-05-04T01:49:13.632Z,9.73
2023-05-04T01:51:41.507Z,6.80
2023-05-04T01:54:10.610Z,8.27
2023-05-04T01:56:38.319Z,12.57
2023-05-04T01:59:06.030Z,6.60
2023-05-04T02:01:33.817Z,10.07
2023-05-04T02:04:04.611Z,8.60
2023-05-04T02:06:32.619Z,7.63
2023-05-04T02:09:00.338Z,10.57
2023-05-04T02:11:29.370Z,9.73
2023-05-04T02:13:57.109Z,12.07
2023-05-04T02:16:24.914Z,10.53
2023-05-04T02:18:52.644Z,10.00
2023-05-04T02:21:20.738Z,7.20
2023-05-04T02:23:48.453Z,8.50
2023-05-04T02:26:16.304Z,11.67
2023-05-04T02:28:45.380Z,13.17
2023-05-04T02:31:13.144Z,10.70
2023-05-04T02:33:40.902Z,11.23
2023-05-04T02:36:08.924Z,9.20
2023-05-04T02:38:36.636Z,12.17
2023-05-04T02:41:04.359Z,6.80
2023-05-04T02:43:32.084Z,8.53
2023-05-04T02:46:01.227Z,10.13
2023-05-04T02:48:29.197Z,9.27
2023-05-04T02:50:56.931Z,7.17
2023-05-04T02:53:24.656Z,11.90
2023-05-04T02:55:52.393Z,13.47
2023-05-04T02:58:20.234Z,11.07
2023-05-04T03:00:47.991Z,8.63
2023-05-04T03:03:17.100Z,10.77
2023-05-04T03:05:44.832Z,10.70
2023-05-04T03:08:12.555Z,8.17
2023-05-04T03:10:40.275Z,7.23
2023-05-04T03:13:08.064Z,7.60
2023-05-04T03:15:35.919Z,8.00
2023-05-04T03:18:03.748Z,9.90
2023-05-04T03:20:32.826Z,8.67
2023-05-04T03:23:00.526Z,14.03
2023-05-04T03:25:28.318Z,9.43
2023-05-04T03:27:56.223Z,7.87
2023-05-04T03:30:23.990Z,12.53
2023-05-04T03:32:51.767Z,11.90
2023-05-04T03:35:24.618Z,12.63
2023-05-04T03:37:54.180Z,13.20
2023-05-04T03:40:24.150Z,11.60
2023-05-04T03:42:52.330Z,12.67
2023-05-04T03:45:20.521Z,11.33
2023-05-04T03:47:48.264Z,15.87
2023-05-04T03:50:16.085Z,11.77
2023-05-04T03:52:43.780Z,10.33
2023-05-04T03:55:12.832Z,10.77
2023-05-04T03:57:41.373Z,8.87
2023-05-04T04:00:09.979Z,10.83
2023-05-04T04:02:37.820Z,8.43
2023-05-04T04:05:06.494Z,13.17
2023-05-04T04:07:34.372Z,9.20
2023-05-04T04:10:02.166Z,8.77
2023-05-04T04:12:31.311Z,8.37
2023-05-04T04:14:59.026Z,8.77
2023-05-04T04:17:26.749Z,9.40
2023-05-04T04:19:54.465Z,9.83
2023-05-04T04:22:22.209Z,9.30
2023-05-04T04:24:49.915Z,8.70
2023-05-04T04:27:17.704Z,10.97
2023-05-04T04:29:46.784Z,12.37
2023-05-04T04:32:14.562Z,13.60
2023-05-04T04:34:42.367Z,13.67
2023-05-04T04:37:10.172Z,9.90
2023-05-04T04:39:37.990Z,11.87
2023-05-04T04:42:05.748Z,12.43
2023-05-04T04:44:33.601Z,12.00
2023-05-04T04:47:02.905Z,9.63
2023-05-04T04:49:30.733Z,9.13
2023-05-04T04:51:58.438Z,7.23
2023-05-04T04:54:27.203Z,11.67
2023-05-04T04:56:55.018Z,15.00
2023-05-04T04:59:24.974Z,11.67
2023-05-04T05:01:52.755Z,11.37
2023-05-04T05:04:22.270Z,14.53
2023-05-04T05:06:51.497Z,9.70
2023-05-04T05:09:19.230Z,12.80
2023-05-04T05:11:46.924Z,16.30
2023-05-04T05:14:14.682Z,12.30
2023-05-04T05:16:42.565Z,10.10
2023-05-04T05:19:10.358Z,10.93
2023-05-04T05:21:39.569Z,10.00
2023-05-04T05:24:07.523Z,17.53
2023-05-04T05:26:35.339Z,13.10
2023-05-04T05:29:03.249Z,11.57
2023-05-04T05:31:31.925Z,12.63
2023-05-04T05:33:59.840Z,15.03
2023-05-04T05:36:27.797Z,13.67
2023-05-04T05:38:56.833Z,10.23
2023-05-04T05:41:24.587Z,12.23
2023-05-04T05:43:52.280Z,13.03
2023-05-04T05:46:20.205Z,12.90
2023-05-04T05:48:47.965Z,15.80
2023-05-04T05:51:15.880Z,9.43
2023-05-04T05:53:44.852Z,8.47
2023-05-04T05:56:14.842Z,13.17
2023-05-04T05:58:42.627Z,12.83
2023-05-04T06:01:10.406Z,13.37
2023-05-04T06:03:38.277Z,18.47
2023-05-04T06:06:06.377Z,16.23
2023-05-04T06:08:34.144Z,12.57
2023-05-04T06:11:01.821Z,16.73
2023-05-04T06:13:30.865Z,13.47
2023-05-04T06:15:58.600Z,12.03
2023-05-04T06:18:26.393Z,11.10
2023-05-04T06:20:59.021Z,11.60
2023-05-04T06:23:27.982Z,10.63
2023-05-04T06:25:55.710Z,12.97
2023-05-04T06:28:23.553Z,10.90
2023-05-04T06:30:52.608Z,12.10
2023-05-04T06:33:20.348Z,13.13
2023-05-04T06:35:48.087Z,8.73
2023-05-04T06:38:15.822Z,12.53
2023-05-04T06:40:43.649Z,8.50
2023-05-04T06:43:11.565Z,9.43
2023-05-04T06:45:40.080Z,9.97
2023-05-04T06:48:09.335Z,9.80
2023-05-04T06:50:37.167Z,12.17
2023-05-04T06:53:07.463Z,9.70
2023-05-04T06:55:35.223Z,9.43
2023-05-04T06:58:02.945Z,10.70
2023-05-04T07:00:31.551Z,8.87
2023-05-04T07:02:59.377Z,14.27
2023-05-04T07:05:29.248Z,14.60
2023-05-04T07:07:58.861Z,7.70
2023-05-04T07:10:26.645Z,12.83
2023-05-04T07:12:54.412Z,14.55
2023-05-04T07:15:22.446Z,8.10
2023-05-04T07:17:50.334Z,8.60
2023-05-04T07:20:18.178Z,9.70
2023-05-04T07:22:47.333Z,5.68
2023-05-04T07:25:15.034Z,7.90
2023-05-04T07:27:45.062Z,8.35
2023-05-04T07:30:13.294Z,9.98
2023-05-04T07:32:41.020Z,16.20
2023-05-04T07:35:09.533Z,9.80
2023-05-04T07:37:37.564Z,7.47
2023-05-04T07:40:08.156Z,9.63
2023-05-04T07:42:36.083Z,13.18
2023-05-04T07:45:03.886Z,9.93
2023-05-04T07:47:32.125Z,7.85
2023-05-04T07:49:59.912Z,9.75
2023-05-04T07:52:27.657Z,6.93
2023-05-04T07:54:55.751Z,6.78
2023-05-04T07:57:24.812Z,7.40
2023-05-04T07:59:55.716Z,10.73
2023-05-04T08:02:23.779Z,8.88
2023-05-04T08:04:51.569Z,6.00
2023-05-04T08:07:20.557Z,7.32
2023-05-04T08:09:48.472Z,7.30
2023-05-04T08:12:16.163Z,6.50
2023-05-04T08:14:48.275Z,6.47
2023-05-04T08:17:16.387Z,6.95
2023-05-04T08:19:44.188Z,10.30
2023-05-04T08:22:11.926Z,5.78
2023-05-04T08:24:39.701Z,6.57
2023-05-04T08:27:09.413Z,5.80
2023-05-04T08:29:37.856Z,6.40
2023-05-04T08:32:07.724Z,4.75
2023-05-04T08:34:36.543Z,7.32
2023-05-04T08:37:04.511Z,4.95
2023-05-04T08:39:32.279Z,8.30
2023-05-04T08:42:00.092Z,5.45
2023-05-04T08:44:27.859Z,5.85
2023-05-04T08:46:56.809Z,5.38
2023-05-04T08:49:29.112Z,4.07
2023-05-04T08:51:57.488Z,8.88
2023-05-04T08:54:27.137Z,6.60
2023-05-04T08:56:56.825Z,8.52
2023-05-04T08:59:25.876Z,6.00
2023-05-04T09:01:58.554Z,4.72
2023-05-04T09:04:29.300Z,5.97
2023-05-04T09:06:58.528Z,7.40
2023-05-04T09:09:28.667Z,5.50
2023-05-04T09:11:56.710Z,9.07
2023-05-04T09:14:33.475Z,4.78
2023-05-04T09:17:02.034Z,7.57
2023-05-04T09:19:34.648Z,6.55
2023-05-04T09:22:02.488Z,4.53
2023-05-04T09:24:30.818Z,6.78
2023-05-04T09:27:09.956Z,6.10
2023-05-04T09:29:39.586Z,5.60
2023-05-04T09:32:12.301Z,7.30
2023-05-04T09:34:49.863Z,5.88
2023-05-04T09:37:18.432Z,5.97
2023-05-04T09:39:56.959Z,5.35
2023-05-04T09:42:24.814Z,4.60
2023-05-04T09:45:03.308Z,6.18
2023-05-04T09:47:38.611Z,3.35
2023-05-04T09:50:16.987Z,4.35
2023-05-04T09:52:48.066Z,6.30
2023-05-04T09:55:17.245Z,5.47
2023-05-04T09:57:46.590Z,4.45
2023-05-04T10:00:17.209Z,5.55
2023-05-04T10:02:46.524Z,4.72
2023-05-04T10:05:18.955Z,3.90
2023-05-04T10:07:47.354Z,6.45
2023-05-04T10:10:16.539Z,6.28
2023-05-04T10:12:46.039Z,6.88
2023-05-04T10:15:15.909Z,4.68
2023-05-04T10:18:08.543Z,5.72
2023-05-04T10:21:02.923Z,4.93
2023-05-04T10:23:49.986Z,4.25
2023-05-04T10:26:31.002Z,7.15
2023-05-04T10:29:12.832Z,5.50
2023-05-04T10:31:41.345Z,12.38
2023-05-04T10:34:10.579Z,12.05
2023-05-04T10:36:41.561Z,6.88
2023-05-04T10:39:19.437Z,5.65
2023-05-04T10:42:03.983Z,6.82
2023-05-04T10:44:32.778Z,5.30
2023-05-04T10:47:02.807Z,9.70
2023-05-04T10:49:30.852Z,4.53
2023-05-04T10:52:11.960Z,4.32
2023-05-04T10:54:41.657Z,8.88
2023-05-04T10:57:10.532Z,4.00
2023-05-04T10:59:39.360Z,5.75
2023-05-04T11:02:07.983Z,5.95
2023-05-04T11:04:36.462Z,4.28
2023-05-04T11:07:08.437Z,4.63
2023-05-04T11:09:39.393Z,7.38
2023-05-04T11:12:10.720Z,4.55
2023-05-04T11:14:42.561Z,6.10
2023-05-04T11:17:27.681Z,5.10
2023-05-04T11:19:56.598Z,3.50
2023-05-04T11:22:24.463Z,3.25
2023-05-04T11:24:54.952Z,3.45
2023-05-04T11:27:25.419Z,5.95
2023-05-04T11:29:57.336Z,5.50
2023-05-04T11:32:35.888Z,4.15
2023-05-04T11:35:04.505Z,3.97
2023-05-04T11:37:39.090Z,8.52
2023-05-04T11:40:13.056Z,6.05
2023-05-04T11:42:42.584Z,5.47
2023-05-04T11:45:13.220Z,4.30
2023-05-04T11:47:41.617Z,7.57
2023-05-04T11:50:12.485Z,6.85
2023-05-04T11:52:41.644Z,5.90
2023-05-04T11:55:12.142Z,5.32
2023-05-04T11:57:40.485Z,3.17
2023-05-04T12:00:09.812Z,5.50
2023-05-04T12:02:38.057Z,6.35
2023-05-04T12:05:14.128Z,5.47
2023-05-04T12:07:42.190Z,4.88
2023-05-04T12:10:11.699Z,5.05
2023-05-04T12:12:39.448Z,4.13
2023-05-04T12:15:08.868Z,5.13
2023-05-04T12:17:43.221Z,3.75
2023-05-04T12:20:11.759Z,4.25
2023-05-04T12:22:39.528Z,4.32
2023-05-04T12:25:09.317Z,4.50
2023-05-04T12:27:41.947Z,6.53
2023-05-04T12:30:11.151Z,3.38
2023-05-04T12:32:39.360Z,4.40
2023-05-04T12:35:08.198Z,4.68
2023-05-04T12:37:36.223Z,5.50
2023-05-04T12:40:11.256Z,4.43
2023-05-04T12:42:46.815Z,4.47
2023-05-04T12:45:16.196Z,4.88
2023-05-04T12:47:43.985Z,7.72
2023-05-04T12:50:12.154Z,5.18
2023-05-04T12:52:41.246Z,6.32
2023-05-04T12:55:09.513Z,7.93
2023-05-04T12:57:37.700Z,5.13
2023-05-04T13:00:09.991Z,5.50
2023-05-04T13:02:38.423Z,2.83
2023-05-04T13:05:07.565Z,4.55
2023-05-04T13:07:36.278Z,7.43
2023-05-04T13:10:04.674Z,5.13
2023-05-04T13:12:32.388Z,4.78
2023-05-04T13:15:00.725Z,4.80
2023-05-04T13:17:30.883Z,5.18
2023-05-04T13:19:58.580Z,6.85
2023-05-04T13:22:27.151Z,6.40
2023-05-04T13:24:54.868Z,4.22
2023-05-04T13:27:22.660Z,4.78
2023-05-04T13:29:50.417Z,4.93
2023-05-04T13:32:18.268Z,4.70
2023-05-04T13:34:48.156Z,3.95
2023-05-04T13:37:18.445Z,7.43
2023-05-04T13:39:46.989Z,4.63
2023-05-04T13:42:15.120Z,7.63
2023-05-04T13:44:45.467Z,5.57
2023-05-04T13:47:14.164Z,5.90
2023-05-04T13:49:42.043Z,6.50
2023-05-04T13:52:11.345Z,3.95
2023-05-04T13:54:39.213Z,3.22
2023-05-04T13:57:07.293Z,10.50
2023-05-04T13:59:35.078Z,5.90
2023-05-04T14:02:03.034Z,3.28
2023-05-04T14:04:31.777Z,9.88
2023-05-04T14:06:59.538Z,8.50
2023-05-04T14:09:28.657Z,3.85
2023-05-04T14:11:56.362Z,5.18
2023-05-04T14:14:24.076Z,5.15
2023-05-04T14:16:51.863Z,4.55
2023-05-04T14:19:19.756Z,5.68
2023-05-04T14:21:47.755Z,5.53
2023-05-04T14:24:15.484Z,4.60
2023-05-04T14:26:44.553Z,8.10
2023-05-04T14:29:12.358Z,5.43
2023-05-04T14:31:40.110Z,4.50
2023-05-04T14:34:07.910Z,5.82
2023-05-04T14:36:36.686Z,7.07
2023-05-04T14:39:04.655Z,7.10
2023-05-04T14:41:33.652Z,5.55
2023-05-04T14:44:02.744Z,5.30
2023-05-04T14:46:30.829Z,15.25
2023-05-04T14:48:58.633Z,5.63
2023-05-04T14:51:27.812Z,5.20
2023-05-04T14:53:55.830Z,4.07
2023-05-04T14:56:23.930Z,6.50
2023-05-04T14:58:52.152Z,7.85
2023-05-04T15:01:21.360Z,4.90
2023-05-04T15:03:49.411Z,4.65
2023-05-04T15:06:17.202Z,5.03
2023-05-04T15:08:44.912Z,6.68
2023-05-04T15:11:12.669Z,5.32
2023-05-04T15:13:40.565Z,5.00
2023-05-04T15:16:08.480Z,4.68
2023-05-04T15:18:37.525Z,4.82
2023-05-04T15:21:05.412Z,5.60
2023-05-04T15:23:33.141Z,8.55
2023-05-04T15:26:00.937Z,8.45
2023-05-04T15:28:28.867Z,6.65
2023-05-04T15:30:56.936Z,4.85
2023-05-04T15:33:24.680Z,4.40
2023-05-04T15:35:53.733Z,5.68
2023-05-04T15:38:22.057Z,5.78
2023-05-04T15:40:49.789Z,5.15
2023-05-04T15:43:17.522Z,6.55
2023-05-04T15:45:45.309Z,5.00
2023-05-04T15:48:13.040Z,4.43
2023-05-04T15:50:40.788Z,4.75
2023-05-04T15:53:09.857Z,4.35
2023-05-04T15:55:37.654Z,5.78
2023-05-04T15:58:05.393Z,6.38
2023-05-04T16:00:34.246Z,6.03
2023-05-04T16:03:02.090Z,5.50
2023-05-04T16:05:30.097Z,3.90
2023-05-04T16:07:58.378Z,4.22
2023-05-04T16:10:27.505Z,3.50
2023-05-04T16:12:55.241Z,4.78
2023-05-04T16:15:23.014Z,5.82
2023-05-04T16:17:50.850Z,3.95
2023-05-04T16:20:18.601Z,5.15
2023-05-04T16:22:46.513Z,4.53
2023-05-04T16:25:14.235Z,4.85
2023-05-04T16:27:43.377Z,4.28
2023-05-04T16:30:12.058Z,5.53
2023-05-04T16:32:39.790Z,8.98
2023-05-04T16:35:08.637Z,6.68
2023-05-04T16:37:37.112Z,6.45
2023-05-04T16:40:14.114Z,3.67
2023-05-04T16:42:43.952Z,3.30
2023-05-04T16:45:14.585Z,6.32
2023-05-04T16:47:42.817Z,3.92
2023-05-04T16:50:11.570Z,24.58
2023-05-04T16:52:40.341Z,32.10
2023-05-04T16:55:11.804Z,5.50
2023-05-04T16:57:40.331Z,8.65
2023-05-04T17:00:11.855Z,6.50
2023-05-04T17:02:39.790Z,7.05
2023-05-04T17:05:10.200Z,4.30
2023-05-04T17:07:39.659Z,4.05
2023-05-04T17:10:09.100Z,3.78
2023-05-04T17:12:37.164Z,3.85
2023-05-04T17:15:05.422Z,8.75
2023-05-04T17:17:34.543Z,6.28
2023-05-04T17:20:02.436Z,6.75
2023-05-04T17:22:30.239Z,5.43
2023-05-04T17:24:58.009Z,2.80
2023-05-04T17:27:25.818Z,5.22
2023-05-04T17:29:53.572Z,4.43
2023-05-04T17:32:21.350Z,3.75
2023-05-04T17:34:50.646Z,4.07
2023-05-04T17:37:18.422Z,2.97
2023-05-04T17:39:47.145Z,3.42
2023-05-04T17:42:15.887Z,4.05
2023-05-04T17:44:43.695Z,4.38
2023-05-04T17:47:11.519Z,8.88
2023-05-04T17:49:39.324Z,6.75
2023-05-04T17:52:08.824Z,5.63
2023-05-04T17:54:37.050Z,4.85
2023-05-04T17:57:05.029Z,5.45
2023-05-04T17:59:32.767Z,6.65
2023-05-04T18:02:00.668Z,5.03
2023-05-04T18:04:31.274Z,5.90
2023-05-04T18:06:59.336Z,3.63
2023-05-04T18:09:28.429Z,4.55
2023-05-04T18:11:57.006Z,5.85
2023-05-04T18:14:24.732Z,3.67
2023-05-04T18:16:52.579Z,3.45
2023-05-04T18:19:24.629Z,4.43
2023-05-04T18:21:52.565Z,6.13
2023-05-04T18:24:20.306Z,6.13
2023-05-04T18:26:49.733Z,5.72
2023-05-04T18:29:19.393Z,2.83
2023-05-04T18:31:48.711Z,5.63
2023-05-04T18:34:16.559Z,5.35
2023-05-04T18:36:44.459Z,4.53
2023-05-04T18:39:13.564Z,5.57
2023-05-04T18:41:41.466Z,4.85
2023-05-04T18:44:10.787Z,4.68
2023-05-04T18:46:38.516Z,8.07
2023-05-04T18:49:06.373Z,9.48
2023-05-04T18:51:34.135Z,9.63
2023-05-04T18:54:02.208Z,6.70
2023-05-04T18:56:30.003Z,7.78
2023-05-04T18:58:57.751Z,9.27
2023-05-04T19:01:27.781Z,5.07
2023-05-04T19:03:55.690Z,4.57
2023-05-04T19:06:23.544Z,7.40
2023-05-04T19:08:51.863Z,11.20
2023-05-04T19:11:19.897Z,11.10
2023-05-04T19:13:48.114Z,11.32
2023-05-04T19:16:17.168Z,13.25
2023-05-04T19:18:46.791Z,12.75
2023-05-04T19:21:14.629Z,6.93
2023-05-04T19:23:42.510Z,14.65
2023-05-04T19:26:10.415Z,7.07
2023-05-04T19:28:39.952Z,6.97
2023-05-04T19:31:08.423Z,9.07
2023-05-04T19:33:47.730Z,9.27
2023-05-04T19:36:17.912Z,6.57
2023-05-04T19:38:45.975Z,8.93
2023-05-04T19:41:14.365Z,7.07
2023-05-04T19:43:42.668Z,10.82
2023-05-04T19:46:10.623Z,11.93
2023-05-04T19:48:39.667Z,9.50
2023-05-04T19:51:07.603Z,12.38
2023-05-04T19:53:36.681Z,9.65
2023-05-04T19:56:04.477Z,13.02
2023-05-04T19:58:32.309Z,12.98
2023-05-04T20:01:00.400Z,7.03
2023-05-04T20:03:28.274Z,9.80
2023-05-04T20:05:56.471Z,10.35
2023-05-04T20:08:24.266Z,13.45
2023-05-04T20:10:53.357Z,9.38
2023-05-04T20:13:21.105Z,7.03
2023-05-04T20:15:48.939Z,8.82
2023-05-04T20:18:16.861Z,14.60
2023-05-04T20:20:44.889Z,7.30
2023-05-04T20:23:13.143Z,9.93
2023-05-04T20:25:41.190Z,8.57
2023-05-04T20:28:10.247Z,9.95
2023-05-04T20:30:38.311Z,9.30
2023-05-04T20:33:06.377Z,9.00
2023-05-04T20:35:34.358Z,9.98
2023-05-04T20:38:02.608Z,8.35
2023-05-04T20:40:30.737Z,9.98
2023-05-04T20:42:58.491Z,8.95
2023-05-04T20:45:27.564Z,14.15
2023-05-04T20:47:55.265Z,8.70
2023-05-04T20:50:23.101Z,16.00
2023-05-04T20:52:51.037Z,8.10
2023-05-04T20:55:18.987Z,10.52
2023-05-04T20:57:46.925Z,7.03
2023-05-04T21:00:16.061Z,5.75
2023-05-04T21:02:45.247Z,8.90
2023-05-04T21:05:13.231Z,9.73
2023-05-04T21:07:40.929Z,6.63
2023-05-04T21:10:09.982Z,7.15
2023-05-04T21:12:37.897Z,8.63
2023-05-04T21:15:06.542Z,6.07
2023-05-04T21:17:34.328Z,8.55
2023-05-04T21:20:04.065Z,7.47
2023-05-04T21:22:31.866Z,6.50
2023-05-04T21:24:59.749Z,6.68
2023-05-04T21:27:27.478Z,7.68
2023-05-04T21:29:55.182Z,9.32
2023-05-04T21:32:22.892Z,8.18
2023-05-04T21:34:53.902Z,6.25
2023-05-04T21:37:22.993Z,4.97
2023-05-04T21:39:54.842Z,4.65
2023-05-04T21:42:22.848Z,5.60
2023-05-04T21:44:54.575Z,5.18
2023-05-04T21:47:22.344Z,7.15
2023-05-04T21:49:51.279Z,7.13
2023-05-04T21:52:19.122Z,7.97
2023-05-04T21:54:48.470Z,7.78
2023-05-04T21:57:16.226Z,5.63
2023-05-04T21:59:43.971Z,7.22
2023-05-04T22:02:11.741Z,5.22
2023-05-04T22:04:43.227Z,7.25
2023-05-04T22:07:11.102Z,8.73
2023-05-04T22:09:38.933Z,5.97
2023-05-04T22:12:08.485Z,5.22
2023-05-04T22:14:36.211Z,6.60
2023-05-04T22:17:04.173Z,6.47
2023-05-04T22:19:31.994Z,6.45
2023-05-04T22:21:59.727Z,7.07
2023-05-04T22:24:27.635Z,8.55
2023-05-04T22:26:55.338Z,5.07
2023-05-04T22:29:24.397Z,9.40
2023-05-04T22:31:52.519Z,8.50
2023-05-04T22:34:20.429Z,7.85
2023-05-04T22:36:48.668Z,10.38
2023-05-04T22:39:16.697Z,10.35
2023-05-04T22:41:44.455Z,12.40
2023-05-04T22:44:12.242Z,7.40
2023-05-04T22:46:41.368Z,7.43
2023-05-04T22:49:09.184Z,6.35
2023-05-04T22:51:37.208Z,8.90
2023-05-04T22:54:05.080Z,4.82
2023-05-04T22:56:33.383Z,6.27
2023-05-04T22:59:01.070Z,7.88
2023-05-04T23:01:30.059Z,10.50
2023-05-04T23:03:59.288Z,7.93
2023-05-04T23:06:28.405Z,6.87
2023-05-04T23:08:56.149Z,9.88
2023-05-04T23:11:23.961Z,11.95
2023-05-04T23:13:52.205Z,11.52
2023-05-04T23:16:19.981Z,8.63
2023-05-04T23:18:48.736Z,10.43
2023-05-04T23:21:17.779Z,7.90
2023-05-04T23:23:45.758Z,6.60
2023-05-04T23:26:13.485Z,9.53
2023-05-04T23:28:41.181Z,6.50
2023-05-04T23:31:08.903Z,10.57
2023-05-04T23:33:36.663Z,5.97
2023-05-04T23:36:04.679Z,10.07
2023-05-04T23:38:33.714Z,6.70
2023-05-04T23:41:03.347Z,6.43
2023-05-04T23:43:31.827Z,7.00
2023-05-04T23:46:00.755Z,6.00
2023-05-04T23:48:28.721Z,7.23
2023-05-04T23:50:58.365Z,6.00
2023-05-04T23:53:26.527Z,9.67
2023-05-04T23:56:04.121Z,5.33
2023-05-04T23:58:33.424Z,6.60
