createdAt,value
2019-02-07T00:00:54.791Z,49.00
2019-02-07T00:03:23.962Z,48.00
2019-02-07T00:05:53.124Z,45.50
2019-02-07T00:08:24.057Z,44.00
2019-02-07T00:10:53.180Z,44.00
2019-02-07T00:13:22.389Z,46.50
2019-02-07T00:15:51.506Z,45.50
2019-02-07T00:18:20.669Z,46.00
2019-02-07T00:20:49.734Z,47.50
2019-02-07T00:23:19.219Z,47.00
2019-02-07T00:25:48.305Z,49.50
2019-02-07T00:28:17.313Z,45.00
2019-02-07T00:30:46.392Z,37.50
2019-02-07T00:33:15.576Z,37.50
2019-02-07T00:35:44.735Z,41.50
2019-02-07T00:38:24.950Z,32.50
2019-02-07T00:40:44.928Z,38.50
2019-02-07T00:43:14.015Z,37.50
2019-02-07T00:45:43.032Z,45.00
2019-02-07T00:48:12.144Z,36.00
2019-02-07T00:50:41.255Z,41.00
2019-02-07T00:53:10.281Z,41.50
2019-02-07T00:55:39.382Z,35.00
2019-02-07T00:58:08.561Z,36.00
2019-02-07T01:00:37.753Z,41.00
2019-02-07T01:03:06.914Z,43.50
2019-02-07T01:05:36.107Z,43.00
2019-02-07T01:08:05.755Z,37.50
2019-02-07T01:10:34.923Z,43.00
2019-02-07T01:13:04.517Z,44.00
2019-02-07T01:15:33.782Z,39.00
2019-02-07T01:18:02.894Z,32.50
2019-02-07T01:20:32.057Z,41.50
2019-02-07T01:23:01.135Z,42.50
2019-02-07T01:25:30.306Z,36.50
2019-02-07T01:27:59.398Z,43.50
2019-02-07T01:30:28.696Z,36.00
2019-02-07T01:32:57.797Z,37.00
2019-02-07T01:35:26.974Z,36.00
2019-02-07T01:37:56.410Z,38.50
2019-02-07T01:40:27.627Z,35.50
2019-02-07T01:42:56.668Z,40.00
2019-02-07T01:45:25.940Z,41.00
2019-02-07T01:47:55.081Z,34.50
2019-02-07T01:50:24.690Z,37.00
2019-02-07T01:52:54.023Z,42.00
2019-02-07T01:55:23.208Z,32.50
2019-02-07T01:57:52.698Z,39.00
2019-02-07T02:00:21.878Z,38.00
2019-02-07T02:02:51.341Z,36.50
2019-02-07T02:05:21.013Z,33.00
2019-02-07T02:07:51.169Z,36.00
2019-02-07T02:10:22.638Z,40.00
2019-02-07T02:12:51.884Z,40.00
2019-02-07T02:15:24.955Z,38.50
2019-02-07T02:17:53.580Z,38.50
2019-02-07T02:20:23.892Z,38.00
2019-02-07T02:22:53.887Z,29.50
2019-02-07T02:25:23.272Z,44.00
2019-02-07T02:27:52.795Z,35.00
2019-02-07T02:30:30.254Z,42.50
2019-02-07T02:32:59.467Z,38.00
2019-02-07T02:35:28.670Z,38.50
2019-02-07T02:37:57.772Z,37.50
2019-02-07T02:40:26.946Z,42.00
2019-02-07T02:42:56.427Z,41.50
2019-02-07T02:45:37.122Z,40.50
2019-02-07T02:47:57.022Z,36.00
2019-02-07T02:50:26.503Z,40.00
2019-02-07T02:52:55.682Z,44.00
2019-02-07T02:55:44.258Z,46.50
2019-02-07T02:58:13.339Z,39.50
2019-02-07T03:01:01.791Z,42.50
2019-02-07T03:03:38.544Z,46.50
2019-02-07T03:06:44.869Z,41.50
2019-02-07T03:09:34.553Z,38.00
2019-02-07T03:12:20.707Z,43.50
2019-02-07T03:15:26.691Z,37.00
2019-02-07T03:18:13.595Z,37.00
2019-02-07T03:21:00.574Z,41.50
2019-02-07T03:23:44.044Z,41.00
2019-02-07T03:26:34.930Z,46.00
2019-02-07T03:29:35.986Z,42.00
2019-02-07T03:32:18.216Z,43.50
2019-02-07T03:34:59.175Z,35.00
2019-02-07T03:37:47.238Z,38.50
2019-02-07T03:40:38.607Z,37.50
2019-02-07T03:43:29.924Z,41.00
2019-02-07T03:46:16.745Z,38.50
2019-02-07T03:49:04.005Z,42.00
2019-02-07T03:51:52.041Z,32.50
2019-02-07T03:54:31.063Z,49.50
2019-02-07T03:57:09.249Z,42.50
2019-02-07T04:00:15.815Z,38.50
2019-02-07T04:03:06.549Z,45.00
2019-02-07T04:05:54.671Z,38.50
2019-02-07T04:08:40.071Z,39.50
2019-02-07T04:11:26.945Z,39.00
2019-02-07T04:14:16.978Z,41.00
2019-02-07T04:17:03.673Z,39.00
2019-02-07T04:20:03.943Z,44.00
2019-02-07T04:22:54.901Z,36.00
2019-02-07T04:25:41.491Z,38.00
2019-02-07T04:28:35.655Z,34.00
2019-02-07T04:31:22.381Z,39.00
2019-02-07T04:34:09.313Z,32.50
2019-02-07T04:36:52.669Z,46.00
2019-02-07T04:39:46.802Z,37.50
2019-02-07T04:42:34.825Z,33.00
2019-02-07T04:45:24.810Z,36.00
2019-02-07T04:48:21.848Z,33.50
2019-02-07T04:51:08.799Z,30.00
2019-02-07T04:53:48.407Z,30.50
2019-02-07T04:56:35.075Z,27.50
2019-02-07T04:59:13.923Z,30.75
2019-02-07T05:02:01.946Z,29.25
2019-02-07T05:05:02.376Z,30.25
2019-02-07T05:07:53.583Z,27.50
2019-02-07T05:10:40.463Z,27.50
2019-02-07T05:13:27.524Z,28.75
2019-02-07T05:16:14.484Z,30.50
2019-02-07T05:18:54.086Z,32.50
2019-02-07T05:21:39.293Z,28.50
2019-02-07T05:24:27.104Z,32.25
2019-02-07T05:27:13.915Z,28.50
2019-02-07T05:30:17.453Z,29.00
2019-02-07T05:32:59.414Z,28.00
2019-02-07T05:35:58.811Z,25.25
2019-02-07T05:38:36.630Z,28.75
2019-02-07T05:41:23.437Z,27.25
2019-02-07T05:44:14.387Z,23.75
2019-02-07T05:47:01.258Z,28.75
2019-02-07T05:49:48.053Z,27.75
2019-02-07T05:52:39.127Z,23.00
2019-02-07T05:55:20.073Z,31.50
2019-02-07T05:58:06.899Z,26.25
2019-02-07T06:00:46.114Z,20.25
2019-02-07T06:03:27.946Z,27.25
2019-02-07T06:06:31.294Z,25.50
2019-02-07T06:09:15.028Z,21.75
2019-02-07T06:12:05.857Z,19.50
2019-02-07T06:14:52.646Z,21.75
2019-02-07T06:17:43.697Z,19.75
2019-02-07T06:20:34.683Z,16.75
2019-02-07T06:23:21.314Z,15.75
2019-02-07T06:26:12.361Z,12.75
2019-02-07T06:29:03.125Z,13.25
2019-02-07T06:31:43.883Z,15.75
2019-02-07T06:34:47.371Z,14.00
2019-02-07T06:37:32.665Z,20.75
2019-02-07T06:40:29.728Z,15.75
2019-02-07T06:43:10.982Z,14.50
2019-02-07T06:46:02.782Z,15.75
2019-02-07T06:49:06.080Z,13.00
2019-02-07T06:51:45.165Z,15.75
2019-02-07T06:54:27.340Z,17.00
2019-02-07T06:57:16.901Z,8.75
2019-02-07T07:00:05.663Z,8.00
2019-02-07T07:02:49.085Z,8.25
2019-02-07T07:05:35.825Z,15.25
2019-02-07T07:08:12.700Z,11.75
2019-02-07T07:11:06.383Z,11.25
2019-02-07T07:13:51.577Z,9.75
2019-02-07T07:16:31.580Z,12.75
2019-02-07T07:19:23.656Z,9.50
2019-02-07T07:22:07.788Z,11.00
2019-02-07T07:25:04.746Z,10.00
2019-02-07T07:28:01.777Z,10.50
2019-02-07T07:30:51.497Z,15.50
2019-02-07T07:33:42.666Z,18.50
2019-02-07T07:36:29.366Z,11.50
2019-02-07T07:39:26.628Z,11.00
2019-02-07T07:42:13.332Z,14.50
2019-02-07T07:45:07.481Z,10.50
2019-02-07T07:47:53.944Z,10.00
2019-02-07T07:50:57.144Z,14.50
2019-02-07T07:53:54.233Z,5.00
2019-02-07T07:56:53.387Z,4.50
2019-02-07T07:59:40.512Z,5.50
2019-02-07T08:02:17.691Z,10.00
2019-02-07T08:05:04.872Z,5.50
2019-02-07T08:07:51.992Z,6.00
2019-02-07T08:10:29.938Z,4.00
2019-02-07T08:13:20.951Z,4.00
2019-02-07T08:16:00.714Z,4.00
2019-02-07T08:18:42.214Z,6.50
2019-02-07T08:21:28.911Z,2.50
2019-02-07T08:24:20.129Z,4.50
2019-02-07T08:27:11.351Z,7.50
2019-02-07T08:29:58.460Z,6.00
2019-02-07T08:32:45.446Z,3.50
2019-02-07T08:35:37.532Z,5.00
2019-02-07T08:38:24.209Z,4.00
2019-02-07T08:41:11.094Z,6.00
2019-02-07T08:43:59.071Z,5.00
2019-02-07T08:46:46.059Z,2.00
2019-02-07T08:49:33.143Z,4.00
2019-02-07T08:52:16.124Z,3.50
2019-02-07T08:54:54.504Z,3.00
2019-02-07T08:57:52.553Z,6.00
2019-02-07T09:00:43.575Z,8.00
2019-02-07T09:03:32.322Z,3.50
2019-02-07T09:06:20.414Z,6.00
2019-02-07T09:09:19.848Z,3.00
2019-02-07T09:12:13.886Z,4.50
2019-02-07T09:15:02.276Z,4.00
2019-02-07T09:17:50.216Z,4.00
2019-02-07T09:20:36.977Z,3.50
2019-02-07T09:23:34.130Z,7.00
2019-02-07T09:26:29.005Z,3.50
2019-02-07T09:29:15.624Z,6.00
2019-02-07T09:31:59.319Z,4.00
2019-02-07T09:34:42.317Z,7.50
2019-02-07T09:37:28.836Z,5.50
2019-02-07T09:40:34.691Z,10.75
2019-02-07T09:43:16.515Z,12.50
2019-02-07T09:46:23.007Z,11.25
2019-02-07T09:49:14.327Z,11.25
2019-02-07T09:52:02.453Z,5.75
2019-02-07T09:54:50.592Z,7.75
2019-02-07T09:57:37.573Z,6.50
2019-02-07T10:00:20.117Z,5.50
2019-02-07T10:03:08.134Z,5.00
2019-02-07T10:05:55.363Z,3.00
2019-02-07T10:09:01.481Z,3.00
2019-02-07T10:11:49.605Z,2.50
2019-02-07T10:14:36.703Z,3.00
2019-02-07T10:17:38.436Z,3.00
2019-02-07T10:20:37.429Z,3.00
2019-02-07T10:23:20.302Z,5.00
2019-02-07T10:26:12.063Z,0.75
2019-02-07T10:29:08.241Z,3.00
2019-02-07T10:31:47.780Z,4.50
2019-02-07T10:34:35.901Z,3.00
2019-02-07T10:37:16.561Z,2.50
2019-02-07T10:40:07.637Z,1.00
2019-02-07T10:43:01.467Z,1.50
2019-02-07T10:46:04.767Z,1.00
2019-02-07T10:48:48.379Z,3.50
2019-02-07T10:51:35.280Z,3.00
2019-02-07T10:54:22.211Z,3.00
2019-02-07T10:57:10.902Z,2.00
2019-02-07T11:00:03.395Z,1.00
2019-02-07T11:03:06.820Z,1.00
2019-02-07T11:05:45.532Z,3.00
2019-02-07T11:08:45.775Z,3.00
2019-02-07T11:11:21.107Z,5.00
2019-02-07T11:14:11.429Z,4.50
2019-02-07T11:17:05.617Z,2.00
2019-02-07T11:19:42.195Z,3.00
2019-02-07T11:22:48.729Z,1.50
2019-02-07T11:25:42.416Z,8.00
2019-02-07T11:28:30.621Z,7.00
2019-02-07T11:31:13.288Z,4.50
2019-02-07T11:33:48.315Z,3.50
2019-02-07T11:36:54.184Z,3.50
2019-02-07T11:39:53.470Z,7.50
2019-02-07T11:42:44.119Z,5.00
2019-02-07T11:45:35.591Z,3.00
2019-02-07T11:48:31.641Z,2.00
2019-02-07T11:51:30.528Z,5.50
2019-02-07T11:54:17.380Z,3.50
2019-02-07T11:57:12.126Z,7.00
2019-02-07T12:00:12.349Z,1.00
2019-02-07T12:02:58.440Z,3.00
2019-02-07T12:05:53.969Z,3.00
2019-02-07T12:08:40.533Z,4.50
2019-02-07T12:11:27.481Z,4.50
2019-02-07T12:14:11.526Z,3.00
2019-02-07T12:16:57.124Z,4.50
2019-02-07T12:19:45.497Z,1.00
2019-02-07T12:22:22.885Z,3.00
2019-02-07T12:25:05.238Z,6.00
2019-02-07T12:27:52.136Z,3.50
2019-02-07T12:30:39.289Z,2.00
2019-02-07T12:33:36.550Z,4.00
2019-02-07T12:36:16.705Z,2.50
2019-02-07T12:39:05.713Z,3.50
2019-02-07T12:42:00.157Z,4.00
2019-02-07T12:44:48.203Z,5.50
2019-02-07T12:47:51.376Z,3.00
2019-02-07T12:50:50.205Z,1.00
2019-02-07T12:53:47.115Z,3.00
2019-02-07T12:56:39.429Z,3.00
2019-02-07T12:59:26.406Z,4.50
2019-02-07T13:02:16.391Z,5.50
2019-02-07T13:05:03.346Z,3.00
2019-02-07T13:07:50.653Z,2.50
2019-02-07T13:10:44.100Z,3.00
2019-02-07T13:13:21.115Z,4.50
2019-02-07T13:16:24.745Z,4.50
2019-02-07T13:19:24.890Z,5.00
2019-02-07T13:22:15.956Z,5.00
2019-02-07T13:25:03.102Z,3.00
2019-02-07T13:27:57.510Z,3.00
2019-02-07T13:31:00.455Z,5.00
2019-02-07T13:34:03.755Z,4.50
2019-02-07T13:36:57.822Z,1.50
2019-02-07T13:39:45.818Z,3.00
2019-02-07T13:42:34.717Z,1.00
2019-02-07T13:45:23.065Z,2.00
2019-02-07T13:48:13.823Z,5.00
2019-02-07T13:51:01.747Z,1.00
2019-02-07T13:53:41.779Z,3.00
2019-02-07T13:56:28.828Z,1.50
2019-02-07T13:59:22.581Z,2.50
2019-02-07T14:02:17.360Z,4.00
2019-02-07T14:05:14.513Z,4.00
2019-02-07T14:08:11.781Z,3.00
2019-02-07T14:11:02.696Z,3.00
2019-02-07T14:13:47.944Z,1.50
2019-02-07T14:16:35.095Z,3.00
2019-02-07T14:19:35.484Z,2.25
2019-02-07T14:22:23.065Z,2.50
2019-02-07T14:25:17.538Z,0.25
2019-02-07T14:28:02.914Z,1.00
2019-02-07T14:30:43.688Z,0.50
2019-02-07T14:33:29.846Z,3.00
2019-02-07T14:36:16.775Z,0.25
2019-02-07T14:39:20.433Z,1.00
2019-02-07T14:42:14.429Z,1.00
2019-02-07T14:45:05.275Z,2.00
2019-02-07T14:47:34.269Z,1.50
2019-02-07T14:50:14.260Z,3.00
2019-02-07T14:52:53.467Z,4.50
2019-02-07T14:55:22.821Z,1.00
2019-02-07T14:57:51.978Z,3.00
2019-02-07T15:00:23.545Z,1.00
2019-02-07T15:02:52.804Z,5.00
2019-02-07T15:05:22.546Z,1.50
2019-02-07T15:07:51.655Z,1.00
2019-02-07T15:10:21.271Z,2.00
2019-02-07T15:12:50.566Z,2.50
2019-02-07T15:15:20.796Z,1.00
2019-02-07T15:17:49.896Z,1.00
2019-02-07T15:20:25.753Z,3.00
2019-02-07T15:22:49.914Z,0.75
2019-02-07T15:25:19.380Z,1.00
2019-02-07T15:27:48.378Z,1.00
2019-02-07T15:30:18.281Z,2.50
2019-02-07T15:32:47.481Z,1.50
2019-02-07T15:35:22.720Z,3.00
2019-02-07T15:37:51.866Z,4.50
2019-02-07T15:40:25.365Z,2.00
2019-02-07T15:42:53.970Z,3.00
2019-02-07T15:45:24.782Z,1.00
2019-02-07T15:47:53.960Z,1.00
2019-02-07T15:50:23.836Z,1.00
2019-02-07T15:52:54.970Z,1.00
2019-02-07T15:55:24.711Z,5.00
2019-02-07T15:57:53.929Z,2.00
2019-02-07T16:00:41.950Z,1.00
2019-02-07T16:03:15.963Z,1.00
2019-02-07T16:05:45.052Z,3.00
2019-02-07T16:08:14.119Z,3.00
2019-02-07T16:10:43.235Z,3.00
2019-02-07T16:13:13.745Z,1.50
2019-02-07T16:15:42.893Z,3.00
2019-02-07T16:18:12.382Z,7.00
2019-02-07T16:20:48.700Z,5.25
2019-02-07T16:23:12.476Z,3.25
2019-02-07T16:25:41.665Z,3.25
2019-02-07T16:28:24.766Z,1.00
2019-02-07T16:30:55.399Z,3.00
2019-02-07T16:33:24.591Z,6.75
2019-02-07T16:35:53.819Z,3.00
2019-02-07T16:38:27.496Z,3.00
2019-02-07T16:40:56.640Z,2.25
2019-02-07T16:43:26.381Z,3.50
2019-02-07T16:45:56.765Z,1.00
2019-02-07T16:48:25.997Z,1.00
2019-02-07T16:51:00.218Z,4.25
2019-02-07T16:53:25.985Z,5.50
2019-02-07T16:55:55.157Z,2.50
2019-02-07T16:58:25.007Z,1.00
2019-02-07T17:00:54.161Z,4.00
2019-02-07T17:03:24.694Z,3.75
2019-02-07T17:05:53.928Z,2.50
2019-02-07T17:08:23.138Z,3.75
2019-02-07T17:10:52.377Z,4.00
2019-02-07T17:13:22.998Z,5.00
2019-02-07T17:15:52.208Z,3.75
2019-02-07T17:18:21.536Z,2.25
2019-02-07T17:20:50.662Z,4.25
2019-02-07T17:23:19.689Z,2.00
2019-02-07T17:25:48.848Z,4.00
2019-02-07T17:28:17.883Z,4.00
2019-02-07T17:30:47.419Z,4.00
2019-02-07T17:33:16.604Z,4.00
2019-02-07T17:35:46.653Z,5.75
2019-02-07T17:38:15.850Z,6.25
2019-02-07T17:40:44.993Z,5.50
2019-02-07T17:43:14.163Z,5.50
2019-02-07T17:45:43.350Z,2.00
2019-02-07T17:48:13.938Z,6.50
2019-02-07T17:50:43.369Z,8.00
2019-02-07T17:53:12.709Z,3.50
2019-02-07T17:55:41.872Z,5.50
2019-02-07T17:58:11.573Z,4.00
2019-02-07T18:00:57.336Z,4.00
2019-02-07T18:03:26.458Z,4.00
2019-02-07T18:05:55.602Z,3.00
2019-02-07T18:08:27.722Z,6.50
2019-02-07T18:10:57.184Z,7.50
2019-02-07T18:13:26.378Z,6.00
2019-02-07T18:15:57.437Z,6.00
2019-02-07T18:18:26.204Z,7.50
2019-02-07T18:20:55.440Z,6.00
2019-02-07T18:23:24.489Z,4.00
2019-02-07T18:25:53.612Z,6.00
2019-02-07T18:28:23.214Z,6.00
2019-02-07T18:30:52.356Z,6.00
2019-02-07T18:33:21.434Z,4.00
2019-02-07T18:35:50.560Z,4.50
2019-02-07T18:38:21.208Z,5.00
2019-02-07T18:40:50.305Z,4.00
2019-02-07T18:43:19.306Z,4.00
2019-02-07T18:45:48.721Z,5.00
2019-02-07T18:48:17.814Z,6.00
2019-02-07T18:50:46.889Z,8.50
2019-02-07T18:53:15.970Z,4.50
2019-02-07T18:55:45.712Z,3.00
2019-02-07T18:58:14.766Z,2.00
2019-02-07T19:00:44.088Z,7.00
2019-02-07T19:03:13.077Z,6.00
2019-02-07T19:05:42.231Z,5.50
2019-02-07T19:08:11.405Z,6.50
2019-02-07T19:10:41.879Z,6.50
2019-02-07T19:13:11.056Z,10.00
2019-02-07T19:15:52.456Z,5.00
2019-02-07T19:18:22.569Z,5.50
2019-02-07T19:20:51.663Z,9.50
2019-02-07T19:23:21.011Z,7.50
2019-02-07T19:25:50.128Z,8.00
2019-02-07T19:28:19.143Z,6.00
2019-02-07T19:30:48.287Z,4.00
2019-02-07T19:33:17.349Z,7.00
2019-02-07T19:35:46.409Z,4.00
2019-02-07T19:38:15.442Z,8.00
2019-02-07T19:40:44.935Z,4.00
2019-02-07T19:43:14.040Z,5.50
2019-02-07T19:45:43.035Z,4.00
2019-02-07T19:48:12.236Z,4.00
2019-02-07T19:50:41.321Z,4.00
2019-02-07T19:53:10.381Z,2.00
2019-02-07T19:55:42.463Z,3.00
2019-02-07T19:58:14.418Z,6.00
2019-02-07T20:00:43.633Z,6.00
2019-02-07T20:03:12.645Z,6.50
2019-02-07T20:05:41.795Z,4.00
2019-02-07T20:08:11.165Z,7.50
2019-02-07T20:10:40.248Z,5.50
2019-02-07T20:13:09.347Z,6.00
2019-02-07T20:15:40.333Z,6.00
2019-02-07T20:18:10.622Z,9.00
2019-02-07T20:20:40.139Z,5.00
2019-02-07T20:23:09.344Z,6.00
2019-02-07T20:25:39.025Z,5.50
2019-02-07T20:28:08.301Z,5.00
2019-02-07T20:30:39.366Z,6.00
2019-02-07T20:33:09.897Z,2.50
2019-02-07T20:35:39.075Z,3.50
2019-02-07T20:38:09.217Z,2.00
2019-02-07T20:40:38.415Z,2.50
2019-02-07T20:43:08.064Z,6.00
2019-02-07T20:45:37.256Z,3.00
2019-02-07T20:48:08.676Z,2.00
2019-02-07T20:50:37.773Z,6.00
2019-02-07T20:53:07.683Z,4.00
2019-02-07T20:55:36.845Z,6.00
2019-02-07T20:58:06.545Z,4.00
2019-02-07T21:00:40.582Z,4.00
2019-02-07T21:03:09.721Z,5.00
2019-02-07T21:05:39.224Z,5.50
2019-02-07T21:08:23.942Z,5.00
2019-02-07T21:10:54.273Z,6.50
2019-02-07T21:13:23.848Z,6.00
2019-02-07T21:15:52.949Z,6.00
2019-02-07T21:18:22.057Z,2.50
2019-02-07T21:20:51.181Z,5.00
2019-02-07T21:23:20.367Z,6.00
2019-02-07T21:25:52.240Z,4.00
2019-02-07T21:28:21.214Z,5.50
2019-02-07T21:30:51.185Z,4.00
2019-02-07T21:33:20.313Z,4.00
2019-02-07T21:35:49.481Z,4.00
2019-02-07T21:38:18.535Z,2.50
2019-02-07T21:40:47.607Z,4.00
2019-02-07T21:43:16.731Z,7.00
2019-02-07T21:45:45.823Z,4.00
2019-02-07T21:48:14.895Z,5.00
2019-02-07T21:50:43.944Z,4.00
2019-02-07T21:53:13.082Z,4.50
2019-02-07T21:55:42.155Z,7.00
2019-02-07T21:58:12.183Z,6.00
2019-02-07T22:00:43.592Z,7.00
2019-02-07T22:03:14.661Z,8.00
2019-02-07T22:05:43.891Z,6.00
2019-02-07T22:08:13.260Z,6.50
2019-02-07T22:10:43.721Z,7.00
2019-02-07T22:13:13.259Z,6.00
2019-02-07T22:15:42.690Z,8.50
2019-02-07T22:18:11.978Z,6.00
2019-02-07T22:20:41.097Z,6.00
2019-02-07T22:23:10.331Z,6.00
2019-02-07T22:25:39.416Z,8.00
2019-02-07T22:28:09.900Z,4.50
2019-02-07T22:30:39.470Z,6.00
2019-02-07T22:33:09.422Z,6.00
2019-02-07T22:35:38.516Z,6.00
2019-02-07T22:38:08.722Z,10.00
2019-02-07T22:40:37.955Z,7.50
2019-02-07T22:43:07.471Z,8.00
2019-02-07T22:45:36.886Z,6.50
2019-02-07T22:48:07.008Z,9.50
2019-02-07T22:50:36.203Z,8.00
2019-02-07T22:53:05.882Z,10.50
2019-02-07T22:55:35.057Z,11.00
2019-02-07T22:58:05.423Z,8.00
2019-02-07T23:01:17.502Z,11.00
2019-02-07T23:03:54.107Z,8.00
2019-02-07T23:06:23.371Z,7.00
2019-02-07T23:08:52.534Z,7.00
2019-02-07T23:11:21.774Z,6.00
2019-02-07T23:13:50.937Z,9.50
2019-02-07T23:16:20.225Z,6.00
2019-02-07T23:18:49.830Z,7.50
2019-02-07T23:21:19.016Z,6.00
2019-02-07T23:23:48.102Z,11.00
2019-02-07T23:26:17.259Z,8.00
2019-02-07T23:28:46.382Z,6.00
2019-02-07T23:31:15.485Z,4.00
2019-02-07T23:33:44.905Z,6.50
2019-02-07T23:36:14.037Z,9.50
2019-02-07T23:38:43.041Z,9.00
2019-02-07T23:41:12.041Z,8.00
2019-02-07T23:43:45.864Z,5.00
2019-02-07T23:46:12.172Z,6.00
2019-02-07T23:48:41.609Z,6.00
2019-02-07T23:51:10.789Z,4.50
2019-02-07T23:53:39.965Z,7.00
2019-02-07T23:56:09.213Z,8.00
2019-02-07T23:58:38.273Z,7.00
