createdAt,value
2023-01-20T00:00:19.971Z,0
2023-01-20T00:01:22.427Z,0
2023-01-20T00:03:28.381Z,0
2023-01-20T00:05:34.333Z,0
2023-01-20T00:07:41.709Z,0
2023-01-20T00:08:45.194Z,0
2023-01-20T00:10:51.333Z,0
2023-01-20T00:12:57.862Z,0
2023-01-20T00:15:05.169Z,0
2023-01-20T00:16:09.007Z,0
2023-01-20T00:18:14.892Z,0
2023-01-20T00:20:21.687Z,0
2023-01-20T00:22:27.938Z,0
2023-01-20T00:23:31.218Z,0
2023-01-20T00:25:37.100Z,0
2023-01-20T00:27:42.939Z,0
2023-01-20T00:28:45.937Z,0
2023-01-20T00:29:49.870Z,0
2023-01-20T00:31:08.001Z,0
2023-01-20T00:32:11.467Z,0
2023-01-20T00:33:14.856Z,0
2023-01-20T00:35:19.730Z,0
2023-01-20T00:37:26.145Z,0
2023-01-20T00:38:29.508Z,0
2023-01-20T00:40:35.599Z,0
2023-01-20T00:42:41.514Z,0
2023-01-20T00:44:47.354Z,0
2023-01-20T00:45:50.833Z,0
2023-01-20T00:47:57.826Z,0
2023-01-20T00:50:03.395Z,0
2023-01-20T00:52:09.191Z,0
2023-01-20T00:53:12.831Z,0
2023-01-20T00:54:16.485Z,0
2023-01-20T00:55:19.922Z,0
2023-01-20T00:57:27.186Z,0
2023-01-20T00:58:29.936Z,0
2023-01-20T00:59:32.719Z,0
2023-01-20T01:00:36.027Z,0
2023-01-20T01:02:44.138Z,0
2023-01-20T01:04:50.954Z,0
2023-01-20T01:05:54.624Z,0
2023-01-20T01:08:00.815Z,0
2023-01-20T01:10:07.429Z,0
2023-01-20T01:12:13.337Z,0
2023-01-20T01:13:16.829Z,0
2023-01-20T01:15:23.372Z,0
2023-01-20T01:17:30.464Z,0
2023-01-20T01:19:36.728Z,0
2023-01-20T01:20:39.882Z,0
2023-01-20T01:21:42.611Z,0
2023-01-20T01:22:45.745Z,0
2023-01-20T01:24:52.590Z,0
2023-01-20T01:26:58.706Z,0
2023-01-20T01:28:01.773Z,0
2023-01-20T01:29:04.851Z,0
2023-01-20T01:30:07.593Z,0
2023-01-20T01:32:13.887Z,0
2023-01-20T01:33:17.714Z,0
2023-01-20T01:34:20.820Z,0
2023-01-20T01:35:24.211Z,0
2023-01-20T01:37:29.533Z,0
2023-01-20T01:38:32.582Z,0
2023-01-20T01:40:39.650Z,0
2023-01-20T01:42:45.910Z,0
2023-01-20T01:43:49.175Z,0
2023-01-20T01:45:55.416Z,0
2023-01-20T01:48:01.135Z,0
2023-01-20T01:50:08.164Z,0
2023-01-20T01:51:10.646Z,0
2023-01-20T01:53:16.595Z,0
2023-01-20T01:55:23.188Z,0
2023-01-20T01:56:26.617Z,0
2023-01-20T01:57:29.399Z,0
2023-01-20T01:58:31.671Z,0
2023-01-20T02:00:37.299Z,0
2023-01-20T02:01:40.246Z,0
2023-01-20T02:02:44.093Z,0
2023-01-20T02:03:47.813Z,0
2023-01-20T02:05:56.362Z,0
2023-01-20T02:06:59.471Z,0
2023-01-20T02:09:05.068Z,0
2023-01-20T02:11:11.168Z,0
2023-01-20T02:13:18.434Z,0
2023-01-20T02:14:21.864Z,0
2023-01-20T02:16:28.617Z,0
2023-01-20T02:18:34.441Z,0
2023-01-20T02:19:37.177Z,0
2023-01-20T02:21:44.382Z,0
2023-01-20T02:23:50.058Z,0
2023-01-20T02:24:52.241Z,0
2023-01-20T02:26:58.276Z,0
2023-01-20T02:29:04.126Z,0
2023-01-20T02:30:07.255Z,0
2023-01-20T02:32:13.237Z,0
2023-01-20T02:33:16.551Z,0
2023-01-20T02:35:23.060Z,0
2023-01-20T02:37:30.954Z,0
2023-01-20T02:38:33.698Z,0
2023-01-20T02:40:40.791Z,0
2023-01-20T02:41:44.157Z,0
2023-01-20T02:43:50.262Z,0
2023-01-20T02:45:57.766Z,0
2023-01-20T02:47:01.037Z,0
2023-01-20T02:48:03.770Z,0
2023-01-20T02:49:07.072Z,0
2023-01-20T02:51:12.851Z,0
2023-01-20T02:52:16.607Z,0
2023-01-20T02:54:22.777Z,0
2023-01-20T02:56:29.061Z,0
2023-01-20T02:57:31.829Z,0
2023-01-20T02:59:37.545Z,0
2023-01-20T03:00:41.308Z,0
2023-01-20T03:01:45.280Z,0
2023-01-20T03:02:49.337Z,0
2023-01-20T03:04:56.585Z,0
2023-01-20T03:05:59.480Z,0
2023-01-20T03:08:06.816Z,0
2023-01-20T03:10:13.399Z,0
2023-01-20T03:12:19.854Z,0
2023-01-20T03:13:23.539Z,0
2023-01-20T03:15:29.579Z,0
2023-01-20T03:17:35.566Z,0
2023-01-20T03:18:38.293Z,0
2023-01-20T03:20:45.183Z,0
2023-01-20T03:22:52.247Z,0
2023-01-20T03:24:59.764Z,0
2023-01-20T03:26:02.873Z,0
2023-01-20T03:28:09.278Z,0
2023-01-20T03:30:15.976Z,0
2023-01-20T03:31:20.243Z,0
2023-01-20T03:32:23.503Z,0
2023-01-20T03:33:26.483Z,0
2023-01-20T03:35:32.812Z,0
2023-01-20T03:36:36.562Z,0
2023-01-20T03:37:39.898Z,0
2023-01-20T03:38:42.913Z,0
2023-01-20T03:40:49.871Z,0
2023-01-20T03:41:53.013Z,0
2023-01-20T03:43:59.866Z,0
2023-01-20T03:45:03.011Z,0
2023-01-20T03:46:06.737Z,0
2023-01-20T03:47:10.426Z,0
2023-01-20T03:49:15.918Z,0
2023-01-20T03:50:18.975Z,0
2023-01-20T03:52:50.671Z,0
2023-01-20T03:54:58.393Z,0
2023-01-20T03:56:01.800Z,0
2023-01-20T03:57:05.615Z,0
2023-01-20T03:58:08.436Z,0
2023-01-20T04:00:14.603Z,0
2023-01-20T04:01:21.900Z,0
2023-01-20T04:02:26.262Z,0
2023-01-20T04:03:29.712Z,0
2023-01-20T04:05:35.601Z,0
2023-01-20T04:07:42.606Z,0
2023-01-20T04:08:45.345Z,0
2023-01-20T04:10:52.003Z,0
2023-01-20T04:12:59.541Z,0
2023-01-20T04:15:05.450Z,0
2023-01-20T04:16:09.145Z,0
2023-01-20T04:18:15.100Z,0
2023-01-20T04:20:21.479Z,0
2023-01-20T04:21:24.298Z,0
2023-01-20T04:23:29.543Z,0
2023-01-20T04:24:32.364Z,0
2023-01-20T04:26:39.930Z,0
2023-01-20T04:28:47.484Z,0
2023-01-20T04:30:55.662Z,0
2023-01-20T04:31:58.770Z,0
2023-01-20T04:34:04.875Z,0
2023-01-20T04:36:11.049Z,0
2023-01-20T04:38:17.263Z,0
2023-01-20T04:39:20.375Z,0
2023-01-20T04:41:26.892Z,0
2023-01-20T04:43:34.221Z,0
2023-01-20T04:45:41.423Z,0
2023-01-20T04:46:44.613Z,0
2023-01-20T04:48:51.160Z,0
2023-01-20T04:50:56.888Z,0
2023-01-20T04:53:03.407Z,0
2023-01-20T04:54:06.650Z,0
2023-01-20T04:56:13.510Z,0
2023-01-20T04:58:19.836Z,0
2023-01-20T05:00:26.838Z,0
2023-01-20T05:01:30.954Z,0
2023-01-20T05:03:37.861Z,0
2023-01-20T05:05:44.172Z,0
2023-01-20T05:07:50.614Z,0
2023-01-20T05:08:54.005Z,0
2023-01-20T05:09:56.985Z,0
2023-01-20T05:10:59.496Z,0
2023-01-20T05:13:05.717Z,0
2023-01-20T05:14:08.882Z,0
2023-01-20T05:15:13.074Z,0
2023-01-20T05:16:17.417Z,0
2023-01-20T05:18:23.721Z,0
2023-01-20T05:19:27.171Z,0
2023-01-20T05:20:30.455Z,0
2023-01-20T05:21:34.080Z,0
2023-01-20T05:23:41.361Z,0
2023-01-20T05:25:47.480Z,0
2023-01-20T05:26:50.909Z,0
2023-01-20T05:28:57.722Z,0
2023-01-20T05:31:05.702Z,0
2023-01-20T05:33:12.564Z,0
2023-01-20T05:34:14.716Z,0
2023-01-20T05:36:22.625Z,0
2023-01-20T05:38:29.017Z,0
2023-01-20T05:40:34.765Z,0
2023-01-20T05:41:38.073Z,0
2023-01-20T05:43:44.623Z,0
2023-01-20T05:45:50.786Z,0
2023-01-20T05:47:57.862Z,0
2023-01-20T05:49:00.882Z,0
2023-01-20T05:51:06.902Z,0
2023-01-20T05:53:11.617Z,0
2023-01-20T05:55:18.934Z,0
2023-01-20T05:56:22.018Z,0
2023-01-20T05:58:28.157Z,0
2023-01-20T06:00:34.903Z,0
2023-01-20T06:02:43.172Z,0
2023-01-20T06:03:47.174Z,0
2023-01-20T06:05:53.487Z,0
2023-01-20T06:07:59.609Z,0
2023-01-20T06:10:06.495Z,0
2023-01-20T06:11:09.919Z,0
2023-01-20T06:12:13.055Z,0
2023-01-20T06:13:16.064Z,0
2023-01-20T06:15:21.870Z,0
2023-01-20T06:16:24.949Z,0
2023-01-20T06:17:28.449Z,0
2023-01-20T06:18:32.187Z,0
2023-01-20T06:20:39.092Z,0
2023-01-20T06:21:41.926Z,0
2023-01-20T06:22:45.125Z,0
2023-01-20T06:23:48.800Z,0
2023-01-20T06:25:54.305Z,0
2023-01-20T06:28:00.773Z,0
2023-01-20T06:29:03.811Z,0
2023-01-20T06:31:11.484Z,0
2023-01-20T06:33:18.307Z,0
2023-01-20T06:35:24.221Z,0
2023-01-20T06:36:26.964Z,0
2023-01-20T06:38:33.502Z,0
2023-01-20T06:40:39.069Z,0
2023-01-20T06:42:44.725Z,0
2023-01-20T06:43:48.166Z,0
2023-01-20T06:45:54.600Z,0
2023-01-20T06:48:01.247Z,0
2023-01-20T06:50:08.014Z,0
2023-01-20T06:51:11.048Z,0
2023-01-20T06:53:17.227Z,0
2023-01-20T06:55:23.846Z,0
2023-01-20T06:57:30.333Z,0
2023-01-20T06:58:33.159Z,0
2023-01-20T07:00:39.603Z,0
2023-01-20T07:02:47.085Z,0
2023-01-20T07:04:54.629Z,0
2023-01-20T07:05:58.652Z,0
2023-01-20T07:08:05.669Z,0
2023-01-20T07:10:11.540Z,1
2023-01-20T07:12:17.588Z,1
2023-01-20T07:13:21.264Z,1
2023-01-20T07:15:27.594Z,1
2023-01-20T07:17:34.359Z,1
2023-01-20T07:19:40.457Z,2
2023-01-20T07:20:43.939Z,2
2023-01-20T07:22:49.526Z,2
2023-01-20T07:24:56.742Z,2
2023-01-20T07:27:02.838Z,2
2023-01-20T07:28:05.567Z,3
2023-01-20T07:30:12.568Z,3
2023-01-20T07:32:19.516Z,3
2023-01-20T07:34:26.357Z,3
2023-01-20T07:35:29.650Z,4
2023-01-20T07:37:36.679Z,5
2023-01-20T07:39:43.533Z,5
2023-01-20T07:41:50.266Z,6
2023-01-20T07:42:52.732Z,6
2023-01-20T07:44:58.956Z,7
2023-01-20T07:47:06.177Z,8
2023-01-20T07:49:14.908Z,9
2023-01-20T07:50:18.672Z,9
2023-01-20T07:52:25.857Z,9
2023-01-20T07:54:32.972Z,10
2023-01-20T07:56:38.893Z,11
2023-01-20T07:57:42.504Z,11
2023-01-20T07:59:49.440Z,12
2023-01-20T08:01:57.575Z,13
2023-01-20T08:04:04.298Z,12
2023-01-20T08:05:08.314Z,14
2023-01-20T08:06:12.011Z,13
2023-01-20T08:07:15.026Z,14
2023-01-20T08:09:22.554Z,14
2023-01-20T08:10:27.019Z,15
2023-01-20T08:11:30.079Z,16
2023-01-20T08:12:33.168Z,17
2023-01-20T08:14:40.434Z,21
2023-01-20T08:16:46.989Z,21
2023-01-20T08:17:50.138Z,22
2023-01-20T08:19:57.319Z,24
2023-01-20T08:22:03.826Z,23
2023-01-20T08:24:10.423Z,21
2023-01-20T08:25:14.996Z,19
2023-01-20T08:27:21.982Z,21
2023-01-20T08:29:27.298Z,19
2023-01-20T08:31:35.294Z,18
2023-01-20T08:32:38.674Z,19
2023-01-20T08:34:45.519Z,20
2023-01-20T08:36:52.050Z,22
2023-01-20T08:38:58.849Z,23
2023-01-20T08:40:02.665Z,22
2023-01-20T08:41:06.451Z,24
2023-01-20T08:42:09.872Z,25
2023-01-20T08:44:17.019Z,27
2023-01-20T08:45:19.855Z,27
2023-01-20T08:46:24.705Z,28
2023-01-20T08:47:27.995Z,28
2023-01-20T08:49:35.393Z,30
2023-01-20T08:51:41.747Z,29
2023-01-20T08:52:45.249Z,30
2023-01-20T08:54:52.360Z,30
2023-01-20T08:56:59.477Z,30
2023-01-20T08:59:06.774Z,33
2023-01-20T09:00:10.646Z,35
2023-01-20T09:02:17.879Z,35
2023-01-20T09:04:24.470Z,37
2023-01-20T09:06:31.305Z,35
2023-01-20T09:07:34.575Z,36
2023-01-20T09:09:41.171Z,38
2023-01-20T09:11:49.031Z,36
2023-01-20T09:13:55.324Z,37
2023-01-20T09:14:58.596Z,38
2023-01-20T09:17:06.160Z,38
2023-01-20T09:19:12.743Z,40
2023-01-20T09:21:19.676Z,43
2023-01-20T09:22:23.036Z,40
2023-01-20T09:23:25.862Z,41
2023-01-20T09:24:29.553Z,45
2023-01-20T09:26:38.577Z,48
2023-01-20T09:27:42.726Z,50
2023-01-20T09:28:46.222Z,49
2023-01-20T09:29:50.006Z,42
2023-01-20T09:31:57.509Z,39
2023-01-20T09:34:04.452Z,41
2023-01-20T09:35:08.396Z,39
2023-01-20T09:37:15.458Z,34
2023-01-20T09:39:22.894Z,32
2023-01-20T09:41:30.359Z,32
2023-01-20T09:42:33.721Z,32
2023-01-20T09:44:41.128Z,30
2023-01-20T09:45:44.808Z,30
2023-01-20T09:47:51.353Z,29
2023-01-20T09:49:58.554Z,32
2023-01-20T09:52:04.721Z,30
2023-01-20T09:53:08.035Z,28
2023-01-20T09:55:13.551Z,30
2023-01-20T09:56:16.917Z,33
2023-01-20T09:57:20.384Z,34
2023-01-20T09:58:24.042Z,32
2023-01-20T10:00:31.627Z,30
2023-01-20T10:01:35.295Z,30
2023-01-20T10:02:38.585Z,30
2023-01-20T10:03:41.662Z,31
2023-01-20T10:05:47.738Z,34
2023-01-20T10:06:51.150Z,35
2023-01-20T10:09:08.806Z,35
2023-01-20T10:11:16.494Z,33
2023-01-20T10:12:19.017Z,33
2023-01-20T10:14:25.925Z,35
2023-01-20T10:16:33.968Z,35
2023-01-20T10:17:37.379Z,36
2023-01-20T10:19:44.558Z,38
2023-01-20T10:20:47.577Z,39
2023-01-20T10:21:51.354Z,41
2023-01-20T10:22:54.726Z,43
2023-01-20T10:23:57.549Z,41
2023-01-20T10:26:04.008Z,42
2023-01-20T10:28:10.552Z,46
2023-01-20T10:29:14.226Z,45
2023-01-20T10:31:23.767Z,45
2023-01-20T10:33:30.672Z,49
2023-01-20T10:34:33.809Z,50
2023-01-20T10:36:40.935Z,48
2023-01-20T10:38:46.566Z,51
2023-01-20T10:39:49.541Z,51
2023-01-20T10:40:53.469Z,52
2023-01-20T10:41:56.849Z,50
2023-01-20T10:44:02.394Z,50
2023-01-20T10:45:05.851Z,55
2023-01-20T10:47:17.144Z,52
2023-01-20T10:48:20.942Z,52
2023-01-20T10:50:27.751Z,45
2023-01-20T10:52:34.377Z,43
2023-01-20T10:53:37.423Z,43
2023-01-20T10:55:43.787Z,39
2023-01-20T10:56:47.004Z,39
2023-01-20T10:57:50.354Z,41
2023-01-20T10:58:53.706Z,41
2023-01-20T11:01:01.573Z,40
2023-01-20T11:02:14.886Z,40
2023-01-20T11:04:23.227Z,40
2023-01-20T11:06:29.599Z,41
2023-01-20T11:08:36.620Z,43
2023-01-20T11:09:39.622Z,44
2023-01-20T11:11:46.413Z,42
2023-01-20T11:13:52.286Z,42
2023-01-20T11:14:55.720Z,43
2023-01-20T11:15:59.412Z,44
2023-01-20T11:17:02.262Z,45
2023-01-20T11:19:09.610Z,45
2023-01-20T11:20:13.919Z,44
2023-01-20T11:21:17.340Z,44
2023-01-20T11:22:20.405Z,45
2023-01-20T11:24:27.927Z,45
2023-01-20T11:25:31.031Z,44
2023-01-20T11:26:34.427Z,44
2023-01-20T11:27:37.238Z,43
2023-01-20T11:29:44.653Z,43
2023-01-20T11:30:48.600Z,42
2023-01-20T11:31:52.537Z,43
2023-01-20T11:32:55.366Z,43
2023-01-20T11:35:01.396Z,39
2023-01-20T11:36:05.163Z,37
2023-01-20T11:38:11.361Z,36
2023-01-20T11:40:19.688Z,37
2023-01-20T11:41:22.791Z,37
2023-01-20T11:42:26.207Z,38
2023-01-20T11:43:28.907Z,38
2023-01-20T11:45:35.876Z,40
2023-01-20T11:47:42.786Z,40
2023-01-20T11:48:45.920Z,41
2023-01-20T11:49:48.903Z,42
2023-01-20T11:50:52.717Z,43
2023-01-20T11:52:59.803Z,42
2023-01-20T11:54:03.230Z,43
2023-01-20T11:55:06.216Z,43
2023-01-20T11:56:09.730Z,43
2023-01-20T11:58:15.413Z,45
2023-01-20T11:59:18.403Z,47
2023-01-20T12:01:25.232Z,44
2023-01-20T12:03:31.741Z,43
2023-01-20T12:04:35.528Z,42
2023-01-20T12:06:43.099Z,39
2023-01-20T12:07:46.518Z,38
2023-01-20T12:08:49.919Z,37
2023-01-20T12:09:53.091Z,37
2023-01-20T12:11:59.272Z,34
2023-01-20T12:13:02.256Z,33
2023-01-20T12:15:09.087Z,32
2023-01-20T12:17:14.510Z,32
2023-01-20T12:18:17.716Z,32
2023-01-20T12:20:24.816Z,34
2023-01-20T12:21:28.345Z,35
2023-01-20T12:22:32.087Z,36
2023-01-20T12:23:35.844Z,35
2023-01-20T12:24:44.748Z,34
2023-01-20T12:25:49.472Z,35
2023-01-20T12:26:53.157Z,34
2023-01-20T12:28:58.427Z,32
2023-01-20T12:30:02.157Z,31
2023-01-20T12:32:10.185Z,31
2023-01-20T12:34:16.685Z,29
2023-01-20T12:36:23.314Z,28
2023-01-20T12:37:26.107Z,28
2023-01-20T12:39:33.440Z,32
2023-01-20T12:41:40.098Z,33
2023-01-20T12:42:43.833Z,33
2023-01-20T12:44:49.832Z,35
2023-01-20T12:45:53.694Z,35
2023-01-20T12:46:57.062Z,34
2023-01-20T12:48:00.690Z,34
2023-01-20T12:50:06.238Z,33
2023-01-20T12:51:08.903Z,33
2023-01-20T12:53:18.979Z,33
2023-01-20T12:55:26.629Z,37
2023-01-20T12:56:29.735Z,37
2023-01-20T12:58:36.656Z,39
2023-01-20T13:00:43.502Z,37
2023-01-20T13:01:46.768Z,34
2023-01-20T13:03:54.842Z,32
2023-01-20T13:04:57.840Z,31
2023-01-20T13:06:01.193Z,29
2023-01-20T13:07:04.635Z,28
2023-01-20T13:09:11.121Z,25
2023-01-20T13:10:17.574Z,24
2023-01-20T13:12:24.486Z,24
2023-01-20T13:14:29.358Z,23
2023-01-20T13:15:33.124Z,23
2023-01-20T13:17:39.412Z,25
2023-01-20T13:18:42.802Z,25
2023-01-20T13:20:49.272Z,25
2023-01-20T13:22:09.713Z,26
2023-01-20T13:23:13.072Z,26
2023-01-20T13:25:19.954Z,25
2023-01-20T13:26:22.860Z,24
2023-01-20T13:28:29.445Z,23
2023-01-20T13:30:36.303Z,24
2023-01-20T13:31:41.059Z,25
2023-01-20T13:32:44.808Z,26
2023-01-20T13:33:48.807Z,26
2023-01-20T13:35:55.584Z,25
2023-01-20T13:36:59.300Z,25
2023-01-20T13:38:02.997Z,24
2023-01-20T13:39:06.664Z,24
2023-01-20T13:41:14.214Z,22
2023-01-20T13:42:17.311Z,21
2023-01-20T13:44:24.132Z,22
2023-01-20T13:46:31.392Z,22
2023-01-20T13:47:34.807Z,22
2023-01-20T13:49:40.692Z,22
2023-01-20T13:51:47.526Z,21
2023-01-20T13:52:51.218Z,21
2023-01-20T13:54:58.064Z,21
2023-01-20T13:57:05.069Z,21
2023-01-20T13:58:08.801Z,20
2023-01-20T14:00:16.238Z,18
2023-01-20T14:02:24.334Z,18
2023-01-20T14:03:28.127Z,18
2023-01-20T14:04:31.513Z,19
2023-01-20T14:05:35.261Z,20
2023-01-20T14:07:42.386Z,19
2023-01-20T14:08:45.506Z,18
2023-01-20T14:09:49.204Z,17
2023-01-20T14:10:52.351Z,17
2023-01-20T14:13:00.113Z,16
2023-01-20T14:14:03.531Z,15
2023-01-20T14:16:15.364Z,15
2023-01-20T14:18:22.294Z,14
2023-01-20T14:19:25.529Z,14
2023-01-20T14:20:28.914Z,15
2023-01-20T14:21:32.622Z,16
2023-01-20T14:23:39.361Z,14
2023-01-20T14:24:42.362Z,14
2023-01-20T14:26:48.697Z,14
2023-01-20T14:28:57.090Z,13
2023-01-20T14:31:05.712Z,11
2023-01-20T14:32:09.559Z,11
2023-01-20T14:34:15.806Z,12
2023-01-20T14:36:22.779Z,11
2023-01-20T14:37:26.527Z,11
2023-01-20T14:39:34.010Z,12
2023-01-20T14:41:40.692Z,11
2023-01-20T14:42:44.759Z,10
2023-01-20T14:44:51.967Z,9
2023-01-20T14:46:59.210Z,9
2023-01-20T14:48:03.226Z,8
2023-01-20T14:50:11.227Z,7
2023-01-20T14:52:18.755Z,7
2023-01-20T14:53:22.141Z,7
2023-01-20T14:54:25.590Z,7
2023-01-20T14:55:29.183Z,7
2023-01-20T14:57:36.122Z,6
2023-01-20T14:58:39.145Z,6
2023-01-20T15:00:47.046Z,5
2023-01-20T15:03:14.002Z,5
2023-01-20T15:05:21.279Z,4
2023-01-20T15:06:24.934Z,4
2023-01-20T15:07:28.577Z,4
2023-01-20T15:08:31.948Z,4
2023-01-20T15:10:39.168Z,4
2023-01-20T15:12:47.025Z,3
2023-01-20T15:13:50.404Z,3
2023-01-20T15:15:57.829Z,3
2023-01-20T15:18:05.010Z,3
2023-01-20T15:19:09.799Z,2
2023-01-20T15:20:15.689Z,2
2023-01-20T15:21:19.108Z,2
2023-01-20T15:23:25.433Z,2
2023-01-20T15:24:32.399Z,2
2023-01-20T15:26:39.713Z,2
2023-01-20T15:28:45.232Z,2
2023-01-20T15:29:47.997Z,1
2023-01-20T15:31:55.452Z,1
2023-01-20T15:34:02.012Z,1
2023-01-20T15:35:05.849Z,1
2023-01-20T15:36:08.901Z,0
2023-01-20T15:37:12.180Z,0
2023-01-20T15:39:18.973Z,0
2023-01-20T15:40:22.305Z,0
2023-01-20T15:41:25.572Z,0
2023-01-20T15:42:28.580Z,0
2023-01-20T15:44:35.231Z,0
2023-01-20T15:45:38.532Z,0
2023-01-20T15:46:42.448Z,0
2023-01-20T15:47:46.646Z,0
2023-01-20T15:49:53.194Z,0
2023-01-20T15:52:00.818Z,0
2023-01-20T15:53:04.482Z,0
2023-01-20T15:55:10.926Z,0
2023-01-20T15:57:16.836Z,0
2023-01-20T15:58:20.107Z,0
2023-01-20T16:00:26.460Z,0
2023-01-20T16:02:33.913Z,0
2023-01-20T16:04:40.995Z,0
2023-01-20T16:05:45.024Z,0
2023-01-20T16:07:52.369Z,0
2023-01-20T16:09:59.571Z,0
2023-01-20T16:12:06.247Z,0
2023-01-20T16:13:09.697Z,0
2023-01-20T16:14:13.081Z,0
2023-01-20T16:15:16.157Z,0
2023-01-20T16:17:23.888Z,0
2023-01-20T16:18:27.171Z,0
2023-01-20T16:19:31.334Z,0
2023-01-20T16:20:34.667Z,0
2023-01-20T16:22:40.806Z,0
2023-01-20T16:23:43.810Z,0
2023-01-20T16:24:46.564Z,0
2023-01-20T16:25:49.852Z,0
2023-01-20T16:27:56.047Z,0
2023-01-20T16:28:59.436Z,0
2023-01-20T16:30:02.039Z,0
2023-01-20T16:31:06.697Z,0
2023-01-20T16:33:13.344Z,0
2023-01-20T16:35:20.575Z,0
2023-01-20T16:36:24.296Z,0
2023-01-20T16:38:30.791Z,0
2023-01-20T16:40:36.514Z,0
2023-01-20T16:42:42.596Z,0
2023-01-20T16:43:46.017Z,0
2023-01-20T16:45:52.737Z,0
2023-01-20T16:47:58.196Z,0
2023-01-20T16:50:04.747Z,0
2023-01-20T16:51:09.075Z,0
2023-01-20T16:53:15.728Z,0
2023-01-20T16:55:22.758Z,0
2023-01-20T16:57:30.858Z,0
2023-01-20T16:58:33.914Z,0
2023-01-20T17:00:41.760Z,0
2023-01-20T17:02:48.965Z,0
2023-01-20T17:04:56.615Z,0
2023-01-20T17:05:59.694Z,0
2023-01-20T17:08:06.877Z,0
2023-01-20T17:10:14.028Z,0
2023-01-20T17:11:17.160Z,0
2023-01-20T17:12:21.213Z,0
2023-01-20T17:13:24.547Z,0
2023-01-20T17:15:31.648Z,0
2023-01-20T17:16:35.948Z,0
2023-01-20T17:17:39.619Z,0
2023-01-20T17:18:42.586Z,0
2023-01-20T17:20:49.347Z,0
2023-01-20T17:22:57.248Z,0
2023-01-20T17:24:00.679Z,0
2023-01-20T17:26:07.583Z,0
2023-01-20T17:28:14.672Z,0
2023-01-20T17:30:22.978Z,0
2023-01-20T17:31:27.607Z,0
2023-01-20T17:33:34.242Z,0
2023-01-20T17:35:41.657Z,0
2023-01-20T17:37:49.397Z,0
2023-01-20T17:38:53.521Z,0
2023-01-20T17:40:59.535Z,0
2023-01-20T17:43:05.660Z,0
2023-01-20T17:45:12.157Z,0
2023-01-20T17:46:16.162Z,0
2023-01-20T17:48:23.968Z,0
2023-01-20T17:50:30.360Z,0
2023-01-20T17:52:37.672Z,0
2023-01-20T17:53:41.106Z,0
2023-01-20T17:55:49.094Z,0
2023-01-20T17:57:56.635Z,0
2023-01-20T18:00:03.087Z,0
2023-01-20T18:01:06.401Z,0
2023-01-20T18:03:13.875Z,0
2023-01-20T18:05:21.293Z,0
2023-01-20T18:07:28.416Z,0
2023-01-20T18:08:31.707Z,0
2023-01-20T18:10:38.616Z,0
2023-01-20T18:12:44.590Z,0
2023-01-20T18:14:51.345Z,0
2023-01-20T18:15:54.836Z,0
2023-01-20T18:18:01.980Z,0
2023-01-20T18:20:09.024Z,0
2023-01-20T18:21:12.345Z,0
2023-01-20T18:22:16.569Z,0
2023-01-20T18:23:20.204Z,0
2023-01-20T18:25:28.233Z,0
2023-01-20T18:26:32.257Z,0
2023-01-20T18:27:35.645Z,0
2023-01-20T18:28:39.222Z,0
2023-01-20T18:30:45.512Z,0
2023-01-20T18:32:54.037Z,0
2023-01-20T18:33:57.300Z,0
2023-01-20T18:36:04.486Z,0
2023-01-20T18:38:11.098Z,0
2023-01-20T18:39:14.514Z,0
2023-01-20T18:41:23.018Z,0
2023-01-20T18:43:30.715Z,0
2023-01-20T18:45:36.892Z,0
2023-01-20T18:46:40.558Z,0
2023-01-20T18:47:44.014Z,0
2023-01-20T18:48:47.193Z,0
2023-01-20T18:50:54.533Z,0
2023-01-20T18:51:57.544Z,0
2023-01-20T18:53:00.580Z,0
2023-01-20T18:54:04.093Z,0
2023-01-20T18:56:10.894Z,0
2023-01-20T18:58:17.142Z,0
2023-01-20T18:59:19.945Z,0
2023-01-20T19:01:27.250Z,0
2023-01-20T19:03:33.655Z,0
2023-01-20T19:05:39.865Z,0
2023-01-20T19:06:43.389Z,0
2023-01-20T19:08:49.702Z,0
2023-01-20T19:10:56.055Z,0
2023-01-20T19:13:02.259Z,0
2023-01-20T19:14:06.212Z,0
2023-01-20T19:16:13.341Z,0
2023-01-20T19:18:19.052Z,0
2023-01-20T19:20:25.950Z,0
2023-01-20T19:21:28.822Z,0
2023-01-20T19:23:35.629Z,0
2023-01-20T19:25:42.130Z,0
2023-01-20T19:27:47.769Z,0
2023-01-20T19:28:50.301Z,0
2023-01-20T19:30:58.422Z,0
2023-01-20T19:33:04.934Z,0
2023-01-20T19:34:08.115Z,0
2023-01-20T19:35:11.504Z,0
2023-01-20T19:36:14.586Z,0
2023-01-20T19:38:20.658Z,0
2023-01-20T19:40:26.746Z,0
2023-01-20T19:41:30.360Z,0
2023-01-20T19:43:37.217Z,0
2023-01-20T19:45:48.488Z,0
2023-01-20T19:47:55.854Z,0
2023-01-20T19:48:59.151Z,0
2023-01-20T19:51:06.017Z,0
2023-01-20T19:53:13.211Z,0
2023-01-20T19:55:18.686Z,0
2023-01-20T19:56:22.135Z,0
2023-01-20T19:58:28.907Z,0
2023-01-20T20:00:35.455Z,0
2023-01-20T20:02:44.092Z,0
2023-01-20T20:03:47.869Z,0
2023-01-20T20:05:52.589Z,0
2023-01-20T20:07:58.573Z,0
2023-01-20T20:09:01.996Z,0
2023-01-20T20:11:09.214Z,0
2023-01-20T20:13:16.317Z,0
2023-01-20T20:15:23.193Z,0
2023-01-20T20:16:26.590Z,0
2023-01-20T20:18:33.023Z,0
2023-01-20T20:20:39.572Z,0
2023-01-20T20:22:45.992Z,0
2023-01-20T20:23:49.648Z,0
2023-01-20T20:25:55.116Z,0
2023-01-20T20:28:01.624Z,0
2023-01-20T20:29:04.972Z,0
2023-01-20T20:30:08.091Z,0
2023-01-20T20:31:12.365Z,0
2023-01-20T20:33:18.315Z,0
2023-01-20T20:35:24.803Z,0
2023-01-20T20:36:27.864Z,0
2023-01-20T20:38:33.913Z,0
2023-01-20T20:40:39.812Z,0
2023-01-20T20:41:43.607Z,0
2023-01-20T20:42:46.132Z,0
2023-01-20T20:43:49.204Z,0
2023-01-20T20:45:55.355Z,0
2023-01-20T20:48:01.938Z,0
2023-01-20T20:49:06.082Z,0
2023-01-20T20:51:13.466Z,0
2023-01-20T20:53:19.657Z,0
2023-01-20T20:55:27.311Z,0
2023-01-20T20:56:29.827Z,0
2023-01-20T20:58:36.258Z,0
2023-01-20T21:00:00.967Z,0
2023-01-20T21:01:04.260Z,0
2023-01-20T21:03:11.014Z,0
2023-01-20T21:05:17.317Z,0
2023-01-20T21:06:21.124Z,0
2023-01-20T21:08:27.604Z,0
2023-01-20T21:10:34.364Z,0
2023-01-20T21:11:43.451Z,0
2023-01-20T21:12:46.548Z,0
2023-01-20T21:13:49.941Z,0
2023-01-20T21:14:53.022Z,0
2023-01-20T21:15:56.434Z,0
2023-01-20T21:18:03.575Z,0
2023-01-20T21:19:07.068Z,0
2023-01-20T21:20:10.930Z,0
2023-01-20T21:21:14.694Z,0
2023-01-20T21:23:21.475Z,0
2023-01-20T21:25:27.313Z,0
2023-01-20T21:26:32.755Z,0
2023-01-20T21:28:39.472Z,0
2023-01-20T21:30:46.190Z,0
2023-01-20T21:32:53.175Z,0
2023-01-20T21:33:56.605Z,0
2023-01-20T21:36:02.874Z,0
2023-01-20T21:38:09.220Z,0
2023-01-20T21:39:12.271Z,0
2023-01-20T21:40:18.673Z,0
2023-01-20T21:41:21.664Z,0
2023-01-20T21:43:27.730Z,0
2023-01-20T21:44:31.145Z,0
2023-01-20T21:45:33.598Z,0
2023-01-20T21:46:42.216Z,0
2023-01-20T21:47:45.342Z,0
2023-01-20T21:48:48.682Z,0
2023-01-20T21:50:55.411Z,0
2023-01-20T21:51:58.901Z,0
2023-01-20T21:54:05.708Z,0
2023-01-20T21:56:12.386Z,0
2023-01-20T21:58:18.761Z,0
2023-01-20T21:59:21.892Z,0
2023-01-20T22:01:27.240Z,0
2023-01-20T22:03:34.420Z,0
2023-01-20T22:05:41.030Z,0
2023-01-20T22:06:44.155Z,0
2023-01-20T22:08:50.486Z,0
2023-01-20T22:10:56.654Z,0
2023-01-20T22:13:02.908Z,0
2023-01-20T22:14:06.261Z,0
2023-01-20T22:16:12.633Z,0
2023-01-20T22:18:18.426Z,0
2023-01-20T22:20:25.067Z,0
2023-01-20T22:21:28.374Z,0
2023-01-20T22:23:35.563Z,0
2023-01-20T22:25:41.465Z,0
2023-01-20T22:27:47.575Z,0
2023-01-20T22:28:49.463Z,0
2023-01-20T22:30:56.991Z,0
2023-01-20T22:33:04.586Z,0
2023-01-20T22:35:11.112Z,0
2023-01-20T22:36:14.460Z,0
2023-01-20T22:38:21.284Z,0
2023-01-20T22:40:28.498Z,0
2023-01-20T22:42:35.454Z,0
2023-01-20T22:43:38.831Z,0
2023-01-20T22:45:49.507Z,0
2023-01-20T22:46:53.539Z,0
2023-01-20T22:47:57.006Z,0
2023-01-20T22:50:03.660Z,0
2023-01-20T22:51:07.309Z,0
2023-01-20T22:53:13.671Z,0
2023-01-20T22:55:20.260Z,0
2023-01-20T22:57:27.351Z,0
2023-01-20T22:58:30.712Z,0
2023-01-20T23:00:35.860Z,0
2023-01-20T23:02:42.210Z,0
2023-01-20T23:04:47.686Z,0
2023-01-20T23:05:51.487Z,0
2023-01-20T23:07:57.835Z,0
2023-01-20T23:10:05.078Z,0
2023-01-20T23:12:12.969Z,0
2023-01-20T23:13:16.468Z,0
2023-01-20T23:15:22.118Z,0
2023-01-20T23:17:29.329Z,0
2023-01-20T23:19:36.556Z,0
2023-01-20T23:20:40.087Z,0
2023-01-20T23:22:46.710Z,0
2023-01-20T23:24:53.566Z,0
2023-01-20T23:25:57.285Z,0
2023-01-20T23:27:01.150Z,0
2023-01-20T23:28:04.759Z,0
2023-01-20T23:30:10.630Z,0
2023-01-20T23:31:14.109Z,0
2023-01-20T23:32:16.371Z,0
2023-01-20T23:33:34.296Z,0
2023-01-20T23:34:38.182Z,0
2023-01-20T23:35:41.704Z,0
2023-01-20T23:37:49.316Z,0
2023-01-20T23:38:52.377Z,0
2023-01-20T23:39:55.676Z,0
2023-01-20T23:40:58.318Z,0
2023-01-20T23:43:04.951Z,0
2023-01-20T23:44:07.970Z,0
2023-01-20T23:45:11.383Z,0
2023-01-20T23:46:15.262Z,0
2023-01-20T23:48:21.521Z,0
2023-01-20T23:50:28.653Z,0
2023-01-20T23:51:31.703Z,0
2023-01-20T23:53:38.025Z,0
2023-01-20T23:55:44.232Z,0