createdAt,value
2018-12-05T00:01:27.065Z,18.80
2018-12-05T00:03:56.084Z,24.23
2018-12-05T00:06:24.377Z,23.20
2018-12-05T00:08:52.689Z,27.90
2018-12-05T00:11:21.075Z,23.97
2018-12-05T00:13:49.807Z,17.53
2018-12-05T00:16:18.136Z,18.33
2018-12-05T00:18:46.430Z,18.97
2018-12-05T00:21:14.748Z,28.07
2018-12-05T00:23:43.040Z,23.67
2018-12-05T00:26:11.719Z,18.30
2018-12-05T00:28:40.221Z,24.20
2018-12-05T00:31:08.794Z,17.33
2018-12-05T00:33:37.178Z,18.83
2018-12-05T00:36:05.504Z,20.90
2018-12-05T00:38:33.832Z,16.97
2018-12-05T00:41:02.138Z,18.37
2018-12-05T00:43:30.445Z,23.33
2018-12-05T00:45:59.014Z,25.93
2018-12-05T00:48:27.363Z,20.27
2018-12-05T00:50:55.669Z,18.20
2018-12-05T00:53:24.026Z,24.03
2018-12-05T00:55:52.414Z,19.70
2018-12-05T00:58:20.729Z,24.13
2018-12-05T01:00:49.014Z,22.40
2018-12-05T01:03:17.358Z,25.23
2018-12-05T01:05:45.878Z,23.97
2018-12-05T01:08:14.472Z,19.87
2018-12-05T01:10:42.809Z,21.13
2018-12-05T01:13:11.203Z,25.23
2018-12-05T01:15:39.513Z,21.50
2018-12-05T01:18:07.834Z,21.03
2018-12-05T01:20:36.362Z,26.40
2018-12-05T01:23:04.801Z,21.40
2018-12-05T01:25:33.196Z,26.20
2018-12-05T01:28:01.527Z,25.33
2018-12-05T01:30:30.351Z,31.90
2018-12-05T01:32:58.727Z,24.97
2018-12-05T01:35:27.334Z,21.70
2018-12-05T01:37:55.667Z,22.00
2018-12-05T01:40:23.974Z,22.60
2018-12-05T01:42:52.507Z,22.30
2018-12-05T01:45:20.805Z,30.40
2018-12-05T01:47:49.094Z,24.50
2018-12-05T01:50:17.832Z,34.97
2018-12-05T01:52:46.458Z,27.40
2018-12-05T01:55:14.787Z,30.67
2018-12-05T01:57:43.111Z,26.93
2018-12-05T02:00:11.662Z,30.47
2018-12-05T02:02:40.058Z,28.40
2018-12-05T02:05:08.537Z,24.50
2018-12-05T02:07:36.974Z,28.90
2018-12-05T02:10:05.940Z,30.47
2018-12-05T02:12:34.325Z,27.60
2018-12-05T02:15:02.644Z,25.17
2018-12-05T02:17:30.978Z,27.17
2018-12-05T02:19:59.289Z,28.90
2018-12-05T02:22:27.597Z,30.23
2018-12-05T02:24:55.893Z,27.10
2018-12-05T02:27:24.228Z,28.80
2018-12-05T02:29:58.523Z,22.60
2018-12-05T02:32:27.191Z,36.17
2018-12-05T02:34:55.453Z,22.57
2018-12-05T02:37:23.880Z,30.13
2018-12-05T02:39:52.190Z,22.30
2018-12-05T02:42:20.479Z,28.43
2018-12-05T02:44:48.891Z,25.20
2018-12-05T02:47:17.277Z,31.67
2018-12-05T02:49:45.580Z,22.17
2018-12-05T02:52:13.919Z,28.07
2018-12-05T02:54:42.493Z,22.20
2018-12-05T02:57:10.803Z,25.97
2018-12-05T02:59:39.139Z,23.57
2018-12-05T03:02:07.504Z,22.37
2018-12-05T03:04:35.932Z,29.77
2018-12-05T03:07:04.263Z,21.63
2018-12-05T03:09:33.164Z,19.93
2018-12-05T03:12:01.479Z,25.83
2018-12-05T03:14:30.491Z,28.17
2018-12-05T03:16:58.831Z,32.50
2018-12-05T03:19:27.162Z,28.40
2018-12-05T03:21:55.509Z,29.07
2018-12-05T03:24:23.908Z,24.73
2018-12-05T03:26:52.491Z,26.97
2018-12-05T03:29:20.786Z,34.47
2018-12-05T03:31:49.081Z,27.07
2018-12-05T03:34:17.364Z,33.93
2018-12-05T03:36:45.689Z,31.70
2018-12-05T03:39:13.974Z,29.93
2018-12-05T03:41:42.386Z,34.77
2018-12-05T03:44:10.763Z,33.40
2018-12-05T03:46:39.097Z,36.90
2018-12-05T03:49:07.396Z,35.03
2018-12-05T03:51:35.992Z,32.80
2018-12-05T03:54:04.448Z,32.53
2018-12-05T03:56:32.769Z,31.60
2018-12-05T03:59:01.087Z,34.93
2018-12-05T04:01:29.845Z,33.07
2018-12-05T04:03:58.273Z,28.37
2018-12-05T04:06:26.607Z,34.87
2018-12-05T04:08:54.915Z,26.27
2018-12-05T04:11:23.251Z,36.60
2018-12-05T04:13:51.611Z,32.80
2018-12-05T04:16:20.249Z,39.87
2018-12-05T04:18:48.811Z,33.57
2018-12-05T04:21:17.144Z,31.57
2018-12-05T04:23:45.458Z,30.93
2018-12-05T04:26:14.569Z,34.37
2018-12-05T04:28:42.903Z,29.33
2018-12-05T04:31:11.364Z,34.17
2018-12-05T04:33:39.708Z,32.30
2018-12-05T04:36:08.014Z,37.47
2018-12-05T04:38:36.352Z,36.20
2018-12-05T04:41:04.664Z,32.67
2018-12-05T04:43:33.375Z,39.53
2018-12-05T04:46:01.670Z,35.27
2018-12-05T04:48:30.266Z,32.87
2018-12-05T04:50:58.626Z,38.43
2018-12-05T04:53:27.117Z,35.83
2018-12-05T04:55:55.508Z,38.53
2018-12-05T04:58:23.884Z,36.87
2018-12-05T05:00:52.197Z,41.00
2018-12-05T05:03:20.688Z,34.90
2018-12-05T05:05:49.119Z,33.23
2018-12-05T05:08:17.468Z,36.33
2018-12-05T05:10:45.892Z,32.93
2018-12-05T05:13:15.073Z,34.80
2018-12-05T05:15:43.421Z,38.20
2018-12-05T05:18:11.744Z,38.07
2018-12-05T05:20:40.232Z,39.53
2018-12-05T05:23:08.762Z,36.70
2018-12-05T05:25:37.093Z,35.97
2018-12-05T05:28:05.373Z,37.93
2018-12-05T05:30:33.716Z,40.50
2018-12-05T05:33:02.084Z,37.03
2018-12-05T05:35:30.546Z,43.20
2018-12-05T05:37:59.349Z,43.17
2018-12-05T05:40:27.688Z,35.23
2018-12-05T05:42:56.011Z,37.97
2018-12-05T05:45:24.297Z,43.57
2018-12-05T05:47:52.621Z,38.67
2018-12-05T05:50:20.988Z,39.70
2018-12-05T05:52:49.336Z,44.53
2018-12-05T05:55:17.616Z,38.57
2018-12-05T05:57:46.109Z,42.00
2018-12-05T06:00:14.577Z,35.93
2018-12-05T06:02:43.054Z,37.43
2018-12-05T06:05:11.568Z,44.77
2018-12-05T06:07:40.194Z,38.77
2018-12-05T06:10:08.604Z,37.83
2018-12-05T06:12:36.972Z,45.00
2018-12-05T06:15:07.432Z,36.33
2018-12-05T06:17:35.733Z,44.30
2018-12-05T06:20:04.888Z,50.57
2018-12-05T06:22:33.218Z,40.07
2018-12-05T06:25:01.799Z,41.83
2018-12-05T06:27:30.122Z,36.57
2018-12-05T06:29:58.526Z,44.60
2018-12-05T06:32:26.841Z,45.83
2018-12-05T06:34:55.195Z,49.00
2018-12-05T06:37:23.503Z,46.93
2018-12-05T06:39:51.984Z,40.27
2018-12-05T06:42:20.355Z,43.03
2018-12-05T06:44:48.739Z,45.53
2018-12-05T06:47:17.062Z,43.87
2018-12-05T06:49:45.428Z,43.33
2018-12-05T06:52:13.778Z,43.00
2018-12-05T06:54:42.461Z,48.83
2018-12-05T06:57:10.874Z,40.30
2018-12-05T06:59:39.266Z,48.03
2018-12-05T07:02:07.704Z,48.57
2018-12-05T07:04:36.016Z,51.57
2018-12-05T07:07:04.966Z,44.47
2018-12-05T07:09:33.302Z,41.60
2018-12-05T07:12:01.648Z,42.67
2018-12-05T07:14:29.932Z,37.97
2018-12-05T07:16:58.249Z,40.87
2018-12-05T07:19:26.648Z,39.57
2018-12-05T07:21:55.026Z,39.70
2018-12-05T07:24:23.323Z,45.63
2018-12-05T07:26:51.836Z,43.90
2018-12-05T07:29:20.139Z,36.80
2018-12-05T07:31:48.687Z,33.43
2018-12-05T07:34:17.078Z,38.53
2018-12-05T07:36:45.603Z,44.30
2018-12-05T07:39:14.041Z,39.40
2018-12-05T07:41:42.343Z,39.70
2018-12-05T07:44:10.665Z,39.83
2018-12-05T07:46:39.046Z,37.23
2018-12-05T07:49:07.376Z,35.23
2018-12-05T07:51:35.796Z,30.50
2018-12-05T07:54:04.543Z,35.90
2018-12-05T07:56:32.925Z,34.73
2018-12-05T07:59:01.538Z,31.43
2018-12-05T08:01:29.863Z,34.00
2018-12-05T08:03:58.436Z,31.80
2018-12-05T08:06:26.919Z,35.47
2018-12-05T08:08:55.337Z,27.83
2018-12-05T08:11:24.238Z,34.47
2018-12-05T08:13:52.598Z,34.10
2018-12-05T08:16:20.917Z,32.83
2018-12-05T08:18:49.576Z,37.77
2018-12-05T08:21:18.141Z,35.67
2018-12-05T08:23:46.676Z,33.97
2018-12-05T08:26:14.971Z,32.83
2018-12-05T08:28:43.266Z,28.90
2018-12-05T08:31:11.596Z,32.03
2018-12-05T08:33:40.029Z,34.57
2018-12-05T08:36:08.479Z,30.77
2018-12-05T08:38:36.904Z,34.10
2018-12-05T08:41:05.205Z,26.27
2018-12-05T08:43:33.511Z,33.37
2018-12-05T08:46:01.830Z,24.97
2018-12-05T08:48:30.158Z,29.43
2018-12-05T08:50:58.570Z,32.97
2018-12-05T08:53:26.965Z,33.73
2018-12-05T08:55:55.480Z,27.27
2018-12-05T08:58:23.905Z,29.50
2018-12-05T09:00:52.403Z,30.33
2018-12-05T09:03:21.510Z,28.37
2018-12-05T09:05:50.830Z,34.47
2018-12-05T09:08:19.119Z,29.53
2018-12-05T09:10:47.650Z,33.40
2018-12-05T09:13:16.091Z,29.70
2018-12-05T09:15:44.466Z,30.50
2018-12-05T09:18:12.774Z,27.80
2018-12-05T09:20:41.118Z,27.03
2018-12-05T09:23:09.430Z,30.07
2018-12-05T09:25:37.733Z,26.33
2018-12-05T09:28:06.021Z,23.10
2018-12-05T09:30:34.471Z,24.70
2018-12-05T09:33:02.871Z,25.17
2018-12-05T09:35:31.440Z,25.03
2018-12-05T09:37:59.826Z,22.20
2018-12-05T09:40:35.932Z,35.87
2018-12-05T09:43:04.425Z,25.60
2018-12-05T09:45:32.776Z,23.60
2018-12-05T09:48:01.291Z,26.87
2018-12-05T09:50:29.640Z,51.80
2018-12-05T09:52:57.925Z,37.23
2018-12-05T09:55:26.379Z,28.47
2018-12-05T09:57:54.705Z,22.80
2018-12-05T10:00:23.312Z,23.07
2018-12-05T10:02:51.915Z,24.43
2018-12-05T10:05:20.201Z,19.73
2018-12-05T10:07:48.588Z,30.90
2018-12-05T10:10:16.900Z,21.67
2018-12-05T10:12:45.222Z,22.07
2018-12-05T10:15:13.739Z,25.47
2018-12-05T10:17:42.861Z,33.20
2018-12-05T10:20:11.461Z,34.00
2018-12-05T10:22:39.798Z,36.70
2018-12-05T10:25:08.336Z,37.07
2018-12-05T10:27:36.678Z,25.03
2018-12-05T10:30:07.654Z,22.40
2018-12-05T10:32:35.988Z,28.43
2018-12-05T10:35:05.132Z,23.60
2018-12-05T10:37:33.548Z,21.93
2018-12-05T10:40:01.980Z,14.20
2018-12-05T10:42:30.375Z,20.17
2018-12-05T10:44:58.872Z,20.57
2018-12-05T10:47:27.272Z,20.13
2018-12-05T10:49:55.604Z,20.10
2018-12-05T10:52:24.007Z,29.37
2018-12-05T10:54:52.449Z,21.97
2018-12-05T10:57:21.086Z,18.27
2018-12-05T10:59:49.397Z,18.53
2018-12-05T11:02:23.390Z,20.77
2018-12-05T11:04:57.268Z,20.50
2018-12-05T11:07:31.217Z,18.03
2018-12-05T11:16:14.567Z,26.60
2018-12-05T11:18:48.448Z,19.07
2018-12-05T11:21:22.969Z,23.73
2018-12-05T11:23:55.269Z,19.97
2018-12-05T11:26:25.400Z,16.57
2018-12-05T11:28:53.721Z,15.33
2018-12-05T11:31:22.348Z,15.60
2018-12-05T11:33:50.664Z,16.17
2018-12-05T11:36:19.099Z,17.73
2018-12-05T11:38:47.448Z,18.10
2018-12-05T11:41:15.823Z,17.60
2018-12-05T11:43:44.203Z,14.30
2018-12-05T11:46:12.502Z,12.57
2018-12-05T11:48:41.149Z,18.07
2018-12-05T11:51:09.534Z,22.17
2018-12-05T11:53:37.850Z,13.03
2018-12-05T11:56:06.696Z,13.37
2018-12-05T11:58:35.106Z,13.97
2018-12-05T12:01:03.437Z,12.90
2018-12-05T12:03:31.738Z,10.73
2018-12-05T12:06:00.828Z,12.80
2018-12-05T12:08:29.140Z,11.57
2018-12-05T12:10:57.459Z,12.90
2018-12-05T12:13:25.741Z,6.77
2018-12-05T12:15:54.190Z,7.77
2018-12-05T12:18:22.777Z,15.93
2018-12-05T12:20:51.358Z,11.63
2018-12-05T12:23:19.633Z,12.27
2018-12-05T12:25:47.963Z,6.40
2018-12-05T12:28:16.319Z,12.83
2018-12-05T12:30:45.176Z,7.70
2018-12-05T12:33:13.683Z,10.03
2018-12-05T12:35:42.047Z,8.40
2018-12-05T12:38:11.057Z,10.90
2018-12-05T12:40:39.364Z,6.87
2018-12-05T12:43:07.959Z,8.50
2018-12-05T12:45:36.259Z,9.60
2018-12-05T12:48:04.737Z,6.10
2018-12-05T12:50:33.078Z,8.70
2018-12-05T12:53:01.369Z,9.47
2018-12-05T12:55:29.929Z,8.53
2018-12-05T12:57:58.595Z,7.90
2018-12-05T13:00:27.126Z,12.03
2018-12-05T13:02:55.490Z,6.20
2018-12-05T13:05:23.900Z,9.27
2018-12-05T13:07:52.358Z,6.40
2018-12-05T13:10:20.707Z,8.20
2018-12-05T13:12:51.048Z,9.37
2018-12-05T13:15:19.463Z,9.57
2018-12-05T13:17:47.830Z,11.70
2018-12-05T13:20:16.124Z,6.20
2018-12-05T13:22:44.480Z,6.70
2018-12-05T13:25:13.288Z,10.87
2018-12-05T13:27:41.733Z,7.93
2018-12-05T13:30:10.195Z,10.47
2018-12-05T13:32:38.678Z,6.40
2018-12-05T13:35:07.265Z,5.80
2018-12-05T13:37:35.866Z,11.83
2018-12-05T13:40:07.246Z,7.80
2018-12-05T13:42:35.662Z,7.17
2018-12-05T13:45:05.230Z,7.80
2018-12-05T13:47:33.571Z,11.63
2018-12-05T13:50:01.872Z,9.30
2018-12-05T13:52:30.168Z,13.10
2018-12-05T13:54:58.477Z,9.60
2018-12-05T13:57:26.776Z,7.80
2018-12-05T13:59:55.813Z,8.03
2018-12-05T14:02:24.118Z,7.57
2018-12-05T14:04:52.532Z,10.40
2018-12-05T14:07:20.827Z,8.43
2018-12-05T14:09:49.142Z,9.03
2018-12-05T14:12:22.910Z,10.47
2018-12-05T14:14:51.302Z,9.60
2018-12-05T14:17:19.607Z,10.57
2018-12-05T14:19:48.097Z,7.93
2018-12-05T14:22:16.896Z,8.57
2018-12-05T14:24:45.181Z,10.17
2018-12-05T14:27:13.588Z,12.27
2018-12-05T14:29:41.991Z,8.87
2018-12-05T14:32:10.327Z,12.23
2018-12-05T14:34:38.927Z,7.97
2018-12-05T14:37:07.237Z,8.80
2018-12-05T14:39:35.691Z,11.23
2018-12-05T14:42:04.032Z,12.37
2018-12-05T14:44:32.411Z,9.63
2018-12-05T14:47:00.758Z,12.43
2018-12-05T14:49:29.234Z,14.73
2018-12-05T14:51:57.593Z,12.87
2018-12-05T14:54:25.987Z,9.93
2018-12-05T14:56:54.308Z,10.13
2018-12-05T14:59:22.692Z,9.93
2018-12-05T15:01:51.602Z,9.13
2018-12-05T15:04:20.353Z,11.33
2018-12-05T15:06:49.114Z,8.80
2018-12-05T15:09:17.415Z,9.53
2018-12-05T15:11:45.760Z,9.43
2018-12-05T15:14:14.839Z,7.70
2018-12-05T15:16:43.213Z,11.00
2018-12-05T15:19:11.544Z,8.90
2018-12-05T15:21:39.861Z,16.57
2018-12-05T15:24:08.784Z,8.37
2018-12-05T15:26:37.079Z,9.70
2018-12-05T15:29:05.447Z,11.23
2018-12-05T15:31:33.738Z,8.77
2018-12-05T15:34:02.080Z,10.07
2018-12-05T15:36:30.473Z,11.47
2018-12-05T15:38:58.946Z,10.87
2018-12-05T15:41:27.429Z,10.47
2018-12-05T15:43:55.811Z,9.67
2018-12-05T15:46:24.148Z,9.50
2018-12-05T15:48:52.449Z,9.13
2018-12-05T15:51:20.799Z,11.17
2018-12-05T15:53:49.362Z,9.70
2018-12-05T15:56:17.701Z,7.60
2018-12-05T15:58:46.025Z,10.90
2018-12-05T16:01:14.348Z,9.70
2018-12-05T16:03:43.327Z,8.57
2018-12-05T16:06:12.259Z,10.03
2018-12-05T16:08:40.568Z,11.47
2018-12-05T16:11:09.018Z,11.40
2018-12-05T16:13:37.393Z,11.63
2018-12-05T16:16:05.812Z,13.97
2018-12-05T16:18:34.217Z,13.47
2018-12-05T16:21:02.552Z,9.33
2018-12-05T16:23:30.847Z,13.37
2018-12-05T16:25:59.987Z,12.20
2018-12-05T16:28:28.323Z,10.27
2018-12-05T16:30:56.675Z,10.17
2018-12-05T16:33:25.255Z,12.50
2018-12-05T16:35:53.719Z,9.93
2018-12-05T16:38:21.992Z,9.13
2018-12-05T16:40:50.429Z,14.97
2018-12-05T16:43:18.860Z,12.13
2018-12-05T16:45:47.238Z,12.33
2018-12-05T16:48:15.594Z,12.43
2018-12-05T16:50:44.112Z,13.23
2018-12-05T16:53:12.522Z,10.03
2018-12-05T16:55:40.887Z,12.83
2018-12-05T16:58:09.189Z,9.70
2018-12-05T17:00:38.199Z,10.23
2018-12-05T17:03:06.544Z,13.57
2018-12-05T17:05:34.858Z,11.23
2018-12-05T17:08:03.197Z,10.30
2018-12-05T17:10:31.728Z,12.00
2018-12-05T17:13:00.078Z,9.27
2018-12-05T17:15:28.738Z,13.63
2018-12-05T17:17:57.172Z,14.13
2018-12-05T17:20:25.670Z,12.47
2018-12-05T17:22:53.984Z,12.47
2018-12-05T17:25:22.498Z,11.73
2018-12-05T17:27:51.049Z,11.73
2018-12-05T17:30:19.403Z,11.73
2018-12-05T17:32:47.682Z,9.90
2018-12-05T17:35:16.006Z,11.43
2018-12-05T17:37:44.331Z,11.63
2018-12-05T17:40:12.843Z,11.90
2018-12-05T17:42:41.206Z,12.97
2018-12-05T17:45:09.694Z,11.17
2018-12-05T17:47:37.989Z,13.10
2018-12-05T17:50:06.434Z,11.07
2018-12-05T17:52:34.751Z,12.37
2018-12-05T17:55:03.278Z,11.83
2018-12-05T17:57:31.906Z,11.37
2018-12-05T18:00:00.269Z,12.13
2018-12-05T18:02:29.283Z,15.63
2018-12-05T18:04:57.805Z,11.90
2018-12-05T18:07:26.377Z,13.30
2018-12-05T18:09:54.910Z,12.60
2018-12-05T18:12:23.235Z,13.53
2018-12-05T18:14:51.565Z,14.73
2018-12-05T18:17:20.008Z,11.57
2018-12-05T18:19:49.055Z,14.07
2018-12-05T18:22:17.339Z,14.07
2018-12-05T18:24:45.699Z,12.27
2018-12-05T18:27:14.156Z,12.50
2018-12-05T18:29:42.676Z,12.30
2018-12-05T18:32:11.021Z,11.30
2018-12-05T18:34:39.371Z,13.33
2018-12-05T18:37:07.775Z,12.47
2018-12-05T18:39:36.359Z,13.57
2018-12-05T18:42:04.963Z,12.87
2018-12-05T18:44:33.457Z,12.97
2018-12-05T18:47:01.797Z,13.30
2018-12-05T18:49:30.103Z,12.90
2018-12-05T18:51:58.410Z,12.47
2018-12-05T18:54:26.664Z,14.30
2018-12-05T18:56:55.021Z,14.87
2018-12-05T18:59:23.308Z,14.87
2018-12-05T19:01:51.822Z,13.43
2018-12-05T19:04:20.126Z,17.80
2018-12-05T19:06:48.493Z,16.23
2018-12-05T19:09:16.889Z,15.57
2018-12-05T19:11:45.865Z,16.13
2018-12-05T19:14:19.924Z,14.27
2018-12-05T19:16:48.251Z,13.23
2018-12-05T19:19:16.613Z,14.23
2018-12-05T19:21:44.979Z,12.40
2018-12-05T19:24:13.261Z,14.93
2018-12-05T19:26:41.678Z,16.47
2018-12-05T19:29:10.018Z,14.43
2018-12-05T19:31:38.575Z,16.07
2018-12-05T19:34:06.978Z,14.33
2018-12-05T19:36:35.359Z,16.27
2018-12-05T19:41:50.192Z,12.73
2018-12-05T19:44:18.505Z,13.30
2018-12-05T19:46:46.856Z,15.73
2018-12-05T19:49:15.435Z,18.07
2018-12-05T19:51:43.737Z,14.50
2018-12-05T19:54:12.228Z,16.33
2018-12-05T19:56:40.686Z,14.23
2018-12-05T19:59:08.981Z,13.97
2018-12-05T20:01:37.369Z,16.10
2018-12-05T20:04:05.923Z,14.63
2018-12-05T20:06:34.376Z,14.17
2018-12-05T20:09:02.720Z,15.30
2018-12-05T20:11:31.055Z,13.73
2018-12-05T20:13:59.383Z,14.23
2018-12-05T20:16:27.714Z,14.30
2018-12-05T20:18:56.016Z,18.67
2018-12-05T20:21:24.403Z,16.33
2018-12-05T20:23:53.465Z,14.87
2018-12-05T20:26:21.846Z,15.93
2018-12-05T20:28:50.809Z,19.20
2018-12-05T20:31:19.174Z,14.07
2018-12-05T20:33:47.825Z,18.90
2018-12-05T20:36:16.325Z,16.07
2018-12-05T20:38:44.710Z,20.17
2018-12-05T20:41:13.085Z,17.37
2018-12-05T20:43:41.870Z,15.27
2018-12-05T20:46:10.285Z,15.70
2018-12-05T20:48:38.659Z,16.07
2018-12-05T20:51:07.062Z,17.07
2018-12-05T20:53:36.115Z,17.10
2018-12-05T20:56:04.611Z,17.67
2018-12-05T20:58:32.975Z,15.87
2018-12-05T21:01:01.745Z,14.20
2018-12-05T21:03:30.071Z,15.47
2018-12-05T21:05:58.405Z,15.20
2018-12-05T21:08:26.750Z,15.50
2018-12-05T21:10:55.089Z,15.60
2018-12-05T21:13:23.543Z,15.70
2018-12-05T21:15:51.859Z,16.43
2018-12-05T21:18:20.319Z,16.23
2018-12-05T21:20:48.658Z,14.87
2018-12-05T21:23:17.101Z,14.27
2018-12-05T21:25:45.475Z,11.80
2018-12-05T21:28:13.844Z,16.77
2018-12-05T21:30:42.421Z,13.87
2018-12-05T21:33:10.890Z,13.53
2018-12-05T21:35:39.338Z,13.30
2018-12-05T21:38:08.379Z,15.10
2018-12-05T21:40:36.809Z,15.27
2018-12-05T21:43:05.186Z,14.30
2018-12-05T21:45:33.676Z,16.80
2018-12-05T21:48:02.293Z,15.57
2018-12-05T21:50:30.636Z,16.87
2018-12-05T21:52:59.187Z,18.67
2018-12-05T21:55:27.509Z,14.97
2018-12-05T21:57:57.658Z,15.60
2018-12-05T22:00:26.374Z,16.43
2018-12-05T22:02:54.888Z,15.40
2018-12-05T22:05:23.345Z,16.23
2018-12-05T22:07:51.694Z,15.93
2018-12-05T22:10:20.009Z,20.73
2018-12-05T22:12:48.446Z,17.93
2018-12-05T22:15:16.757Z,16.70
2018-12-05T22:17:45.196Z,14.43
2018-12-05T22:20:13.628Z,16.23
2018-12-05T22:22:41.941Z,17.77
2018-12-05T22:25:10.284Z,16.50
2018-12-05T22:27:38.715Z,18.33
2018-12-05T22:30:07.967Z,15.23
2018-12-05T22:32:36.317Z,17.43
2018-12-05T22:35:05.149Z,17.37
2018-12-05T22:37:33.527Z,18.23
2018-12-05T22:40:01.844Z,17.93
2018-12-05T22:42:30.220Z,15.00
2018-12-05T22:44:58.953Z,18.70
2018-12-05T22:47:27.296Z,17.57
2018-12-05T22:49:55.596Z,17.23
2018-12-05T22:52:24.063Z,17.00
2018-12-05T22:54:52.551Z,16.60
2018-12-05T22:57:21.038Z,19.87
2018-12-05T22:59:49.584Z,16.67
2018-12-05T23:02:18.277Z,19.20
2018-12-05T23:04:46.650Z,19.07
2018-12-05T23:07:15.081Z,16.83
2018-12-05T23:09:43.371Z,17.13
2018-12-05T23:12:11.700Z,16.37
2018-12-05T23:14:40.796Z,17.17
2018-12-05T23:17:09.204Z,17.93
2018-12-05T23:19:37.597Z,20.07
2018-12-05T23:22:06.177Z,17.37
2018-12-05T23:24:34.638Z,18.97
2018-12-05T23:27:02.946Z,17.83
2018-12-05T23:29:31.620Z,17.17
2018-12-05T23:32:00.727Z,18.07
2018-12-05T23:34:29.088Z,17.50
2018-12-05T23:36:58.077Z,16.20
2018-12-05T23:39:26.429Z,15.30
2018-12-05T23:41:55.030Z,17.00
2018-12-05T23:44:23.614Z,17.13
2018-12-05T23:46:51.918Z,17.67
2018-12-05T23:49:20.234Z,17.20
2018-12-05T23:51:48.607Z,20.23
2018-12-05T23:56:51.395Z,19.13
2018-12-05T23:59:19.838Z,16.60
