createdAt,value
2022-10-11T00:00:17.160Z,18.83
2022-10-11T00:03:05.138Z,18.84
2022-10-11T00:05:33.265Z,18.84
2022-10-11T00:08:00.814Z,18.84
2022-10-11T00:10:28.133Z,18.83
2022-10-11T00:12:56.137Z,18.83
2022-10-11T00:15:23.449Z,18.83
2022-10-11T00:17:51.296Z,18.85
2022-10-11T00:20:20.033Z,18.84
2022-10-11T00:22:49.237Z,18.83
2022-10-11T00:25:17.581Z,18.82
2022-10-11T00:27:45.446Z,18.82
2022-10-11T00:30:13.291Z,18.83
2022-10-11T00:32:40.594Z,18.83
2022-10-11T00:35:08.828Z,18.82
2022-10-11T00:37:38.429Z,18.82
2022-10-11T00:40:09.482Z,18.83
2022-10-11T00:42:37.065Z,18.83
2022-10-11T00:45:26.407Z,18.81
2022-10-11T00:48:02.440Z,18.82
2022-10-11T00:50:33.153Z,18.81
2022-10-11T00:53:08.020Z,18.81
2022-10-11T00:55:40.534Z,18.81
2022-10-11T00:58:08.938Z,18.81
2022-10-11T01:00:36.313Z,18.81
2022-10-11T01:03:05.113Z,18.80
2022-10-11T01:05:32.797Z,18.80
2022-10-11T01:08:01.298Z,18.80
2022-10-11T01:10:29.242Z,18.79
2022-10-11T01:13:22.291Z,18.80
2022-10-11T01:16:15.399Z,18.79
2022-10-11T01:18:48.509Z,18.79
2022-10-11T01:21:48.929Z,18.79
2022-10-11T01:24:34.880Z,18.79
2022-10-11T01:27:27.026Z,18.79
2022-10-11T01:30:16.184Z,18.79
2022-10-11T01:32:55.141Z,18.79
2022-10-11T01:35:41.564Z,18.79
2022-10-11T01:38:17.660Z,18.79
2022-10-11T01:40:58.665Z,18.78
2022-10-11T01:43:27.239Z,18.78
2022-10-11T01:45:58.057Z,18.78
2022-10-11T01:48:25.524Z,18.77
2022-10-11T01:50:58.787Z,18.78
2022-10-11T01:54:16.102Z,18.77
2022-10-11T01:56:58.608Z,18.78
2022-10-11T01:59:44.597Z,18.78
2022-10-11T02:02:36.504Z,18.78
2022-10-11T02:05:16.162Z,18.77
2022-10-11T02:07:55.419Z,18.77
2022-10-11T02:10:48.689Z,18.76
2022-10-11T02:13:47.089Z,18.76
2022-10-11T02:16:20.550Z,18.76
2022-10-11T02:18:51.333Z,18.76
2022-10-11T02:21:21.719Z,18.76
2022-10-11T02:23:58.952Z,18.75
2022-10-11T02:26:31.213Z,18.75
2022-10-11T02:29:04.007Z,18.75
2022-10-11T02:31:34.694Z,18.76
2022-10-11T02:34:08.988Z,18.75
2022-10-11T02:36:54.764Z,18.75
2022-10-11T02:39:30.561Z,18.75
2022-10-11T02:42:02.283Z,18.74
2022-10-11T02:44:37.329Z,18.74
2022-10-11T02:47:05.838Z,18.73
2022-10-11T02:49:33.434Z,18.74
2022-10-11T02:52:00.841Z,18.74
2022-10-11T02:54:28.480Z,18.73
2022-10-11T02:56:55.816Z,18.73
2022-10-11T02:59:23.164Z,18.74
2022-10-11T03:01:50.785Z,18.73
2022-10-11T03:04:18.173Z,18.73
2022-10-11T03:06:45.501Z,18.72
2022-10-11T03:09:12.988Z,18.72
2022-10-11T03:11:40.276Z,18.73
2022-10-11T03:14:07.728Z,18.72
2022-10-11T03:16:35.260Z,18.73
2022-10-11T03:19:02.718Z,18.72
2022-10-11T03:21:30.089Z,18.72
2022-10-11T03:23:57.805Z,18.71
2022-10-11T03:26:25.279Z,18.71
2022-10-11T03:28:52.673Z,18.72
2022-10-11T03:31:21.970Z,18.71
2022-10-11T03:33:49.677Z,18.71
2022-10-11T03:36:17.419Z,18.71
2022-10-11T03:38:45.107Z,18.71
2022-10-11T03:41:12.462Z,18.71
2022-10-11T03:43:39.787Z,18.70
2022-10-11T03:46:07.984Z,18.71
2022-10-11T03:48:35.833Z,18.70
2022-10-11T03:51:03.296Z,18.69
2022-10-11T03:53:31.003Z,18.70
2022-10-11T03:55:58.357Z,18.70
2022-10-11T03:58:25.797Z,18.69
2022-10-11T04:00:53.965Z,18.70
2022-10-11T04:03:21.366Z,18.69
2022-10-11T04:05:48.731Z,18.69
2022-10-11T04:08:16.345Z,18.69
2022-10-11T04:10:43.761Z,18.69
2022-10-11T04:13:11.689Z,18.69
2022-10-11T04:15:39.568Z,18.69
2022-10-11T04:18:07.438Z,18.68
2022-10-11T04:20:34.999Z,18.69
2022-10-11T04:23:02.563Z,18.69
2022-10-11T04:25:29.889Z,18.69
2022-10-11T04:27:58.454Z,18.68
2022-10-11T04:30:26.094Z,18.67
2022-10-11T04:32:53.442Z,18.68
2022-10-11T04:35:20.829Z,18.68
2022-10-11T04:37:48.364Z,18.68
2022-10-11T04:40:15.759Z,18.68
2022-10-11T04:42:43.572Z,18.68
2022-10-11T04:45:11.212Z,18.68
2022-10-11T04:47:40.367Z,18.68
2022-10-11T04:50:08.053Z,18.68
2022-10-11T04:52:35.562Z,18.67
2022-10-11T04:55:02.888Z,18.67
2022-10-11T04:57:30.229Z,18.67
2022-10-11T04:59:57.990Z,18.67
2022-10-11T05:02:25.299Z,18.67
2022-10-11T05:04:53.501Z,18.66
2022-10-11T05:07:21.024Z,18.67
2022-10-11T05:09:48.357Z,18.67
2022-10-11T05:12:15.702Z,18.66
2022-10-11T05:14:43.546Z,18.66
2022-10-11T05:17:10.961Z,18.67
2022-10-11T05:19:38.341Z,18.66
2022-10-11T05:22:05.842Z,18.66
2022-10-11T05:24:34.201Z,18.66
2022-10-11T05:27:03.669Z,18.66
2022-10-11T05:29:32.387Z,18.66
2022-10-11T05:31:59.933Z,18.66
2022-10-11T05:34:28.270Z,18.65
2022-10-11T05:36:56.704Z,18.66
2022-10-11T05:39:24.432Z,18.64
2022-10-11T05:41:52.114Z,18.65
2022-10-11T05:44:20.437Z,18.66
2022-10-11T05:46:47.994Z,18.65
2022-10-11T05:49:15.404Z,18.65
2022-10-11T05:51:42.846Z,18.65
2022-10-11T05:54:10.374Z,18.65
2022-10-11T05:56:37.746Z,18.65
2022-10-11T05:59:05.536Z,18.64
2022-10-11T06:01:33.499Z,18.65
2022-10-11T06:04:01.126Z,18.64
2022-10-11T06:06:28.552Z,18.66
2022-10-11T06:08:56.189Z,18.66
2022-10-11T06:11:27.327Z,18.66
2022-10-11T06:13:56.003Z,18.65
2022-10-11T06:16:24.470Z,18.67
2022-10-11T06:18:56.119Z,18.68
2022-10-11T06:21:24.189Z,18.69
2022-10-11T06:23:56.889Z,18.70
2022-10-11T06:26:28.106Z,18.72
2022-10-11T06:28:56.368Z,18.72
2022-10-11T06:31:24.622Z,18.74
2022-10-11T06:33:52.122Z,18.75
2022-10-11T06:36:19.516Z,18.76
2022-10-11T06:38:47.275Z,18.76
2022-10-11T06:41:26.193Z,18.77
2022-10-11T06:43:53.680Z,18.78
2022-10-11T06:46:23.702Z,18.76
2022-10-11T06:48:51.496Z,18.79
2022-10-11T06:51:20.795Z,18.80
2022-10-11T06:53:53.188Z,18.80
2022-10-11T06:56:20.664Z,18.82
2022-10-11T06:58:48.348Z,18.82
2022-10-11T07:01:18.903Z,18.83
2022-10-11T07:03:46.933Z,18.83
2022-10-11T07:06:18.701Z,18.84
2022-10-11T07:08:46.863Z,18.84
2022-10-11T07:11:16.828Z,18.85
2022-10-11T07:13:49.746Z,18.87
2022-10-11T07:16:18.089Z,18.86
2022-10-11T07:18:46.197Z,18.88
2022-10-11T07:21:16.071Z,18.85
2022-10-11T07:23:43.713Z,18.88
2022-10-11T07:26:12.046Z,18.89
2022-10-11T07:28:40.463Z,18.89
2022-10-11T07:31:12.501Z,18.89
2022-10-11T07:33:39.898Z,18.90
2022-10-11T07:36:08.448Z,18.93
2022-10-11T07:38:45.159Z,18.95
2022-10-11T07:41:14.260Z,18.97
2022-10-11T07:43:43.474Z,18.97
2022-10-11T07:46:11.240Z,18.98
2022-10-11T07:48:38.828Z,18.98
2022-10-11T07:51:30.601Z,18.99
2022-10-11T07:53:58.225Z,18.99
2022-10-11T07:56:28.102Z,18.98
2022-10-11T07:58:58.387Z,18.99
2022-10-11T08:01:27.661Z,18.98
2022-10-11T08:03:56.896Z,18.99
2022-10-11T08:06:29.202Z,18.99
2022-10-11T08:08:57.461Z,18.99
2022-10-11T08:11:31.027Z,19.00
2022-10-11T08:13:59.132Z,19.02
2022-10-11T08:16:26.744Z,19.02
2022-10-11T08:18:56.875Z,19.03
2022-10-11T08:21:26.677Z,19.04
2022-10-11T08:23:54.043Z,19.05
2022-10-11T08:26:21.612Z,19.04
2022-10-11T08:28:49.789Z,19.05
2022-10-11T08:31:17.378Z,19.06
2022-10-11T08:33:44.762Z,19.05
2022-10-11T08:36:12.986Z,19.04
2022-10-11T08:38:41.569Z,19.04
2022-10-11T08:41:27.615Z,19.05
2022-10-11T08:44:04.214Z,19.05
2022-10-11T08:46:34.623Z,19.04
2022-10-11T08:49:02.487Z,19.03
2022-10-11T08:51:52.625Z,19.04
2022-10-11T08:54:43.172Z,19.05
2022-10-11T08:57:15.155Z,19.06
2022-10-11T08:59:51.208Z,19.06
2022-10-11T09:02:49.572Z,19.06
2022-10-11T09:05:20.648Z,19.06
2022-10-11T09:08:22.317Z,19.07
2022-10-11T09:11:03.970Z,19.05
2022-10-11T09:13:53.848Z,19.06
2022-10-11T09:16:49.417Z,19.06
2022-10-11T09:19:28.605Z,19.05
2022-10-11T09:22:23.949Z,19.03
2022-10-11T09:25:25.400Z,19.05
2022-10-11T09:28:13.191Z,19.09
2022-10-11T09:30:49.247Z,19.07
2022-10-11T09:33:38.724Z,19.07
2022-10-11T09:36:32.344Z,19.07
2022-10-11T09:39:15.823Z,19.06
2022-10-11T09:42:00.653Z,19.06
2022-10-11T09:44:38.834Z,19.08
2022-10-11T09:47:12.405Z,19.08
2022-10-11T09:49:51.828Z,19.08
2022-10-11T09:52:21.834Z,19.07
2022-10-11T09:54:54.159Z,19.07
2022-10-11T09:57:29.581Z,19.08
2022-10-11T10:00:06.326Z,19.06
2022-10-11T10:02:46.886Z,19.08
2022-10-11T10:05:23.860Z,19.06
2022-10-11T10:08:09.611Z,19.06
2022-10-11T10:10:38.674Z,19.07
2022-10-11T10:13:21.855Z,19.05
2022-10-11T10:15:53.524Z,19.06
2022-10-11T10:18:50.286Z,19.05
2022-10-11T10:21:35.866Z,19.05
2022-10-11T10:24:33.346Z,19.06
2022-10-11T10:27:20.851Z,19.06
2022-10-11T10:30:09.973Z,19.06
2022-10-11T10:33:04.414Z,19.10
2022-10-11T10:35:54.571Z,19.13
2022-10-11T10:38:46.501Z,19.14
2022-10-11T10:41:18.292Z,19.16
2022-10-11T10:43:55.145Z,19.17
2022-10-11T10:46:31.963Z,19.18
2022-10-11T10:49:52.599Z,19.18
2022-10-11T10:52:21.061Z,19.19
2022-10-11T10:54:53.895Z,19.20
2022-10-11T10:57:46.634Z,19.21
2022-10-11T11:00:22.160Z,19.22
2022-10-11T11:03:05.761Z,19.24
2022-10-11T11:05:33.922Z,19.23
2022-10-11T11:08:15.997Z,19.24
2022-10-11T11:10:55.974Z,19.24
2022-10-11T11:13:35.108Z,19.25
2022-10-11T11:16:08.677Z,19.24
2022-10-11T11:19:17.519Z,19.24
2022-10-11T11:21:59.166Z,19.25
2022-10-11T11:24:35.573Z,19.26
2022-10-11T11:27:28.181Z,19.26
2022-10-11T11:30:03.545Z,19.25
2022-10-11T11:32:45.702Z,19.27
2022-10-11T11:35:24.217Z,19.27
2022-10-11T11:38:02.501Z,19.30
2022-10-11T11:40:41.694Z,19.30
2022-10-11T11:43:25.007Z,19.32
2022-10-11T11:46:00.535Z,19.33
2022-10-11T11:48:28.126Z,19.33
2022-10-11T11:51:17.788Z,19.37
2022-10-11T11:54:19.077Z,19.39
2022-10-11T11:57:04.513Z,19.40
2022-10-11T11:59:37.538Z,19.43
2022-10-11T12:02:28.090Z,19.44
2022-10-11T12:04:56.720Z,19.46
2022-10-11T12:07:27.174Z,19.46
2022-10-11T12:10:23.598Z,19.47
2022-10-11T12:13:17.566Z,19.49
2022-10-11T12:16:03.682Z,19.51
2022-10-11T12:18:33.714Z,19.53
2022-10-11T12:21:15.243Z,19.55
2022-10-11T12:24:21.405Z,19.58
2022-10-11T12:26:59.678Z,19.60
2022-10-11T12:29:45.245Z,19.60
2022-10-11T12:32:28.198Z,19.64
2022-10-11T12:35:31.720Z,19.66
2022-10-11T12:38:17.035Z,19.71
2022-10-11T12:40:47.227Z,19.73
2022-10-11T12:43:14.881Z,19.75
2022-10-11T12:45:48.052Z,19.76
2022-10-11T12:48:41.387Z,19.78
2022-10-11T12:51:47.505Z,19.80
2022-10-11T12:54:29.005Z,19.80
2022-10-11T12:57:16.557Z,19.82
2022-10-11T12:59:45.635Z,19.84
2022-10-11T13:02:29.184Z,19.86
2022-10-11T13:05:22.178Z,19.88
2022-10-11T13:07:50.806Z,19.89
2022-10-11T13:10:33.443Z,19.89
2022-10-11T13:13:04.402Z,19.89
2022-10-11T13:15:32.207Z,19.92
2022-10-11T13:18:00.789Z,19.93
2022-10-11T13:20:36.266Z,19.93
2022-10-11T13:23:20.078Z,19.93
2022-10-11T13:25:47.677Z,19.95
2022-10-11T13:28:16.334Z,19.94
2022-10-11T13:30:47.852Z,19.97
2022-10-11T13:33:21.592Z,19.96
2022-10-11T13:35:49.833Z,19.98
2022-10-11T13:38:30.687Z,19.99
2022-10-11T13:41:01.331Z,20.01
2022-10-11T13:43:30.218Z,20.01
2022-10-11T13:46:00.773Z,20.02
2022-10-11T13:48:31.861Z,20.03
2022-10-11T13:51:32.572Z,20.03
2022-10-11T13:54:13.497Z,20.03
2022-10-11T13:56:47.844Z,20.05
2022-10-11T13:59:24.524Z,20.05
2022-10-11T14:01:59.554Z,20.08
2022-10-11T14:04:29.956Z,20.10
2022-10-11T14:07:02.299Z,20.13
2022-10-11T14:09:36.921Z,20.14
2022-10-11T14:12:28.665Z,20.17
2022-10-11T14:14:57.492Z,20.18
2022-10-11T14:17:40.439Z,20.19
2022-10-11T14:20:22.204Z,20.20
2022-10-11T14:22:55.876Z,20.21
2022-10-11T14:25:23.251Z,20.21
2022-10-11T14:27:51.971Z,20.24
2022-10-11T14:30:26.917Z,20.23
2022-10-11T14:32:57.801Z,20.24
2022-10-11T14:35:28.298Z,20.24
2022-10-11T14:37:56.090Z,20.25
2022-10-11T14:40:29.461Z,20.25
2022-10-11T14:42:57.517Z,20.24
2022-10-11T14:45:25.486Z,20.24
2022-10-11T14:47:53.504Z,20.26
2022-10-11T14:50:26.339Z,20.25
2022-10-11T14:52:54.963Z,20.27
2022-10-11T14:55:23.304Z,20.30
2022-10-11T14:57:51.158Z,20.32
2022-10-11T15:00:22.429Z,20.30
2022-10-11T15:02:52.603Z,20.31
2022-10-11T15:05:22.015Z,20.31
2022-10-11T15:07:49.691Z,20.31
2022-10-11T15:10:22.146Z,20.28
2022-10-11T15:12:50.792Z,20.26
2022-10-11T15:15:21.011Z,20.25
2022-10-11T15:17:55.870Z,20.25
2022-10-11T15:20:23.296Z,20.23
2022-10-11T15:22:50.930Z,20.21
2022-10-11T15:25:18.738Z,20.21
2022-10-11T15:27:47.383Z,20.19
2022-10-11T15:30:21.486Z,20.19
2022-10-11T15:32:50.011Z,20.16
2022-10-11T15:35:18.074Z,20.14
2022-10-11T15:37:46.606Z,20.13
2022-10-11T15:40:31.858Z,20.11
2022-10-11T15:43:00.166Z,20.10
2022-10-11T15:45:29.135Z,20.08
2022-10-11T15:47:56.913Z,20.06
2022-10-11T15:50:41.520Z,20.06
2022-10-11T15:53:14.901Z,20.03
2022-10-11T15:55:49.648Z,20.02
2022-10-11T15:58:20.692Z,20.00
2022-10-11T16:00:51.143Z,20.00
2022-10-11T16:03:18.536Z,19.98
2022-10-11T16:05:45.999Z,20.00
2022-10-11T16:08:14.269Z,19.99
2022-10-11T16:10:41.934Z,19.98
2022-10-11T16:13:10.977Z,19.97
2022-10-11T16:15:41.117Z,19.97
2022-10-11T16:18:16.191Z,19.96
2022-10-11T16:20:44.765Z,19.94
2022-10-11T16:23:13.749Z,19.93
2022-10-11T16:25:41.504Z,19.92
2022-10-11T16:28:10.456Z,19.90
2022-10-11T16:30:45.051Z,19.88
2022-10-11T16:33:13.450Z,19.86
2022-10-11T16:35:41.650Z,19.85
2022-10-11T16:38:09.968Z,19.84
2022-10-11T16:40:39.416Z,19.83
2022-10-11T16:43:08.067Z,19.82
2022-10-11T16:45:36.346Z,19.81
2022-10-11T16:48:04.840Z,19.80
2022-10-11T16:50:36.966Z,19.80
2022-10-11T16:53:07.086Z,19.79
2022-10-11T16:55:34.598Z,19.78
2022-10-11T16:58:02.188Z,19.78
2022-10-11T17:00:29.790Z,19.77
2022-10-11T17:02:57.260Z,19.76
2022-10-11T17:05:25.479Z,19.75
2022-10-11T17:07:52.793Z,19.73
2022-10-11T17:10:39.081Z,19.71
2022-10-11T17:13:06.934Z,19.71
2022-10-11T17:15:36.017Z,19.70
2022-10-11T17:18:03.887Z,19.70
2022-10-11T17:20:32.202Z,19.70
2022-10-11T17:22:59.613Z,19.68
2022-10-11T17:25:28.186Z,19.67
2022-10-11T17:27:56.511Z,19.67
2022-10-11T17:30:26.023Z,19.66
2022-10-11T17:32:53.497Z,19.65
2022-10-11T17:35:21.001Z,19.65
2022-10-11T17:37:49.965Z,19.65
2022-10-11T17:40:17.668Z,19.63
2022-10-11T17:42:45.236Z,19.63
2022-10-11T17:45:13.525Z,19.62
2022-10-11T17:47:40.884Z,19.62
2022-10-11T17:50:08.843Z,19.61
2022-10-11T17:52:36.310Z,19.60
2022-10-11T17:55:04.528Z,19.60
2022-10-11T17:57:34.630Z,19.59
2022-10-11T18:00:04.993Z,19.59
2022-10-11T18:02:34.230Z,19.58
2022-10-11T18:05:04.247Z,19.57
2022-10-11T18:07:31.634Z,19.57
2022-10-11T18:09:59.295Z,19.55
2022-10-11T18:12:28.812Z,19.55
2022-10-11T18:14:56.891Z,19.55
2022-10-11T18:17:24.440Z,19.54
2022-10-11T18:19:51.786Z,19.53
2022-10-11T18:22:21.348Z,19.53
2022-10-11T18:24:48.807Z,19.51
2022-10-11T18:27:16.410Z,19.52
2022-10-11T18:29:44.112Z,19.51
2022-10-11T18:32:12.071Z,19.51
2022-10-11T18:34:39.783Z,19.50
2022-10-11T18:37:07.127Z,19.49
2022-10-11T18:39:34.813Z,19.50
2022-10-11T18:42:04.566Z,19.48
2022-10-11T18:44:32.156Z,19.49
2022-10-11T18:47:00.037Z,19.47
2022-10-11T18:49:27.578Z,19.47
2022-10-11T18:51:55.187Z,19.47
2022-10-11T18:54:22.585Z,19.46
2022-10-11T18:56:49.991Z,19.45
2022-10-11T18:59:17.932Z,19.44
2022-10-11T19:01:45.610Z,19.44
2022-10-11T19:04:15.891Z,19.44
2022-10-11T19:06:47.739Z,19.43
2022-10-11T19:09:21.379Z,19.43
2022-10-11T19:11:50.675Z,19.42
2022-10-11T19:14:20.280Z,19.41
2022-10-11T19:16:51.520Z,19.41
2022-10-11T19:19:21.976Z,19.41
2022-10-11T19:21:50.370Z,19.40
2022-10-11T19:24:20.913Z,19.40
2022-10-11T19:26:50.607Z,19.39
2022-10-11T19:29:20.817Z,19.39
2022-10-11T19:31:51.156Z,19.38
2022-10-11T19:34:19.782Z,19.38
2022-10-11T19:36:50.023Z,19.38
2022-10-11T19:39:18.780Z,19.37
2022-10-11T19:41:47.273Z,19.37
2022-10-11T19:44:15.777Z,19.37
2022-10-11T19:46:52.024Z,19.36
2022-10-11T19:49:23.978Z,19.35
2022-10-11T19:51:52.594Z,19.35
2022-10-11T19:54:20.254Z,19.36
2022-10-11T19:56:48.798Z,19.33
2022-10-11T19:59:16.530Z,19.35
2022-10-11T20:01:48.104Z,19.33
2022-10-11T20:07:07.747Z,19.32
2022-10-11T20:09:35.337Z,19.32
2022-10-11T20:12:02.693Z,19.31
2022-10-11T20:14:30.258Z,19.30
2022-10-11T20:16:58.071Z,19.30
2022-10-11T20:19:31.167Z,19.30
2022-10-11T20:21:59.996Z,19.29
2022-10-11T20:24:32.249Z,19.30
2022-10-11T20:27:01.267Z,19.28
2022-10-11T20:29:29.565Z,19.28
2022-10-11T20:31:58.742Z,19.27
2022-10-11T20:34:27.607Z,19.28
2022-10-11T20:36:55.135Z,19.26
2022-10-11T20:39:23.630Z,19.27
2022-10-11T20:41:51.122Z,19.25
2022-10-11T20:44:18.883Z,19.25
2022-10-11T20:46:46.287Z,19.25
2022-10-11T20:49:13.686Z,19.25
2022-10-11T20:51:42.075Z,19.24
2022-10-11T20:54:10.158Z,19.24
2022-10-11T20:56:38.574Z,19.24
2022-10-11T20:59:06.939Z,19.23
2022-10-11T21:01:37.224Z,19.23
2022-10-11T21:04:07.251Z,19.22
2022-10-11T21:06:34.812Z,19.21
2022-10-11T21:09:02.384Z,19.21
2022-10-11T21:11:33.289Z,19.20
2022-10-11T21:14:03.121Z,19.21
2022-10-11T21:16:32.383Z,19.20
2022-10-11T21:19:01.780Z,19.20
2022-10-11T21:21:30.245Z,19.19
2022-10-11T21:24:01.835Z,19.18
2022-10-11T21:26:30.133Z,19.18
2022-10-11T21:28:59.289Z,19.18
2022-10-11T21:31:31.259Z,19.17
2022-10-11T21:34:02.365Z,19.17
2022-10-11T21:36:29.659Z,19.18
2022-10-11T21:38:57.733Z,19.18
2022-10-11T21:41:26.670Z,19.16
2022-10-11T21:43:54.042Z,19.14
2022-10-11T21:46:29.291Z,19.15
2022-10-11T21:49:10.286Z,19.15
2022-10-11T21:51:37.918Z,19.14
2022-10-11T21:54:05.870Z,19.13
2022-10-11T21:56:33.181Z,19.13
2022-10-11T21:59:00.550Z,19.12
2022-10-11T22:01:28.228Z,19.12
2022-10-11T22:03:55.770Z,19.11
2022-10-11T22:06:23.250Z,19.10
2022-10-11T22:08:51.316Z,19.11
2022-10-11T22:11:18.692Z,19.10
2022-10-11T22:13:46.472Z,19.09
2022-10-11T22:16:14.031Z,19.09
2022-10-11T22:18:42.638Z,19.08
2022-10-11T22:21:19.289Z,19.09
2022-10-11T22:23:48.898Z,19.09
2022-10-11T22:26:20.949Z,19.08
2022-10-11T22:28:48.821Z,19.07
2022-10-11T22:31:19.380Z,19.06
2022-10-11T22:33:47.051Z,19.06
2022-10-11T22:36:17.154Z,19.06
2022-10-11T22:38:45.389Z,19.07
2022-10-11T22:41:12.969Z,19.06
2022-10-11T22:43:40.538Z,19.04
2022-10-11T22:46:08.145Z,19.05
2022-10-11T22:48:35.707Z,19.04
2022-10-11T22:51:04.514Z,19.04
2022-10-11T22:53:31.881Z,19.04
2022-10-11T22:56:00.076Z,19.02
2022-10-11T22:58:27.518Z,19.02
2022-10-11T23:00:54.754Z,19.02
2022-10-11T23:03:22.421Z,19.02
2022-10-11T23:05:57.031Z,19.01
2022-10-11T23:08:25.219Z,19.02
2022-10-11T23:10:52.858Z,19.01
2022-10-11T23:13:20.602Z,19.01
2022-10-11T23:15:48.152Z,18.99
2022-10-11T23:18:16.394Z,19.00
2022-10-11T23:20:44.129Z,18.99
2022-10-11T23:23:11.928Z,18.98
2022-10-11T23:25:39.286Z,18.99
2022-10-11T23:28:06.640Z,18.97
2022-10-11T23:30:34.137Z,18.98
2022-10-11T23:33:01.506Z,18.97
2022-10-11T23:35:28.878Z,18.96
2022-10-11T23:37:56.391Z,18.96
2022-10-11T23:40:23.665Z,18.96
2022-10-11T23:42:50.997Z,18.96
2022-10-11T23:45:18.549Z,18.95
2022-10-11T23:47:46.065Z,18.95
2022-10-11T23:50:13.533Z,18.94
2022-10-11T23:52:41.094Z,18.94
2022-10-11T23:55:08.782Z,18.93
2022-10-11T23:57:36.554Z,18.94
