createdAt,value
2018-03-25T00:01:40.173Z,2.05
2018-03-25T00:04:07.404Z,2.00
2018-03-25T00:06:38.663Z,2.01
2018-03-25T00:09:05.933Z,2.01
2018-03-25T00:11:34.434Z,2.02
2018-03-25T00:14:01.429Z,2.04
2018-03-25T00:16:31.881Z,2.01
2018-03-25T00:18:59.217Z,1.99
2018-03-25T00:21:26.519Z,2.00
2018-03-25T00:23:54.361Z,1.92
2018-03-25T00:26:21.570Z,1.98
2018-03-25T00:28:48.616Z,2.00
2018-03-25T00:31:16.665Z,1.96
2018-03-25T00:33:43.861Z,2.00
2018-03-25T00:36:14.170Z,1.96
2018-03-25T00:38:41.349Z,2.01
2018-03-25T00:41:08.533Z,1.95
2018-03-25T00:43:37.006Z,1.99
2018-03-25T00:46:04.434Z,1.98
2018-03-25T00:48:31.730Z,1.87
2018-03-25T00:50:59.325Z,1.93
2018-03-25T00:53:27.303Z,1.83
2018-03-25T00:55:54.566Z,1.84
2018-03-25T00:58:21.715Z,1.79
2018-03-25T01:00:48.970Z,1.88
2018-03-25T01:03:16.178Z,1.81
2018-03-25T01:05:43.409Z,1.78
2018-03-25T01:08:14.109Z,1.84
2018-03-25T01:10:41.328Z,1.82
2018-03-25T01:13:08.606Z,1.77
2018-03-25T01:15:53.802Z,1.77
2018-03-25T01:18:21.062Z,1.78
2018-03-25T01:20:51.186Z,1.85
2018-03-25T01:23:18.892Z,1.79
2018-03-25T01:25:46.182Z,1.72
2018-03-25T01:28:13.481Z,1.71
2018-03-25T01:30:40.634Z,1.83
2018-03-25T01:33:07.985Z,1.80
2018-03-25T01:35:35.178Z,1.83
2018-03-25T01:38:02.483Z,1.78
2018-03-25T01:40:29.600Z,1.77
2018-03-25T01:42:56.820Z,1.71
2018-03-25T01:45:27.607Z,1.79
2018-03-25T01:47:58.294Z,1.82
2018-03-25T01:50:26.559Z,1.84
2018-03-25T01:52:53.655Z,1.89
2018-03-25T01:55:21.629Z,1.81
2018-03-25T01:57:49.938Z,1.92
2018-03-25T02:00:17.474Z,1.89
2018-03-25T02:02:44.709Z,2.01
2018-03-25T02:05:12.013Z,1.78
2018-03-25T02:07:40.169Z,2.12
2018-03-25T02:10:08.171Z,1.82
2018-03-25T02:12:35.496Z,1.83
2018-03-25T02:15:02.621Z,1.72
2018-03-25T02:17:33.498Z,1.87
2018-03-25T02:20:00.674Z,1.78
2018-03-25T02:22:27.913Z,1.76
2018-03-25T02:24:55.192Z,1.90
2018-03-25T02:27:23.713Z,1.90
2018-03-25T02:29:51.017Z,1.86
2018-03-25T02:32:18.323Z,1.85
2018-03-25T02:34:46.213Z,1.86
2018-03-25T02:37:16.965Z,1.73
2018-03-25T02:39:44.249Z,1.75
2018-03-25T02:42:11.953Z,1.66
2018-03-25T02:44:39.091Z,1.69
2018-03-25T02:47:06.511Z,1.71
2018-03-25T02:49:33.703Z,1.70
2018-03-25T02:52:00.991Z,1.66
2018-03-25T02:54:27.960Z,1.86
2018-03-25T02:56:55.206Z,1.82
2018-03-25T02:59:22.421Z,2.06
2018-03-25T03:01:49.705Z,1.84
2018-03-25T03:04:16.953Z,1.65
2018-03-25T03:06:45.362Z,1.94
2018-03-25T03:09:13.790Z,1.77
2018-03-25T03:11:41.089Z,1.88
2018-03-25T03:14:09.010Z,1.70
2018-03-25T03:16:39.502Z,1.64
2018-03-25T03:19:06.641Z,1.70
2018-03-25T03:21:33.834Z,1.74
2018-03-25T03:24:01.061Z,1.66
2018-03-25T03:26:28.374Z,1.68
2018-03-25T03:28:56.178Z,1.63
2018-03-25T03:31:23.480Z,1.68
2018-03-25T03:33:50.635Z,1.68
2018-03-25T03:36:17.938Z,1.71
2018-03-25T03:38:45.269Z,1.66
2018-03-25T03:41:13.336Z,1.70
2018-03-25T03:43:40.503Z,1.68
2018-03-25T03:46:07.756Z,1.72
2018-03-25T03:48:35.125Z,1.77
2018-03-25T03:51:02.267Z,1.78
2018-03-25T03:53:29.596Z,1.81
2018-03-25T03:55:57.074Z,1.77
2018-03-25T03:58:24.201Z,1.75
2018-03-25T04:00:51.297Z,1.76
2018-03-25T04:03:18.500Z,1.78
2018-03-25T04:05:45.802Z,1.76
2018-03-25T04:08:12.993Z,1.84
2018-03-25T04:10:40.174Z,1.76
2018-03-25T04:13:07.377Z,1.74
2018-03-25T04:15:34.690Z,1.76
2018-03-25T04:18:02.036Z,1.79
2018-03-25T04:20:29.233Z,1.83
2018-03-25T04:22:56.490Z,1.79
2018-03-25T04:25:24.553Z,1.84
2018-03-25T04:27:51.801Z,1.78
2018-03-25T04:30:19.030Z,1.86
2018-03-25T04:32:46.330Z,1.80
2018-03-25T04:35:13.594Z,1.97
2018-03-25T04:37:42.838Z,1.83
2018-03-25T04:40:10.265Z,1.88
2018-03-25T04:42:37.464Z,1.90
2018-03-25T04:45:04.574Z,1.84
2018-03-25T04:47:32.957Z,1.97
2018-03-25T04:50:00.206Z,1.87
2018-03-25T04:52:27.309Z,1.94
2018-03-25T04:54:54.364Z,1.96
2018-03-25T04:57:21.748Z,1.99
2018-03-25T04:59:49.004Z,2.05
2018-03-25T05:02:16.163Z,1.95
2018-03-25T05:04:43.329Z,2.15
2018-03-25T05:07:13.889Z,2.12
2018-03-25T05:09:41.130Z,2.09
2018-03-25T05:12:08.345Z,2.04
2018-03-25T05:14:35.571Z,2.06
2018-03-25T05:17:03.845Z,2.03
2018-03-25T05:19:31.130Z,2.03
2018-03-25T05:21:58.426Z,2.13
2018-03-25T05:24:25.685Z,2.02
2018-03-25T05:26:56.738Z,2.16
2018-03-25T05:29:24.267Z,2.20
2018-03-25T05:31:51.468Z,2.65
2018-03-25T05:34:18.854Z,2.56
2018-03-25T05:36:49.446Z,2.49
2018-03-25T05:39:16.706Z,2.67
2018-03-25T05:41:44.071Z,2.55
2018-03-25T05:44:11.498Z,2.53
2018-03-25T05:46:42.153Z,2.45
2018-03-25T05:49:09.317Z,2.39
2018-03-25T05:51:36.556Z,2.54
2018-03-25T05:54:03.877Z,2.51
2018-03-25T05:56:32.274Z,2.36
2018-03-25T05:58:59.542Z,2.45
2018-03-25T06:01:26.909Z,2.39
2018-03-25T06:03:54.241Z,2.41
2018-03-25T06:06:21.522Z,2.33
2018-03-25T06:08:49.678Z,2.65
2018-03-25T06:11:16.753Z,2.64
2018-03-25T06:13:43.886Z,2.43
2018-03-25T06:16:12.029Z,2.67
2018-03-25T06:18:39.261Z,2.56
2018-03-25T06:21:06.978Z,2.73
2018-03-25T06:23:34.195Z,2.62
2018-03-25T06:26:01.655Z,2.67
2018-03-25T06:28:29.702Z,2.78
2018-03-25T06:30:57.010Z,2.66
2018-03-25T06:33:24.122Z,2.69
2018-03-25T06:35:52.086Z,2.70
2018-03-25T06:38:19.402Z,2.84
2018-03-25T06:40:46.547Z,2.90
2018-03-25T06:43:13.894Z,2.94
2018-03-25T06:45:42.925Z,2.82
2018-03-25T06:48:10.826Z,2.74
2018-03-25T06:50:38.037Z,2.81
2018-03-25T06:53:05.269Z,2.90
2018-03-25T06:55:32.772Z,3.05
2018-03-25T06:58:00.087Z,3.02
2018-03-25T07:00:27.375Z,3.04
2018-03-25T07:02:54.544Z,3.17
2018-03-25T07:05:22.885Z,3.13
2018-03-25T07:07:50.171Z,3.12
2018-03-25T07:10:17.712Z,3.12
2018-03-25T07:12:45.047Z,3.24
2018-03-25T07:15:13.457Z,3.47
2018-03-25T07:17:40.834Z,3.71
2018-03-25T07:20:08.101Z,3.71
2018-03-25T07:22:35.409Z,3.59
2018-03-25T07:25:02.550Z,3.77
2018-03-25T07:27:29.808Z,3.62
2018-03-25T07:29:57.050Z,3.57
2018-03-25T07:32:24.429Z,3.95
2018-03-25T07:34:52.337Z,3.81
2018-03-25T07:37:19.627Z,4.12
2018-03-25T07:39:47.443Z,4.34
2018-03-25T07:42:14.694Z,4.40
2018-03-25T07:44:41.941Z,3.96
2018-03-25T07:47:09.358Z,4.04
2018-03-25T07:49:36.641Z,4.17
2018-03-25T07:52:03.904Z,4.18
2018-03-25T07:54:31.134Z,4.10
2018-03-25T07:56:59.480Z,4.26
2018-03-25T07:59:27.424Z,4.26
2018-03-25T08:01:55.397Z,4.03
2018-03-25T08:04:22.466Z,4.33
2018-03-25T08:06:53.835Z,4.25
2018-03-25T08:09:21.091Z,4.14
2018-03-25T08:11:48.361Z,4.08
2018-03-25T08:14:15.651Z,4.16
2018-03-25T08:16:43.763Z,4.17
2018-03-25T08:19:10.981Z,4.12
2018-03-25T08:21:38.244Z,4.36
2018-03-25T08:24:05.536Z,4.25
2018-03-25T08:26:32.846Z,4.53
2018-03-25T08:29:00.161Z,4.77
2018-03-25T08:31:27.313Z,4.45
2018-03-25T08:33:54.481Z,4.53
2018-03-25T08:36:23.553Z,4.78
2018-03-25T08:38:50.843Z,4.90
2018-03-25T08:41:18.295Z,5.06
2018-03-25T08:43:45.539Z,4.86
2018-03-25T08:46:12.772Z,4.98
2018-03-25T08:48:40.088Z,4.75
2018-03-25T08:51:07.359Z,5.06
2018-03-25T08:53:35.326Z,5.41
2018-03-25T08:56:03.725Z,5.34
2018-03-25T08:58:30.894Z,5.52
2018-03-25T09:00:58.164Z,5.37
2018-03-25T09:03:25.270Z,5.25
2018-03-25T09:05:55.738Z,5.42
2018-03-25T09:08:22.900Z,5.30
2018-03-25T09:10:50.298Z,5.98
2018-03-25T09:13:17.558Z,5.97
2018-03-25T09:15:51.805Z,7.31
2018-03-25T09:18:19.082Z,6.09
2018-03-25T09:20:46.391Z,5.83
2018-03-25T09:23:13.586Z,7.94
2018-03-25T09:25:41.706Z,5.76
2018-03-25T09:28:09.034Z,5.92
2018-03-25T09:30:36.285Z,5.60
2018-03-25T09:33:03.569Z,5.64
2018-03-25T09:35:30.794Z,5.60
2018-03-25T09:37:58.799Z,5.64
2018-03-25T09:40:26.075Z,5.67
2018-03-25T09:42:53.317Z,5.58
2018-03-25T09:45:21.662Z,5.49
2018-03-25T09:47:48.830Z,5.59
2018-03-25T09:50:16.283Z,5.68
2018-03-25T09:52:43.638Z,6.05
2018-03-25T09:55:10.914Z,8.02
2018-03-25T09:57:38.127Z,6.80
2018-03-25T10:00:05.355Z,6.49
2018-03-25T10:02:38.690Z,6.19
2018-03-25T10:05:05.970Z,5.97
2018-03-25T10:07:33.180Z,6.06
2018-03-25T10:10:00.353Z,6.01
2018-03-25T10:12:27.617Z,5.95
2018-03-25T10:14:56.231Z,6.01
2018-03-25T10:17:23.359Z,6.02
2018-03-25T10:19:50.633Z,5.99
2018-03-25T10:22:19.287Z,6.26
2018-03-25T10:24:46.608Z,6.43
2018-03-25T10:27:14.164Z,6.60
2018-03-25T10:29:41.393Z,6.94
2018-03-25T10:32:08.725Z,7.13
2018-03-25T10:34:37.233Z,6.87
2018-03-25T10:37:04.370Z,6.90
2018-03-25T10:39:31.797Z,7.03
2018-03-25T10:41:59.028Z,6.96
2018-03-25T10:44:26.481Z,6.71
2018-03-25T10:46:53.751Z,6.94
2018-03-25T10:49:21.078Z,6.81
2018-03-25T10:51:48.219Z,6.75
2018-03-25T10:54:15.717Z,6.42
2018-03-25T10:56:43.075Z,6.47
2018-03-25T10:59:10.204Z,6.50
2018-03-25T11:01:37.366Z,6.85
2018-03-25T11:04:04.527Z,6.50
2018-03-25T11:06:31.858Z,6.65
2018-03-25T11:08:59.054Z,6.56
2018-03-25T11:11:26.639Z,6.82
2018-03-25T11:13:53.819Z,6.70
2018-03-25T11:16:21.388Z,6.93
2018-03-25T11:18:48.626Z,6.65
2018-03-25T11:21:16.474Z,6.70
2018-03-25T11:23:43.693Z,6.76
2018-03-25T11:26:14.578Z,6.72
2018-03-25T11:28:41.998Z,6.88
2018-03-25T11:31:09.242Z,6.82
2018-03-25T11:33:37.099Z,6.77
2018-03-25T11:36:06.515Z,6.78
2018-03-25T11:38:33.678Z,6.73
2018-03-25T11:41:00.908Z,6.86
2018-03-25T11:43:28.066Z,7.11
2018-03-25T11:45:59.203Z,7.13
2018-03-25T11:48:26.461Z,7.15
2018-03-25T11:50:53.620Z,7.51
2018-03-25T11:53:20.870Z,7.24
2018-03-25T11:55:53.207Z,7.56
2018-03-25T11:58:20.490Z,7.61
2018-03-25T12:00:47.798Z,7.39
2018-03-25T12:03:15.127Z,7.48
2018-03-25T12:05:43.383Z,7.77
2018-03-25T12:08:10.773Z,7.34
2018-03-25T12:10:37.926Z,7.60
2018-03-25T12:13:05.274Z,7.52
2018-03-25T12:15:33.739Z,7.54
2018-03-25T12:18:01.125Z,7.46
2018-03-25T12:20:28.329Z,7.42
2018-03-25T12:22:55.651Z,7.33
2018-03-25T12:25:23.023Z,7.29
2018-03-25T12:27:50.192Z,7.28
2018-03-25T12:30:17.326Z,7.38
2018-03-25T12:32:44.487Z,7.61
2018-03-25T12:35:14.083Z,7.61
2018-03-25T12:37:41.297Z,8.39
2018-03-25T12:40:08.430Z,7.74
2018-03-25T12:42:36.058Z,8.48
2018-03-25T12:45:03.338Z,8.06
2018-03-25T12:50:21.107Z,7.74
2018-03-25T12:52:48.856Z,7.67
2018-03-25T12:55:17.368Z,7.71
2018-03-25T12:57:44.612Z,7.40
2018-03-25T13:00:12.333Z,7.65
2018-03-25T13:02:39.587Z,7.77
2018-03-25T13:05:06.964Z,7.50
2018-03-25T13:07:49.118Z,7.56
2018-03-25T13:10:16.467Z,7.38
2018-03-25T13:12:43.567Z,7.22
2018-03-25T13:15:11.031Z,7.14
2018-03-25T13:17:39.094Z,7.32
2018-03-25T13:20:06.489Z,7.31
2018-03-25T13:22:33.678Z,7.40
2018-03-25T13:25:01.769Z,7.50
2018-03-25T13:27:29.008Z,7.29
2018-03-25T13:29:56.601Z,7.52
2018-03-25T13:32:24.650Z,7.50
2018-03-25T13:34:55.754Z,7.45
2018-03-25T13:37:23.088Z,7.58
2018-03-25T13:39:50.346Z,7.35
2018-03-25T13:42:17.505Z,7.14
2018-03-25T13:44:48.649Z,7.48
2018-03-25T13:47:15.894Z,7.43
2018-03-25T13:49:43.058Z,7.32
2018-03-25T13:52:10.212Z,7.40
2018-03-25T13:54:40.933Z,7.43
2018-03-25T13:57:08.887Z,7.58
2018-03-25T13:59:36.813Z,7.65
2018-03-25T14:02:04.004Z,7.42
2018-03-25T14:04:32.287Z,7.59
2018-03-25T14:06:59.507Z,7.51
2018-03-25T14:09:26.593Z,7.56
2018-03-25T14:11:53.971Z,7.49
2018-03-25T14:14:25.495Z,7.65
2018-03-25T14:16:52.650Z,7.44
2018-03-25T14:19:19.824Z,7.44
2018-03-25T14:21:47.183Z,7.25
2018-03-25T14:24:17.790Z,7.21
2018-03-25T14:26:45.039Z,7.31
2018-03-25T14:29:12.189Z,7.18
2018-03-25T14:31:39.312Z,7.18
2018-03-25T14:34:06.630Z,7.14
2018-03-25T14:36:33.840Z,7.08
2018-03-25T14:39:01.079Z,7.03
2018-03-25T14:41:28.287Z,7.05
2018-03-25T14:43:55.535Z,7.10
2018-03-25T14:46:22.774Z,7.29
2018-03-25T14:48:49.891Z,7.20
2018-03-25T14:51:17.805Z,7.23
2018-03-25T14:53:45.105Z,7.33
2018-03-25T14:56:12.364Z,7.27
2018-03-25T14:58:39.667Z,7.33
2018-03-25T15:01:06.836Z,7.15
2018-03-25T15:03:34.066Z,7.40
2018-03-25T15:06:02.279Z,7.26
2018-03-25T15:08:29.466Z,7.06
2018-03-25T15:10:56.751Z,7.27
2018-03-25T15:13:24.031Z,7.19
2018-03-25T15:15:55.673Z,7.05
2018-03-25T15:18:22.807Z,7.26
2018-03-25T15:20:50.423Z,7.18
2018-03-25T15:23:17.628Z,7.00
2018-03-25T15:25:44.971Z,7.09
2018-03-25T15:28:12.210Z,7.03
2018-03-25T15:30:39.409Z,6.94
2018-03-25T15:33:06.574Z,7.01
2018-03-25T15:35:40.374Z,7.01
2018-03-25T15:38:07.562Z,7.01
2018-03-25T15:40:34.603Z,6.84
2018-03-25T15:43:02.480Z,6.80
2018-03-25T15:45:33.421Z,6.98
2018-03-25T15:48:00.630Z,7.00
2018-03-25T15:50:27.802Z,6.88
2018-03-25T15:52:54.983Z,7.15
2018-03-25T15:55:23.206Z,6.79
2018-03-25T15:57:50.403Z,6.90
2018-03-25T16:00:17.683Z,6.84
2018-03-25T16:02:45.028Z,6.74
2018-03-25T16:05:16.406Z,6.89
2018-03-25T16:07:43.596Z,6.99
2018-03-25T16:10:10.746Z,6.96
2018-03-25T16:12:37.925Z,6.82
2018-03-25T16:15:09.571Z,6.79
2018-03-25T16:17:37.513Z,6.67
2018-03-25T16:20:04.712Z,6.70
2018-03-25T16:22:31.873Z,6.73
2018-03-25T16:25:00.074Z,6.63
2018-03-25T16:27:27.318Z,6.85
2018-03-25T16:29:55.363Z,6.88
2018-03-25T16:32:23.054Z,6.73
2018-03-25T16:34:51.645Z,6.69
2018-03-25T16:37:19.699Z,6.69
2018-03-25T16:39:46.897Z,6.67
2018-03-25T16:42:14.172Z,6.78
2018-03-25T16:44:47.740Z,6.89
2018-03-25T16:47:15.029Z,6.63
2018-03-25T16:49:42.254Z,6.90
2018-03-25T16:52:09.503Z,6.70
2018-03-25T16:54:37.863Z,6.67
2018-03-25T16:57:04.961Z,6.64
2018-03-25T16:59:32.323Z,6.64
2018-03-25T17:02:00.110Z,7.13
2018-03-25T17:04:31.126Z,6.84
2018-03-25T17:06:58.378Z,6.79
2018-03-25T17:09:26.399Z,6.68
2018-03-25T17:11:53.700Z,6.82
2018-03-25T17:14:25.333Z,6.81
2018-03-25T17:16:52.665Z,6.91
2018-03-25T17:19:20.051Z,6.81
2018-03-25T17:21:47.241Z,6.77
2018-03-25T17:24:18.642Z,7.04
2018-03-25T17:26:45.929Z,6.97
2018-03-25T17:29:13.365Z,6.91
2018-03-25T17:31:40.659Z,6.88
2018-03-25T17:34:11.442Z,6.87
2018-03-25T17:36:38.541Z,6.93
2018-03-25T17:39:05.691Z,6.93
2018-03-25T17:41:33.362Z,6.94
2018-03-25T17:44:05.113Z,6.94
2018-03-25T17:46:32.318Z,6.94
2018-03-25T17:49:00.270Z,6.86
2018-03-25T17:51:27.661Z,6.93
2018-03-25T17:53:58.527Z,7.03
2018-03-25T17:56:25.985Z,7.00
2018-03-25T17:58:55.047Z,7.03
2018-03-25T18:01:23.294Z,6.96
2018-03-25T18:03:55.928Z,6.97
2018-03-25T18:06:23.235Z,7.00
2018-03-25T18:08:50.416Z,7.14
2018-03-25T18:11:17.695Z,6.94
2018-03-25T18:13:48.288Z,6.83
2018-03-25T18:16:15.695Z,7.22
2018-03-25T18:18:43.387Z,6.93
2018-03-25T18:21:10.714Z,6.86
2018-03-25T18:23:41.015Z,6.95
2018-03-25T18:26:08.385Z,6.85
2018-03-25T18:28:36.563Z,6.90
2018-03-25T18:31:04.213Z,6.96
2018-03-25T18:33:32.479Z,7.05
2018-03-25T18:35:59.806Z,7.00
2018-03-25T18:38:27.015Z,6.82
2018-03-25T18:40:55.250Z,6.81
2018-03-25T18:43:25.581Z,6.85
2018-03-25T18:45:53.619Z,7.01
2018-03-25T18:48:20.895Z,6.89
2018-03-25T18:50:49.050Z,6.93
2018-03-25T18:53:16.299Z,6.83
2018-03-25T18:55:44.179Z,6.95
2018-03-25T18:58:12.050Z,6.83
2018-03-25T19:00:39.611Z,6.91
2018-03-25T19:03:06.794Z,6.83
2018-03-25T19:05:34.939Z,6.96
2018-03-25T19:08:02.822Z,6.99
2018-03-25T19:10:30.115Z,6.98
2018-03-25T19:12:59.099Z,6.91
2018-03-25T19:15:29.447Z,6.86
2018-03-25T19:17:56.771Z,6.85
2018-03-25T19:20:23.949Z,6.91
2018-03-25T19:22:51.245Z,6.91
2018-03-25T19:25:18.554Z,6.85
2018-03-25T19:27:46.067Z,6.89
2018-03-25T19:30:13.874Z,6.92
2018-03-25T19:32:41.991Z,6.83
2018-03-25T19:35:13.210Z,6.82
2018-03-25T19:37:43.053Z,6.96
2018-03-25T19:40:10.142Z,6.87
2018-03-25T19:42:38.150Z,6.85
2018-03-25T19:45:05.611Z,6.80
2018-03-25T19:47:34.001Z,6.94
2018-03-25T19:50:01.365Z,6.86
2018-03-25T19:52:28.744Z,6.91
2018-03-25T19:54:56.361Z,6.91
2018-03-25T19:57:23.727Z,6.87
2018-03-25T19:59:50.795Z,6.93
2018-03-25T20:02:18.011Z,6.81
2018-03-25T20:04:49.201Z,6.87
2018-03-25T20:07:16.484Z,6.81
2018-03-25T20:09:43.655Z,6.76
2018-03-25T20:12:11.031Z,6.79
2018-03-25T20:14:39.522Z,6.86
2018-03-25T20:17:06.872Z,6.81
2018-03-25T20:19:35.046Z,6.89
2018-03-25T20:22:02.650Z,6.80
2018-03-25T20:24:31.323Z,6.91
2018-03-25T20:26:58.554Z,6.84
2018-03-25T20:29:26.570Z,6.87
2018-03-25T20:31:53.939Z,6.81
2018-03-25T20:34:21.495Z,6.81
2018-03-25T20:36:49.699Z,6.81
2018-03-25T20:39:17.011Z,6.81
2018-03-25T20:41:44.215Z,6.79
2018-03-25T20:44:12.604Z,6.83
2018-03-25T20:46:39.743Z,6.80
2018-03-25T20:49:07.509Z,6.91
2018-03-25T20:51:34.826Z,6.85
2018-03-25T20:54:03.399Z,6.82
2018-03-25T20:56:31.335Z,6.88
2018-03-25T20:58:58.501Z,6.83
2018-03-25T21:01:25.746Z,6.75
2018-03-25T21:03:54.143Z,6.81
2018-03-25T21:06:21.393Z,6.80
2018-03-25T21:08:48.550Z,6.78
2018-03-25T21:11:15.910Z,6.78
2018-03-25T21:13:47.102Z,6.77
2018-03-25T21:16:14.214Z,6.72
2018-03-25T21:18:41.433Z,6.66
2018-03-25T21:21:08.689Z,6.69
2018-03-25T21:23:40.259Z,6.79
2018-03-25T21:26:07.537Z,6.83
2018-03-25T21:28:34.733Z,6.90
2018-03-25T21:31:01.949Z,6.86
2018-03-25T21:33:30.162Z,6.86
2018-03-25T21:35:57.880Z,6.77
2018-03-25T21:38:25.217Z,6.70
2018-03-25T21:40:52.492Z,6.80
2018-03-25T21:43:23.473Z,6.85
2018-03-25T21:45:50.732Z,6.76
2018-03-25T21:48:17.935Z,6.81
2018-03-25T21:50:45.167Z,6.80
2018-03-25T21:53:17.918Z,6.79
2018-03-25T21:55:45.746Z,6.76
2018-03-25T21:58:12.848Z,6.63
2018-03-25T22:00:40.010Z,6.63
2018-03-25T22:03:08.296Z,6.64
2018-03-25T22:05:35.611Z,6.59
2018-03-25T22:08:02.790Z,6.69
2018-03-25T22:10:30.444Z,6.69
2018-03-25T22:12:58.690Z,6.64
2018-03-25T22:15:25.906Z,6.70
2018-03-25T22:17:53.181Z,6.68
2018-03-25T22:20:20.522Z,6.75
2018-03-25T22:22:48.331Z,6.78
2018-03-25T22:25:15.557Z,6.85
2018-03-25T22:27:42.931Z,6.71
2018-03-25T22:30:10.166Z,6.72
2018-03-25T22:32:37.279Z,6.72
2018-03-25T22:35:04.455Z,6.75
2018-03-25T22:37:31.731Z,6.80
2018-03-25T22:39:59.028Z,6.74
2018-03-25T22:42:26.285Z,6.71
2018-03-25T22:44:57.343Z,6.72
2018-03-25T22:47:24.662Z,6.70
2018-03-25T22:49:52.052Z,6.70
2018-03-25T22:52:19.160Z,6.67
2018-03-25T22:54:47.345Z,6.80
2018-03-25T22:57:14.601Z,6.88
2018-03-25T22:59:41.924Z,6.79
2018-03-25T23:02:08.948Z,6.76
2018-03-25T23:04:39.608Z,6.73
2018-03-25T23:07:07.617Z,6.75
2018-03-25T23:09:34.697Z,6.83
2018-03-25T23:12:02.007Z,6.82
2018-03-25T23:14:32.813Z,6.78
2018-03-25T23:17:00.748Z,6.85
2018-03-25T23:19:28.110Z,6.78
2018-03-25T23:21:55.384Z,6.78
2018-03-25T23:24:25.957Z,6.81
2018-03-25T23:26:53.197Z,6.82
2018-03-25T23:29:20.498Z,6.86
2018-03-25T23:31:47.781Z,6.87
2018-03-25T23:34:18.102Z,6.91
2018-03-25T23:36:45.522Z,6.86
2018-03-25T23:39:12.738Z,6.85
2018-03-25T23:41:40.484Z,6.78
2018-03-25T23:44:07.809Z,6.91
2018-03-25T23:46:35.393Z,6.83
2018-03-25T23:49:02.500Z,6.84
2018-03-25T23:51:29.686Z,6.78
2018-03-25T23:54:00.260Z,6.82
2018-03-25T23:56:27.550Z,6.83
2018-03-25T23:58:54.833Z,6.82
