createdAt,value
2019-02-20T00:00:18.331Z,0
2019-02-20T00:01:20.242Z,0
2019-02-20T00:02:21.675Z,0
2019-02-20T00:03:23.120Z,0
2019-02-20T00:04:24.658Z,0
2019-02-20T00:05:26.120Z,0
2019-02-20T00:06:27.597Z,0
2019-02-20T00:07:29.194Z,0
2019-02-20T00:08:30.682Z,0
2019-02-20T00:09:32.133Z,0
2019-02-20T00:10:33.708Z,0
2019-02-20T00:11:35.198Z,0
2019-02-20T00:12:36.678Z,0
2019-02-20T00:13:38.241Z,0
2019-02-20T00:14:39.744Z,0
2019-02-20T00:15:41.317Z,0
2019-02-20T00:16:43.130Z,0
2019-02-20T00:17:45.282Z,0
2019-02-20T00:18:46.955Z,0
2019-02-20T00:19:48.461Z,0
2019-02-20T00:20:49.949Z,0
2019-02-20T00:21:51.676Z,0
2019-02-20T00:22:53.186Z,0
2019-02-20T00:23:54.608Z,0
2019-02-20T00:24:56.112Z,0
2019-02-20T00:25:57.564Z,0
2019-02-20T00:26:59.013Z,0
2019-02-20T00:28:00.662Z,0
2019-02-20T00:29:02.151Z,0
2019-02-20T00:30:03.740Z,0
2019-02-20T00:31:05.386Z,0
2019-02-20T00:32:06.863Z,0
2019-02-20T00:33:08.306Z,0
2019-02-20T00:34:10.108Z,0
2019-02-20T00:35:11.596Z,0
2019-02-20T00:36:13.169Z,0
2019-02-20T00:37:14.851Z,0
2019-02-20T00:38:16.335Z,0
2019-02-20T00:39:17.814Z,0
2019-02-20T00:40:19.384Z,0
2019-02-20T00:41:20.885Z,0
2019-02-20T00:42:22.367Z,0
2019-02-20T00:43:23.941Z,0
2019-02-20T00:44:25.392Z,0
2019-02-20T00:45:26.869Z,0
2019-02-20T00:46:28.438Z,0
2019-02-20T00:47:29.878Z,0
2019-02-20T00:48:31.419Z,0
2019-02-20T00:49:32.954Z,0
2019-02-20T00:50:34.444Z,0
2019-02-20T00:51:36.051Z,0
2019-02-20T00:52:37.498Z,0
2019-02-20T00:53:39.147Z,0
2019-02-20T00:54:40.576Z,0
2019-02-20T00:55:42.206Z,0
2019-02-20T00:56:43.650Z,0
2019-02-20T00:57:45.084Z,0
2019-02-20T00:58:46.749Z,0
2019-02-20T00:59:48.215Z,0
2019-02-20T01:00:49.650Z,0
2019-02-20T01:01:51.272Z,0
2019-02-20T01:02:52.710Z,0
2019-02-20T01:03:54.154Z,0
2019-02-20T01:04:55.779Z,0
2019-02-20T01:05:57.240Z,0
2019-02-20T01:06:58.673Z,0
2019-02-20T01:08:00.297Z,0
2019-02-20T01:09:01.713Z,0
2019-02-20T01:10:03.138Z,0
2019-02-20T01:11:04.838Z,0
2019-02-20T01:12:06.689Z,0
2019-02-20T01:13:08.143Z,0
2019-02-20T01:14:09.783Z,0
2019-02-20T01:15:11.230Z,0
2019-02-20T01:16:12.855Z,0
2019-02-20T01:17:14.350Z,0
2019-02-20T01:18:15.812Z,0
2019-02-20T01:19:17.451Z,0
2019-02-20T01:20:18.948Z,0
2019-02-20T01:21:20.401Z,0
2019-02-20T01:22:22.130Z,0
2019-02-20T01:23:23.612Z,0
2019-02-20T01:24:25.084Z,0
2019-02-20T01:25:26.660Z,0
2019-02-20T01:26:28.131Z,0
2019-02-20T01:27:29.772Z,0
2019-02-20T01:28:31.182Z,0
2019-02-20T01:29:32.627Z,0
2019-02-20T01:30:34.285Z,0
2019-02-20T01:31:35.795Z,0
2019-02-20T01:32:37.253Z,0
2019-02-20T01:33:38.776Z,0
2019-02-20T01:34:40.247Z,0
2019-02-20T01:35:41.982Z,0
2019-02-20T01:36:43.459Z,0
2019-02-20T01:37:45.169Z,0
2019-02-20T01:38:46.648Z,0
2019-02-20T01:39:49.436Z,0
2019-02-20T01:40:49.735Z,0
2019-02-20T01:41:51.197Z,0
2019-02-20T01:42:52.642Z,0
2019-02-20T01:43:54.203Z,0
2019-02-20T01:44:55.677Z,0
2019-02-20T01:45:57.306Z,0
2019-02-20T01:46:58.779Z,0
2019-02-20T01:48:00.413Z,0
2019-02-20T01:49:01.914Z,0
2019-02-20T01:50:03.546Z,0
2019-02-20T01:51:05.028Z,0
2019-02-20T01:52:06.579Z,0
2019-02-20T01:53:10.425Z,0
2019-02-20T01:54:09.469Z,0
2019-02-20T01:55:11.116Z,0
2019-02-20T01:56:12.577Z,0
2019-02-20T01:57:14.042Z,0
2019-02-20T01:58:15.617Z,0
2019-02-20T01:59:17.071Z,0
2019-02-20T02:00:18.733Z,0
2019-02-20T02:01:20.212Z,0
2019-02-20T02:02:21.783Z,0
2019-02-20T02:03:23.270Z,0
2019-02-20T02:04:24.922Z,0
2019-02-20T02:05:26.436Z,0
2019-02-20T02:06:27.978Z,0
2019-02-20T02:07:29.471Z,0
2019-02-20T02:08:31.066Z,0
2019-02-20T02:09:32.574Z,0
2019-02-20T02:10:34.064Z,0
2019-02-20T02:11:35.797Z,0
2019-02-20T02:12:37.324Z,0
2019-02-20T02:13:38.754Z,0
2019-02-20T02:14:40.299Z,0
2019-02-20T02:15:41.800Z,0
2019-02-20T02:16:43.275Z,0
2019-02-20T02:17:44.869Z,0
2019-02-20T02:18:46.375Z,0
2019-02-20T02:19:47.866Z,0
2019-02-20T02:20:49.591Z,0
2019-02-20T02:21:51.124Z,0
2019-02-20T02:22:52.627Z,0
2019-02-20T02:23:54.300Z,0
2019-02-20T02:24:55.765Z,0
2019-02-20T02:25:57.398Z,0
2019-02-20T02:26:59.018Z,0
2019-02-20T02:28:00.706Z,0
2019-02-20T02:29:02.205Z,0
2019-02-20T02:30:03.793Z,0
2019-02-20T02:31:05.255Z,0
2019-02-20T02:32:06.823Z,0
2019-02-20T02:33:08.308Z,0
2019-02-20T02:34:10.309Z,0
2019-02-20T02:35:11.723Z,0
2019-02-20T02:36:13.405Z,0
2019-02-20T02:37:14.955Z,0
2019-02-20T02:38:16.557Z,0
2019-02-20T02:39:18.053Z,0
2019-02-20T02:40:19.608Z,0
2019-02-20T02:41:21.141Z,0
2019-02-20T02:42:22.739Z,0
2019-02-20T02:43:24.259Z,0
2019-02-20T02:44:25.893Z,0
2019-02-20T02:45:27.324Z,0
2019-02-20T02:46:28.953Z,0
2019-02-20T02:47:30.379Z,0
2019-02-20T02:48:31.990Z,0
2019-02-20T02:49:33.542Z,0
2019-02-20T02:50:35.052Z,0
2019-02-20T02:51:36.710Z,0
2019-02-20T02:52:38.191Z,0
2019-02-20T02:53:39.703Z,0
2019-02-20T02:54:41.447Z,0
2019-02-20T02:55:42.907Z,0
2019-02-20T02:56:44.512Z,0
2019-02-20T02:57:46.087Z,0
2019-02-20T02:58:47.596Z,0
2019-02-20T02:59:49.093Z,0
2019-02-20T03:00:50.653Z,0
2019-02-20T03:01:52.127Z,0
2019-02-20T03:02:53.787Z,0
2019-02-20T03:03:55.320Z,0
2019-02-20T03:04:56.817Z,0
2019-02-20T03:05:58.527Z,0
2019-02-20T03:07:00.031Z,0
2019-02-20T03:08:01.570Z,0
2019-02-20T03:09:04.262Z,0
2019-02-20T03:10:05.597Z,0
2019-02-20T03:11:07.128Z,0
2019-02-20T03:12:08.821Z,0
2019-02-20T03:13:10.287Z,0
2019-02-20T03:14:11.767Z,0
2019-02-20T03:15:13.314Z,0
2019-02-20T03:16:14.822Z,0
2019-02-20T03:17:16.308Z,0
2019-02-20T03:18:18.023Z,0
2019-02-20T03:19:19.540Z,0
2019-02-20T03:20:21.042Z,0
2019-02-20T03:21:22.734Z,0
2019-02-20T03:22:24.202Z,0
2019-02-20T03:23:25.848Z,0
2019-02-20T03:24:27.472Z,0
2019-02-20T03:25:28.983Z,0
2019-02-20T03:26:30.533Z,0
2019-02-20T03:27:32.224Z,0
2019-02-20T03:28:33.725Z,0
2019-02-20T03:29:35.229Z,0
2019-02-20T03:30:37.015Z,0
2019-02-20T03:31:38.511Z,0
2019-02-20T03:32:40.074Z,0
2019-02-20T03:33:41.600Z,0
2019-02-20T03:34:43.221Z,0
2019-02-20T03:35:44.749Z,0
2019-02-20T03:36:46.216Z,0
2019-02-20T03:37:47.875Z,0
2019-02-20T03:38:49.348Z,0
2019-02-20T03:39:50.911Z,0
2019-02-20T03:40:52.675Z,0
2019-02-20T03:41:54.172Z,0
2019-02-20T03:42:55.891Z,0
2019-02-20T03:43:57.767Z,0
2019-02-20T03:44:59.549Z,0
2019-02-20T03:46:00.989Z,0
2019-02-20T03:47:02.648Z,0
2019-02-20T03:48:04.224Z,0
2019-02-20T03:49:06.021Z,0
2019-02-20T03:50:07.586Z,0
2019-02-20T03:51:09.183Z,0
2019-02-20T03:52:10.626Z,0
2019-02-20T03:53:12.292Z,0
2019-02-20T03:54:13.704Z,0
2019-02-20T03:55:15.385Z,0
2019-02-20T03:56:16.835Z,0
2019-02-20T03:57:18.294Z,0
2019-02-20T03:58:19.892Z,0
2019-02-20T03:59:21.361Z,0
2019-02-20T04:00:22.903Z,0
2019-02-20T04:01:24.440Z,0
2019-02-20T04:02:25.888Z,0
2019-02-20T04:03:27.508Z,0
2019-02-20T04:04:28.975Z,0
2019-02-20T04:05:30.434Z,0
2019-02-20T04:06:32.058Z,0
2019-02-20T04:07:34.418Z,0
2019-02-20T04:08:35.951Z,0
2019-02-20T04:09:37.569Z,0
2019-02-20T04:10:39.017Z,0
2019-02-20T04:11:40.458Z,0
2019-02-20T04:12:42.240Z,0
2019-02-20T04:13:43.681Z,0
2019-02-20T04:14:45.126Z,0
2019-02-20T04:15:46.656Z,0
2019-02-20T04:16:48.167Z,0
2019-02-20T04:17:49.606Z,0
2019-02-20T04:18:51.598Z,0
2019-02-20T04:19:53.017Z,0
2019-02-20T04:20:54.442Z,0
2019-02-20T04:21:56.079Z,0
2019-02-20T04:22:57.519Z,0
2019-02-20T04:24:02.271Z,0
2019-02-20T04:25:00.476Z,0
2019-02-20T04:26:01.973Z,0
2019-02-20T04:27:03.600Z,0
2019-02-20T04:28:05.020Z,0
2019-02-20T04:29:06.465Z,0
2019-02-20T04:30:08.015Z,0
2019-02-20T04:31:09.472Z,0
2019-02-20T04:32:11.544Z,0
2019-02-20T04:33:13.091Z,0
2019-02-20T04:34:14.602Z,0
2019-02-20T04:35:16.042Z,0
2019-02-20T04:36:17.522Z,0
2019-02-20T04:37:19.151Z,0
2019-02-20T04:38:20.595Z,0
2019-02-20T04:39:22.108Z,0
2019-02-20T04:40:23.697Z,0
2019-02-20T04:41:25.150Z,0
2019-02-20T04:42:26.870Z,0
2019-02-20T04:43:28.377Z,0
2019-02-20T04:44:30.176Z,0
2019-02-20T04:45:31.605Z,0
2019-02-20T04:46:33.160Z,0
2019-02-20T04:47:34.725Z,0
2019-02-20T04:48:36.247Z,0
2019-02-20T04:49:37.718Z,0
2019-02-20T04:50:39.370Z,0
2019-02-20T04:51:40.842Z,0
2019-02-20T04:52:42.345Z,0
2019-02-20T04:53:44.094Z,0
2019-02-20T04:54:45.608Z,0
2019-02-20T04:55:47.077Z,0
2019-02-20T04:56:49.607Z,0
2019-02-20T04:57:52.077Z,0
2019-02-20T04:58:53.555Z,0
2019-02-20T04:59:55.416Z,0
2019-02-20T05:00:57.047Z,0
2019-02-20T05:01:58.567Z,0
2019-02-20T05:03:01.138Z,0
2019-02-20T05:04:02.600Z,0
2019-02-20T05:05:04.158Z,0
2019-02-20T05:06:05.584Z,0
2019-02-20T05:07:07.040Z,0
2019-02-20T05:08:08.799Z,0
2019-02-20T05:09:10.191Z,0
2019-02-20T05:10:11.668Z,0
2019-02-20T05:11:13.245Z,0
2019-02-20T05:12:14.709Z,0
2019-02-20T05:13:16.152Z,0
2019-02-20T05:14:17.738Z,0
2019-02-20T05:15:19.211Z,0
2019-02-20T05:16:20.745Z,0
2019-02-20T05:17:22.329Z,0
2019-02-20T05:18:23.788Z,0
2019-02-20T05:19:25.214Z,0
2019-02-20T05:20:26.815Z,0
2019-02-20T05:21:28.275Z,0
2019-02-20T05:22:29.730Z,0
2019-02-20T05:23:31.429Z,0
2019-02-20T05:24:32.910Z,0
2019-02-20T05:25:34.415Z,0
2019-02-20T05:26:35.895Z,0
2019-02-20T05:27:37.550Z,0
2019-02-20T05:28:38.973Z,0
2019-02-20T05:29:40.605Z,0
2019-02-20T05:30:42.081Z,0
2019-02-20T05:31:43.560Z,0
2019-02-20T05:32:45.192Z,0
2019-02-20T05:33:46.670Z,0
2019-02-20T05:34:48.152Z,0
2019-02-20T05:35:49.657Z,0
2019-02-20T05:36:51.551Z,0
2019-02-20T05:37:52.992Z,0
2019-02-20T05:38:54.582Z,0
2019-02-20T05:39:56.840Z,0
2019-02-20T05:40:58.276Z,0
2019-02-20T05:42:00.325Z,0
2019-02-20T05:43:01.776Z,0
2019-02-20T05:44:03.252Z,0
2019-02-20T05:45:04.885Z,0
2019-02-20T05:46:06.284Z,0
2019-02-20T05:47:07.754Z,0
2019-02-20T05:48:09.408Z,0
2019-02-20T05:49:10.887Z,0
2019-02-20T05:50:12.351Z,0
2019-02-20T05:51:13.919Z,0
2019-02-20T05:52:15.390Z,0
2019-02-20T05:53:17.009Z,0
2019-02-20T05:54:18.528Z,0
2019-02-20T05:55:20.141Z,0
2019-02-20T05:56:21.613Z,0
2019-02-20T05:57:23.222Z,0
2019-02-20T05:58:24.675Z,0
2019-02-20T05:59:26.273Z,0
2019-02-20T06:00:27.747Z,0
2019-02-20T06:01:29.171Z,0
2019-02-20T06:02:30.836Z,0
2019-02-20T06:03:32.298Z,0
2019-02-20T06:04:33.723Z,0
2019-02-20T06:05:35.317Z,0
2019-02-20T06:06:36.783Z,0
2019-02-20T06:07:38.204Z,0
2019-02-20T06:08:39.845Z,0
2019-02-20T06:09:41.264Z,0
2019-02-20T06:10:42.686Z,0
2019-02-20T06:11:44.381Z,0
2019-02-20T06:12:45.857Z,0
2019-02-20T06:13:47.355Z,0
2019-02-20T06:14:48.923Z,0
2019-02-20T06:15:50.345Z,0
2019-02-20T06:16:51.805Z,0
2019-02-20T06:17:53.426Z,0
2019-02-20T06:18:54.881Z,0
2019-02-20T06:19:56.499Z,0
2019-02-20T06:20:57.945Z,0
2019-02-20T06:21:59.410Z,0
2019-02-20T06:23:01.095Z,0
2019-02-20T06:24:02.529Z,0
2019-02-20T06:25:04.020Z,0
2019-02-20T06:26:05.962Z,0
2019-02-20T06:27:07.944Z,0
2019-02-20T06:28:08.830Z,0
2019-02-20T06:29:10.496Z,0
2019-02-20T06:30:12.671Z,0
2019-02-20T06:31:14.195Z,0
2019-02-20T06:32:15.638Z,0
2019-02-20T06:33:17.284Z,0
2019-02-20T06:34:18.748Z,0
2019-02-20T06:35:20.347Z,0
2019-02-20T06:36:21.780Z,0
2019-02-20T06:37:23.423Z,0
2019-02-20T06:38:24.867Z,0
2019-02-20T06:39:26.539Z,0
2019-02-20T06:40:27.996Z,0
2019-02-20T06:41:38.295Z,0
2019-02-20T06:42:31.119Z,5
2019-02-20T06:43:32.584Z,5
2019-02-20T06:44:34.156Z,5
2019-02-20T06:45:35.612Z,5
2019-02-20T06:46:37.081Z,5
2019-02-20T06:47:38.683Z,5
2019-02-20T06:48:40.106Z,5
2019-02-20T06:49:42.170Z,10
2019-02-20T06:50:43.638Z,10
2019-02-20T06:51:45.266Z,10
2019-02-20T06:52:46.688Z,10
2019-02-20T06:53:48.158Z,10
2019-02-20T06:54:53.969Z,10
2019-02-20T06:55:51.177Z,10
2019-02-20T06:56:52.629Z,10
2019-02-20T06:57:54.311Z,15
2019-02-20T06:58:55.770Z,15
2019-02-20T06:59:57.391Z,15
2019-02-20T07:00:58.814Z,15
2019-02-20T07:02:00.467Z,15
2019-02-20T07:03:01.922Z,15
2019-02-20T07:04:03.579Z,15
2019-02-20T07:05:05.005Z,15
2019-02-20T07:06:06.678Z,15
2019-02-20T07:07:08.120Z,20
2019-02-20T07:08:09.738Z,20
2019-02-20T07:09:11.213Z,20
2019-02-20T07:10:12.855Z,20
2019-02-20T07:11:14.297Z,20
2019-02-20T07:12:15.897Z,25
2019-02-20T07:13:17.341Z,25
2019-02-20T07:14:19.027Z,30
2019-02-20T07:15:20.488Z,30
2019-02-20T07:16:22.064Z,30
2019-02-20T07:17:23.513Z,30
2019-02-20T07:18:25.141Z,35
2019-02-20T07:19:26.586Z,40
2019-02-20T07:20:28.267Z,40
2019-02-20T07:21:29.702Z,45
2019-02-20T07:22:31.331Z,45
2019-02-20T07:23:32.770Z,45
2019-02-20T07:24:34.453Z,45
2019-02-20T07:25:35.918Z,50
2019-02-20T07:26:37.499Z,50
2019-02-20T07:27:38.959Z,50
2019-02-20T07:28:40.565Z,50
2019-02-20T07:29:42.048Z,50
2019-02-20T07:30:43.656Z,50
2019-02-20T07:31:45.143Z,50
2019-02-20T07:32:46.931Z,50
2019-02-20T07:33:48.389Z,50
2019-02-20T07:34:50.118Z,55
2019-02-20T07:35:51.577Z,60
2019-02-20T07:36:53.163Z,65
2019-02-20T07:37:54.585Z,60
2019-02-20T07:38:56.009Z,60
2019-02-20T07:39:57.625Z,60
2019-02-20T07:40:59.031Z,65
2019-02-20T07:42:00.433Z,55
2019-02-20T07:43:01.942Z,55
2019-02-20T07:44:03.343Z,50
2019-02-20T07:45:04.776Z,45
2019-02-20T07:46:07.185Z,45
2019-02-20T07:47:08.595Z,55
2019-02-20T07:48:09.986Z,55
2019-02-20T07:49:11.609Z,45
2019-02-20T07:50:13.007Z,40
2019-02-20T07:51:14.924Z,50
2019-02-20T07:52:15.929Z,55
2019-02-20T07:53:17.329Z,60
2019-02-20T07:54:18.726Z,60
2019-02-20T07:55:20.258Z,60
2019-02-20T07:56:21.682Z,60
2019-02-20T07:57:23.081Z,60
2019-02-20T07:58:24.574Z,65
2019-02-20T07:59:25.976Z,65
2019-02-20T08:00:27.455Z,65
2019-02-20T08:01:28.855Z,65
2019-02-20T08:02:30.334Z,60
2019-02-20T08:03:31.730Z,55
2019-02-20T08:04:33.128Z,60
2019-02-20T08:05:34.651Z,60
2019-02-20T08:06:36.059Z,55
2019-02-20T08:07:37.452Z,60
2019-02-20T08:08:38.985Z,60
2019-02-20T08:09:40.376Z,60
2019-02-20T08:10:41.858Z,65
2019-02-20T08:11:43.256Z,65
2019-02-20T08:12:44.740Z,70
2019-02-20T08:13:46.143Z,70
2019-02-20T08:14:47.621Z,80
2019-02-20T08:15:49.021Z,95
2019-02-20T08:16:52.556Z,100
2019-02-20T08:17:51.866Z,100
2019-02-20T08:18:53.275Z,95
2019-02-20T08:19:54.820Z,95
2019-02-20T08:20:56.342Z,120
2019-02-20T08:21:57.856Z,130
2019-02-20T08:22:59.424Z,125
2019-02-20T08:24:00.824Z,115
2019-02-20T08:25:02.247Z,115
2019-02-20T08:26:03.773Z,125
2019-02-20T08:27:05.163Z,120
2019-02-20T08:28:06.570Z,115
2019-02-20T08:29:08.309Z,110
2019-02-20T08:30:10.092Z,120
2019-02-20T08:31:11.499Z,135
2019-02-20T08:32:13.137Z,145
2019-02-20T08:33:14.535Z,140
2019-02-20T08:34:15.940Z,155
2019-02-20T08:35:17.459Z,145
2019-02-20T08:36:18.872Z,120
2019-02-20T08:37:20.302Z,120
2019-02-20T08:38:21.787Z,120
2019-02-20T08:39:23.198Z,120
2019-02-20T08:40:24.602Z,130
2019-02-20T08:41:26.103Z,130
2019-02-20T08:42:27.509Z,130
2019-02-20T08:43:28.926Z,140
2019-02-20T08:44:30.437Z,150
2019-02-20T08:45:31.842Z,150
2019-02-20T08:46:33.318Z,140
2019-02-20T08:47:35.328Z,140
2019-02-20T08:48:36.732Z,140
2019-02-20T08:49:38.132Z,145
2019-02-20T08:50:39.864Z,145
2019-02-20T08:51:41.263Z,140
2019-02-20T08:52:42.720Z,135
2019-02-20T08:53:44.234Z,120
2019-02-20T08:54:45.634Z,125
2019-02-20T08:55:47.070Z,120
2019-02-20T08:56:48.521Z,95
2019-02-20T08:57:49.961Z,115
2019-02-20T08:58:51.405Z,125
2019-02-20T08:59:52.847Z,115
2019-02-20T09:00:54.371Z,125
2019-02-20T09:01:55.774Z,140
2019-02-20T09:02:57.364Z,130
2019-02-20T09:03:58.848Z,145
2019-02-20T09:05:00.368Z,155
2019-02-20T09:06:01.914Z,160
2019-02-20T09:07:03.404Z,165
2019-02-20T09:08:04.863Z,165
2019-02-20T09:09:06.670Z,165
2019-02-20T09:10:08.107Z,165
2019-02-20T09:11:09.617Z,165
2019-02-20T09:12:11.279Z,160
2019-02-20T09:13:12.775Z,165
2019-02-20T09:14:14.225Z,175
2019-02-20T09:15:15.784Z,190
2019-02-20T09:16:17.426Z,195
2019-02-20T09:17:18.856Z,190
2019-02-20T09:18:20.445Z,175
2019-02-20T09:19:21.842Z,185
2019-02-20T09:20:23.272Z,185
2019-02-20T09:21:24.770Z,255
2019-02-20T09:22:26.232Z,245
2019-02-20T09:23:27.749Z,275
2019-02-20T09:24:29.343Z,245
2019-02-20T09:25:30.820Z,225
2019-02-20T09:26:32.379Z,220
2019-02-20T09:27:33.873Z,245
2019-02-20T09:28:37.148Z,220
2019-02-20T09:29:36.964Z,220
2019-02-20T09:30:38.581Z,220
2019-02-20T09:31:40.240Z,220
2019-02-20T09:32:41.763Z,210
2019-02-20T09:33:43.197Z,210
2019-02-20T09:34:44.770Z,215
2019-02-20T09:35:46.348Z,215
2019-02-20T09:36:47.830Z,215
2019-02-20T09:37:49.593Z,210
2019-02-20T09:38:51.123Z,205
2019-02-20T09:39:52.618Z,195
2019-02-20T09:40:54.366Z,190
2019-02-20T09:41:55.945Z,190
2019-02-20T09:42:57.531Z,185
2019-02-20T09:43:59.986Z,180
2019-02-20T09:45:01.726Z,175
2019-02-20T09:46:03.339Z,175
2019-02-20T09:47:04.840Z,175
2019-02-20T09:48:06.385Z,180
2019-02-20T09:49:07.848Z,185
2019-02-20T09:50:09.452Z,195
2019-02-20T09:51:11.133Z,205
2019-02-20T09:52:12.742Z,220
2019-02-20T09:53:14.265Z,240
2019-02-20T09:54:15.813Z,260
2019-02-20T09:55:17.277Z,280
2019-02-20T09:56:19.009Z,290
2019-02-20T09:57:20.443Z,300
2019-02-20T09:58:22.058Z,320
2019-02-20T09:59:23.531Z,320
2019-02-20T10:00:25.078Z,320
2019-02-20T10:01:26.734Z,285
2019-02-20T10:02:28.224Z,270
2019-02-20T10:03:29.697Z,265
2019-02-20T10:04:31.216Z,265
2019-02-20T10:05:32.705Z,260
2019-02-20T10:06:34.127Z,260
2019-02-20T10:07:35.742Z,240
2019-02-20T10:08:37.214Z,220
2019-02-20T10:09:38.676Z,210
2019-02-20T10:10:40.273Z,205
2019-02-20T10:11:41.740Z,195
2019-02-20T10:12:43.186Z,190
2019-02-20T10:13:44.782Z,200
2019-02-20T10:14:46.300Z,220
2019-02-20T10:15:47.771Z,220
2019-02-20T10:16:49.375Z,220
2019-02-20T10:17:50.810Z,220
2019-02-20T10:18:52.381Z,235
2019-02-20T10:19:53.820Z,245
2019-02-20T10:20:55.436Z,245
2019-02-20T10:21:56.944Z,245
2019-02-20T10:22:58.392Z,245
2019-02-20T10:23:59.880Z,245
2019-02-20T10:25:01.519Z,250
2019-02-20T10:26:03.284Z,255
2019-02-20T10:27:04.779Z,255
2019-02-20T10:28:06.412Z,260
2019-02-20T10:29:07.851Z,255
2019-02-20T10:30:09.365Z,250
2019-02-20T10:31:10.936Z,245
2019-02-20T10:32:12.369Z,240
2019-02-20T10:33:13.921Z,245
2019-02-20T10:34:15.425Z,245
2019-02-20T10:35:16.947Z,245
2019-02-20T10:36:18.415Z,245
2019-02-20T10:37:19.973Z,230
2019-02-20T10:38:21.419Z,215
2019-02-20T10:39:22.979Z,195
2019-02-20T10:40:24.529Z,190
2019-02-20T10:41:25.982Z,205
2019-02-20T10:42:27.663Z,225
2019-02-20T10:43:29.321Z,245
2019-02-20T10:44:30.849Z,260
2019-02-20T10:45:32.385Z,260
2019-02-20T10:46:34.273Z,260
2019-02-20T10:47:36.104Z,260
2019-02-20T10:48:37.684Z,260
2019-02-20T10:49:39.135Z,250
2019-02-20T10:50:40.760Z,235
2019-02-20T10:51:42.212Z,225
2019-02-20T10:52:43.859Z,215
2019-02-20T10:53:45.310Z,215
2019-02-20T10:54:46.938Z,225
2019-02-20T10:55:48.387Z,240
2019-02-20T10:56:49.869Z,255
2019-02-20T10:57:51.425Z,270
2019-02-20T10:58:52.869Z,275
2019-02-20T10:59:54.389Z,280
2019-02-20T11:00:55.958Z,285
2019-02-20T11:01:57.392Z,285
2019-02-20T11:02:58.845Z,280
2019-02-20T11:04:00.554Z,280
2019-02-20T11:05:01.990Z,280
2019-02-20T11:06:03.436Z,275
2019-02-20T11:07:05.031Z,270
2019-02-20T11:08:06.481Z,260
2019-02-20T11:09:08.094Z,255
2019-02-20T11:10:09.511Z,250
2019-02-20T11:11:11.011Z,250
2019-02-20T11:12:12.457Z,250
2019-02-20T11:13:14.544Z,250
2019-02-20T11:14:15.998Z,265
2019-02-20T11:15:17.689Z,270
2019-02-20T11:16:19.176Z,270
2019-02-20T11:17:20.791Z,270
2019-02-20T11:18:22.221Z,260
2019-02-20T11:19:23.960Z,255
2019-02-20T11:20:25.347Z,250
2019-02-20T11:21:26.941Z,245
2019-02-20T11:22:28.384Z,245
2019-02-20T11:23:30.077Z,250
2019-02-20T11:24:31.515Z,255
2019-02-20T11:25:33.341Z,270
2019-02-20T11:26:43.304Z,275
2019-02-20T11:27:36.187Z,280
2019-02-20T11:28:37.837Z,255
2019-02-20T11:29:39.698Z,235
2019-02-20T11:30:41.311Z,245
2019-02-20T11:31:42.760Z,235
2019-02-20T11:32:44.199Z,215
2019-02-20T11:33:46.899Z,185
2019-02-20T11:34:48.412Z,190
2019-02-20T11:35:49.891Z,215
2019-02-20T11:36:51.603Z,215
2019-02-20T11:37:53.100Z,180
2019-02-20T11:38:54.567Z,120
2019-02-20T11:39:56.306Z,110
2019-02-20T11:40:57.745Z,155
2019-02-20T11:41:59.232Z,175
2019-02-20T11:43:00.855Z,160
2019-02-20T11:44:02.679Z,185
2019-02-20T11:45:04.372Z,180
2019-02-20T11:46:05.816Z,145
2019-02-20T11:47:07.965Z,165
2019-02-20T11:48:09.431Z,165
2019-02-20T11:49:11.207Z,145
2019-02-20T11:50:12.658Z,175
2019-02-20T11:51:14.249Z,175
2019-02-20T11:52:15.724Z,155
2019-02-20T11:53:17.200Z,200
2019-02-20T11:54:18.988Z,215
2019-02-20T11:55:20.459Z,225
2019-02-20T11:56:26.657Z,230
2019-02-20T11:57:23.593Z,240
2019-02-20T11:58:25.063Z,240
2019-02-20T11:59:26.507Z,250
2019-02-20T12:00:28.384Z,240
2019-02-20T12:01:29.832Z,225
2019-02-20T12:02:37.350Z,230
2019-02-20T12:03:32.962Z,205
2019-02-20T12:04:34.455Z,230
2019-02-20T12:05:35.920Z,250
2019-02-20T12:06:37.870Z,215
2019-02-20T12:07:39.324Z,195
2019-02-20T12:08:41.089Z,190
2019-02-20T12:09:42.543Z,215
2019-02-20T12:10:44.703Z,205
2019-02-20T12:11:46.198Z,155
2019-02-20T12:12:47.958Z,105
2019-02-20T12:13:49.416Z,85
2019-02-20T12:14:51.053Z,110
2019-02-20T12:15:52.517Z,135
2019-02-20T12:16:54.229Z,150
2019-02-20T12:17:55.981Z,165
2019-02-20T12:18:57.493Z,175
2019-02-20T12:19:58.952Z,185
2019-02-20T12:21:00.603Z,185
2019-02-20T12:22:02.051Z,165
2019-02-20T12:23:03.592Z,135
2019-02-20T12:24:05.215Z,135
2019-02-20T12:25:06.668Z,135
2019-02-20T12:26:08.163Z,140
2019-02-20T12:27:09.810Z,135
2019-02-20T12:28:11.269Z,130
2019-02-20T12:29:12.834Z,120
2019-02-20T12:30:14.698Z,115
2019-02-20T12:31:16.341Z,100
2019-02-20T12:32:17.845Z,95
2019-02-20T12:33:20.237Z,95
2019-02-20T12:34:21.685Z,120
2019-02-20T12:35:23.129Z,145
2019-02-20T12:36:24.933Z,160
2019-02-20T12:37:26.290Z,140
2019-02-20T12:38:27.890Z,145
2019-02-20T12:39:29.422Z,165
2019-02-20T12:40:31.142Z,200
2019-02-20T12:41:32.586Z,210
2019-02-20T12:42:34.312Z,185
2019-02-20T12:43:35.744Z,175
2019-02-20T12:44:37.823Z,220
2019-02-20T12:45:39.291Z,215
2019-02-20T12:46:41.051Z,195
2019-02-20T12:47:42.547Z,185
2019-02-20T12:48:44.251Z,160
2019-02-20T12:49:46.363Z,150
2019-02-20T12:50:47.339Z,135
2019-02-20T12:51:48.816Z,125
2019-02-20T12:52:50.478Z,135
2019-02-20T12:53:51.970Z,165
2019-02-20T12:54:53.584Z,180
2019-02-20T12:55:55.246Z,175
2019-02-20T12:56:56.779Z,170
2019-02-20T12:57:58.532Z,170
2019-02-20T12:59:07.420Z,160
2019-02-20T13:00:01.613Z,155
2019-02-20T13:01:03.072Z,155
2019-02-20T13:02:04.474Z,145
2019-02-20T13:03:06.082Z,150
2019-02-20T13:04:07.489Z,150
2019-02-20T13:05:08.888Z,155
2019-02-20T13:06:10.612Z,145
2019-02-20T13:07:12.014Z,125
2019-02-20T13:08:13.418Z,100
2019-02-20T13:09:15.136Z,90
2019-02-20T13:10:16.537Z,100
2019-02-20T13:11:18.245Z,125
2019-02-20T13:12:19.649Z,130
2019-02-20T13:13:21.308Z,130
2019-02-20T13:14:22.711Z,115
2019-02-20T13:15:24.590Z,100
2019-02-20T13:16:26.376Z,105
2019-02-20T13:17:27.784Z,150
2019-02-20T13:18:29.573Z,150
2019-02-20T13:19:31.188Z,130
2019-02-20T13:20:32.581Z,125
2019-02-20T13:21:33.987Z,150
2019-02-20T13:22:35.766Z,170
2019-02-20T13:23:37.237Z,170
2019-02-20T13:24:38.794Z,160
2019-02-20T13:25:40.197Z,150
2019-02-20T13:26:42.255Z,150
2019-02-20T13:27:43.661Z,160
2019-02-20T13:28:45.068Z,160
2019-02-20T13:29:46.607Z,140
2019-02-20T13:30:48.027Z,145
2019-02-20T13:31:49.425Z,145
2019-02-20T13:32:51.139Z,155
2019-02-20T13:33:52.537Z,150
2019-02-20T13:34:53.943Z,140
2019-02-20T13:35:55.663Z,130
2019-02-20T13:36:57.069Z,130
2019-02-20T13:37:58.472Z,130
2019-02-20T13:39:00.186Z,135
2019-02-20T13:40:01.594Z,140
2019-02-20T13:41:02.999Z,130
2019-02-20T13:42:05.002Z,120
2019-02-20T13:43:06.746Z,115
2019-02-20T13:44:08.413Z,110
2019-02-20T13:45:10.206Z,110
2019-02-20T13:46:11.913Z,120
2019-02-20T13:47:13.312Z,115
2019-02-20T13:48:14.996Z,130
2019-02-20T13:49:16.398Z,135
2019-02-20T13:50:18.080Z,125
2019-02-20T13:51:19.479Z,120
2019-02-20T13:52:20.847Z,115
2019-02-20T13:53:22.397Z,105
2019-02-20T13:54:23.799Z,105
2019-02-20T13:55:34.050Z,105
2019-02-20T13:56:26.723Z,105
2019-02-20T13:57:28.125Z,115
2019-02-20T13:58:29.528Z,120
2019-02-20T13:59:31.251Z,105
2019-02-20T14:00:32.680Z,100
2019-02-20T14:01:34.335Z,100
2019-02-20T14:02:35.736Z,115
2019-02-20T14:03:37.422Z,120
2019-02-20T14:04:38.836Z,125
2019-02-20T14:05:40.513Z,120
2019-02-20T14:06:41.912Z,115
2019-02-20T14:07:43.594Z,115
2019-02-20T14:08:44.997Z,110
2019-02-20T14:09:46.397Z,110
2019-02-20T14:10:47.910Z,105
2019-02-20T14:11:49.313Z,105
2019-02-20T14:12:50.723Z,105
2019-02-20T14:13:52.438Z,105
2019-02-20T14:14:53.842Z,105
2019-02-20T14:15:55.523Z,110
2019-02-20T14:16:56.926Z,115
2019-02-20T14:17:58.617Z,105
2019-02-20T14:19:00.023Z,105
2019-02-20T14:20:01.696Z,105
2019-02-20T14:21:03.102Z,105
2019-02-20T14:22:04.782Z,100
2019-02-20T14:23:06.867Z,90
2019-02-20T14:24:07.660Z,100
2019-02-20T14:25:09.062Z,90
2019-02-20T14:26:10.747Z,85
2019-02-20T14:27:12.535Z,85
2019-02-20T14:28:14.145Z,85
2019-02-20T14:29:15.546Z,80
2019-02-20T14:30:17.125Z,80
2019-02-20T14:31:18.525Z,90
2019-02-20T14:32:20.205Z,90
2019-02-20T14:33:21.614Z,80
2019-02-20T14:34:23.018Z,75
2019-02-20T14:35:24.538Z,75
2019-02-20T14:36:25.926Z,75
2019-02-20T14:37:27.704Z,75
2019-02-20T14:38:29.259Z,75
2019-02-20T14:39:30.664Z,75