createdAt,value
2018-08-18T00:01:57.421Z,18.54
2018-08-18T00:04:33.281Z,18.51
2018-08-18T00:07:02.338Z,18.46
2018-08-18T00:09:30.881Z,18.43
2018-08-18T00:11:59.263Z,18.40
2018-08-18T00:14:27.874Z,18.38
2018-08-18T00:16:56.565Z,18.37
2018-08-18T00:19:26.302Z,18.35
2018-08-18T00:21:54.678Z,18.33
2018-08-18T00:24:23.128Z,18.33
2018-08-18T00:26:51.489Z,18.29
2018-08-18T00:29:19.885Z,18.25
2018-08-18T00:31:48.253Z,18.20
2018-08-18T00:34:16.698Z,18.16
2018-08-18T00:36:45.063Z,18.13
2018-08-18T00:39:13.958Z,18.10
2018-08-18T00:41:42.363Z,18.08
2018-08-18T00:44:11.635Z,18.06
2018-08-18T00:46:39.997Z,18.03
2018-08-18T00:49:08.386Z,18.02
2018-08-18T00:51:40.941Z,18.00
2018-08-18T00:54:09.330Z,17.97
2018-08-18T00:56:39.819Z,17.97
2018-08-18T00:59:08.257Z,17.96
2018-08-18T01:01:36.634Z,17.94
2018-08-18T01:04:06.169Z,17.92
2018-08-18T01:06:35.618Z,17.92
2018-08-18T01:09:06.682Z,17.88
2018-08-18T01:11:36.101Z,17.86
2018-08-18T01:14:12.536Z,17.83
2018-08-18T01:16:51.883Z,17.81
2018-08-18T01:19:21.645Z,17.77
2018-08-18T01:21:54.238Z,17.72
2018-08-18T01:24:22.638Z,17.68
2018-08-18T01:26:51.010Z,17.61
2018-08-18T01:29:19.414Z,17.61
2018-08-18T01:31:48.295Z,17.58
2018-08-18T01:34:16.677Z,17.56
2018-08-18T01:36:45.054Z,17.55
2018-08-18T01:39:14.593Z,17.53
2018-08-18T01:41:43.148Z,17.51
2018-08-18T01:44:20.220Z,17.48
2018-08-18T01:46:50.034Z,17.47
2018-08-18T01:49:32.135Z,17.46
2018-08-18T01:52:02.726Z,17.44
2018-08-18T01:54:31.373Z,17.41
2018-08-18T01:57:05.275Z,17.38
2018-08-18T01:59:33.687Z,17.36
2018-08-18T02:02:02.075Z,17.33
2018-08-18T02:04:30.446Z,17.30
2018-08-18T02:07:23.785Z,17.26
2018-08-18T02:09:52.372Z,17.24
2018-08-18T02:12:20.787Z,17.21
2018-08-18T02:14:49.213Z,17.18
2018-08-18T02:17:27.414Z,17.14
2018-08-18T02:19:56.275Z,17.12
2018-08-18T02:22:25.410Z,17.09
2018-08-18T02:24:53.859Z,17.07
2018-08-18T02:27:22.250Z,17.05
2018-08-18T02:30:02.681Z,17.04
2018-08-18T02:32:33.476Z,17.01
2018-08-18T02:35:01.869Z,17.00
2018-08-18T02:37:30.879Z,16.96
2018-08-18T02:39:59.327Z,16.95
2018-08-18T02:42:27.727Z,16.94
2018-08-18T02:44:56.140Z,16.91
2018-08-18T02:47:24.791Z,16.87
2018-08-18T02:49:54.275Z,16.82
2018-08-18T02:52:29.146Z,16.78
2018-08-18T02:55:01.170Z,16.74
2018-08-18T02:57:31.625Z,16.71
2018-08-18T03:00:01.210Z,16.69
2018-08-18T03:02:29.638Z,16.66
2018-08-18T03:04:58.171Z,16.63
2018-08-18T03:07:30.123Z,16.60
2018-08-18T03:09:58.493Z,16.59
2018-08-18T03:12:31.054Z,16.58
2018-08-18T03:14:59.501Z,16.57
2018-08-18T03:17:27.934Z,16.57
2018-08-18T03:19:56.331Z,16.56
2018-08-18T03:22:28.895Z,16.56
2018-08-18T03:24:57.367Z,16.54
2018-08-18T03:27:25.771Z,16.53
2018-08-18T03:29:54.146Z,16.50
2018-08-18T03:32:22.681Z,16.47
2018-08-18T03:34:51.064Z,16.42
2018-08-18T03:37:30.859Z,16.41
2018-08-18T03:39:59.225Z,16.40
2018-08-18T03:42:35.862Z,16.33
2018-08-18T03:45:06.475Z,16.37
2018-08-18T03:47:34.887Z,16.36
2018-08-18T03:50:03.469Z,16.36
2018-08-18T03:52:31.879Z,16.36
2018-08-18T03:55:00.274Z,16.35
2018-08-18T03:57:45.557Z,16.34
2018-08-18T04:00:14.733Z,16.33
2018-08-18T04:02:43.141Z,16.33
2018-08-18T04:05:11.521Z,16.33
2018-08-18T04:07:45.276Z,16.32
2018-08-18T04:10:13.680Z,16.34
2018-08-18T04:12:42.091Z,16.35
2018-08-18T04:15:10.481Z,16.36
2018-08-18T04:17:39.087Z,16.39
2018-08-18T04:20:07.470Z,16.40
2018-08-18T04:22:35.874Z,16.43
2018-08-18T04:25:05.185Z,16.47
2018-08-18T04:27:39.432Z,16.53
2018-08-18T04:30:11.073Z,16.58
2018-08-18T04:32:50.863Z,16.64
2018-08-18T04:35:21.218Z,16.69
2018-08-18T04:37:50.238Z,16.73
2018-08-18T04:40:18.802Z,16.77
2018-08-18T04:42:47.229Z,16.80
2018-08-18T04:45:16.951Z,16.86
2018-08-18T04:47:45.347Z,16.90
2018-08-18T04:50:13.979Z,16.93
2018-08-18T04:52:42.637Z,16.98
2018-08-18T04:55:11.767Z,17.04
2018-08-18T04:57:40.331Z,17.08
2018-08-18T05:00:10.482Z,17.12
2018-08-18T05:02:44.644Z,17.16
2018-08-18T05:05:13.309Z,17.20
2018-08-18T05:07:46.970Z,17.23
2018-08-18T05:10:16.175Z,17.27
2018-08-18T05:12:44.727Z,17.31
2018-08-18T05:15:13.122Z,17.35
2018-08-18T05:17:41.563Z,17.38
2018-08-18T05:20:14.407Z,17.44
2018-08-18T05:22:42.962Z,17.50
2018-08-18T05:25:11.382Z,17.56
2018-08-18T05:27:39.757Z,17.60
2018-08-18T05:30:08.161Z,17.66
2018-08-18T05:32:37.503Z,17.69
2018-08-18T05:35:06.306Z,17.73
2018-08-18T05:37:34.681Z,17.77
2018-08-18T05:40:03.095Z,17.80
2018-08-18T05:42:31.470Z,17.84
2018-08-18T05:45:05.423Z,17.86
2018-08-18T05:47:33.866Z,17.92
2018-08-18T05:50:02.212Z,17.96
2018-08-18T05:52:30.589Z,18.02
2018-08-18T05:54:58.984Z,18.10
2018-08-18T05:57:27.364Z,18.18
2018-08-18T05:59:55.774Z,18.25
2018-08-18T06:02:24.150Z,18.35
2018-08-18T06:04:52.557Z,18.44
2018-08-18T06:07:21.042Z,18.53
2018-08-18T06:09:49.442Z,18.64
2018-08-18T06:12:19.587Z,18.73
2018-08-18T06:14:47.987Z,18.85
2018-08-18T06:17:21.670Z,18.96
2018-08-18T06:19:50.242Z,19.10
2018-08-18T06:22:18.605Z,19.23
2018-08-18T06:24:47.003Z,19.35
2018-08-18T06:27:18.447Z,19.48
2018-08-18T06:29:46.854Z,19.55
2018-08-18T06:32:15.233Z,19.64
2018-08-18T06:34:44.266Z,19.69
2018-08-18T06:37:12.643Z,19.73
2018-08-18T06:39:54.183Z,19.76
2018-08-18T06:42:30.969Z,19.81
2018-08-18T06:44:59.380Z,19.83
2018-08-18T06:47:27.770Z,19.85
2018-08-18T06:49:56.202Z,19.89
2018-08-18T06:52:24.581Z,19.92
2018-08-18T06:54:55.035Z,19.98
2018-08-18T06:57:34.728Z,20.07
2018-08-18T07:00:08.367Z,20.16
2018-08-18T07:02:36.834Z,20.25
2018-08-18T07:05:06.471Z,20.32
2018-08-18T07:07:34.864Z,20.41
2018-08-18T07:10:19.942Z,20.48
2018-08-18T07:12:51.618Z,20.52
2018-08-18T07:15:22.541Z,20.59
2018-08-18T07:17:51.655Z,20.65
2018-08-18T07:20:20.774Z,20.73
2018-08-18T07:22:49.430Z,20.81
2018-08-18T07:25:18.450Z,20.88
2018-08-18T07:27:46.834Z,20.96
2018-08-18T07:30:15.321Z,21.02
2018-08-18T07:32:43.694Z,21.11
2018-08-18T07:35:12.105Z,21.18
2018-08-18T07:37:40.474Z,21.22
2018-08-18T07:40:09.032Z,21.27
2018-08-18T07:42:37.448Z,21.33
2018-08-18T07:45:05.833Z,21.42
2018-08-18T07:47:34.995Z,21.48
2018-08-18T07:50:06.005Z,21.53
2018-08-18T07:52:35.029Z,21.57
2018-08-18T07:55:03.596Z,21.64
2018-08-18T07:57:31.997Z,21.71
2018-08-18T08:00:01.682Z,21.76
2018-08-18T08:02:30.706Z,21.82
2018-08-18T08:04:59.981Z,21.85
2018-08-18T08:07:28.607Z,21.89
2018-08-18T08:09:57.840Z,21.93
2018-08-18T08:12:26.674Z,21.97
2018-08-18T08:14:55.083Z,22.02
2018-08-18T08:17:23.501Z,22.04
2018-08-18T08:19:51.879Z,22.11
2018-08-18T08:22:20.281Z,22.15
2018-08-18T08:24:49.348Z,22.21
2018-08-18T08:27:18.036Z,22.26
2018-08-18T08:29:46.578Z,22.32
2018-08-18T08:32:14.984Z,22.38
2018-08-18T08:34:46.249Z,22.41
2018-08-18T08:37:16.000Z,22.46
2018-08-18T08:39:45.067Z,22.52
2018-08-18T08:42:13.462Z,22.59
2018-08-18T08:44:42.747Z,22.68
2018-08-18T08:47:14.280Z,22.75
2018-08-18T08:49:42.683Z,22.84
2018-08-18T08:52:11.111Z,22.93
2018-08-18T08:54:40.455Z,23.00
2018-08-18T08:57:10.605Z,23.07
2018-08-18T08:59:40.040Z,23.14
2018-08-18T09:02:10.977Z,23.20
2018-08-18T09:04:39.390Z,23.26
2018-08-18T09:07:10.295Z,23.34
2018-08-18T09:09:38.695Z,23.41
2018-08-18T09:12:07.538Z,23.47
2018-08-18T09:14:36.594Z,23.53
2018-08-18T09:17:05.015Z,23.59
2018-08-18T09:19:33.386Z,23.65
2018-08-18T09:22:02.688Z,23.69
2018-08-18T09:24:31.863Z,23.75
2018-08-18T09:27:02.518Z,23.78
2018-08-18T09:29:48.247Z,23.78
2018-08-18T09:32:17.814Z,23.76
2018-08-18T09:34:52.315Z,23.76
2018-08-18T09:37:21.175Z,23.79
2018-08-18T09:39:49.545Z,23.85
2018-08-18T09:42:19.219Z,23.90
2018-08-18T09:44:53.403Z,23.95
2018-08-18T09:47:21.790Z,24.01
2018-08-18T09:49:50.163Z,24.10
2018-08-18T09:52:19.999Z,24.12
2018-08-18T09:54:48.399Z,24.14
2018-08-18T09:57:16.823Z,24.19
2018-08-18T09:59:45.191Z,24.20
2018-08-18T10:02:14.251Z,24.23
2018-08-18T10:04:42.626Z,24.26
2018-08-18T10:07:11.075Z,24.28
2018-08-18T10:09:39.441Z,24.32
2018-08-18T10:12:07.834Z,24.33
2018-08-18T10:14:36.204Z,24.33
2018-08-18T10:17:04.663Z,24.34
2018-08-18T10:19:33.680Z,24.35
2018-08-18T10:22:02.663Z,24.40
2018-08-18T10:24:31.046Z,24.47
2018-08-18T10:27:04.616Z,24.51
2018-08-18T10:29:33.017Z,24.58
2018-08-18T10:32:01.426Z,24.65
2018-08-18T10:34:31.149Z,24.71
2018-08-18T10:37:06.787Z,24.76
2018-08-18T10:39:35.997Z,24.78
2018-08-18T10:42:09.326Z,24.83
2018-08-18T10:44:37.791Z,24.84
2018-08-18T10:47:11.975Z,24.85
2018-08-18T10:49:51.743Z,24.90
2018-08-18T10:52:32.613Z,24.96
2018-08-18T10:55:02.652Z,25.00
2018-08-18T10:57:42.993Z,25.01
2018-08-18T11:00:13.407Z,25.05
2018-08-18T11:02:44.863Z,25.08
2018-08-18T11:05:13.779Z,25.11
2018-08-18T11:07:42.851Z,25.16
2018-08-18T11:10:11.455Z,25.17
2018-08-18T11:12:41.212Z,25.22
2018-08-18T11:15:13.313Z,25.25
2018-08-18T11:17:41.870Z,25.29
2018-08-18T11:20:24.215Z,25.34
2018-08-18T11:22:58.567Z,25.37
2018-08-18T11:25:29.444Z,25.40
2018-08-18T11:27:58.453Z,25.48
2018-08-18T11:30:26.915Z,25.56
2018-08-18T11:32:56.423Z,25.59
2018-08-18T11:35:24.927Z,25.60
2018-08-18T11:38:13.166Z,25.63
2018-08-18T11:40:42.097Z,25.68
2018-08-18T11:43:12.719Z,25.74
2018-08-18T11:45:41.969Z,25.78
2018-08-18T11:48:29.095Z,25.82
2018-08-18T11:50:57.770Z,25.88
2018-08-18T11:53:26.158Z,25.96
2018-08-18T11:55:54.523Z,26.03
2018-08-18T11:58:24.898Z,26.08
2018-08-18T12:00:55.609Z,26.12
2018-08-18T12:03:26.246Z,26.17
2018-08-18T12:05:56.555Z,26.21
2018-08-18T12:08:26.201Z,26.28
2018-08-18T12:10:56.243Z,26.37
2018-08-18T12:13:30.753Z,26.42
2018-08-18T12:16:04.805Z,26.47
2018-08-18T12:18:33.736Z,26.49
2018-08-18T12:21:03.311Z,26.48
2018-08-18T12:23:32.538Z,26.50
2018-08-18T12:26:06.134Z,26.51
2018-08-18T12:28:39.885Z,26.51
2018-08-18T12:31:10.379Z,26.54
2018-08-18T12:33:38.763Z,26.57
2018-08-18T12:36:07.231Z,26.62
2018-08-18T12:38:35.895Z,26.63
2018-08-18T12:41:05.214Z,26.66
2018-08-18T12:43:37.005Z,26.69
2018-08-18T12:46:07.362Z,26.72
2018-08-18T12:48:36.878Z,26.76
2018-08-18T12:51:05.803Z,26.75
2018-08-18T12:53:39.543Z,26.76
2018-08-18T12:56:08.296Z,26.78
2018-08-18T12:58:36.761Z,26.79
2018-08-18T13:01:05.121Z,26.78
2018-08-18T13:03:33.504Z,26.82
2018-08-18T13:06:01.897Z,26.87
2018-08-18T13:08:30.274Z,26.94
2018-08-18T13:10:58.665Z,27.01
2018-08-18T13:13:27.043Z,27.07
2018-08-18T13:15:56.349Z,27.12
2018-08-18T13:18:25.022Z,27.16
2018-08-18T13:20:56.171Z,27.19
2018-08-18T13:23:26.806Z,27.21
2018-08-18T13:25:55.249Z,27.22
2018-08-18T13:28:23.865Z,27.24
2018-08-18T13:30:52.270Z,27.28
2018-08-18T13:33:20.736Z,27.31
2018-08-18T13:35:50.375Z,27.34
2018-08-18T13:38:28.535Z,27.37
2018-08-18T13:40:57.142Z,27.35
2018-08-18T13:43:39.839Z,27.30
2018-08-18T13:46:09.898Z,27.25
2018-08-18T13:48:38.278Z,27.20
2018-08-18T13:51:08.183Z,27.17
2018-08-18T13:53:41.939Z,27.18
2018-08-18T13:56:10.341Z,27.18
2018-08-18T13:58:38.743Z,27.20
2018-08-18T14:01:24.831Z,27.21
2018-08-18T14:03:53.326Z,27.24
2018-08-18T14:06:21.722Z,27.26
2018-08-18T14:08:58.656Z,27.26
2018-08-18T14:11:27.258Z,27.25
2018-08-18T14:13:55.648Z,27.26
2018-08-18T14:16:24.087Z,27.30
2018-08-18T14:18:52.461Z,27.32
2018-08-18T14:21:20.854Z,27.34
2018-08-18T14:23:49.221Z,27.36
2018-08-18T14:26:17.610Z,27.39
2018-08-18T14:28:45.982Z,27.42
2018-08-18T14:31:14.448Z,27.44
2018-08-18T14:33:42.839Z,27.44
2018-08-18T14:36:12.138Z,27.43
2018-08-18T14:38:42.021Z,27.45
2018-08-18T14:41:10.440Z,27.48
2018-08-18T14:43:40.079Z,27.50
2018-08-18T14:46:10.434Z,27.53
2018-08-18T14:48:39.087Z,27.56
2018-08-18T14:51:07.749Z,27.59
2018-08-18T14:53:39.902Z,27.59
2018-08-18T14:56:08.438Z,27.63
2018-08-18T14:58:37.086Z,27.63
2018-08-18T15:01:11.222Z,27.62
2018-08-18T15:03:40.215Z,27.63
2018-08-18T15:06:08.869Z,27.64
2018-08-18T15:08:38.475Z,27.63
2018-08-18T15:11:06.899Z,27.64
2018-08-18T15:13:35.304Z,27.66
2018-08-18T15:16:04.052Z,27.68
2018-08-18T15:18:32.640Z,27.68
2018-08-18T15:21:01.069Z,27.68
2018-08-18T15:23:29.455Z,27.68
2018-08-18T15:25:57.859Z,27.70
2018-08-18T15:28:28.242Z,27.73
2018-08-18T15:30:56.787Z,27.77
2018-08-18T15:33:26.502Z,27.78
2018-08-18T15:35:54.887Z,27.80
2018-08-18T15:38:40.979Z,27.80
2018-08-18T15:41:10.008Z,27.76
2018-08-18T15:43:38.426Z,27.71
2018-08-18T15:46:06.811Z,27.67
2018-08-18T15:48:36.238Z,27.64
2018-08-18T15:51:04.645Z,27.61
2018-08-18T15:54:01.156Z,27.60
2018-08-18T15:56:30.735Z,27.56
2018-08-18T15:59:00.062Z,27.57
2018-08-18T16:01:30.754Z,27.57
2018-08-18T16:04:01.015Z,27.58
2018-08-18T16:06:29.394Z,27.60
2018-08-18T16:08:57.798Z,27.59
2018-08-18T16:11:26.211Z,27.59
2018-08-18T16:13:54.783Z,27.61
2018-08-18T16:16:23.135Z,27.61
2018-08-18T16:19:14.977Z,27.59
2018-08-18T16:21:43.348Z,27.55
2018-08-18T16:24:21.920Z,27.53
2018-08-18T16:26:50.319Z,27.51
2018-08-18T16:29:18.718Z,27.49
2018-08-18T16:31:47.127Z,27.46
2018-08-18T16:34:15.558Z,27.43
2018-08-18T16:36:47.019Z,27.38
2018-08-18T16:39:15.427Z,27.32
2018-08-18T16:41:43.793Z,27.30
2018-08-18T16:44:12.197Z,27.33
2018-08-18T16:46:40.574Z,27.39
2018-08-18T16:49:08.969Z,27.42
2018-08-18T16:51:37.530Z,27.46
2018-08-18T16:54:21.812Z,27.50
2018-08-18T16:56:50.198Z,27.53
2018-08-18T16:59:18.605Z,27.62
2018-08-18T17:01:46.978Z,27.66
2018-08-18T17:04:24.690Z,27.70
2018-08-18T17:06:53.062Z,27.81
2018-08-18T17:09:32.903Z,27.89
2018-08-18T17:12:13.031Z,28.02
2018-08-18T17:14:41.543Z,28.13
2018-08-18T17:17:10.723Z,28.18
2018-08-18T17:19:39.833Z,28.23
2018-08-18T17:22:09.374Z,28.26
2018-08-18T17:24:37.770Z,28.24
2018-08-18T17:27:06.431Z,28.16
2018-08-18T17:29:37.352Z,28.03
2018-08-18T17:32:06.114Z,27.87
2018-08-18T17:34:34.714Z,27.69
2018-08-18T17:37:04.252Z,27.52
2018-08-18T17:39:32.646Z,27.37
2018-08-18T17:42:01.033Z,27.21
2018-08-18T17:44:30.126Z,27.07
2018-08-18T17:49:42.248Z,26.82
2018-08-18T17:52:10.635Z,26.67
2018-08-18T17:54:39.267Z,26.54
2018-08-18T17:57:08.443Z,26.42
2018-08-18T17:59:37.568Z,26.31
2018-08-18T18:02:11.854Z,26.20
2018-08-18T18:04:40.283Z,26.08
2018-08-18T18:07:09.647Z,25.98
2018-08-18T18:09:38.050Z,25.87
2018-08-18T18:12:22.914Z,25.77
2018-08-18T18:14:51.363Z,25.66
2018-08-18T18:17:22.000Z,25.55
2018-08-18T18:19:50.706Z,25.44
2018-08-18T18:22:19.164Z,25.34
2018-08-18T18:24:49.279Z,25.24
2018-08-18T18:27:18.015Z,25.15
2018-08-18T18:29:46.459Z,25.05
2018-08-18T18:32:14.880Z,24.95
2018-08-18T18:34:43.281Z,24.88
2018-08-18T18:37:11.654Z,24.78
2018-08-18T18:39:50.792Z,24.70
2018-08-18T18:42:19.171Z,24.59
2018-08-18T18:44:47.569Z,24.51
2018-08-18T18:47:15.940Z,24.43
2018-08-18T18:49:44.325Z,24.33
2018-08-18T18:52:13.367Z,24.26
2018-08-18T18:54:41.763Z,24.19
2018-08-18T18:57:10.138Z,24.11
2018-08-18T18:59:42.791Z,24.05
2018-08-18T19:02:11.394Z,23.96
2018-08-18T19:04:40.488Z,23.90
2018-08-18T19:07:09.056Z,23.81
2018-08-18T19:09:37.429Z,23.74
2018-08-18T19:12:05.817Z,23.66
2018-08-18T19:14:34.178Z,23.59
2018-08-18T19:17:02.604Z,23.52
2018-08-18T19:19:30.977Z,23.44
2018-08-18T19:21:59.375Z,23.39
2018-08-18T19:24:27.755Z,23.32
2018-08-18T19:26:58.860Z,23.25
2018-08-18T19:29:28.122Z,23.19
2018-08-18T19:31:57.758Z,23.13
2018-08-18T19:34:26.153Z,23.06
2018-08-18T19:37:05.559Z,23.00
2018-08-18T19:39:35.054Z,22.94
2018-08-18T19:42:09.761Z,22.86
2018-08-18T19:44:45.215Z,22.80
2018-08-18T19:47:16.058Z,22.74
2018-08-18T19:49:45.678Z,22.68
2018-08-18T19:52:18.180Z,22.60
2018-08-18T19:54:47.879Z,22.54
2018-08-18T19:57:26.974Z,22.49
2018-08-18T19:59:59.662Z,22.43
2018-08-18T20:02:37.609Z,22.36
2018-08-18T20:05:06.015Z,22.28
2018-08-18T20:07:34.426Z,22.21
2018-08-18T20:10:02.802Z,22.12
2018-08-18T20:12:31.198Z,22.05
2018-08-18T20:14:59.660Z,21.99
2018-08-18T20:17:28.107Z,21.94
2018-08-18T20:19:56.547Z,21.89
2018-08-18T20:22:25.188Z,21.85
2018-08-18T20:24:53.698Z,21.79
2018-08-18T20:27:22.298Z,21.73
2018-08-18T20:29:50.901Z,21.68
2018-08-18T20:32:19.353Z,21.64
2018-08-18T20:34:47.771Z,21.59
2018-08-18T20:37:16.214Z,21.55
2018-08-18T20:39:44.684Z,21.50
2018-08-18T20:42:13.138Z,21.43
2018-08-18T20:44:41.563Z,21.37
2018-08-18T20:47:10.013Z,21.32
2018-08-18T20:49:38.434Z,21.28
2018-08-18T20:52:06.898Z,21.21
2018-08-18T20:54:35.317Z,21.15
2018-08-18T20:57:03.829Z,21.09
2018-08-18T20:59:32.268Z,21.03
2018-08-18T21:02:00.715Z,20.97
2018-08-18T21:04:29.193Z,20.92
2018-08-18T21:06:57.647Z,20.89
2018-08-18T21:09:28.606Z,20.84
2018-08-18T21:11:57.003Z,20.79
2018-08-18T21:14:28.493Z,20.76
2018-08-18T21:16:57.179Z,20.71
2018-08-18T21:19:26.672Z,20.66
2018-08-18T21:21:56.007Z,20.63
2018-08-18T21:24:24.359Z,20.61
2018-08-18T21:26:52.758Z,20.59
2018-08-18T21:29:23.768Z,20.55
2018-08-18T21:31:52.167Z,20.50
2018-08-18T21:34:20.584Z,20.45
2018-08-18T21:36:49.040Z,20.42
2018-08-18T21:39:17.498Z,20.35
2018-08-18T21:41:47.129Z,20.28
2018-08-18T21:44:16.083Z,20.23
2018-08-18T21:46:44.745Z,20.19
2018-08-18T21:49:13.563Z,20.13
2018-08-18T21:51:42.021Z,20.10
2018-08-18T21:54:10.484Z,20.03
2018-08-18T21:56:40.421Z,19.99
2018-08-18T21:59:10.283Z,19.96
2018-08-18T22:01:38.743Z,19.93
2018-08-18T22:04:07.971Z,19.89
2018-08-18T22:06:36.412Z,19.85
2018-08-18T22:09:19.264Z,19.81
2018-08-18T22:11:47.926Z,19.78
2018-08-18T22:14:17.435Z,19.75
2018-08-18T22:16:51.280Z,19.72
2018-08-18T22:19:20.487Z,19.68
2018-08-18T22:21:48.867Z,19.65
2018-08-18T22:24:17.319Z,19.61
2018-08-18T22:26:45.701Z,19.56
2018-08-18T22:29:14.155Z,19.52
2018-08-18T22:31:42.562Z,19.48
2018-08-18T22:34:10.968Z,19.43
2018-08-18T22:36:39.353Z,19.39
2018-08-18T22:39:09.369Z,19.34
2018-08-18T22:41:38.406Z,19.32
2018-08-18T22:44:06.820Z,19.30
2018-08-18T22:46:35.223Z,19.27
2018-08-18T22:49:03.642Z,19.24
2018-08-18T22:51:32.041Z,19.22
2018-08-18T22:54:00.447Z,19.19
2018-08-18T22:56:34.274Z,19.18
2018-08-18T22:59:03.920Z,19.15
2018-08-18T23:01:33.094Z,19.12
2018-08-18T23:04:02.424Z,19.11
2018-08-18T23:06:33.807Z,19.10
2018-08-18T23:09:02.197Z,19.09
2018-08-18T23:11:30.586Z,19.05
2018-08-18T23:13:58.993Z,19.03
2018-08-18T23:16:27.385Z,19.02
2018-08-18T23:18:56.139Z,18.99
2018-08-18T23:21:30.575Z,18.97
2018-08-18T23:24:00.616Z,18.95
2018-08-18T23:26:29.180Z,18.93
2018-08-18T23:28:57.752Z,18.91
2018-08-18T23:31:26.135Z,18.90
2018-08-18T23:33:54.538Z,18.89
2018-08-18T23:36:22.928Z,18.87
2018-08-18T23:38:56.802Z,18.85
2018-08-18T23:41:25.170Z,18.83
2018-08-18T23:43:53.575Z,18.80
2018-08-18T23:46:21.958Z,18.72
2018-08-18T23:48:50.349Z,18.68
2018-08-18T23:51:23.147Z,18.63
2018-08-18T23:53:51.537Z,18.55
2018-08-18T23:56:19.914Z,18.49
2018-08-18T23:58:48.315Z,18.43
