createdAt,value
2019-02-05T00:03:15.047Z,114.77
2019-02-05T00:08:20.347Z,160.53
2019-02-05T00:13:25.383Z,119.67
2019-02-05T00:18:30.420Z,139.10
2019-02-05T00:23:35.411Z,158.50
2019-02-05T00:28:40.432Z,132.00
2019-02-05T00:33:45.490Z,119.90
2019-02-05T00:38:50.571Z,150.43
2019-02-05T00:43:55.545Z,152.03
2019-02-05T00:49:00.716Z,158.73
2019-02-05T00:54:07.208Z,163.93
2019-02-05T00:59:12.223Z,149.80
2019-02-05T01:04:17.216Z,152.87
2019-02-05T01:09:22.205Z,176.80
2019-02-05T01:14:27.257Z,135.30
2019-02-05T01:19:32.332Z,209.53
2019-02-05T01:24:37.301Z,136.97
2019-02-05T01:29:42.300Z,145.80
2019-02-05T01:34:47.295Z,142.47
2019-02-05T01:39:52.299Z,156.10
2019-02-05T01:44:57.413Z,225.97
2019-02-05T01:50:02.461Z,160.53
2019-02-05T01:55:07.693Z,150.57
2019-02-05T02:00:16.030Z,150.80
2019-02-05T02:05:21.043Z,164.47
2019-02-05T02:10:27.596Z,164.37
2019-02-05T02:15:32.638Z,149.73
2019-02-05T02:20:37.629Z,153.80
2019-02-05T02:25:42.635Z,184.27
2019-02-05T02:30:47.735Z,174.17
2019-02-05T02:35:53.156Z,153.60
2019-02-05T02:40:58.288Z,128.77
2019-02-05T02:46:03.352Z,179.13
2019-02-05T02:51:08.462Z,123.07
2019-02-05T02:56:13.629Z,112.87
2019-02-05T03:01:18.652Z,112.07
2019-02-05T03:06:23.643Z,147.93
2019-02-05T03:11:28.599Z,125.57
2019-02-05T03:16:33.602Z,131.83
2019-02-05T03:21:38.619Z,114.77
2019-02-05T03:26:43.571Z,117.67
2019-02-05T03:31:48.599Z,128.10
2019-02-05T03:36:53.581Z,91.90
2019-02-05T03:41:58.602Z,93.70
2019-02-05T03:47:03.660Z,98.13
2019-02-05T03:52:23.283Z,96.53
2019-02-05T03:58:00.459Z,80.30
2019-02-05T04:03:42.050Z,84.70
2019-02-05T04:09:06.326Z,78.97
2019-02-05T04:14:51.475Z,72.73
2019-02-05T04:20:42.555Z,69.23
2019-02-05T04:26:11.003Z,67.87
2019-02-05T04:31:42.214Z,64.23
2019-02-05T04:37:29.537Z,57.03
2019-02-05T04:43:01.887Z,58.53
2019-02-05T04:49:04.942Z,66.13
2019-02-05T04:54:36.194Z,91.83
2019-02-05T05:00:21.071Z,114.47
2019-02-05T05:06:19.543Z,57.07
2019-02-05T05:11:24.519Z,53.80
2019-02-05T05:16:29.475Z,50.30
2019-02-05T05:21:34.455Z,48.23
2019-02-05T05:26:39.632Z,50.53
2019-02-05T05:31:44.594Z,48.60
2019-02-05T05:36:51.726Z,50.03
2019-02-05T05:41:56.658Z,54.80
2019-02-05T05:47:01.632Z,49.10
2019-02-05T05:52:06.627Z,51.43
2019-02-05T05:57:11.674Z,51.50
2019-02-05T06:02:18.466Z,68.67
2019-02-05T06:07:23.604Z,50.73
2019-02-05T06:12:28.708Z,48.87
2019-02-05T06:17:33.872Z,60.73
2019-02-05T06:22:40.094Z,47.50
2019-02-05T06:27:45.591Z,63.70
2019-02-05T06:32:50.573Z,118.57
2019-02-05T06:37:55.933Z,113.33
2019-02-05T06:43:01.437Z,55.07
2019-02-05T06:48:06.411Z,61.40
2019-02-05T06:53:11.908Z,118.37
2019-02-05T06:58:16.918Z,76.93
2019-02-05T07:03:22.155Z,76.67
2019-02-05T07:08:27.163Z,70.07
2019-02-05T07:13:32.122Z,150.33
2019-02-05T07:18:37.588Z,82.97
2019-02-05T07:23:42.570Z,144.67
2019-02-05T07:28:57.926Z,96.17
2019-02-05T07:33:54.204Z,223.60
2019-02-05T07:39:02.159Z,124.93
2019-02-05T07:44:07.450Z,94.63
2019-02-05T07:49:12.463Z,151.93
2019-02-05T07:54:17.470Z,150.67
2019-02-05T07:59:22.468Z,147.50
2019-02-05T08:04:27.495Z,121.27
2019-02-05T08:09:32.492Z,195.80
2019-02-05T08:14:37.494Z,216.17
2019-02-05T08:19:42.475Z,114.87
2019-02-05T08:24:47.879Z,143.00
2019-02-05T08:29:52.886Z,95.77
2019-02-05T08:34:57.886Z,118.40
2019-02-05T08:40:02.902Z,106.93
2019-02-05T08:45:10.347Z,113.07
2019-02-05T08:50:18.875Z,100.97
2019-02-05T08:55:23.874Z,99.53
2019-02-05T09:00:31.327Z,111.23
2019-02-05T09:05:36.327Z,95.97
2019-02-05T09:10:41.997Z,116.97
2019-02-05T09:15:52.777Z,140.63
2019-02-05T09:20:57.864Z,137.63
2019-02-05T09:26:02.846Z,153.73
2019-02-05T09:31:07.845Z,146.43
2019-02-05T09:36:12.845Z,122.97
2019-02-05T09:41:18.172Z,131.30
2019-02-05T09:46:23.222Z,202.13
2019-02-05T09:51:28.201Z,175.30
2019-02-05T09:56:33.182Z,140.50
2019-02-05T10:01:38.374Z,152.57
2019-02-05T10:06:43.677Z,133.80
2019-02-05T10:11:48.659Z,142.87
2019-02-05T10:16:53.657Z,155.00
2019-02-05T10:21:58.650Z,142.50
2019-02-05T10:27:03.628Z,146.57
2019-02-05T10:32:11.071Z,131.13
2019-02-05T10:37:16.075Z,130.47
2019-02-05T10:42:21.076Z,123.87
2019-02-05T10:47:26.119Z,143.53
2019-02-05T10:52:31.262Z,147.57
2019-02-05T10:57:36.762Z,160.70
2019-02-05T11:02:41.749Z,178.70
2019-02-05T11:07:46.742Z,181.97
2019-02-05T11:12:51.733Z,143.23
2019-02-05T11:17:56.956Z,146.57
2019-02-05T11:23:02.800Z,158.47
2019-02-05T11:28:07.820Z,204.40
2019-02-05T11:33:13.323Z,216.93
2019-02-05T11:38:18.371Z,190.17
2019-02-05T11:43:23.398Z,206.10
2019-02-05T11:48:28.392Z,142.93
2019-02-05T11:53:33.379Z,158.30
2019-02-05T11:58:38.370Z,155.57
2019-02-05T12:03:43.357Z,122.93
2019-02-05T12:08:48.342Z,140.27
2019-02-05T12:13:53.325Z,90.40
2019-02-05T12:18:58.397Z,89.30
2019-02-05T12:24:03.391Z,105.53
2019-02-05T12:29:08.680Z,94.57
2019-02-05T12:34:13.635Z,124.73
2019-02-05T12:39:22.114Z,71.07
2019-02-05T12:44:27.099Z,77.33
2019-02-05T12:49:32.078Z,82.30
2019-02-05T12:54:37.088Z,76.10
2019-02-05T12:59:42.111Z,86.00
2019-02-05T13:04:47.225Z,70.33
2019-02-05T13:09:52.706Z,72.77
2019-02-05T13:14:58.000Z,64.77
2019-02-05T13:20:03.220Z,61.77
2019-02-05T13:25:12.744Z,61.20
2019-02-05T13:30:20.453Z,87.13
2019-02-05T13:35:26.275Z,77.53
2019-02-05T13:40:31.668Z,85.17
2019-02-05T13:45:37.962Z,78.83
2019-02-05T13:50:43.344Z,89.50
2019-02-05T13:55:48.353Z,97.83
2019-02-05T14:00:55.231Z,112.23
2019-02-05T14:06:00.228Z,89.87
2019-02-05T14:11:05.635Z,117.43
2019-02-05T14:16:10.649Z,122.07
2019-02-05T14:21:15.645Z,105.77
2019-02-05T14:26:20.840Z,143.00
2019-02-05T14:31:31.326Z,80.13
2019-02-05T14:36:32.455Z,81.20
2019-02-05T14:41:37.439Z,74.27
2019-02-05T14:46:42.459Z,70.83
2019-02-05T14:51:47.970Z,72.03
2019-02-05T14:56:52.942Z,65.50
2019-02-05T15:01:57.928Z,74.57
2019-02-05T15:07:02.923Z,77.27
2019-02-05T15:12:07.989Z,53.63
2019-02-05T15:17:13.226Z,57.70
2019-02-05T15:22:18.203Z,64.80
2019-02-05T15:27:23.575Z,60.80
2019-02-05T15:33:02.542Z,68.37
2019-02-05T15:38:07.523Z,68.17
2019-02-05T15:43:12.546Z,87.70
2019-02-05T15:48:17.531Z,69.13
2019-02-05T15:53:22.506Z,79.10
2019-02-05T15:58:27.490Z,68.73
2019-02-05T16:03:32.507Z,73.03
2019-02-05T16:08:37.782Z,76.97
2019-02-05T16:13:42.766Z,79.17
2019-02-05T16:18:47.757Z,75.23
2019-02-05T16:23:52.906Z,69.90
2019-02-05T16:28:57.871Z,73.87
2019-02-05T16:34:02.860Z,70.20
2019-02-05T16:39:10.642Z,68.93
2019-02-05T16:44:15.626Z,76.53
2019-02-05T16:49:22.397Z,72.47
2019-02-05T16:54:27.248Z,81.90
2019-02-05T16:59:32.222Z,82.30
2019-02-05T17:04:37.211Z,81.47
2019-02-05T17:09:42.203Z,82.23
2019-02-05T17:14:47.197Z,79.17
2019-02-05T17:19:52.168Z,79.30
2019-02-05T17:24:57.159Z,76.07
2019-02-05T17:30:03.416Z,74.33
2019-02-05T17:35:09.181Z,72.87
2019-02-05T17:40:16.920Z,71.13
2019-02-05T17:45:24.457Z,69.50
2019-02-05T17:50:32.116Z,110.10
2019-02-05T17:55:37.536Z,76.97
2019-02-05T18:00:55.120Z,78.23
2019-02-05T18:06:00.257Z,82.63
2019-02-05T18:11:26.830Z,80.50
2019-02-05T18:16:34.618Z,88.63
2019-02-05T18:21:39.632Z,90.43
2019-02-05T18:26:44.631Z,92.33
2019-02-05T18:31:49.637Z,112.97
2019-02-05T18:36:54.652Z,88.97
2019-02-05T18:41:59.667Z,99.53
2019-02-05T18:47:04.657Z,97.00
2019-02-05T18:52:09.676Z,95.63
2019-02-05T18:57:14.717Z,103.23
2019-02-05T19:02:19.969Z,97.33
2019-02-05T19:07:24.949Z,90.17
2019-02-05T19:12:29.978Z,94.47
2019-02-05T19:17:34.950Z,94.60
2019-02-05T19:22:39.946Z,94.87
2019-02-05T19:27:46.249Z,86.17
2019-02-05T19:32:51.454Z,90.10
2019-02-05T19:37:56.649Z,92.73
2019-02-05T19:43:02.225Z,96.03
2019-02-05T19:48:10.477Z,84.80
2019-02-05T19:53:16.029Z,92.63
2019-02-05T19:58:21.033Z,126.93
2019-02-05T20:03:38.034Z,105.23
2019-02-05T20:08:33.167Z,112.90
2019-02-05T20:13:40.285Z,111.07
2019-02-05T20:18:44.830Z,105.43
2019-02-05T20:23:49.820Z,114.97
2019-02-05T20:28:55.117Z,105.53
2019-02-05T20:34:00.112Z,104.93
2019-02-05T20:39:12.642Z,103.17
2019-02-05T20:44:17.646Z,109.90
2019-02-05T20:49:22.635Z,117.50
2019-02-05T20:54:27.667Z,111.03
2019-02-05T20:59:32.666Z,113.13
2019-02-05T21:04:48.000Z,101.17
2019-02-05T21:09:46.618Z,102.47
2019-02-05T21:14:51.701Z,103.90
2019-02-05T21:19:56.724Z,115.60
2019-02-05T21:25:01.715Z,110.40
2019-02-05T21:30:08.775Z,118.67
2019-02-05T21:35:14.083Z,110.80
2019-02-05T21:40:20.737Z,116.77
2019-02-05T21:45:26.055Z,130.00
2019-02-05T21:50:31.302Z,136.00
2019-02-05T21:55:36.692Z,133.37
2019-02-05T22:00:41.707Z,134.67
2019-02-05T22:05:46.724Z,125.40
2019-02-05T22:11:10.815Z,112.57
2019-02-05T22:16:19.815Z,138.70
2019-02-05T22:21:25.053Z,88.47
2019-02-05T22:26:30.057Z,99.87
2019-02-05T22:31:35.429Z,99.10
2019-02-05T22:36:40.814Z,105.80
2019-02-05T22:41:46.396Z,110.53
2019-02-05T22:46:51.407Z,110.10
2019-02-05T22:51:59.591Z,110.27
2019-02-05T22:57:04.638Z,103.80
2019-02-05T23:02:10.171Z,104.83
2019-02-05T23:07:21.065Z,118.63
2019-02-05T23:12:36.444Z,102.40
2019-02-05T23:17:41.838Z,128.20
2019-02-05T23:22:47.144Z,106.33
2019-02-05T23:27:52.255Z,111.30
2019-02-05T23:32:57.695Z,105.17
2019-02-05T23:38:02.975Z,115.97
2019-02-05T23:43:08.006Z,113.67
2019-02-05T23:48:13.031Z,110.30
2019-02-05T23:53:18.752Z,110.23
2019-02-05T23:58:23.764Z,109.30
