createdAt,value
2019-02-18T00:01:11.387Z,8.40
2019-02-18T00:03:40.894Z,8.30
2019-02-18T00:06:10.497Z,8.30
2019-02-18T00:08:40.209Z,8.20
2019-02-18T00:11:09.753Z,8.20
2019-02-18T00:13:39.663Z,8.20
2019-02-18T00:16:09.177Z,8.10
2019-02-18T00:18:39.114Z,8.10
2019-02-18T00:21:08.864Z,8.10
2019-02-18T00:23:38.607Z,8.10
2019-02-18T00:26:08.043Z,8.10
2019-02-18T00:28:37.611Z,8.00
2019-02-18T00:31:07.088Z,8.10
2019-02-18T00:33:36.523Z,8.00
2019-02-18T00:36:06.109Z,8.00
2019-02-18T00:38:35.607Z,7.90
2019-02-18T00:41:05.169Z,7.80
2019-02-18T00:43:34.777Z,7.80
2019-02-18T00:46:04.394Z,7.80
2019-02-18T00:48:33.938Z,7.80
2019-02-18T00:51:03.469Z,7.90
2019-02-18T00:53:33.067Z,7.90
2019-02-18T00:56:02.566Z,7.80
2019-02-18T00:58:32.154Z,7.80
2019-02-18T01:01:01.716Z,7.70
2019-02-18T01:03:31.338Z,7.70
2019-02-18T01:06:00.946Z,7.70
2019-02-18T01:08:30.636Z,7.70
2019-02-18T01:11:03.166Z,7.70
2019-02-18T01:13:32.674Z,7.70
2019-02-18T01:16:02.299Z,7.60
2019-02-18T01:18:31.847Z,7.60
2019-02-18T01:21:03.468Z,7.50
2019-02-18T01:23:33.111Z,7.60
2019-02-18T01:26:02.625Z,7.60
2019-02-18T01:28:33.068Z,7.60
2019-02-18T01:31:02.606Z,7.60
2019-02-18T01:33:32.196Z,7.60
2019-02-18T01:36:03.409Z,7.60
2019-02-18T01:38:33.293Z,7.60
2019-02-18T01:41:06.873Z,7.60
2019-02-18T01:43:36.613Z,7.60
2019-02-18T01:46:06.153Z,7.60
2019-02-18T01:48:35.914Z,7.60
2019-02-18T01:51:06.571Z,7.60
2019-02-18T01:53:36.112Z,7.50
2019-02-18T01:56:07.103Z,7.50
2019-02-18T01:58:36.587Z,7.60
2019-02-18T02:01:06.192Z,7.50
2019-02-18T02:03:36.097Z,7.50
2019-02-18T02:06:05.600Z,7.50
2019-02-18T02:08:35.273Z,7.50
2019-02-18T02:11:06.312Z,7.50
2019-02-18T02:13:36.938Z,7.40
2019-02-18T02:16:11.160Z,7.30
2019-02-18T02:18:41.581Z,7.30
2019-02-18T02:21:11.160Z,7.30
2019-02-18T02:23:41.818Z,7.20
2019-02-18T02:26:11.309Z,7.20
2019-02-18T02:28:41.386Z,7.30
2019-02-18T02:31:12.253Z,7.40
2019-02-18T02:33:41.977Z,7.50
2019-02-18T02:36:11.441Z,7.40
2019-02-18T02:38:41.118Z,7.40
2019-02-18T02:41:10.743Z,7.40
2019-02-18T02:43:40.363Z,7.40
2019-02-18T02:46:09.914Z,7.40
2019-02-18T02:48:39.517Z,7.40
2019-02-18T02:51:09.523Z,7.40
2019-02-18T02:53:40.245Z,7.30
2019-02-18T02:56:10.164Z,7.30
2019-02-18T02:58:39.788Z,7.20
2019-02-18T03:01:09.451Z,7.20
2019-02-18T03:03:38.987Z,7.10
2019-02-18T03:06:08.933Z,7.10
2019-02-18T03:08:38.552Z,7.10
2019-02-18T03:11:08.151Z,7.10
2019-02-18T03:13:37.704Z,7.10
2019-02-18T03:16:07.398Z,7.10
2019-02-18T03:18:36.968Z,7.00
2019-02-18T03:21:06.753Z,7.00
2019-02-18T03:23:36.678Z,7.00
2019-02-18T03:26:06.284Z,7.00
2019-02-18T03:29:07.839Z,7.00
2019-02-18T03:31:37.364Z,7.00
2019-02-18T03:34:11.475Z,7.00
2019-02-18T03:36:41.031Z,7.00
2019-02-18T03:39:10.767Z,7.00
2019-02-18T03:41:41.003Z,6.90
2019-02-18T03:44:10.599Z,6.90
2019-02-18T03:46:40.130Z,6.90
2019-02-18T03:49:10.966Z,6.90
2019-02-18T03:51:40.583Z,6.90
2019-02-18T03:54:11.355Z,6.80
2019-02-18T03:56:40.854Z,6.80
2019-02-18T03:59:10.322Z,6.80
2019-02-18T04:01:39.926Z,6.80
2019-02-18T04:04:09.579Z,6.90
2019-02-18T04:06:39.269Z,6.90
2019-02-18T04:09:09.019Z,6.80
2019-02-18T04:11:38.700Z,6.80
2019-02-18T04:14:08.227Z,6.80
2019-02-18T04:16:37.945Z,6.80
2019-02-18T04:19:07.550Z,6.70
2019-02-18T04:21:37.038Z,6.70
2019-02-18T04:24:06.564Z,6.70
2019-02-18T04:26:36.477Z,6.70
2019-02-18T04:29:06.123Z,6.70
2019-02-18T04:31:35.861Z,6.60
2019-02-18T04:34:05.490Z,6.70
2019-02-18T04:36:35.222Z,6.60
2019-02-18T04:39:05.612Z,6.60
2019-02-18T04:41:35.246Z,6.60
2019-02-18T04:44:04.812Z,6.60
2019-02-18T04:46:34.422Z,6.70
2019-02-18T04:49:03.850Z,6.60
2019-02-18T04:51:33.366Z,6.60
2019-02-18T04:54:02.889Z,6.50
2019-02-18T04:56:32.453Z,6.50
2019-02-18T04:59:01.933Z,6.50
2019-02-18T05:01:31.443Z,6.50
2019-02-18T05:04:01.003Z,6.50
2019-02-18T05:06:30.613Z,6.50
2019-02-18T05:09:05.230Z,6.50
2019-02-18T05:11:31.323Z,6.50
2019-02-18T05:14:00.886Z,6.50
2019-02-18T05:16:30.472Z,6.50
2019-02-18T05:19:00.105Z,6.50
2019-02-18T05:21:29.768Z,6.50
2019-02-18T05:23:59.326Z,6.50
2019-02-18T05:26:28.896Z,6.50
2019-02-18T05:28:58.390Z,6.50
2019-02-18T05:31:27.937Z,6.50
2019-02-18T05:33:57.464Z,6.50
2019-02-18T05:36:27.080Z,6.50
2019-02-18T05:38:56.711Z,6.40
2019-02-18T05:41:26.184Z,6.40
2019-02-18T05:43:56.235Z,6.40
2019-02-18T05:46:25.875Z,6.50
2019-02-18T05:48:55.346Z,6.40
2019-02-18T05:51:24.856Z,6.40
2019-02-18T05:53:54.347Z,6.40
2019-02-18T05:56:23.936Z,6.40
2019-02-18T05:58:53.456Z,6.40
2019-02-18T06:01:22.962Z,6.40
2019-02-18T06:03:52.451Z,6.30
2019-02-18T06:06:21.948Z,6.30
2019-02-18T06:08:51.533Z,6.30
2019-02-18T06:11:21.244Z,6.40
2019-02-18T06:13:51.106Z,6.40
2019-02-18T06:16:20.551Z,6.30
2019-02-18T06:18:50.292Z,6.30
2019-02-18T06:21:19.872Z,6.30
2019-02-18T06:23:49.455Z,6.30
2019-02-18T06:26:18.979Z,6.30
2019-02-18T06:28:48.510Z,6.30
2019-02-18T06:31:18.020Z,6.30
2019-02-18T06:33:47.527Z,6.30
2019-02-18T06:36:17.282Z,6.20
2019-02-18T06:38:47.119Z,6.20
2019-02-18T06:41:16.637Z,6.30
2019-02-18T06:43:46.376Z,6.30
2019-02-18T06:46:26.388Z,6.30
2019-02-18T06:49:09.653Z,6.30
2019-02-18T06:51:39.396Z,6.30
2019-02-18T06:54:09.129Z,6.30
2019-02-18T06:57:01.584Z,6.30
2019-02-18T06:59:42.605Z,6.30
2019-02-18T07:02:34.091Z,6.40
2019-02-18T07:05:28.312Z,6.40
2019-02-18T07:08:18.716Z,6.50
2019-02-18T07:11:05.664Z,6.50
2019-02-18T07:13:35.408Z,6.60
2019-02-18T07:16:04.946Z,6.60
2019-02-18T07:18:34.755Z,6.60
2019-02-18T07:21:04.209Z,6.60
2019-02-18T07:23:33.779Z,6.70
2019-02-18T07:26:03.384Z,6.70
2019-02-18T07:28:32.880Z,6.80
2019-02-18T07:31:02.396Z,6.80
2019-02-18T07:33:32.330Z,6.80
2019-02-18T07:36:02.196Z,6.90
2019-02-18T07:38:31.786Z,7.00
2019-02-18T07:41:01.180Z,7.00
2019-02-18T07:43:31.222Z,7.00
2019-02-18T07:46:00.924Z,7.00
2019-02-18T07:48:30.535Z,7.10
2019-02-18T07:51:00.125Z,7.10
2019-02-18T07:53:29.548Z,7.10
2019-02-18T07:55:59.247Z,7.20
2019-02-18T07:58:28.946Z,7.20
2019-02-18T08:00:58.554Z,7.30
2019-02-18T08:03:28.013Z,7.30
2019-02-18T08:05:57.573Z,7.50
2019-02-18T08:08:27.171Z,7.50
2019-02-18T08:10:56.795Z,7.50
2019-02-18T08:13:26.887Z,7.40
2019-02-18T08:15:56.464Z,7.40
2019-02-18T08:18:25.964Z,7.50
2019-02-18T08:20:55.754Z,7.60
2019-02-18T08:23:25.317Z,7.60
2019-02-18T08:25:54.809Z,7.70
2019-02-18T08:28:24.337Z,7.70
2019-02-18T08:30:53.866Z,7.90
2019-02-18T08:33:23.468Z,7.90
2019-02-18T08:35:53.006Z,8.00
2019-02-18T08:38:22.537Z,8.10
2019-02-18T08:40:52.107Z,8.10
2019-02-18T08:43:21.650Z,8.20
2019-02-18T08:45:51.397Z,8.40
2019-02-18T08:48:20.938Z,8.50
2019-02-18T08:50:50.640Z,8.60
2019-02-18T08:53:20.305Z,8.60
2019-02-18T08:55:50.028Z,8.60
2019-02-18T08:58:19.376Z,8.70
2019-02-18T09:00:48.922Z,8.70
2019-02-18T09:03:18.369Z,8.70
2019-02-18T09:05:48.063Z,8.80
2019-02-18T09:08:17.503Z,8.90
2019-02-18T09:10:47.076Z,8.90
2019-02-18T09:13:16.637Z,8.90
2019-02-18T09:15:46.064Z,9.00
2019-02-18T09:18:15.633Z,9.10
2019-02-18T09:20:45.157Z,9.20
2019-02-18T09:23:20.098Z,9.30
2019-02-18T09:25:52.784Z,9.40
2019-02-18T09:28:22.211Z,9.50
2019-02-18T09:30:53.775Z,9.60
2019-02-18T09:33:23.381Z,9.70
2019-02-18T09:35:52.925Z,9.60
2019-02-18T09:38:25.328Z,9.60
2019-02-18T09:40:53.731Z,9.80
2019-02-18T09:43:23.302Z,9.90
2019-02-18T09:45:52.868Z,10.10
2019-02-18T09:48:22.613Z,10.10
2019-02-18T09:50:52.322Z,10.30
2019-02-18T09:53:22.220Z,10.40
2019-02-18T09:55:51.930Z,10.40
2019-02-18T09:58:21.898Z,10.50
2019-02-18T10:00:51.492Z,10.50
2019-02-18T10:03:31.051Z,10.50
2019-02-18T10:05:52.222Z,10.60
2019-02-18T10:08:21.808Z,10.60
2019-02-18T10:10:55.836Z,10.70
2019-02-18T10:13:22.597Z,10.80
2019-02-18T10:15:52.295Z,10.80
2019-02-18T10:18:22.038Z,10.90
2019-02-18T10:20:51.676Z,10.90
2019-02-18T10:23:21.191Z,11.00
2019-02-18T10:25:50.810Z,11.10
2019-02-18T10:28:20.337Z,11.20
2019-02-18T10:30:49.842Z,11.30
2019-02-18T10:33:19.567Z,11.40
2019-02-18T10:35:49.028Z,11.50
2019-02-18T10:38:18.751Z,11.40
2019-02-18T10:40:48.337Z,11.40
2019-02-18T10:43:17.918Z,11.50
2019-02-18T10:45:47.484Z,11.50
2019-02-18T10:48:17.122Z,11.50
2019-02-18T10:50:46.906Z,11.60
2019-02-18T10:53:16.724Z,11.50
2019-02-18T10:55:46.236Z,11.60
2019-02-18T10:58:15.931Z,11.80
2019-02-18T11:00:45.439Z,11.80
2019-02-18T11:03:15.010Z,11.90
2019-02-18T11:05:44.613Z,11.90
2019-02-18T11:08:14.518Z,11.90
2019-02-18T11:10:44.223Z,11.90
2019-02-18T11:13:14.111Z,12.00
2019-02-18T11:15:43.701Z,11.90
2019-02-18T11:18:13.388Z,12.00
2019-02-18T11:20:43.019Z,12.20
2019-02-18T11:23:12.658Z,12.40
2019-02-18T11:25:42.323Z,12.50
2019-02-18T11:28:12.225Z,12.70
2019-02-18T11:30:41.873Z,12.90
2019-02-18T11:33:11.787Z,13.10
2019-02-18T11:35:41.598Z,13.10
2019-02-18T11:38:11.138Z,13.20
2019-02-18T11:40:41.156Z,13.40
2019-02-18T11:43:10.622Z,13.50
2019-02-18T11:45:42.256Z,13.70
2019-02-18T11:48:12.168Z,13.70
2019-02-18T11:50:41.730Z,13.70
2019-02-18T11:53:11.545Z,13.80
2019-02-18T11:55:41.247Z,14.00
2019-02-18T11:58:11.131Z,14.20
2019-02-18T12:00:42.183Z,14.50
2019-02-18T12:05:43.336Z,15.00
2019-02-18T12:08:12.843Z,15.40
2019-02-18T12:10:42.573Z,15.70
2019-02-18T12:13:12.491Z,16.50
2019-02-18T12:15:42.052Z,17.60
2019-02-18T12:18:13.774Z,18.90
2019-02-18T12:20:42.900Z,20.00
2019-02-18T12:23:13.637Z,20.30
2019-02-18T12:25:43.071Z,20.50
2019-02-18T12:28:12.698Z,20.80
2019-02-18T12:30:42.183Z,21.40
2019-02-18T12:33:11.708Z,22.00
2019-02-18T12:35:41.367Z,22.70
2019-02-18T12:38:11.096Z,22.80
2019-02-18T12:40:40.605Z,23.60
2019-02-18T12:43:10.201Z,23.20
2019-02-18T12:45:40.009Z,22.90
2019-02-18T12:48:09.952Z,22.70
2019-02-18T12:50:39.766Z,22.60
2019-02-18T12:53:09.274Z,22.40
2019-02-18T12:55:38.958Z,23.20
2019-02-18T12:58:08.717Z,23.60
2019-02-18T13:00:38.420Z,24.00
2019-02-18T13:03:08.690Z,23.40
2019-02-18T13:05:38.754Z,23.00
2019-02-18T13:08:08.552Z,23.30
2019-02-18T13:10:38.149Z,23.20
2019-02-18T13:13:07.736Z,23.20
2019-02-18T13:15:37.430Z,23.10
2019-02-18T13:18:07.327Z,22.80
2019-02-18T13:20:36.996Z,23.10
2019-02-18T13:23:06.630Z,22.90
2019-02-18T13:25:36.127Z,23.00
2019-02-18T13:28:08.499Z,23.50
2019-02-18T13:30:37.159Z,24.10
2019-02-18T13:33:06.787Z,25.10
2019-02-18T13:35:36.283Z,25.40
2019-02-18T13:38:07.296Z,25.80
2019-02-18T13:40:37.113Z,25.80
2019-02-18T13:43:06.621Z,25.60
2019-02-18T13:45:36.117Z,25.30
2019-02-18T13:48:05.730Z,26.80
2019-02-18T13:50:35.206Z,26.70
2019-02-18T13:53:05.091Z,26.90
2019-02-18T13:55:34.751Z,26.80
2019-02-18T13:58:05.139Z,27.30
2019-02-18T14:00:34.938Z,27.20
2019-02-18T14:03:04.547Z,27.20
2019-02-18T14:05:34.050Z,27.50
2019-02-18T14:08:03.810Z,27.70
2019-02-18T14:10:33.411Z,27.50
2019-02-18T14:13:03.084Z,27.00
2019-02-18T14:15:32.841Z,26.70
2019-02-18T14:18:02.451Z,24.80
2019-02-18T14:20:32.209Z,25.10
2019-02-18T14:23:01.824Z,25.60
2019-02-18T14:25:31.394Z,25.50
2019-02-18T14:28:01.034Z,25.30
2019-02-18T14:30:30.429Z,25.50
2019-02-18T14:33:00.518Z,26.30
2019-02-18T14:35:30.048Z,26.50
2019-02-18T14:37:59.625Z,27.60
2019-02-18T14:40:29.210Z,28.20
2019-02-18T14:43:00.190Z,27.40
2019-02-18T14:45:29.849Z,26.40
2019-02-18T14:47:59.782Z,25.60
2019-02-18T14:50:29.682Z,25.00
2019-02-18T14:52:59.629Z,24.30
2019-02-18T14:55:29.441Z,23.70
2019-02-18T14:57:59.316Z,23.80
2019-02-18T15:00:28.869Z,24.60
2019-02-18T15:02:58.881Z,24.10
2019-02-18T15:05:29.335Z,24.60
2019-02-18T15:07:59.011Z,24.50
2019-02-18T15:10:28.699Z,24.80
2019-02-18T15:12:58.438Z,23.10
2019-02-18T15:15:28.142Z,22.50
2019-02-18T15:17:57.741Z,21.80
2019-02-18T15:20:27.366Z,21.10
2019-02-18T15:22:57.169Z,20.40
2019-02-18T15:25:27.383Z,19.30
2019-02-18T15:27:57.450Z,18.70
2019-02-18T15:30:26.971Z,18.50
2019-02-18T15:32:56.798Z,18.20
2019-02-18T15:35:26.470Z,18.10
2019-02-18T15:37:56.006Z,17.90
2019-02-18T15:40:25.712Z,17.60
2019-02-18T15:42:55.352Z,17.10
2019-02-18T15:45:25.130Z,16.90
2019-02-18T15:48:01.504Z,16.80
2019-02-18T15:50:26.914Z,16.60
2019-02-18T15:52:57.507Z,16.60
2019-02-18T15:55:27.147Z,16.50
2019-02-18T15:57:56.798Z,16.30
2019-02-18T16:00:27.186Z,16.10
2019-02-18T16:02:56.771Z,16.10
2019-02-18T16:05:26.436Z,16.00
2019-02-18T16:07:56.044Z,15.70
2019-02-18T16:10:25.644Z,15.70
2019-02-18T16:12:55.430Z,15.70
2019-02-18T16:15:26.486Z,15.60
2019-02-18T16:18:00.231Z,15.50
2019-02-18T16:20:29.814Z,15.40
2019-02-18T16:22:59.493Z,15.30
2019-02-18T16:25:29.245Z,15.20
2019-02-18T16:27:58.887Z,15.10
2019-02-18T16:30:28.698Z,15.00
2019-02-18T16:32:58.541Z,15.00
2019-02-18T16:35:28.298Z,14.80
2019-02-18T16:37:57.825Z,14.70
2019-02-18T16:40:27.746Z,14.60
2019-02-18T16:42:59.211Z,14.50
2019-02-18T16:45:28.985Z,14.40
2019-02-18T16:47:58.534Z,14.30
2019-02-18T16:50:28.115Z,14.10
2019-02-18T16:52:57.581Z,13.90
2019-02-18T16:55:27.366Z,13.70
2019-02-18T16:57:56.941Z,13.70
2019-02-18T17:00:28.876Z,13.50
2019-02-18T17:02:58.586Z,13.40
2019-02-18T17:05:28.243Z,13.40
2019-02-18T17:07:58.240Z,13.30
2019-02-18T17:10:27.971Z,13.00
2019-02-18T17:12:58.632Z,12.50
2019-02-18T17:15:28.173Z,12.30
2019-02-18T17:17:57.967Z,11.90
2019-02-18T17:20:27.667Z,11.60
2019-02-18T17:22:57.211Z,11.40
2019-02-18T17:25:28.390Z,11.20
2019-02-18T17:27:57.833Z,11.10
2019-02-18T17:30:27.565Z,11.00
2019-02-18T17:32:57.517Z,11.00
2019-02-18T17:35:27.026Z,11.00
2019-02-18T17:37:56.651Z,11.00
2019-02-18T17:40:26.927Z,10.90
2019-02-18T17:42:56.533Z,10.80
2019-02-18T17:45:26.419Z,10.70
2019-02-18T17:47:55.962Z,10.80
2019-02-18T17:50:25.664Z,10.70
2019-02-18T17:52:55.305Z,10.70
2019-02-18T17:55:25.278Z,10.70
2019-02-18T17:57:54.832Z,10.70
2019-02-18T18:00:27.133Z,10.60
2019-02-18T18:02:56.737Z,10.60
2019-02-18T18:05:26.585Z,10.70
2019-02-18T18:07:56.269Z,10.60
2019-02-18T18:10:25.831Z,10.60
2019-02-18T18:12:55.507Z,10.50
2019-02-18T18:15:25.194Z,10.40
2019-02-18T18:17:54.975Z,10.40
2019-02-18T18:20:24.593Z,10.30
2019-02-18T18:22:54.821Z,10.30
2019-02-18T18:25:24.632Z,10.30
2019-02-18T18:27:54.286Z,10.30
2019-02-18T18:30:23.802Z,10.30
2019-02-18T18:32:53.378Z,10.40
2019-02-18T18:35:22.956Z,10.50
2019-02-18T18:37:53.054Z,10.60
2019-02-18T18:40:22.687Z,10.60
2019-02-18T18:42:52.389Z,10.70
2019-02-18T18:45:21.921Z,10.70
2019-02-18T18:47:51.615Z,10.50
2019-02-18T18:50:21.481Z,10.50
2019-02-18T18:52:51.157Z,10.50
2019-02-18T18:55:20.721Z,10.60
2019-02-18T18:57:50.407Z,10.60
2019-02-18T19:00:23.358Z,10.70
2019-02-18T19:02:53.049Z,10.80
2019-02-18T19:05:22.965Z,10.80
2019-02-18T19:07:52.444Z,10.80
2019-02-18T19:10:22.167Z,10.80
2019-02-18T19:12:51.909Z,10.80
2019-02-18T19:15:21.611Z,10.80
2019-02-18T19:17:51.293Z,10.80
2019-02-18T19:20:21.299Z,10.80
2019-02-18T19:22:51.084Z,10.90
2019-02-18T19:25:21.907Z,10.90
2019-02-18T19:27:51.865Z,10.90
2019-02-18T19:30:23.840Z,10.90
2019-02-18T19:32:53.359Z,10.90
2019-02-18T19:35:22.850Z,10.90
2019-02-18T19:37:52.458Z,10.80
2019-02-18T19:40:22.342Z,10.80
2019-02-18T19:42:51.927Z,10.80
2019-02-18T19:45:22.477Z,10.80
2019-02-18T19:47:52.121Z,10.80
2019-02-18T19:50:21.723Z,10.80
2019-02-18T19:52:51.394Z,10.70
2019-02-18T19:55:21.647Z,10.60
2019-02-18T19:57:51.332Z,10.50
2019-02-18T20:00:21.067Z,10.50
2019-02-18T20:02:50.597Z,10.50
2019-02-18T20:05:20.282Z,10.40
2019-02-18T20:07:49.965Z,10.40
2019-02-18T20:10:19.636Z,10.30
2019-02-18T20:12:49.273Z,10.40
2019-02-18T20:15:18.898Z,10.30
2019-02-18T20:17:48.553Z,10.30
2019-02-18T20:20:18.085Z,10.20
2019-02-18T20:22:47.897Z,10.20
2019-02-18T20:25:17.554Z,10.30
2019-02-18T20:27:47.370Z,10.20
2019-02-18T20:30:17.475Z,10.30
2019-02-18T20:32:47.048Z,10.30
2019-02-18T20:35:16.564Z,10.30
2019-02-18T20:37:46.057Z,10.40
2019-02-18T20:40:15.674Z,10.40
2019-02-18T20:42:47.674Z,10.30
2019-02-18T20:45:19.319Z,10.40
2019-02-18T20:47:49.767Z,10.40
2019-02-18T20:50:21.195Z,10.30
2019-02-18T20:52:51.826Z,10.30
2019-02-18T20:55:21.492Z,10.30
2019-02-18T20:57:51.204Z,10.10
2019-02-18T21:00:20.844Z,10.10
2019-02-18T21:02:50.438Z,10.00
2019-02-18T21:05:20.098Z,9.90
2019-02-18T21:07:49.928Z,9.80
2019-02-18T21:10:19.462Z,9.80
2019-02-18T21:12:49.001Z,9.80
2019-02-18T21:15:18.641Z,9.70
2019-02-18T21:17:48.207Z,9.70
2019-02-18T21:20:17.888Z,9.70
2019-02-18T21:22:47.774Z,9.70
2019-02-18T21:25:17.407Z,9.70
2019-02-18T21:27:46.840Z,9.60
2019-02-18T21:30:16.659Z,9.60
2019-02-18T21:32:47.192Z,9.60
2019-02-18T21:35:17.098Z,9.60
2019-02-18T21:37:47.284Z,9.60
2019-02-18T21:40:16.734Z,9.50
2019-02-18T21:42:46.297Z,9.50
2019-02-18T21:45:17.098Z,9.50
2019-02-18T21:47:46.712Z,9.40
2019-02-18T21:50:16.101Z,9.40
2019-02-18T21:52:45.870Z,9.40
2019-02-18T21:55:15.675Z,9.40
2019-02-18T21:57:45.165Z,9.30
2019-02-18T22:00:19.314Z,9.30
2019-02-18T22:02:48.920Z,9.30
2019-02-18T22:05:18.845Z,9.30
2019-02-18T22:07:48.306Z,9.30
2019-02-18T22:10:17.924Z,9.30
2019-02-18T22:12:47.472Z,9.20
2019-02-18T22:15:19.377Z,9.20
2019-02-18T22:17:48.947Z,9.10
2019-02-18T22:20:20.767Z,9.20
2019-02-18T22:22:50.106Z,9.10
2019-02-18T22:25:19.886Z,9.10
2019-02-18T22:27:49.434Z,9.10
2019-02-18T22:30:18.995Z,9.10
2019-02-18T22:32:48.511Z,9.10
2019-02-18T22:35:20.531Z,9.00
2019-02-18T22:37:50.072Z,9.00
2019-02-18T22:40:19.544Z,9.00
2019-02-18T22:42:49.086Z,8.90
2019-02-18T22:45:18.657Z,9.00
2019-02-18T22:47:48.299Z,9.00
2019-02-18T22:50:18.104Z,8.90
2019-02-18T22:52:47.518Z,8.90
2019-02-18T22:55:16.937Z,8.90
2019-02-18T22:57:46.571Z,8.90
2019-02-18T23:00:30.053Z,8.90
2019-02-18T23:02:59.816Z,9.00
2019-02-18T23:05:29.434Z,9.00
2019-02-18T23:07:59.178Z,9.00
2019-02-18T23:10:28.913Z,9.00
2019-02-18T23:12:58.511Z,9.10
2019-02-18T23:15:27.988Z,9.10
2019-02-18T23:17:57.873Z,9.00
2019-02-18T23:20:27.594Z,9.00
2019-02-18T23:22:57.156Z,9.00
2019-02-18T23:25:26.754Z,9.00
2019-02-18T23:27:56.306Z,9.00
2019-02-18T23:30:25.843Z,8.90
2019-02-18T23:32:55.639Z,8.90
2019-02-18T23:35:25.091Z,8.90
2019-02-18T23:37:54.698Z,8.90
2019-02-18T23:40:24.282Z,8.80
2019-02-18T23:42:53.721Z,8.80
2019-02-18T23:45:23.206Z,8.80
2019-02-18T23:47:53.398Z,8.90
2019-02-18T23:50:22.850Z,8.90
2019-02-18T23:52:52.542Z,8.90
2019-02-18T23:55:22.067Z,8.80
2019-02-18T23:57:51.668Z,8.80
