createdAt,value
2019-04-26T00:00:42.037Z,1.83
2019-04-26T00:03:10.306Z,1.80
2019-04-26T00:05:37.576Z,1.80
2019-04-26T00:08:04.463Z,1.80
2019-04-26T00:10:31.888Z,1.80
2019-04-26T00:13:14.285Z,2.03
2019-04-26T00:15:47.174Z,1.90
2019-04-26T00:18:15.267Z,1.83
2019-04-26T00:20:42.717Z,2.10
2019-04-26T00:23:10.808Z,2.33
2019-04-26T00:25:37.629Z,2.40
2019-04-26T00:28:05.070Z,2.10
2019-04-26T00:30:32.474Z,2.00
2019-04-26T00:32:59.966Z,2.23
2019-04-26T00:35:27.445Z,2.30
2019-04-26T00:37:54.874Z,2.03
2019-04-26T00:40:22.510Z,2.13
2019-04-26T00:42:49.848Z,2.10
2019-04-26T00:45:17.304Z,2.28
2019-04-26T00:47:44.706Z,2.47
2019-04-26T00:50:13.777Z,2.28
2019-04-26T00:52:40.978Z,2.13
2019-04-26T00:55:08.367Z,2.10
2019-04-26T00:57:35.787Z,2.30
2019-04-26T01:00:03.197Z,2.17
2019-04-26T01:02:30.614Z,2.10
2019-04-26T01:04:58.096Z,2.10
2019-04-26T01:07:25.582Z,2.03
2019-04-26T01:09:53.059Z,2.43
2019-04-26T01:12:20.539Z,1.97
2019-04-26T01:14:47.975Z,2.50
2019-04-26T01:17:16.160Z,2.73
2019-04-26T01:19:42.921Z,2.77
2019-04-26T01:22:10.387Z,2.60
2019-04-26T01:24:37.800Z,2.57
2019-04-26T01:27:05.971Z,2.78
2019-04-26T01:29:33.429Z,2.37
2019-04-26T01:32:03.181Z,2.47
2019-04-26T01:34:30.604Z,2.37
2019-04-26T01:36:58.055Z,2.40
2019-04-26T01:39:25.818Z,2.40
2019-04-26T01:41:52.892Z,2.10
2019-04-26T01:44:38.016Z,2.40
2019-04-26T01:47:06.321Z,2.33
2019-04-26T01:49:34.864Z,2.20
2019-04-26T01:52:03.976Z,2.50
2019-04-26T01:54:31.960Z,2.35
2019-04-26T01:56:58.895Z,2.43
2019-04-26T01:59:27.316Z,2.77
2019-04-26T02:02:08.738Z,2.72
2019-04-26T02:04:36.805Z,2.57
2019-04-26T02:07:04.277Z,2.53
2019-04-26T02:09:32.654Z,2.70
2019-04-26T02:11:59.228Z,2.50
2019-04-26T02:14:26.935Z,2.77
2019-04-26T02:16:54.232Z,2.47
2019-04-26T02:19:21.705Z,2.67
2019-04-26T02:22:04.069Z,2.70
2019-04-26T02:24:32.278Z,2.50
2019-04-26T02:26:59.704Z,2.20
2019-04-26T02:29:27.137Z,2.53
2019-04-26T02:31:54.579Z,2.77
2019-04-26T02:34:22.050Z,2.70
2019-04-26T02:36:57.707Z,2.40
2019-04-26T02:39:18.612Z,2.30
2019-04-26T02:41:46.070Z,2.23
2019-04-26T02:44:13.492Z,2.05
2019-04-26T02:46:44.859Z,2.33
2019-04-26T02:49:17.778Z,2.80
2019-04-26T02:52:00.101Z,2.60
2019-04-26T02:54:44.334Z,2.60
2019-04-26T02:57:11.792Z,2.53
2019-04-26T02:59:40.829Z,2.90
2019-04-26T03:02:06.678Z,3.10
2019-04-26T03:04:34.656Z,2.80
2019-04-26T03:07:03.899Z,2.97
2019-04-26T03:09:31.262Z,3.00
2019-04-26T03:12:01.319Z,2.77
2019-04-26T03:14:36.536Z,3.23
2019-04-26T03:17:05.075Z,2.70
2019-04-26T03:19:40.946Z,2.70
2019-04-26T03:22:24.192Z,3.13
2019-04-26T03:25:12.489Z,2.93
2019-04-26T03:27:58.396Z,2.63
2019-04-26T03:30:54.296Z,2.62
2019-04-26T03:33:38.933Z,2.50
2019-04-26T03:36:12.525Z,2.60
2019-04-26T03:38:58.485Z,2.80
2019-04-26T03:44:37.175Z,2.87
2019-04-26T03:47:04.640Z,2.73
2019-04-26T03:49:39.245Z,2.53
2019-04-26T03:52:09.955Z,2.23
2019-04-26T03:54:39.270Z,2.67
2019-04-26T03:57:13.668Z,2.80
2019-04-26T03:59:45.895Z,3.03
2019-04-26T04:02:24.061Z,2.90
2019-04-26T04:04:53.314Z,3.00
2019-04-26T04:07:35.924Z,2.90
2019-04-26T04:09:49.489Z,3.10
2019-04-26T04:12:17.991Z,3.00
2019-04-26T04:14:47.159Z,3.03
2019-04-26T04:17:18.294Z,3.13
2019-04-26T04:19:52.814Z,2.93
2019-04-26T04:22:20.275Z,3.30
2019-04-26T04:24:50.618Z,2.92
2019-04-26T04:27:22.548Z,3.17
2019-04-26T04:29:55.467Z,3.00
2019-04-26T04:32:34.743Z,3.00
2019-04-26T04:35:06.155Z,3.20
2019-04-26T04:37:29.698Z,3.40
2019-04-26T04:40:16.463Z,3.20
2019-04-26T04:43:15.844Z,3.10
2019-04-26T04:45:55.750Z,3.07
2019-04-26T04:48:45.187Z,3.17
2019-04-26T04:51:15.818Z,3.50
2019-04-26T04:53:46.529Z,3.13
2019-04-26T04:59:24.120Z,3.60
2019-04-26T05:02:20.115Z,3.72
2019-04-26T05:04:59.812Z,3.80
2019-04-26T05:07:30.758Z,4.07
2019-04-26T05:10:15.755Z,3.77
2019-04-26T05:12:54.350Z,3.80
2019-04-26T05:15:28.672Z,3.83
2019-04-26T05:17:56.116Z,3.87
2019-04-26T05:20:27.401Z,3.60
2019-04-26T05:23:16.114Z,3.40
2019-04-26T05:26:11.396Z,3.23
2019-04-26T05:29:01.400Z,3.37
2019-04-26T05:31:30.671Z,3.70
2019-04-26T05:34:07.848Z,4.10
2019-04-26T05:36:54.794Z,3.70
2019-04-26T05:39:26.069Z,4.15
2019-04-26T05:42:05.216Z,4.13
2019-04-26T05:45:01.864Z,3.50
2019-04-26T05:47:29.336Z,4.40
2019-04-26T05:50:05.401Z,3.83
2019-04-26T05:52:41.755Z,4.00
2019-04-26T05:55:33.606Z,4.23
2019-04-26T05:58:05.868Z,3.93
2019-04-26T06:00:36.018Z,4.30
2019-04-26T06:03:07.324Z,4.37
2019-04-26T06:05:49.752Z,4.50
2019-04-26T06:08:33.730Z,4.42
2019-04-26T06:11:05.349Z,4.07
2019-04-26T06:13:38.474Z,4.30
2019-04-26T06:16:28.437Z,4.57
2019-04-26T06:19:13.423Z,4.17
2019-04-26T06:21:45.499Z,4.90
2019-04-26T06:24:25.436Z,4.27
2019-04-26T06:27:07.501Z,4.40
2019-04-26T06:29:27.443Z,4.30
2019-04-26T06:32:04.657Z,4.07
2019-04-26T06:34:39.056Z,3.87
2019-04-26T06:37:09.028Z,4.80
2019-04-26T06:39:46.348Z,4.17
2019-04-26T06:42:21.445Z,4.60
2019-04-26T06:45:05.903Z,4.13
2019-04-26T06:47:45.626Z,3.67
2019-04-26T06:50:15.874Z,4.57
2019-04-26T06:52:59.025Z,4.70
2019-04-26T06:55:28.070Z,4.15
2019-04-26T06:57:59.550Z,4.15
2019-04-26T07:00:25.953Z,4.00
2019-04-26T07:03:13.906Z,3.35
2019-04-26T07:05:45.020Z,3.60
2019-04-26T07:08:40.318Z,4.03
2019-04-26T07:11:09.627Z,3.80
2019-04-26T07:13:54.604Z,4.17
2019-04-26T07:16:40.714Z,4.14
2019-04-26T07:19:08.254Z,3.90
2019-04-26T07:21:39.570Z,3.37
2019-04-26T07:24:11.217Z,4.00
2019-04-26T07:26:41.238Z,3.47
2019-04-26T07:29:37.281Z,3.60
2019-04-26T07:32:11.536Z,3.90
2019-04-26T07:34:49.117Z,4.03
2019-04-26T07:37:28.379Z,3.97
2019-04-26T07:40:27.268Z,4.00
2019-04-26T07:43:13.860Z,4.53
2019-04-26T07:45:52.076Z,4.20
2019-04-26T07:48:21.321Z,3.83
2019-04-26T07:51:00.760Z,4.40
2019-04-26T07:53:28.795Z,4.60
2019-04-26T07:56:09.331Z,4.55
2019-04-26T07:58:45.163Z,4.83
2019-04-26T08:01:25.663Z,4.53
2019-04-26T08:03:56.812Z,5.17
2019-04-26T08:06:39.994Z,4.90
2019-04-26T08:09:07.557Z,5.33
2019-04-26T08:11:37.515Z,4.23
2019-04-26T08:14:14.901Z,4.17
2019-04-26T08:16:47.481Z,4.77
2019-04-26T08:19:14.922Z,4.72
2019-04-26T08:21:47.345Z,5.00
2019-04-26T08:24:10.324Z,5.00
2019-04-26T08:26:38.031Z,4.97
2019-04-26T08:29:06.570Z,5.30
2019-04-26T08:31:32.924Z,5.53
2019-04-26T08:34:00.394Z,5.00
2019-04-26T08:36:28.700Z,4.90
2019-04-26T08:38:56.770Z,4.90
2019-04-26T08:41:24.259Z,5.53
2019-04-26T08:43:55.799Z,5.80
2019-04-26T08:46:23.641Z,5.55
2019-04-26T08:49:06.396Z,5.37
2019-04-26T08:51:33.869Z,5.10
2019-04-26T08:54:01.422Z,5.90
2019-04-26T08:56:30.640Z,5.22
2019-04-26T08:58:58.909Z,5.87
2019-04-26T09:01:26.379Z,6.10
2019-04-26T09:03:57.744Z,6.20
2019-04-26T09:06:27.719Z,5.97
2019-04-26T09:08:55.185Z,6.97
2019-04-26T09:11:26.466Z,6.17
2019-04-26T09:13:50.129Z,7.03
2019-04-26T09:16:17.593Z,6.17
2019-04-26T09:18:52.421Z,6.20
2019-04-26T09:21:13.289Z,5.70
2019-04-26T09:23:50.862Z,5.82
2019-04-26T09:26:18.682Z,5.90
2019-04-26T09:28:52.879Z,5.62
2019-04-26T09:31:24.644Z,5.43
2019-04-26T09:33:52.122Z,4.80
2019-04-26T09:36:19.588Z,5.33
2019-04-26T09:38:47.053Z,6.17
2019-04-26T09:41:14.468Z,4.57
2019-04-26T09:43:42.230Z,4.90
2019-04-26T09:46:15.296Z,5.10
2019-04-26T09:48:43.677Z,5.10
2019-04-26T09:51:11.176Z,6.37
2019-04-26T09:53:39.540Z,5.47
2019-04-26T09:56:06.104Z,5.27
2019-04-26T09:58:33.570Z,5.30
2019-04-26T10:01:01.000Z,6.03
2019-04-26T10:03:28.444Z,5.53
2019-04-26T10:05:57.050Z,5.80
2019-04-26T10:08:23.418Z,5.80
2019-04-26T10:10:51.724Z,5.10
2019-04-26T10:13:21.869Z,5.50
2019-04-26T10:15:53.562Z,5.33
2019-04-26T10:18:24.531Z,4.80
2019-04-26T10:20:48.527Z,4.80
2019-04-26T10:23:16.491Z,5.55
2019-04-26T10:25:47.449Z,5.50
2019-04-26T10:28:11.822Z,4.93
2019-04-26T10:30:42.361Z,5.43
2019-04-26T10:33:06.503Z,5.37
2019-04-26T10:35:33.988Z,5.30
2019-04-26T10:38:01.459Z,6.30
2019-04-26T10:40:35.315Z,5.60
2019-04-26T10:42:56.429Z,5.70
2019-04-26T10:45:23.931Z,5.70
2019-04-26T10:47:51.371Z,5.53
2019-04-26T10:50:18.859Z,6.12
2019-04-26T10:52:54.089Z,6.00
2019-04-26T10:55:34.578Z,5.60
2019-04-26T10:58:02.856Z,5.90
2019-04-26T11:00:31.227Z,5.90
2019-04-26T11:03:00.043Z,5.40
2019-04-26T11:05:26.118Z,5.97
2019-04-26T11:07:54.257Z,5.90
2019-04-26T11:10:24.310Z,5.70
2019-04-26T11:12:49.277Z,5.90
2019-04-26T11:15:17.666Z,5.75
2019-04-26T11:17:46.057Z,6.00
2019-04-26T11:20:12.608Z,5.87
2019-04-26T11:22:40.052Z,5.90
2019-04-26T11:25:07.567Z,6.18
2019-04-26T11:27:34.994Z,5.47
2019-04-26T11:30:11.626Z,5.40
2019-04-26T11:32:33.111Z,5.40
2019-04-26T11:34:58.758Z,5.10
2019-04-26T11:37:24.893Z,5.23
2019-04-26T11:39:52.335Z,4.90
2019-04-26T11:42:20.084Z,5.30
2019-04-26T11:44:48.136Z,4.77
2019-04-26T11:47:15.584Z,5.20
2019-04-26T11:49:43.058Z,4.97
2019-04-26T11:52:10.473Z,4.37
2019-04-26T11:54:37.941Z,4.87
2019-04-26T11:57:08.182Z,5.60
2019-04-26T11:59:32.981Z,5.40
2019-04-26T12:02:00.470Z,4.77
2019-04-26T12:04:29.408Z,4.63
2019-04-26T12:07:13.575Z,4.50
2019-04-26T12:09:41.603Z,5.17
2019-04-26T12:12:12.547Z,5.67
2019-04-26T12:14:36.520Z,4.40
2019-04-26T12:17:03.996Z,4.80
2019-04-26T12:19:31.493Z,5.37
2019-04-26T12:21:58.947Z,4.80
2019-04-26T12:24:29.678Z,4.90
2019-04-26T12:26:56.001Z,4.72
2019-04-26T12:29:22.332Z,4.23
2019-04-26T12:31:49.758Z,4.60
2019-04-26T12:34:17.861Z,4.17
2019-04-26T12:36:44.790Z,4.00
2019-04-26T12:39:12.211Z,3.93
2019-04-26T12:41:40.866Z,4.10
2019-04-26T12:44:07.180Z,3.57
2019-04-26T12:46:44.580Z,4.30
2019-04-26T12:49:12.103Z,3.23
2019-04-26T12:51:42.776Z,3.73
2019-04-26T12:54:08.233Z,3.43
2019-04-26T12:56:34.730Z,3.50
2019-04-26T12:59:02.165Z,3.30
2019-04-26T13:01:29.632Z,3.20
2019-04-26T13:04:03.602Z,3.20
2019-04-26T13:06:31.936Z,3.50
2019-04-26T13:08:57.745Z,3.00
2019-04-26T13:11:48.793Z,2.80
2019-04-26T13:14:07.604Z,3.00
2019-04-26T13:16:36.851Z,3.00
2019-04-26T13:19:04.267Z,3.17
2019-04-26T13:21:33.077Z,3.47
2019-04-26T13:24:00.292Z,2.90
2019-04-26T13:26:30.316Z,3.00
2019-04-26T13:28:57.254Z,2.93
2019-04-26T13:31:22.443Z,2.60
2019-04-26T13:33:50.345Z,3.30
2019-04-26T13:36:17.836Z,3.07
2019-04-26T13:38:45.484Z,2.97
2019-04-26T13:41:13.890Z,3.10
2019-04-26T13:43:41.422Z,3.50
2019-04-26T13:48:50.557Z,3.33
2019-04-26T13:51:18.046Z,2.87
2019-04-26T13:53:45.509Z,3.42
2019-04-26T13:56:13.014Z,2.97
2019-04-26T13:58:40.561Z,3.20
2019-04-26T14:01:08.004Z,3.43
2019-04-26T14:03:35.959Z,3.03
2019-04-26T14:06:03.425Z,3.40
2019-04-26T14:08:31.584Z,3.37
2019-04-26T14:10:59.053Z,3.70
2019-04-26T14:13:26.509Z,3.60
2019-04-26T14:15:53.964Z,3.30
2019-04-26T14:18:21.409Z,3.13
2019-04-26T14:20:48.995Z,3.40
2019-04-26T14:23:21.981Z,3.13
2019-04-26T14:26:07.007Z,3.20
2019-04-26T14:28:33.718Z,3.30
2019-04-26T14:31:01.172Z,2.92
2019-04-26T14:33:30.890Z,3.50
2019-04-26T14:35:56.118Z,3.07
2019-04-26T14:38:28.099Z,2.70
2019-04-26T14:41:03.297Z,2.63
2019-04-26T14:43:22.344Z,3.10
2019-04-26T14:45:55.679Z,2.70
2019-04-26T14:48:20.623Z,2.80
2019-04-26T14:50:41.411Z,2.80
2019-04-26T14:53:08.943Z,2.33
2019-04-26T14:55:36.967Z,2.77
2019-04-26T14:58:04.482Z,2.73
2019-04-26T15:00:33.846Z,2.75
2019-04-26T15:03:03.316Z,2.53
2019-04-26T15:05:33.411Z,2.50
2019-04-26T15:08:03.892Z,3.03
2019-04-26T15:10:43.828Z,2.37
2019-04-26T15:13:14.318Z,2.87
2019-04-26T15:15:32.056Z,2.93
2019-04-26T15:17:59.421Z,3.00
2019-04-26T15:20:24.333Z,3.20
2019-04-26T15:22:50.879Z,2.60
2019-04-26T15:25:18.331Z,3.20
2019-04-26T15:27:45.801Z,2.87
2019-04-26T15:30:13.381Z,3.10
2019-04-26T15:32:42.588Z,3.40
2019-04-26T15:35:08.333Z,3.03
2019-04-26T15:37:35.796Z,3.47
2019-04-26T15:40:09.798Z,3.70
2019-04-26T15:42:39.622Z,3.55
2019-04-26T15:45:07.378Z,3.73
2019-04-26T15:47:53.531Z,3.50
2019-04-26T15:50:23.483Z,4.97
2019-04-26T15:52:52.452Z,3.97
2019-04-26T15:55:18.452Z,4.13
2019-04-26T15:57:45.861Z,4.22
2019-04-26T16:00:13.306Z,3.43
2019-04-26T16:02:42.650Z,3.50
2019-04-26T16:05:08.304Z,4.12
2019-04-26T16:07:35.770Z,3.63
2019-04-26T16:10:04.957Z,3.75
2019-04-26T16:12:32.453Z,3.20
2019-04-26T16:14:59.863Z,3.30
2019-04-26T16:17:27.357Z,3.35
2019-04-26T16:19:56.201Z,3.23
2019-04-26T16:22:25.874Z,3.20
2019-04-26T16:24:51.167Z,3.07
2019-04-26T16:27:17.261Z,2.70
2019-04-26T16:29:59.576Z,2.97
2019-04-26T16:32:37.185Z,3.12
2019-04-26T16:35:04.780Z,3.07
2019-04-26T16:37:33.095Z,3.03
2019-04-26T16:39:59.804Z,3.20
2019-04-26T16:42:27.234Z,3.17
2019-04-26T16:44:55.208Z,3.10
2019-04-26T16:47:23.397Z,3.00
2019-04-26T16:49:49.650Z,3.40
2019-04-26T16:52:17.298Z,3.67
2019-04-26T16:54:44.925Z,3.50
2019-04-26T16:57:12.601Z,4.10
2019-04-26T16:59:47.515Z,3.83
2019-04-26T17:02:07.449Z,3.50
2019-04-26T17:04:36.216Z,3.50
2019-04-26T17:07:04.963Z,3.70
2019-04-26T17:09:53.879Z,3.62
2019-04-26T17:11:57.468Z,3.50
2019-04-26T17:14:25.248Z,3.80
2019-04-26T17:16:53.247Z,3.80
2019-04-26T17:19:20.216Z,3.60
2019-04-26T17:21:47.712Z,3.10
2019-04-26T17:24:18.140Z,3.30
2019-04-26T17:27:00.028Z,3.40
2019-04-26T17:29:27.516Z,3.33
2019-04-26T17:31:55.340Z,2.80
2019-04-26T17:34:28.868Z,2.92
2019-04-26T17:36:51.853Z,3.47
2019-04-26T17:39:18.480Z,2.83
2019-04-26T17:41:50.754Z,2.40
2019-04-26T17:44:13.393Z,2.80
2019-04-26T17:46:40.191Z,2.20
2019-04-26T17:49:07.641Z,2.20
2019-04-26T17:51:41.739Z,3.10
2019-04-26T17:54:21.122Z,2.90
2019-04-26T17:56:31.447Z,2.90
2019-04-26T17:58:57.737Z,3.27
2019-04-26T18:01:41.852Z,2.77
2019-04-26T18:03:55.726Z,3.43
2019-04-26T18:06:29.568Z,2.73
2019-04-26T18:08:52.767Z,2.80
2019-04-26T18:11:19.779Z,2.80
2019-04-26T18:13:43.052Z,2.60
2019-04-26T18:16:11.444Z,3.10
2019-04-26T18:18:50.068Z,3.30
2019-04-26T18:21:20.355Z,2.80
2019-04-26T18:23:48.665Z,3.30
2019-04-26T18:26:17.329Z,3.00
2019-04-26T18:28:46.150Z,2.90
2019-04-26T18:31:08.480Z,3.00
2019-04-26T18:33:35.965Z,3.30
2019-04-26T18:36:04.466Z,3.27
2019-04-26T18:38:31.805Z,3.17
2019-04-26T18:41:01.279Z,2.60
2019-04-26T18:43:26.785Z,3.60
2019-04-26T18:45:54.231Z,3.20
2019-04-26T18:48:23.505Z,3.22
2019-04-26T18:50:49.094Z,2.70
2019-04-26T18:53:36.560Z,2.73
2019-04-26T18:55:59.308Z,2.80
2019-04-26T18:58:30.327Z,3.10
2019-04-26T19:00:57.355Z,3.13
2019-04-26T19:03:24.681Z,3.00
2019-04-26T19:05:50.172Z,2.80
2019-04-26T19:08:20.826Z,3.17
2019-04-26T19:10:57.959Z,2.83
2019-04-26T19:13:18.877Z,2.70
2019-04-26T19:15:51.902Z,3.10
2019-04-26T19:18:21.940Z,2.77
2019-04-26T19:20:47.598Z,3.03
2019-04-26T19:23:15.062Z,3.27
2019-04-26T19:25:42.542Z,3.03
2019-04-26T19:28:09.958Z,2.50
2019-04-26T19:30:40.123Z,2.60
2019-04-26T19:33:04.873Z,2.80
2019-04-26T19:35:32.880Z,2.83
2019-04-26T19:38:00.770Z,2.57
2019-04-26T19:40:28.210Z,2.62
2019-04-26T19:42:57.584Z,2.40
2019-04-26T19:45:26.543Z,2.53
2019-04-26T19:48:18.905Z,2.47
2019-04-26T19:50:48.994Z,2.63
2019-04-26T19:53:16.522Z,2.70
2019-04-26T19:55:47.436Z,2.90
2019-04-26T19:58:20.067Z,2.30
2019-04-26T20:00:43.516Z,2.70
2019-04-26T20:03:13.398Z,2.60
2019-04-26T20:05:40.431Z,2.77
2019-04-26T20:08:05.985Z,2.78
2019-04-26T20:10:34.587Z,3.10
2019-04-26T20:12:59.082Z,3.00
2019-04-26T20:15:28.647Z,2.70
2019-04-26T20:17:59.794Z,2.73
2019-04-26T20:20:23.747Z,2.97
2019-04-26T20:22:51.381Z,3.00
2019-04-26T20:25:16.876Z,3.10
2019-04-26T20:27:44.296Z,3.00
2019-04-26T20:30:12.571Z,2.83
2019-04-26T20:32:44.074Z,3.83
2019-04-26T20:35:13.213Z,2.90
2019-04-26T20:37:41.546Z,3.17
2019-04-26T20:40:18.491Z,3.30
2019-04-26T20:42:34.850Z,2.92
2019-04-26T20:45:04.469Z,3.03
2019-04-26T20:47:29.781Z,3.13
2019-04-26T20:50:01.271Z,2.80
2019-04-26T20:52:25.001Z,3.17
2019-04-26T20:54:54.076Z,3.20
2019-04-26T20:57:19.569Z,3.10
2019-04-26T20:59:47.012Z,2.65
2019-04-26T21:02:16.262Z,2.70
2019-04-26T21:04:44.548Z,3.10
2019-04-26T21:07:11.341Z,3.90
2019-04-26T21:09:40.829Z,4.40
2019-04-26T21:12:07.946Z,4.67
2019-04-26T21:14:32.155Z,3.50
2019-04-26T21:16:59.694Z,4.00
2019-04-26T21:19:27.101Z,5.40
2019-04-26T21:21:54.519Z,4.80
2019-04-26T21:24:23.579Z,4.20
2019-04-26T21:26:51.350Z,3.97
2019-04-26T21:29:20.560Z,4.15
2019-04-26T21:31:47.136Z,3.50
2019-04-26T21:34:24.751Z,3.60
2019-04-26T21:37:03.980Z,3.57
2019-04-26T21:39:33.841Z,3.40
2019-04-26T21:42:00.201Z,3.40
2019-04-26T21:44:27.672Z,3.70
2019-04-26T21:46:58.822Z,3.80
2019-04-26T21:49:24.358Z,3.30
2019-04-26T21:51:52.206Z,3.97
2019-04-26T21:54:19.411Z,5.37
2019-04-26T21:56:48.531Z,7.10
2019-04-26T21:59:13.852Z,6.22
2019-04-26T22:01:40.760Z,5.63
2019-04-26T22:04:08.206Z,4.70
2019-04-26T22:06:35.610Z,4.33
2019-04-26T22:09:08.407Z,4.53
2019-04-26T22:11:35.852Z,3.63
2019-04-26T22:14:03.339Z,4.03
2019-04-26T22:16:35.946Z,3.67
2019-04-26T22:19:15.011Z,3.80
2019-04-26T22:21:44.307Z,3.40
2019-04-26T22:24:17.494Z,4.03
2019-04-26T22:26:48.030Z,3.45
2019-04-26T22:29:16.585Z,3.30
2019-04-26T22:31:41.402Z,3.55
2019-04-26T22:34:08.840Z,3.40
2019-04-26T22:36:35.711Z,3.20
2019-04-26T22:39:03.250Z,3.47
2019-04-26T22:41:29.811Z,3.10
2019-04-26T22:43:58.187Z,3.27
2019-04-26T22:46:44.450Z,2.90
2019-04-26T22:49:01.388Z,3.23
2019-04-26T22:51:28.577Z,2.93
2019-04-26T22:53:53.420Z,2.75
2019-04-26T22:56:23.226Z,2.60
2019-04-26T22:58:49.628Z,3.20
2019-04-26T23:01:17.098Z,2.90
2019-04-26T23:03:46.455Z,2.70
2019-04-26T23:06:12.945Z,3.03
2019-04-26T23:08:39.442Z,3.05
2019-04-26T23:11:09.253Z,2.87
2019-04-26T23:13:44.628Z,3.33
2019-04-26T23:16:14.262Z,2.95
2019-04-26T23:19:00.886Z,3.57
2019-04-26T23:21:29.114Z,3.03
2019-04-26T23:23:56.518Z,3.00
2019-04-26T23:26:23.995Z,3.50
2019-04-26T23:28:51.402Z,3.00
2019-04-26T23:31:18.837Z,3.00
2019-04-26T23:33:46.285Z,3.40
2019-04-26T23:36:13.751Z,2.87
2019-04-26T23:38:41.174Z,3.20
2019-04-26T23:41:08.647Z,2.97
2019-04-26T23:43:36.137Z,3.13
2019-04-26T23:46:03.587Z,2.93
2019-04-26T23:48:31.044Z,3.25
2019-04-26T23:50:59.887Z,2.90
2019-04-26T23:53:25.923Z,3.00
2019-04-26T23:55:53.374Z,2.80
2019-04-26T23:58:20.822Z,2.65
