createdAt,value
2019-01-06T00:00:55.477Z,4.87
2019-01-06T00:03:25.528Z,5.53
2019-01-06T00:06:04.049Z,5.93
2019-01-06T00:08:34.073Z,5.70
2019-01-06T00:11:04.121Z,5.67
2019-01-06T00:13:37.101Z,5.67
2019-01-06T00:16:16.125Z,5.10
2019-01-06T00:18:49.437Z,5.40
2019-01-06T00:21:28.559Z,5.00
2019-01-06T00:24:10.637Z,5.47
2019-01-06T00:26:43.506Z,5.83
2019-01-06T00:29:13.536Z,5.00
2019-01-06T00:31:55.713Z,5.00
2019-01-06T00:34:25.749Z,5.23
2019-01-06T00:37:12.069Z,6.63
2019-01-06T00:39:58.773Z,5.57
2019-01-06T00:42:31.753Z,5.40
2019-01-06T00:45:18.220Z,5.60
2019-01-06T00:47:48.245Z,4.93
2019-01-06T00:50:24.122Z,5.20
2019-01-06T00:52:54.145Z,5.53
2019-01-06T00:55:33.214Z,5.27
2019-01-06T00:58:05.950Z,5.60
2019-01-06T01:00:35.986Z,6.03
2019-01-06T01:03:08.963Z,5.77
2019-01-06T01:05:53.765Z,6.00
2019-01-06T01:08:23.805Z,6.07
2019-01-06T01:10:56.796Z,5.23
2019-01-06T01:13:29.528Z,5.43
2019-01-06T01:16:11.713Z,5.63
2019-01-06T01:18:57.946Z,5.70
2019-01-06T01:21:43.319Z,4.73
2019-01-06T01:24:22.565Z,5.47
2019-01-06T01:26:58.385Z,4.47
2019-01-06T01:29:44.889Z,5.60
2019-01-06T01:32:31.361Z,4.40
2019-01-06T01:35:04.078Z,4.60
2019-01-06T01:37:36.531Z,4.33
2019-01-06T01:40:06.718Z,4.10
2019-01-06T01:42:39.429Z,4.57
2019-01-06T01:45:15.229Z,5.50
2019-01-06T01:48:01.541Z,5.33
2019-01-06T01:50:34.748Z,4.73
2019-01-06T01:53:04.776Z,4.60
2019-01-06T01:55:51.578Z,4.40
2019-01-06T01:58:21.620Z,4.87
2019-01-06T02:00:57.595Z,4.83
2019-01-06T02:03:36.857Z,5.10
2019-01-06T02:06:23.103Z,4.67
2019-01-06T02:08:56.097Z,4.07
2019-01-06T02:11:31.653Z,4.30
2019-01-06T02:14:04.385Z,3.87
2019-01-06T02:16:50.631Z,3.93
2019-01-06T02:19:26.638Z,4.43
2019-01-06T02:22:13.085Z,3.80
2019-01-06T02:24:43.133Z,4.60
2019-01-06T02:27:29.441Z,4.03
2019-01-06T02:30:02.422Z,4.13
2019-01-06T02:32:33.987Z,4.60
2019-01-06T02:35:07.002Z,4.33
2019-01-06T02:37:46.289Z,4.60
2019-01-06T02:40:34.568Z,3.93
2019-01-06T02:43:10.573Z,4.40
2019-01-06T02:45:40.607Z,4.37
2019-01-06T02:48:10.645Z,4.27
2019-01-06T02:50:55.795Z,4.27
2019-01-06T02:53:25.837Z,4.53
2019-01-06T02:56:12.210Z,4.33
2019-01-06T02:58:45.461Z,4.80
2019-01-06T03:01:21.217Z,4.20
2019-01-06T03:03:53.681Z,4.47
2019-01-06T03:06:26.465Z,4.10
2019-01-06T03:08:59.309Z,4.67
2019-01-06T03:11:32.361Z,4.40
2019-01-06T03:14:05.362Z,4.17
2019-01-06T03:16:44.158Z,4.40
2019-01-06T03:19:14.270Z,3.80
2019-01-06T03:21:44.299Z,4.30
2019-01-06T03:24:14.326Z,4.43
2019-01-06T03:26:53.460Z,3.90
2019-01-06T03:29:35.679Z,4.80
2019-01-06T03:32:11.710Z,4.40
2019-01-06T03:35:00.234Z,4.63
2019-01-06T03:37:39.533Z,4.97
2019-01-06T03:40:26.217Z,4.83
2019-01-06T03:42:59.213Z,4.50
2019-01-06T03:45:29.245Z,4.27
2019-01-06T03:48:05.419Z,4.10
2019-01-06T03:50:52.053Z,3.80
2019-01-06T03:53:22.076Z,4.30
2019-01-06T03:56:08.337Z,4.27
2019-01-06T03:58:44.362Z,3.60
2019-01-06T04:01:14.701Z,3.40
2019-01-06T04:03:50.473Z,3.23
2019-01-06T04:06:26.242Z,3.77
2019-01-06T04:08:59.256Z,3.63
2019-01-06T04:11:32.030Z,3.50
2019-01-06T04:17:13.365Z,3.13
2019-01-06T04:19:59.986Z,3.53
2019-01-06T04:22:46.985Z,3.17
2019-01-06T04:25:29.184Z,3.37
2019-01-06T04:27:59.237Z,3.30
2019-01-06T04:30:31.974Z,3.33
2019-01-06T04:33:17.108Z,3.27
2019-01-06T04:36:05.040Z,3.03
2019-01-06T04:38:35.066Z,2.93
2019-01-06T04:41:08.057Z,2.80
2019-01-06T04:43:44.253Z,3.57
2019-01-06T04:46:20.161Z,2.87
2019-01-06T04:48:59.773Z,3.10
2019-01-06T04:51:29.801Z,3.60
2019-01-06T04:54:02.508Z,2.93
2019-01-06T04:56:48.821Z,2.53
2019-01-06T04:59:35.262Z,3.00
2019-01-06T05:02:05.312Z,2.80
2019-01-06T05:04:51.695Z,3.10
2019-01-06T05:07:40.169Z,3.10
2019-01-06T05:10:12.972Z,2.80
2019-01-06T05:12:48.915Z,3.37
2019-01-06T05:15:27.701Z,3.10
2019-01-06T05:18:15.293Z,2.73
2019-01-06T05:20:54.305Z,3.00
2019-01-06T05:23:24.353Z,2.60
2019-01-06T05:26:19.692Z,2.60
2019-01-06T05:29:06.058Z,2.50
2019-01-06T05:31:52.814Z,2.33
2019-01-06T05:34:41.029Z,2.80
2019-01-06T05:37:27.685Z,3.10
2019-01-06T05:40:06.914Z,2.90
2019-01-06T05:42:43.321Z,3.27
2019-01-06T05:45:13.349Z,2.83
2019-01-06T05:48:01.454Z,3.23
2019-01-06T05:50:47.773Z,3.60
2019-01-06T05:53:20.425Z,3.10
2019-01-06T05:55:59.686Z,3.83
2019-01-06T05:58:29.729Z,3.40
2019-01-06T06:01:06.000Z,3.93
2019-01-06T06:03:38.991Z,3.27
2019-01-06T06:06:14.785Z,3.33
2019-01-06T06:09:01.333Z,3.90
2019-01-06T06:11:37.418Z,3.60
2019-01-06T06:14:23.785Z,3.83
2019-01-06T06:17:00.372Z,3.40
2019-01-06T06:19:48.917Z,2.90
2019-01-06T06:22:18.952Z,3.57
2019-01-06T06:24:49.007Z,4.10
2019-01-06T06:27:19.028Z,4.53
2019-01-06T06:29:52.009Z,3.80
2019-01-06T06:32:38.813Z,3.80
2019-01-06T06:35:08.832Z,3.63
2019-01-06T06:37:41.777Z,3.37
2019-01-06T06:40:23.732Z,3.73
2019-01-06T06:43:06.162Z,4.37
2019-01-06T06:45:36.505Z,4.10
2019-01-06T06:48:09.238Z,3.63
2019-01-06T06:50:47.916Z,3.43
2019-01-06T06:53:17.938Z,4.13
2019-01-06T06:55:59.821Z,3.40
2019-01-06T06:58:35.577Z,3.53
2019-01-06T07:01:17.983Z,4.00
2019-01-06T07:04:10.339Z,3.77
2019-01-06T07:06:56.593Z,3.97
2019-01-06T07:09:38.926Z,4.30
2019-01-06T07:12:11.781Z,4.00
2019-01-06T07:14:42.169Z,4.50
2019-01-06T07:18:07.617Z,4.03
2019-01-06T07:20:52.904Z,3.67
2019-01-06T07:23:34.628Z,3.80
2019-01-06T07:26:07.350Z,4.03
2019-01-06T07:28:54.049Z,4.07
2019-01-06T07:31:33.299Z,3.93
2019-01-06T07:34:19.682Z,4.10
2019-01-06T07:37:01.979Z,3.93
2019-01-06T07:39:32.304Z,4.43
2019-01-06T07:42:17.176Z,4.60
2019-01-06T07:45:05.337Z,4.30
2019-01-06T07:47:35.388Z,3.90
2019-01-06T07:50:05.794Z,3.90
2019-01-06T07:52:48.136Z,3.93
2019-01-06T07:55:27.096Z,4.13
2019-01-06T07:58:00.028Z,4.10
2019-01-06T08:00:30.061Z,3.97
2019-01-06T08:03:16.159Z,3.87
2019-01-06T08:05:49.029Z,4.33
2019-01-06T08:08:37.404Z,4.00
2019-01-06T08:11:13.164Z,4.10
2019-01-06T08:13:43.209Z,4.47
2019-01-06T08:16:13.283Z,3.77
2019-01-06T08:18:43.313Z,3.97
2019-01-06T08:21:19.176Z,3.90
2019-01-06T08:24:07.033Z,4.50
2019-01-06T08:26:52.533Z,4.90
2019-01-06T08:29:40.917Z,4.80
2019-01-06T08:32:10.972Z,5.07
2019-01-06T08:34:47.044Z,4.20
2019-01-06T08:37:20.197Z,4.03
2019-01-06T08:39:50.253Z,4.17
2019-01-06T08:42:37.007Z,4.33
2019-01-06T08:45:23.602Z,3.90
2019-01-06T08:48:05.866Z,3.80
2019-01-06T08:50:35.910Z,4.07
2019-01-06T08:53:06.165Z,3.70
2019-01-06T08:55:52.421Z,3.57
2019-01-06T08:58:25.652Z,3.40
2019-01-06T09:00:58.077Z,3.93
2019-01-06T09:03:28.112Z,4.00
2019-01-06T09:06:14.750Z,3.03
2019-01-06T09:08:54.028Z,3.53
2019-01-06T09:11:36.408Z,3.43
2019-01-06T09:14:24.409Z,4.03
2019-01-06T09:17:12.681Z,2.60
2019-01-06T09:19:50.597Z,3.00
2019-01-06T09:22:36.872Z,3.23
2019-01-06T09:25:07.793Z,3.27
2019-01-06T09:27:46.529Z,3.00
2019-01-06T09:30:32.866Z,3.20
2019-01-06T09:33:08.596Z,3.10
2019-01-06T09:35:55.184Z,3.90
2019-01-06T09:38:43.512Z,3.57
2019-01-06T09:41:13.809Z,4.50
2019-01-06T09:43:59.125Z,4.10
2019-01-06T09:46:47.034Z,5.63
2019-01-06T09:49:17.329Z,3.70
2019-01-06T09:52:02.013Z,3.93
2019-01-06T09:54:38.018Z,4.57
2019-01-06T09:57:17.071Z,2.87
2019-01-06T09:59:56.084Z,3.80
2019-01-06T10:02:29.566Z,3.80
2019-01-06T10:04:59.588Z,3.73
2019-01-06T10:07:29.621Z,3.47
2019-01-06T10:10:16.293Z,4.20
2019-01-06T10:13:02.738Z,3.87
2019-01-06T10:15:35.730Z,3.80
2019-01-06T10:18:11.773Z,4.60
2019-01-06T10:20:47.636Z,3.87
2019-01-06T10:23:23.828Z,3.80
2019-01-06T10:25:56.620Z,3.30
2019-01-06T10:28:43.213Z,3.50
2019-01-06T10:31:22.689Z,4.47
2019-01-06T10:33:52.982Z,4.90
2019-01-06T10:36:35.357Z,4.07
2019-01-06T10:39:07.413Z,3.40
2019-01-06T10:41:37.445Z,3.60
2019-01-06T10:44:19.605Z,3.80
2019-01-06T10:47:06.022Z,3.47
2019-01-06T10:49:36.064Z,4.77
2019-01-06T10:52:22.255Z,4.63
2019-01-06T10:54:52.493Z,3.83
2019-01-06T10:57:34.605Z,4.57
2019-01-06T11:00:22.015Z,3.83
2019-01-06T11:03:00.908Z,4.30
2019-01-06T11:05:33.617Z,4.90
2019-01-06T11:08:19.775Z,4.00
2019-01-06T11:10:51.153Z,4.10
2019-01-06T11:13:21.648Z,4.60
2019-01-06T11:15:54.609Z,4.27
2019-01-06T11:18:40.729Z,4.00
2019-01-06T11:21:11.008Z,3.83
2019-01-06T11:23:41.037Z,4.60
2019-01-06T11:26:13.803Z,4.57
2019-01-06T11:28:46.657Z,3.73
2019-01-06T11:31:41.369Z,3.10
2019-01-06T11:34:27.934Z,3.00
2019-01-06T11:37:03.890Z,3.43
2019-01-06T11:39:37.124Z,4.07
2019-01-06T11:42:23.337Z,3.77
2019-01-06T11:45:19.778Z,3.90
2019-01-06T11:47:49.813Z,3.03
2019-01-06T11:50:36.328Z,4.10
2019-01-06T11:53:12.502Z,5.00
2019-01-06T11:55:45.462Z,4.73
2019-01-06T11:58:24.273Z,4.13
2019-01-06T12:00:54.309Z,3.30
2019-01-06T12:03:41.060Z,2.90
2019-01-06T12:06:17.109Z,2.77
2019-01-06T12:08:47.154Z,3.43
2019-01-06T12:11:32.193Z,2.07
2019-01-06T12:17:11.309Z,1.83
2019-01-06T12:19:50.359Z,2.30
2019-01-06T12:22:36.640Z,1.90
2019-01-06T12:25:10.577Z,2.70
2019-01-06T12:27:40.621Z,2.30
2019-01-06T12:30:13.098Z,2.50
2019-01-06T12:32:48.914Z,2.95
2019-01-06T12:35:37.130Z,2.20
2019-01-06T12:38:16.473Z,2.30
2019-01-06T12:40:58.257Z,2.10
2019-01-06T12:43:37.057Z,1.47
2019-01-06T12:46:09.773Z,2.13
2019-01-06T12:48:56.441Z,1.93
2019-01-06T12:51:43.748Z,2.00
2019-01-06T12:54:14.961Z,2.20
2019-01-06T12:57:01.553Z,2.20
2019-01-06T12:59:37.642Z,1.90
2019-01-06T13:02:24.029Z,2.50
2019-01-06T13:04:54.054Z,2.23
2019-01-06T13:07:29.802Z,2.20
2019-01-06T13:10:15.877Z,2.70
2019-01-06T13:12:52.109Z,2.53
2019-01-06T13:15:40.406Z,2.63
2019-01-06T13:18:10.458Z,2.50
2019-01-06T13:20:40.483Z,3.00
2019-01-06T13:23:19.667Z,3.60
2019-01-06T13:25:49.687Z,2.70
2019-01-06T13:28:37.398Z,3.27
2019-01-06T13:31:23.525Z,2.17
2019-01-06T13:33:56.853Z,2.70
2019-01-06T13:36:36.143Z,3.20
2019-01-06T13:39:09.968Z,2.77
2019-01-06T13:41:39.991Z,2.27
2019-01-06T13:44:22.387Z,1.83
2019-01-06T13:46:55.494Z,2.40
2019-01-06T13:49:34.842Z,2.30
2019-01-06T13:52:21.274Z,2.20
2019-01-06T13:55:00.551Z,2.03
2019-01-06T13:57:45.255Z,2.30
2019-01-06T14:00:31.709Z,1.83
2019-01-06T14:03:01.737Z,2.53
2019-01-06T14:05:49.185Z,2.60
2019-01-06T14:08:19.225Z,3.30
2019-01-06T14:11:05.297Z,2.50
2019-01-06T14:13:53.634Z,2.23
2019-01-06T14:16:29.662Z,2.20
2019-01-06T14:19:05.889Z,2.53
2019-01-06T14:21:38.839Z,2.60
2019-01-06T14:24:21.156Z,5.57
2019-01-06T14:27:07.452Z,2.07
2019-01-06T14:29:37.494Z,1.90
2019-01-06T14:32:13.317Z,1.47
2019-01-06T14:34:50.947Z,1.60
2019-01-06T14:37:23.916Z,1.40
2019-01-06T14:40:10.299Z,1.60
2019-01-06T14:42:57.253Z,1.80
2019-01-06T14:45:27.278Z,1.80
2019-01-06T14:47:57.304Z,1.70
2019-01-06T14:50:39.768Z,2.20
2019-01-06T14:56:19.973Z,2.03
2019-01-06T14:58:50.262Z,2.33
2019-01-06T15:01:38.753Z,2.40
2019-01-06T15:04:25.309Z,2.63
2019-01-06T15:07:04.587Z,3.40
2019-01-06T15:09:40.589Z,2.70
2019-01-06T15:12:16.907Z,3.33
2019-01-06T15:14:46.945Z,3.00
2019-01-06T15:17:33.625Z,3.37
2019-01-06T15:20:06.409Z,3.10
2019-01-06T15:22:45.950Z,3.43
2019-01-06T15:25:15.966Z,3.30
2019-01-06T15:27:57.962Z,3.30
2019-01-06T15:30:33.581Z,3.23
2019-01-06T15:33:03.622Z,2.97
2019-01-06T15:35:39.646Z,2.53
2019-01-06T15:38:25.887Z,3.17
2019-01-06T15:41:02.141Z,5.07
2019-01-06T15:43:32.177Z,3.47
2019-01-06T15:46:02.467Z,3.83
2019-01-06T15:48:38.257Z,3.03
2019-01-06T15:51:24.619Z,3.33
2019-01-06T15:53:54.884Z,3.70
2019-01-06T15:56:41.112Z,3.20
2019-01-06T15:59:11.166Z,3.13
2019-01-06T16:01:57.503Z,4.50
2019-01-06T16:04:44.106Z,3.73
2019-01-06T16:07:17.235Z,3.30
2019-01-06T16:10:05.251Z,3.67
2019-01-06T16:12:40.778Z,3.97
2019-01-06T16:15:10.799Z,4.47
2019-01-06T16:17:40.836Z,3.37
2019-01-06T16:20:32.276Z,3.13
2019-01-06T16:23:08.150Z,3.70
2019-01-06T16:25:52.057Z,3.03
2019-01-06T16:28:29.190Z,2.40
2019-01-06T16:31:17.613Z,3.47
2019-01-06T16:33:47.682Z,3.07
2019-01-06T16:36:20.668Z,3.17
2019-01-06T16:38:55.004Z,3.07
2019-01-06T16:41:30.824Z,2.30
2019-01-06T16:44:01.210Z,3.00
2019-01-06T16:46:47.703Z,3.10
2019-01-06T16:49:29.944Z,3.30
2019-01-06T16:52:00.022Z,3.27
2019-01-06T16:54:30.044Z,3.80
2019-01-06T16:57:00.126Z,3.13
2019-01-06T16:59:36.172Z,3.23
2019-01-06T17:02:21.096Z,3.40
2019-01-06T17:04:51.139Z,3.10
2019-01-06T17:07:27.372Z,3.90
2019-01-06T17:10:00.368Z,4.33
2019-01-06T17:12:48.704Z,4.33
2019-01-06T17:15:36.945Z,4.43
2019-01-06T17:18:06.985Z,4.70
2019-01-06T17:20:37.012Z,4.70
2019-01-06T17:23:18.877Z,4.60
2019-01-06T17:25:51.364Z,4.20
2019-01-06T17:28:39.253Z,4.87
2019-01-06T17:31:14.853Z,5.73
2019-01-06T17:33:53.906Z,5.47
2019-01-06T17:36:41.778Z,6.00
2019-01-06T17:39:20.848Z,6.10
2019-01-06T17:42:02.993Z,5.53
2019-01-06T17:44:45.242Z,6.40
2019-01-06T17:47:15.281Z,5.77
2019-01-06T17:49:48.201Z,5.23
2019-01-06T17:52:34.496Z,7.17
2019-01-06T17:55:21.478Z,6.10
2019-01-06T17:58:01.041Z,6.50
2019-01-06T18:00:31.065Z,5.90
2019-01-06T18:03:06.845Z,6.33
2019-01-06T18:05:54.916Z,6.23
2019-01-06T18:08:39.960Z,7.23
2019-01-06T18:11:12.418Z,7.97
2019-01-06T18:13:45.161Z,8.13
2019-01-06T18:16:27.445Z,6.47
2019-01-06T18:19:15.396Z,6.23
2019-01-06T18:21:48.367Z,5.30
2019-01-06T18:24:34.645Z,5.70
2019-01-06T18:27:21.597Z,5.80
2019-01-06T18:30:07.841Z,5.43
2019-01-06T18:32:49.692Z,4.70
2019-01-06T18:35:22.710Z,4.23
2019-01-06T18:38:08.123Z,5.63
2019-01-06T18:40:41.038Z,5.90
2019-01-06T18:43:13.875Z,5.43
2019-01-06T18:45:55.684Z,5.33
2019-01-06T18:48:43.485Z,5.33
2019-01-06T18:51:29.988Z,5.73
2019-01-06T18:54:06.350Z,4.83
2019-01-06T18:56:51.710Z,5.63
2019-01-06T18:59:30.437Z,6.37
2019-01-06T19:02:09.518Z,5.57
2019-01-06T19:04:48.402Z,6.23
2019-01-06T19:07:18.431Z,7.63
2019-01-06T19:10:04.913Z,8.87
2019-01-06T19:12:37.883Z,5.73
2019-01-06T19:15:24.597Z,6.70
2019-01-06T19:18:03.637Z,6.70
2019-01-06T19:20:49.892Z,6.03
2019-01-06T19:23:19.925Z,7.70
2019-01-06T19:26:06.487Z,6.07
2019-01-06T19:28:39.485Z,6.80
2019-01-06T19:31:24.846Z,5.53
2019-01-06T19:34:03.833Z,5.40
2019-01-06T19:36:42.809Z,4.90
2019-01-06T19:39:16.037Z,6.00
2019-01-06T19:41:55.318Z,6.50
2019-01-06T19:44:25.925Z,6.00
2019-01-06T19:47:11.950Z,4.77
2019-01-06T19:49:41.968Z,4.37
2019-01-06T19:52:17.905Z,4.17
2019-01-06T19:55:04.208Z,4.27
2019-01-06T19:57:37.000Z,5.17
2019-01-06T20:00:12.221Z,4.73
2019-01-06T20:02:45.013Z,4.20
2019-01-06T20:05:30.113Z,4.67
2019-01-06T20:08:02.836Z,4.67
2019-01-06T20:10:49.697Z,5.93
2019-01-06T20:13:19.726Z,5.27
2019-01-06T20:16:06.518Z,4.87
2019-01-06T20:18:48.424Z,5.10
2019-01-06T20:21:24.230Z,4.93
2019-01-06T20:24:10.786Z,4.63
2019-01-06T20:26:57.103Z,4.00
2019-01-06T20:29:36.413Z,5.27
2019-01-06T20:32:12.862Z,4.63
2019-01-06T20:34:59.294Z,4.33
2019-01-06T20:37:29.350Z,4.00
2019-01-06T20:40:17.461Z,4.30
2019-01-06T20:43:03.825Z,4.30
2019-01-06T20:45:50.263Z,4.50
2019-01-06T20:48:29.306Z,5.03
2019-01-06T20:51:08.533Z,6.47
2019-01-06T20:53:44.477Z,4.00
2019-01-06T20:56:14.501Z,3.97
2019-01-06T20:58:47.202Z,4.63
2019-01-06T21:01:29.193Z,3.90
2019-01-06T21:04:14.266Z,3.90
2019-01-06T21:06:50.105Z,4.10
2019-01-06T21:09:26.028Z,4.37
2019-01-06T21:12:14.650Z,3.57
2019-01-06T21:15:01.110Z,3.37
2019-01-06T21:17:47.505Z,3.73
2019-01-06T21:20:17.568Z,3.70
2019-01-06T21:23:03.725Z,3.40
2019-01-06T21:25:50.025Z,3.70
2019-01-06T21:28:22.947Z,3.53
2019-01-06T21:31:09.194Z,4.53
2019-01-06T21:33:39.251Z,4.07
2019-01-06T21:36:25.682Z,3.87
2019-01-06T21:38:55.736Z,3.30
2019-01-06T21:41:25.769Z,3.47
2019-01-06T21:44:12.154Z,2.97
2019-01-06T21:46:57.762Z,2.67
2019-01-06T21:49:27.797Z,4.07
2019-01-06T21:51:57.827Z,3.90
2019-01-06T21:54:39.733Z,4.50
2019-01-06T21:57:09.770Z,3.53
2019-01-06T21:59:42.486Z,4.97
2019-01-06T22:02:24.468Z,4.87
2019-01-06T22:05:00.500Z,3.93
2019-01-06T22:07:48.185Z,4.83
2019-01-06T22:10:30.111Z,5.10
2019-01-06T22:13:09.408Z,3.80
2019-01-06T22:15:48.657Z,4.60
2019-01-06T22:18:36.357Z,4.40
2019-01-06T22:21:11.830Z,3.97
2019-01-06T22:23:47.597Z,3.47
2019-01-06T22:26:26.620Z,4.83
2019-01-06T22:29:12.818Z,3.93
2019-01-06T22:31:59.638Z,3.67
2019-01-06T22:34:47.928Z,3.60
2019-01-06T22:37:32.747Z,4.20
2019-01-06T22:40:08.637Z,3.83
2019-01-06T22:42:54.985Z,3.70
2019-01-06T22:45:40.258Z,3.63
2019-01-06T22:48:22.298Z,2.87
2019-01-06T22:50:58.062Z,3.23
2019-01-06T22:53:37.257Z,3.30
2019-01-06T22:56:23.825Z,3.43
2019-01-06T22:58:56.792Z,3.67
2019-01-06T23:01:45.084Z,3.07
2019-01-06T23:04:15.121Z,3.50
2019-01-06T23:07:00.419Z,2.60
2019-01-06T23:09:45.549Z,3.50
2019-01-06T23:12:15.573Z,3.10
2019-01-06T23:14:57.405Z,2.83
2019-01-06T23:17:36.289Z,3.33
2019-01-06T23:20:07.353Z,2.70
2019-01-06T23:22:49.596Z,2.73
2019-01-06T23:25:19.871Z,2.60
2019-01-06T23:27:58.917Z,2.60
2019-01-06T23:30:35.030Z,2.80
2019-01-06T23:33:11.009Z,3.10
2019-01-06T23:35:41.032Z,2.93
2019-01-06T23:38:13.704Z,2.90
2019-01-06T23:40:46.706Z,3.27
2019-01-06T23:43:32.669Z,3.23
2019-01-06T23:46:19.421Z,2.97
2019-01-06T23:48:49.448Z,3.47
2019-01-06T23:51:36.089Z,3.70
2019-01-06T23:54:22.510Z,3.90
2019-01-06T23:56:58.533Z,3.90
2019-01-06T23:59:34.330Z,3.77
