createdAt,value
2017-12-04T00:00:42.119Z,22.99
2017-12-04T00:01:42.117Z,22.99
2017-12-04T00:02:42.125Z,22.99
2017-12-04T00:03:42.095Z,22.99
2017-12-04T00:04:42.168Z,22.99
2017-12-04T00:05:42.217Z,21.60
2017-12-04T00:06:42.151Z,21.60
2017-12-04T00:07:42.223Z,21.60
2017-12-04T00:08:42.156Z,21.60
2017-12-04T00:09:42.230Z,21.60
2017-12-04T00:10:42.153Z,21.60
2017-12-04T00:11:42.220Z,21.60
2017-12-04T00:12:42.155Z,21.60
2017-12-04T00:13:42.223Z,21.60
2017-12-04T00:14:42.157Z,21.60
2017-12-04T00:15:42.155Z,21.40
2017-12-04T00:16:42.169Z,21.40
2017-12-04T00:17:42.211Z,21.40
2017-12-04T00:18:42.184Z,21.40
2017-12-04T00:19:42.119Z,21.40
2017-12-04T00:20:42.218Z,21.40
2017-12-04T00:21:42.114Z,21.40
2017-12-04T00:22:42.187Z,21.40
2017-12-04T00:23:42.207Z,21.40
2017-12-04T00:24:42.125Z,21.40
2017-12-04T00:25:42.167Z,21.60
2017-12-04T00:26:42.167Z,21.60
2017-12-04T00:27:42.239Z,21.60
2017-12-04T00:28:42.166Z,21.60
2017-12-04T00:29:42.237Z,21.60
2017-12-04T00:30:42.235Z,21.60
2017-12-04T00:31:42.174Z,21.60
2017-12-04T00:32:42.234Z,21.60
2017-12-04T00:33:42.167Z,21.60
2017-12-04T00:34:42.239Z,21.60
2017-12-04T00:35:42.164Z,22.00
2017-12-04T00:36:42.128Z,22.00
2017-12-04T00:37:42.133Z,22.00
2017-12-04T00:38:42.173Z,22.00
2017-12-04T00:39:42.165Z,22.00
2017-12-04T00:40:42.100Z,22.00
2017-12-04T00:41:42.104Z,22.00
2017-12-04T00:42:42.157Z,22.00
2017-12-04T00:43:42.159Z,22.00
2017-12-04T00:44:42.207Z,22.00
2017-12-04T00:45:42.171Z,24.60
2017-12-04T00:46:42.173Z,24.60
2017-12-04T00:47:42.246Z,24.60
2017-12-04T00:48:42.177Z,24.60
2017-12-04T00:49:42.248Z,24.60
2017-12-04T00:50:42.246Z,24.60
2017-12-04T00:51:42.180Z,24.60
2017-12-04T00:52:42.252Z,24.60
2017-12-04T00:53:42.178Z,24.60
2017-12-04T00:54:42.246Z,24.60
2017-12-04T00:55:42.184Z,22.60
2017-12-04T00:56:42.181Z,22.60
2017-12-04T00:57:42.249Z,22.60
2017-12-04T00:58:42.247Z,22.60
2017-12-04T00:59:42.187Z,22.60
2017-12-04T01:00:42.184Z,22.60
2017-12-04T01:01:42.252Z,22.60
2017-12-04T01:02:42.248Z,22.60
2017-12-04T01:03:42.187Z,22.60
2017-12-04T01:04:42.253Z,22.60
2017-12-04T01:05:42.243Z,20.80
2017-12-04T01:06:42.249Z,20.80
2017-12-04T01:07:42.239Z,20.80
2017-12-04T01:08:42.173Z,20.80
2017-12-04T01:09:42.178Z,20.80
2017-12-04T01:10:42.215Z,20.80
2017-12-04T01:11:42.239Z,20.80
2017-12-04T01:12:42.244Z,20.80
2017-12-04T01:13:42.195Z,20.80
2017-12-04T01:14:42.193Z,20.80
2017-12-04T01:15:42.196Z,27.50
2017-12-04T01:16:42.194Z,27.50
2017-12-04T01:17:42.192Z,27.50
2017-12-04T01:18:42.195Z,27.50
2017-12-04T01:19:42.194Z,27.50
2017-12-04T01:20:42.260Z,27.50
2017-12-04T01:21:42.193Z,27.50
2017-12-04T01:22:42.285Z,27.50
2017-12-04T01:23:42.202Z,27.50
2017-12-04T01:24:42.272Z,27.50
2017-12-04T01:25:42.153Z,20.70
2017-12-04T01:26:42.202Z,20.70
2017-12-04T01:27:42.302Z,20.70
2017-12-04T01:28:42.135Z,20.70
2017-12-04T01:29:42.229Z,20.70
2017-12-04T01:30:42.162Z,20.70
2017-12-04T01:31:42.250Z,20.70
2017-12-04T01:32:42.253Z,20.70
2017-12-04T01:33:42.178Z,20.70
2017-12-04T01:34:42.226Z,20.70
2017-12-04T01:35:42.225Z,28.40
2017-12-04T01:36:42.267Z,28.40
2017-12-04T01:37:42.229Z,28.40
2017-12-04T01:38:42.225Z,28.40
2017-12-04T01:39:42.165Z,28.40
2017-12-04T01:40:42.200Z,28.40
2017-12-04T01:41:42.228Z,28.40
2017-12-04T01:42:42.164Z,28.40
2017-12-04T01:43:42.259Z,28.40
2017-12-04T01:44:42.239Z,28.40
2017-12-04T01:45:42.259Z,24.99
2017-12-04T01:46:42.161Z,24.99
2017-12-04T01:47:42.216Z,24.99
2017-12-04T01:48:42.182Z,24.99
2017-12-04T01:49:42.271Z,24.99
2017-12-04T01:50:42.162Z,24.99
2017-12-04T01:51:42.273Z,24.99
2017-12-04T01:52:42.162Z,24.99
2017-12-04T01:53:42.323Z,24.99
2017-12-04T01:54:42.150Z,24.99
2017-12-04T01:55:42.280Z,31.60
2017-12-04T01:56:42.221Z,31.60
2017-12-04T01:57:42.217Z,31.60
2017-12-04T01:58:42.306Z,31.60
2017-12-04T01:59:42.219Z,31.60
2017-12-04T02:00:42.304Z,31.60
2017-12-04T02:01:42.288Z,31.60
2017-12-04T02:02:42.220Z,31.60
2017-12-04T02:03:42.287Z,31.60
2017-12-04T02:04:42.292Z,31.60
2017-12-04T02:05:42.191Z,26.99
2017-12-04T02:06:42.316Z,26.99
2017-12-04T02:07:42.273Z,26.99
2017-12-04T02:08:42.279Z,26.99
2017-12-04T02:09:42.157Z,26.99
2017-12-04T02:10:42.196Z,26.99
2017-12-04T02:11:42.282Z,26.99
2017-12-04T02:12:42.282Z,26.99
2017-12-04T02:13:42.277Z,26.99
2017-12-04T02:14:42.199Z,26.99
2017-12-04T02:15:42.284Z,27.99
2017-12-04T02:16:42.160Z,27.99
2017-12-04T02:17:42.253Z,27.99
2017-12-04T02:18:42.291Z,27.99
2017-12-04T02:19:42.205Z,27.99
2017-12-04T02:20:42.283Z,27.99
2017-12-04T02:21:42.168Z,27.99
2017-12-04T02:22:42.205Z,27.99
2017-12-04T02:23:42.287Z,27.99
2017-12-04T02:24:42.205Z,27.99
2017-12-04T02:25:42.227Z,25.00
2017-12-04T02:26:42.260Z,25.00
2017-12-04T02:27:42.258Z,25.00
2017-12-04T02:28:42.229Z,25.00
2017-12-04T02:29:42.230Z,25.00
2017-12-04T02:30:42.206Z,25.00
2017-12-04T02:31:42.191Z,25.00
2017-12-04T02:32:42.232Z,25.00
2017-12-04T02:33:42.282Z,25.00
2017-12-04T02:34:42.199Z,25.00
2017-12-04T02:35:42.207Z,25.90
2017-12-04T02:36:42.302Z,25.90
2017-12-04T02:37:42.299Z,25.90
2017-12-04T02:38:42.183Z,25.90
2017-12-04T02:39:42.192Z,25.90
2017-12-04T02:40:42.184Z,25.90
2017-12-04T02:41:42.304Z,25.90
2017-12-04T02:42:42.212Z,25.90
2017-12-04T02:43:42.252Z,25.90
2017-12-04T02:44:42.297Z,25.90
2017-12-04T02:45:42.295Z,16.20
2017-12-04T02:46:42.296Z,16.20
2017-12-04T02:47:42.267Z,16.20
2017-12-04T02:48:42.268Z,16.20
2017-12-04T02:49:42.183Z,16.20
2017-12-04T02:50:42.306Z,16.20
2017-12-04T02:51:42.220Z,16.20
2017-12-04T02:52:42.272Z,16.20
2017-12-04T02:53:42.248Z,16.20
2017-12-04T02:54:42.307Z,16.20
2017-12-04T02:55:42.251Z,19.99
2017-12-04T02:56:42.341Z,19.99
2017-12-04T02:57:42.254Z,19.99
2017-12-04T02:58:42.320Z,19.99
2017-12-04T02:59:42.253Z,19.99
2017-12-04T03:00:42.262Z,19.99
2017-12-04T03:01:42.322Z,19.99
2017-12-04T03:02:42.256Z,19.99
2017-12-04T03:03:42.322Z,19.99
2017-12-04T03:04:42.293Z,19.99
2017-12-04T03:05:42.262Z,23.30
2017-12-04T03:06:42.266Z,23.30
2017-12-04T03:07:42.323Z,23.30
2017-12-04T03:08:42.331Z,23.30
2017-12-04T03:09:42.302Z,23.30
2017-12-04T03:10:42.332Z,23.30
2017-12-04T03:11:42.261Z,23.30
2017-12-04T03:12:42.329Z,23.30
2017-12-04T03:13:42.333Z,23.30
2017-12-04T03:14:42.329Z,23.30
2017-12-04T03:15:42.363Z,23.30
2017-12-04T03:16:42.553Z,25.40
2017-12-04T03:17:42.333Z,25.40
2017-12-04T03:18:42.271Z,25.40
2017-12-04T03:19:42.337Z,25.40
2017-12-04T03:20:42.333Z,25.40
2017-12-04T03:21:42.272Z,25.40
2017-12-04T03:22:42.268Z,25.40
2017-12-04T03:23:42.340Z,25.40
2017-12-04T03:24:42.272Z,25.40
2017-12-04T03:25:42.340Z,25.40
2017-12-04T03:26:42.345Z,24.40
2017-12-04T03:27:42.271Z,24.40
2017-12-04T03:28:42.275Z,24.40
2017-12-04T03:29:42.273Z,24.40
2017-12-04T03:30:42.363Z,24.40
2017-12-04T03:31:42.340Z,24.40
2017-12-04T03:32:42.282Z,24.40
2017-12-04T03:33:42.274Z,24.40
2017-12-04T03:34:42.274Z,24.40
2017-12-04T03:35:42.345Z,24.40
2017-12-04T03:36:42.326Z,23.20
2017-12-04T03:37:42.247Z,23.20
2017-12-04T03:38:42.253Z,23.20
2017-12-04T03:39:42.245Z,23.20
2017-12-04T03:40:42.281Z,23.20
2017-12-04T03:41:42.211Z,23.20
2017-12-04T03:42:42.284Z,23.20
2017-12-04T03:43:42.267Z,23.20
2017-12-04T03:44:42.307Z,23.20
2017-12-04T03:45:42.333Z,23.20
2017-12-04T03:46:42.340Z,23.30
2017-12-04T03:47:42.218Z,23.30
2017-12-04T03:48:42.338Z,23.30
2017-12-04T03:49:42.347Z,23.30
2017-12-04T03:50:42.336Z,23.30
2017-12-04T03:51:42.237Z,23.30
2017-12-04T03:52:42.312Z,23.30
2017-12-04T03:53:42.313Z,23.30
2017-12-04T03:54:42.311Z,23.30
2017-12-04T03:55:42.353Z,23.30
2017-12-04T03:56:42.258Z,23.80
2017-12-04T03:57:42.222Z,23.80
2017-12-04T03:58:42.269Z,23.80
2017-12-04T03:59:42.240Z,23.80
2017-12-04T04:00:42.223Z,23.80
2017-12-04T04:01:42.224Z,23.80
2017-12-04T04:02:42.267Z,23.80
2017-12-04T04:03:42.283Z,23.80
2017-12-04T04:04:42.347Z,23.80
2017-12-04T04:05:42.266Z,23.80
2017-12-04T04:06:42.318Z,26.50
2017-12-04T04:07:42.220Z,26.50
2017-12-04T04:08:42.320Z,26.50
2017-12-04T04:09:42.312Z,26.50
2017-12-04T04:10:42.401Z,26.50
2017-12-04T04:11:42.228Z,26.50
2017-12-04T04:12:42.258Z,26.50
2017-12-04T04:13:42.350Z,26.50
2017-12-04T04:14:42.232Z,26.50
2017-12-04T04:15:42.319Z,26.50
2017-12-04T04:16:42.305Z,22.99
2017-12-04T04:17:42.300Z,22.99
2017-12-04T04:18:42.304Z,22.99
2017-12-04T04:19:42.369Z,22.99
2017-12-04T04:20:42.308Z,22.99
2017-12-04T04:21:42.378Z,22.99
2017-12-04T04:22:42.369Z,22.99
2017-12-04T04:23:42.303Z,22.99
2017-12-04T04:24:42.374Z,22.99
2017-12-04T04:25:42.332Z,22.99
2017-12-04T04:26:42.281Z,24.00
2017-12-04T04:27:42.344Z,24.00
2017-12-04T04:28:42.296Z,24.00
2017-12-04T04:29:42.363Z,24.00
2017-12-04T04:30:42.255Z,24.00
2017-12-04T04:31:42.260Z,24.00
2017-12-04T04:32:42.278Z,24.00
2017-12-04T04:33:42.289Z,24.00
2017-12-04T04:34:42.333Z,24.00
2017-12-04T04:35:42.300Z,24.00
2017-12-04T04:36:42.316Z,17.10
2017-12-04T04:37:42.379Z,17.10
2017-12-04T04:38:42.312Z,17.10
2017-12-04T04:39:42.319Z,17.10
2017-12-04T04:40:42.382Z,17.10
2017-12-04T04:41:42.314Z,17.10
2017-12-04T04:42:42.386Z,17.10
2017-12-04T04:43:42.316Z,17.10
2017-12-04T04:44:42.383Z,17.10
2017-12-04T04:45:42.383Z,17.10
2017-12-04T04:46:42.378Z,17.50
2017-12-04T04:47:42.330Z,17.50
2017-12-04T04:48:42.338Z,17.50
2017-12-04T04:49:42.325Z,17.50
2017-12-04T04:50:42.376Z,17.50
2017-12-04T04:51:42.296Z,17.50
2017-12-04T04:52:42.343Z,17.50
2017-12-04T04:53:42.377Z,17.50
2017-12-04T04:54:42.383Z,17.50
2017-12-04T04:55:42.346Z,17.50
2017-12-04T04:56:42.244Z,17.50
2017-12-04T04:57:42.291Z,17.50
2017-12-04T04:58:42.339Z,17.50
2017-12-04T04:59:42.342Z,17.50
2017-12-04T05:00:42.247Z,17.50
2017-12-04T05:01:42.250Z,17.50
2017-12-04T05:02:42.362Z,17.50
2017-12-04T05:03:42.243Z,17.50
2017-12-04T05:04:42.294Z,17.50
2017-12-04T05:05:42.348Z,17.50
2017-12-04T05:06:42.320Z,16.00
2017-12-04T05:07:42.304Z,16.00
2017-12-04T05:08:42.359Z,16.00
2017-12-04T05:09:42.352Z,16.00
2017-12-04T05:10:42.296Z,16.00
2017-12-04T05:11:42.264Z,16.00
2017-12-04T05:12:42.379Z,16.00
2017-12-04T05:13:42.299Z,16.00
2017-12-04T05:14:42.270Z,16.00
2017-12-04T05:15:42.339Z,16.00
2017-12-04T05:16:42.342Z,16.80
2017-12-04T05:17:42.402Z,16.80
2017-12-04T05:18:42.338Z,16.80
2017-12-04T05:19:42.408Z,16.80
2017-12-04T05:20:42.340Z,16.80
2017-12-04T05:21:42.333Z,16.80
2017-12-04T05:22:42.406Z,16.80
2017-12-04T05:23:42.404Z,16.80
2017-12-04T05:24:42.337Z,16.80
2017-12-04T05:25:42.346Z,16.80
2017-12-04T05:26:42.338Z,14.20
2017-12-04T05:27:42.408Z,14.20
2017-12-04T05:28:42.413Z,14.20
2017-12-04T05:29:42.344Z,14.20
2017-12-04T05:30:42.409Z,14.20
2017-12-04T05:31:42.348Z,14.20
2017-12-04T05:32:42.410Z,14.20
2017-12-04T05:33:42.347Z,14.20
2017-12-04T05:34:42.413Z,14.20
2017-12-04T05:35:42.381Z,14.20
2017-12-04T05:36:42.414Z,19.60
2017-12-04T05:37:42.347Z,19.60
2017-12-04T05:38:42.350Z,19.60
2017-12-04T05:39:42.351Z,19.60
2017-12-04T05:40:42.415Z,19.60
2017-12-04T05:41:42.481Z,19.60
2017-12-04T05:42:42.419Z,19.60
2017-12-04T05:43:42.358Z,19.60
2017-12-04T05:44:42.441Z,19.60
2017-12-04T05:45:42.351Z,19.60
2017-12-04T05:46:42.289Z,18.30
2017-12-04T05:47:42.410Z,18.30
2017-12-04T05:48:42.307Z,18.30
2017-12-04T05:49:42.408Z,18.30
2017-12-04T05:50:42.413Z,18.30
2017-12-04T05:51:42.412Z,18.30
2017-12-04T05:52:42.419Z,18.30
2017-12-04T05:53:42.422Z,18.30
2017-12-04T05:54:42.427Z,18.30
2017-12-04T05:55:42.412Z,18.30
2017-12-04T05:56:42.345Z,16.00
2017-12-04T05:57:42.352Z,16.00
2017-12-04T05:58:42.294Z,16.00
2017-12-04T05:59:42.360Z,16.00
2017-12-04T06:00:42.383Z,16.00
2017-12-04T06:01:42.329Z,16.00
2017-12-04T06:02:42.406Z,16.00
2017-12-04T06:03:42.324Z,16.00
2017-12-04T06:04:42.318Z,16.00
2017-12-04T06:05:42.364Z,16.00
2017-12-04T06:06:42.419Z,18.70
2017-12-04T06:07:42.307Z,18.70
2017-12-04T06:08:42.336Z,18.70
2017-12-04T06:09:42.424Z,18.70
2017-12-04T06:10:42.302Z,18.70
2017-12-04T06:11:42.366Z,18.70
2017-12-04T06:12:42.438Z,18.70
2017-12-04T06:13:42.436Z,18.70
2017-12-04T06:14:42.393Z,18.70
2017-12-04T06:15:42.421Z,18.70
2017-12-04T06:16:42.335Z,22.10
2017-12-04T06:17:42.294Z,22.10
2017-12-04T06:18:42.383Z,22.10
2017-12-04T06:19:42.292Z,22.10
2017-12-04T06:20:42.386Z,22.10
2017-12-04T06:21:42.392Z,22.10
2017-12-04T06:22:42.301Z,22.10
2017-12-04T06:23:42.389Z,22.10
2017-12-04T06:24:42.293Z,22.10
2017-12-04T06:25:42.392Z,22.10
2017-12-04T06:26:42.446Z,18.20
2017-12-04T06:27:42.376Z,18.20
2017-12-04T06:28:42.443Z,18.20
2017-12-04T06:29:42.379Z,18.20
2017-12-04T06:30:42.449Z,18.20
2017-12-04T06:31:42.390Z,18.20
2017-12-04T06:32:42.448Z,18.20
2017-12-04T06:33:42.473Z,18.20
2017-12-04T06:34:42.450Z,18.20
2017-12-04T06:35:42.449Z,18.20
2017-12-04T06:36:42.313Z,13.40
2017-12-04T06:37:42.433Z,13.40
2017-12-04T06:38:42.431Z,13.40
2017-12-04T06:39:42.431Z,13.40
2017-12-04T06:40:42.415Z,13.40
2017-12-04T06:41:42.417Z,13.40
2017-12-04T06:42:42.404Z,13.40
2017-12-04T06:43:42.342Z,13.40
2017-12-04T06:44:42.385Z,13.40
2017-12-04T06:45:42.436Z,13.40
2017-12-04T06:46:42.412Z,17.20
2017-12-04T06:47:42.449Z,17.20
2017-12-04T06:48:42.394Z,17.20
2017-12-04T06:49:42.376Z,17.20
2017-12-04T06:50:42.486Z,17.20
2017-12-04T06:51:42.363Z,17.20
2017-12-04T06:52:42.371Z,17.20
2017-12-04T06:53:42.417Z,17.20
2017-12-04T06:54:42.416Z,17.20
2017-12-04T06:55:42.468Z,17.20
2017-12-04T06:56:42.488Z,16.50
2017-12-04T06:57:42.481Z,16.50
2017-12-04T06:58:42.421Z,16.50
2017-12-04T06:59:42.476Z,16.50
2017-12-04T07:00:42.400Z,16.50
2017-12-04T07:01:42.481Z,16.50
2017-12-04T07:02:42.407Z,16.50
2017-12-04T07:03:42.466Z,16.50
2017-12-04T07:04:42.400Z,16.50
2017-12-04T07:05:42.477Z,16.50
2017-12-04T07:06:42.462Z,17.70
2017-12-04T07:07:42.378Z,17.70
2017-12-04T07:08:42.465Z,17.70
2017-12-04T07:09:42.348Z,17.70
2017-12-04T07:10:42.467Z,17.70
2017-12-04T07:11:42.350Z,17.70
2017-12-04T07:12:42.379Z,17.70
2017-12-04T07:13:42.460Z,17.70
2017-12-04T07:14:42.379Z,17.70
2017-12-04T07:15:42.350Z,17.70
2017-12-04T07:16:42.486Z,14.20
2017-12-04T07:17:42.412Z,14.20
2017-12-04T07:18:42.476Z,14.20
2017-12-04T07:19:42.436Z,14.20
2017-12-04T07:20:42.493Z,14.20
2017-12-04T07:21:42.462Z,14.20
2017-12-04T07:22:42.414Z,14.20
2017-12-04T07:23:42.477Z,14.20
2017-12-04T07:24:42.415Z,14.20
2017-12-04T07:25:42.478Z,14.20
2017-12-04T07:26:42.401Z,16.50
2017-12-04T07:27:42.442Z,16.50
2017-12-04T07:28:42.435Z,16.50
2017-12-04T07:29:42.453Z,16.50
2017-12-04T07:30:42.575Z,16.50
2017-12-04T07:31:42.370Z,16.50
2017-12-04T07:32:42.428Z,16.50
2017-12-04T07:33:42.487Z,16.50
2017-12-04T07:34:42.484Z,16.50
2017-12-04T07:35:42.598Z,16.50
2017-12-04T07:36:42.398Z,16.40
2017-12-04T07:37:42.388Z,16.40
2017-12-04T07:38:42.406Z,16.40
2017-12-04T07:39:42.391Z,16.40
2017-12-04T07:40:42.407Z,16.40
2017-12-04T07:41:42.404Z,16.40
2017-12-04T07:42:42.443Z,16.40
2017-12-04T07:43:42.413Z,16.40
2017-12-04T07:44:42.412Z,16.40
2017-12-04T07:45:42.446Z,16.40
2017-12-04T07:46:42.436Z,14.70
2017-12-04T07:47:42.394Z,14.70
2017-12-04T07:48:42.502Z,14.70
2017-12-04T07:49:42.468Z,14.70
2017-12-04T07:50:42.440Z,14.70
2017-12-04T07:51:42.441Z,14.70
2017-12-04T07:52:42.506Z,14.70
2017-12-04T07:53:42.439Z,14.70
2017-12-04T07:54:42.511Z,14.70
2017-12-04T07:55:42.524Z,14.70
2017-12-04T07:56:42.460Z,15.30
2017-12-04T07:57:42.464Z,15.30
2017-12-04T07:58:42.385Z,15.30
2017-12-04T07:59:42.412Z,15.30
2017-12-04T08:00:42.455Z,15.30
2017-12-04T08:01:42.501Z,15.30
2017-12-04T08:02:42.414Z,15.30
2017-12-04T08:03:42.374Z,15.30
2017-12-04T08:04:42.389Z,15.30
2017-12-04T08:05:42.505Z,15.30
2017-12-04T08:06:42.509Z,10.40
2017-12-04T08:07:42.440Z,10.40
2017-12-04T08:08:42.515Z,10.40
2017-12-04T08:09:42.452Z,10.40
2017-12-04T08:10:42.538Z,10.40
2017-12-04T08:11:42.446Z,10.40
2017-12-04T08:12:42.518Z,10.40
2017-12-04T08:13:42.471Z,10.40
2017-12-04T08:14:42.524Z,10.40
2017-12-04T08:15:42.453Z,10.40
2017-12-04T08:16:42.518Z,13.20
2017-12-04T08:17:42.519Z,13.20
2017-12-04T08:18:42.483Z,13.20
2017-12-04T08:19:42.458Z,13.20
2017-12-04T08:20:42.525Z,13.20
2017-12-04T08:21:42.527Z,13.20
2017-12-04T08:22:42.529Z,13.20
2017-12-04T08:23:42.458Z,13.20
2017-12-04T08:24:42.514Z,13.20
2017-12-04T08:25:42.462Z,13.20
2017-12-04T08:26:42.412Z,11.20
2017-12-04T08:27:42.529Z,11.20
2017-12-04T08:28:42.462Z,11.20
2017-12-04T08:29:42.458Z,11.20
2017-12-04T08:30:42.525Z,11.20
2017-12-04T08:31:42.478Z,11.20
2017-12-04T08:32:42.620Z,11.20
2017-12-04T08:33:42.470Z,11.20
2017-12-04T08:34:42.513Z,11.20
2017-12-04T08:35:42.532Z,11.20
2017-12-04T08:36:42.456Z,9.60
2017-12-04T08:37:42.531Z,9.60
2017-12-04T08:38:42.451Z,9.60
2017-12-04T08:39:42.532Z,9.60
2017-12-04T08:40:42.470Z,9.60
2017-12-04T08:41:42.449Z,9.60
2017-12-04T08:42:42.540Z,9.60
2017-12-04T08:43:42.463Z,9.60
2017-12-04T08:44:42.459Z,9.60
2017-12-04T08:45:42.467Z,9.60
2017-12-04T08:46:42.531Z,15.70
2017-12-04T08:47:42.569Z,15.70
2017-12-04T08:48:42.474Z,15.70
2017-12-04T08:49:42.544Z,15.70
2017-12-04T08:50:42.470Z,15.70
2017-12-04T08:51:42.544Z,15.70
2017-12-04T08:52:42.476Z,15.70
2017-12-04T08:53:42.543Z,15.70
2017-12-04T08:54:42.458Z,15.70
2017-12-04T08:55:42.432Z,15.70
2017-12-04T08:56:42.483Z,10.70
2017-12-04T08:57:42.592Z,10.70
2017-12-04T08:58:42.465Z,10.70
2017-12-04T08:59:42.428Z,10.70
2017-12-04T09:00:42.549Z,10.70
2017-12-04T09:01:42.468Z,10.70
2017-12-04T09:02:42.440Z,10.70
2017-12-04T09:03:42.368Z,10.70
2017-12-04T09:04:42.489Z,10.70
2017-12-04T09:05:42.476Z,10.70
2017-12-04T09:06:42.534Z,7.90
2017-12-04T09:07:42.448Z,7.90
2017-12-04T09:08:42.524Z,7.90
2017-12-04T09:09:42.524Z,7.90
2017-12-04T09:10:42.524Z,7.90
2017-12-04T09:11:42.522Z,7.90
2017-12-04T09:12:42.508Z,7.90
2017-12-04T09:13:42.481Z,7.90
2017-12-04T09:14:42.482Z,7.90
2017-12-04T09:15:42.474Z,7.90
2017-12-04T09:16:42.543Z,8.80
2017-12-04T09:17:42.471Z,8.80
2017-12-04T09:18:42.541Z,8.80
2017-12-04T09:19:42.469Z,8.80
2017-12-04T09:20:42.468Z,8.80
2017-12-04T09:21:42.544Z,8.80
2017-12-04T09:22:42.476Z,8.80
2017-12-04T09:23:42.549Z,8.80
2017-12-04T09:24:42.481Z,8.80
2017-12-04T09:25:42.549Z,8.80
2017-12-04T09:26:42.402Z,10.00
2017-12-04T09:27:42.402Z,10.00
2017-12-04T09:28:42.499Z,10.00
2017-12-04T09:29:42.525Z,10.00
2017-12-04T09:30:42.417Z,10.00
2017-12-04T09:31:42.419Z,10.00
2017-12-04T09:32:42.511Z,10.00
2017-12-04T09:33:42.409Z,10.00
2017-12-04T09:34:42.496Z,10.00
2017-12-04T09:35:42.419Z,10.00
2017-12-04T09:36:42.482Z,8.20
2017-12-04T09:37:42.482Z,8.20
2017-12-04T09:38:42.557Z,8.20
2017-12-04T09:39:42.480Z,8.20
2017-12-04T09:40:42.485Z,8.20
2017-12-04T09:41:42.561Z,8.20
2017-12-04T09:42:42.490Z,8.20
2017-12-04T09:43:42.563Z,8.20
2017-12-04T09:44:42.529Z,8.20
2017-12-04T09:45:42.561Z,8.20
2017-12-04T09:46:42.547Z,8.70
2017-12-04T09:47:42.467Z,8.70
2017-12-04T09:48:42.469Z,8.70
2017-12-04T09:49:42.475Z,8.70
2017-12-04T09:50:42.548Z,8.70
2017-12-04T09:51:42.419Z,8.70
2017-12-04T09:52:42.388Z,8.70
2017-12-04T09:53:42.500Z,8.70
2017-12-04T09:54:42.383Z,8.70
2017-12-04T09:55:42.394Z,8.70
2017-12-04T09:56:42.495Z,9.70
2017-12-04T09:57:42.570Z,9.70
2017-12-04T09:58:42.492Z,9.70
2017-12-04T09:59:42.570Z,9.70
2017-12-04T10:00:42.503Z,9.70
2017-12-04T10:01:42.570Z,9.70
2017-12-04T10:02:42.495Z,9.70
2017-12-04T10:03:42.569Z,9.70
2017-12-04T10:04:42.499Z,9.70
2017-12-04T10:05:42.572Z,9.70
2017-12-04T10:06:42.500Z,9.70
2017-12-04T10:07:42.477Z,5.70
2017-12-04T10:08:42.576Z,5.70
2017-12-04T10:09:42.528Z,5.70
2017-12-04T10:10:42.529Z,5.70
2017-12-04T10:11:42.566Z,5.70
2017-12-04T10:12:42.575Z,5.70
2017-12-04T10:13:42.567Z,5.70
2017-12-04T10:14:42.460Z,5.70
2017-12-04T10:15:42.565Z,5.70
2017-12-04T10:16:42.565Z,5.70
2017-12-04T10:17:42.579Z,7.30
2017-12-04T10:18:42.502Z,7.30
2017-12-04T10:19:42.584Z,7.30
2017-12-04T10:20:42.507Z,7.30
2017-12-04T10:21:42.582Z,7.30
2017-12-04T10:22:42.510Z,7.30
2017-12-04T10:23:42.586Z,7.30
2017-12-04T10:24:42.516Z,7.30
2017-12-04T10:25:42.584Z,7.30
2017-12-04T10:26:42.508Z,7.30
2017-12-04T10:27:42.515Z,8.70
2017-12-04T10:28:42.547Z,8.70
2017-12-04T10:29:42.454Z,8.70
2017-12-04T10:30:42.439Z,8.70
2017-12-04T10:31:42.552Z,8.70
2017-12-04T10:32:42.516Z,8.70
2017-12-04T10:33:42.459Z,8.70
2017-12-04T10:34:42.534Z,8.70
2017-12-04T10:35:42.530Z,8.70
2017-12-04T10:36:42.449Z,8.70
2017-12-04T10:37:42.509Z,5.10
2017-12-04T10:38:42.516Z,5.10
2017-12-04T10:39:42.599Z,5.10
2017-12-04T10:40:42.516Z,5.10
2017-12-04T10:41:42.520Z,5.10
2017-12-04T10:42:42.598Z,5.10
2017-12-04T10:43:42.524Z,5.10
2017-12-04T10:44:42.598Z,5.10
2017-12-04T10:45:42.522Z,5.10
2017-12-04T10:46:42.522Z,5.10
2017-12-04T10:47:42.523Z,6.40
2017-12-04T10:48:42.620Z,6.40
2017-12-04T10:49:42.530Z,6.40
2017-12-04T10:50:42.597Z,6.40
2017-12-04T10:51:42.548Z,6.40
2017-12-04T10:52:42.603Z,6.40
2017-12-04T10:53:42.525Z,6.40
2017-12-04T10:54:42.601Z,6.40
2017-12-04T10:55:42.527Z,6.40
2017-12-04T10:56:42.607Z,6.40
2017-12-04T10:57:42.536Z,6.90
2017-12-04T10:58:42.628Z,6.90
2017-12-04T10:59:42.607Z,6.90
2017-12-04T11:00:42.536Z,6.90
2017-12-04T11:01:42.609Z,6.90
2017-12-04T11:02:42.536Z,6.90
2017-12-04T11:03:42.607Z,6.90
2017-12-04T11:04:42.539Z,6.90
2017-12-04T11:05:42.611Z,6.90
2017-12-04T11:06:42.542Z,6.90
2017-12-04T11:07:42.609Z,5.70
2017-12-04T11:08:42.533Z,5.70
2017-12-04T11:09:42.611Z,5.70
2017-12-04T11:10:42.534Z,5.70
2017-12-04T11:11:42.628Z,5.70
2017-12-04T11:12:42.548Z,5.70
2017-12-04T11:13:42.615Z,5.70
2017-12-04T11:14:42.540Z,5.70
2017-12-04T11:15:42.614Z,5.70
2017-12-04T11:16:42.613Z,5.70
2017-12-04T11:17:42.543Z,3.70
2017-12-04T11:18:42.617Z,3.70
2017-12-04T11:19:42.543Z,3.70
2017-12-04T11:20:42.617Z,3.70
2017-12-04T11:21:42.543Z,3.70
2017-12-04T11:22:42.621Z,3.70
2017-12-04T11:23:42.587Z,3.70
2017-12-04T11:24:42.619Z,3.70
2017-12-04T11:25:42.621Z,3.70
2017-12-04T11:26:42.550Z,3.70
2017-12-04T11:27:42.518Z,4.60
2017-12-04T11:28:42.585Z,4.60
2017-12-04T11:29:42.612Z,4.60
2017-12-04T11:30:42.629Z,4.60
2017-12-04T11:31:42.611Z,4.60
2017-12-04T11:32:42.548Z,4.60
2017-12-04T11:33:42.495Z,4.60
2017-12-04T11:34:42.521Z,4.60
2017-12-04T11:35:42.501Z,4.60
2017-12-04T11:36:42.585Z,4.60
2017-12-04T11:37:42.613Z,3.90
2017-12-04T11:38:42.590Z,3.90
2017-12-04T11:39:42.525Z,3.90
2017-12-04T11:40:42.556Z,3.90
2017-12-04T11:41:42.553Z,3.90
2017-12-04T11:42:42.530Z,3.90
2017-12-04T11:43:42.509Z,3.90
2017-12-04T11:44:42.621Z,3.90
2017-12-04T11:45:42.537Z,3.90
2017-12-04T11:46:42.535Z,3.90
2017-12-04T11:47:42.639Z,9.40
2017-12-04T11:48:42.569Z,9.40
2017-12-04T11:49:42.635Z,9.40
2017-12-04T11:50:42.560Z,9.40
2017-12-04T11:51:42.637Z,9.40
2017-12-04T11:52:42.563Z,9.40
2017-12-04T11:53:42.563Z,9.40
2017-12-04T11:54:42.640Z,9.40
2017-12-04T11:55:42.573Z,9.40
2017-12-04T11:56:42.641Z,9.40
2017-12-04T11:57:42.567Z,4.20
2017-12-04T11:58:42.615Z,4.20
2017-12-04T11:59:42.565Z,4.20
2017-12-04T12:00:42.640Z,4.20
2017-12-04T12:01:42.565Z,4.20
2017-12-04T12:02:42.643Z,4.20
2017-12-04T12:03:42.572Z,4.20
2017-12-04T12:04:42.643Z,4.20
2017-12-04T12:05:42.570Z,4.20
2017-12-04T12:06:42.642Z,4.20
2017-12-04T12:07:42.581Z,6.50
2017-12-04T12:08:42.645Z,6.50
2017-12-04T12:09:42.572Z,6.50
2017-12-04T12:10:42.650Z,6.50
2017-12-04T12:11:42.578Z,6.50
2017-12-04T12:12:42.649Z,6.50
2017-12-04T12:13:42.580Z,6.50
2017-12-04T12:14:42.652Z,6.50
2017-12-04T12:15:42.585Z,6.50
2017-12-04T12:16:42.659Z,6.50
2017-12-04T12:17:42.540Z,7.50
2017-12-04T12:18:42.486Z,7.50
2017-12-04T12:19:42.481Z,7.50
2017-12-04T12:20:42.540Z,7.50
2017-12-04T12:21:42.537Z,7.50
2017-12-04T12:22:42.596Z,7.50
2017-12-04T12:23:42.575Z,7.50
2017-12-04T12:24:42.533Z,7.50
2017-12-04T12:25:42.548Z,7.50
2017-12-04T12:26:42.555Z,7.50
2017-12-04T12:27:42.657Z,8.40
2017-12-04T12:28:42.587Z,8.40
2017-12-04T12:29:42.589Z,8.40
2017-12-04T12:30:42.659Z,8.40
2017-12-04T12:31:42.590Z,8.40
2017-12-04T12:32:42.661Z,8.40
2017-12-04T12:33:42.595Z,8.40
2017-12-04T12:34:42.661Z,8.40
2017-12-04T12:35:42.618Z,8.40
2017-12-04T12:36:42.667Z,8.40
2017-12-04T12:37:42.589Z,9.20
2017-12-04T12:38:42.663Z,9.20
2017-12-04T12:39:42.588Z,9.20
2017-12-04T12:40:42.593Z,9.20
2017-12-04T12:41:42.666Z,9.20
2017-12-04T12:42:42.594Z,9.20
2017-12-04T12:43:42.668Z,9.20
2017-12-04T12:44:42.598Z,9.20
2017-12-04T12:45:42.670Z,9.20
2017-12-04T12:46:42.595Z,9.20
2017-12-04T12:47:42.669Z,4.80
2017-12-04T12:48:42.596Z,4.80
2017-12-04T12:49:42.671Z,4.80
2017-12-04T12:50:42.595Z,4.80
2017-12-04T12:51:42.671Z,4.80
2017-12-04T12:52:42.597Z,4.80
2017-12-04T12:53:42.673Z,4.80
2017-12-04T12:54:42.609Z,4.80
2017-12-04T12:55:42.679Z,4.80
2017-12-04T12:56:42.607Z,4.80
2017-12-04T12:57:42.673Z,2.80
2017-12-04T12:58:42.608Z,2.80
2017-12-04T12:59:42.677Z,2.80
2017-12-04T13:00:42.632Z,2.80