createdAt,value
2019-04-20T00:00:39.735Z,4.83
2019-04-20T00:02:37.749Z,5.30
2019-04-20T00:04:43.140Z,8.53
2019-04-20T00:06:51.338Z,7.67
2019-04-20T00:08:59.840Z,5.43
2019-04-20T00:11:07.996Z,8.33
2019-04-20T00:13:19.443Z,6.73
2019-04-20T00:15:15.580Z,5.47
2019-04-20T00:17:20.351Z,11.53
2019-04-20T00:19:32.215Z,5.33
2019-04-20T00:21:53.628Z,6.93
2019-04-20T00:24:01.075Z,6.77
2019-04-20T00:27:07.463Z,8.40
2019-04-20T00:29:04.487Z,6.93
2019-04-20T00:31:07.289Z,11.03
2019-04-20T00:33:05.614Z,7.77
2019-04-20T00:35:02.196Z,6.83
2019-04-20T00:37:08.805Z,7.80
2019-04-20T00:39:16.456Z,5.80
2019-04-20T00:41:22.175Z,4.23
2019-04-20T00:43:32.514Z,6.30
2019-04-20T00:45:35.231Z,5.70
2019-04-20T00:47:47.858Z,5.17
2019-04-20T00:49:59.700Z,7.83
2019-04-20T00:52:24.297Z,6.10
2019-04-20T00:54:02.606Z,9.20
2019-04-20T00:56:09.879Z,9.23
2019-04-20T00:58:23.369Z,8.07
2019-04-20T01:00:40.710Z,7.70
2019-04-20T01:02:41.998Z,7.00
2019-04-20T01:04:53.981Z,6.53
2019-04-20T01:07:14.091Z,9.80
2019-04-20T01:09:15.918Z,7.40
2019-04-20T01:11:24.549Z,7.93
2019-04-20T01:13:27.197Z,10.53
2019-04-20T01:15:46.439Z,14.63
2019-04-20T01:17:41.559Z,17.30
2019-04-20T01:19:48.929Z,11.20
2019-04-20T01:21:59.721Z,12.70
2019-04-20T01:24:02.830Z,11.57
2019-04-20T01:26:09.507Z,7.90
2019-04-20T01:28:27.808Z,8.57
2019-04-20T01:30:28.441Z,8.93
2019-04-20T01:32:35.987Z,13.20
2019-04-20T01:34:41.628Z,9.83
2019-04-20T01:36:55.677Z,8.17
2019-04-20T01:38:57.782Z,7.70
2019-04-20T01:40:52.685Z,8.70
2019-04-20T01:42:59.411Z,8.80
2019-04-20T01:45:11.615Z,10.23
2019-04-20T01:47:11.555Z,11.30
2019-04-20T01:49:22.781Z,8.47
2019-04-20T01:51:30.497Z,9.07
2019-04-20T01:53:55.492Z,8.20
2019-04-20T01:56:01.406Z,8.80
2019-04-20T01:58:30.002Z,9.33
2019-04-20T02:00:40.154Z,7.67
2019-04-20T02:02:53.929Z,8.13
2019-04-20T02:05:10.233Z,12.27
2019-04-20T02:07:09.065Z,5.87
2019-04-20T02:09:19.178Z,10.40
2019-04-20T02:11:27.786Z,8.00
2019-04-20T02:13:36.140Z,8.20
2019-04-20T02:15:40.370Z,9.20
2019-04-20T02:17:48.102Z,9.37
2019-04-20T02:20:05.402Z,7.23
2019-04-20T02:22:06.196Z,12.47
2019-04-20T02:24:02.728Z,9.87
2019-04-20T02:26:05.487Z,6.47
2019-04-20T02:28:27.407Z,7.70
2019-04-20T02:31:14.857Z,7.67
2019-04-20T02:33:09.452Z,10.90
2019-04-20T02:35:30.216Z,7.57
2019-04-20T02:37:56.583Z,9.03
2019-04-20T02:39:46.860Z,8.97
2019-04-20T02:41:51.165Z,10.13
2019-04-20T02:44:06.600Z,8.87
2019-04-20T02:45:57.457Z,9.97
2019-04-20T02:48:10.017Z,10.83
2019-04-20T02:50:22.469Z,7.13
2019-04-20T02:58:58.053Z,8.97
2019-04-20T03:00:51.034Z,9.23
2019-04-20T03:02:43.021Z,7.40
2019-04-20T03:04:45.231Z,8.07
2019-04-20T03:07:00.974Z,12.47
2019-04-20T03:09:09.146Z,7.13
2019-04-20T03:11:26.241Z,8.77
2019-04-20T03:13:26.981Z,8.00
2019-04-20T03:15:32.893Z,9.70
2019-04-20T03:17:38.969Z,8.87
2019-04-20T03:19:41.452Z,16.93
2019-04-20T03:21:52.132Z,7.60
2019-04-20T03:24:09.847Z,12.20
2019-04-20T03:26:21.362Z,8.83
2019-04-20T03:28:42.961Z,7.80
2019-04-20T03:31:35.740Z,5.27
2019-04-20T03:33:30.985Z,7.00
2019-04-20T03:35:28.593Z,8.77
2019-04-20T03:37:40.705Z,10.03
2019-04-20T03:39:33.550Z,12.20
2019-04-20T03:41:31.001Z,9.30
2019-04-20T03:43:30.801Z,8.37
2019-04-20T03:45:48.417Z,10.00
2019-04-20T03:47:58.776Z,10.20
2019-04-20T03:50:18.093Z,7.97
2019-04-20T03:52:42.836Z,6.80
2019-04-20T03:55:17.450Z,11.47
2019-04-20T03:57:38.275Z,13.07
2019-04-20T03:59:43.703Z,7.83
2019-04-20T04:02:14.863Z,8.80
2019-04-20T04:04:15.242Z,9.40
2019-04-20T04:06:12.887Z,7.20
2019-04-20T04:08:19.207Z,6.47
2019-04-20T04:10:28.083Z,9.97
2019-04-20T04:12:58.798Z,20.17
2019-04-20T04:15:04.203Z,11.97
2019-04-20T04:17:14.168Z,9.90
2019-04-20T04:19:25.270Z,9.43
2019-04-20T04:21:44.722Z,11.07
2019-04-20T04:23:50.345Z,10.83
2019-04-20T04:25:59.368Z,7.80
2019-04-20T04:28:01.396Z,8.10
2019-04-20T04:30:09.496Z,15.40
2019-04-20T04:32:46.775Z,10.17
2019-04-20T04:34:38.736Z,8.50
2019-04-20T04:36:40.389Z,10.03
2019-04-20T04:39:08.725Z,11.13
2019-04-20T04:41:11.189Z,7.90
2019-04-20T04:43:32.631Z,13.10
2019-04-20T04:47:53.566Z,8.37
2019-04-20T04:50:17.627Z,9.40
2019-04-20T04:52:39.799Z,9.43
2019-04-20T04:55:09.600Z,14.53
2019-04-20T04:59:38.468Z,19.33
2019-04-20T05:01:47.772Z,12.00
2019-04-20T05:04:25.056Z,9.63
2019-04-20T05:06:48.524Z,14.00
2019-04-20T05:08:59.633Z,14.13
2019-04-20T05:11:00.509Z,8.70
2019-04-20T05:13:07.188Z,7.30
2019-04-20T05:15:22.694Z,10.70
2019-04-20T05:17:40.658Z,10.30
2019-04-20T05:19:47.476Z,9.07
2019-04-20T05:22:04.077Z,7.27
2019-04-20T05:24:16.894Z,7.47
2019-04-20T05:26:53.090Z,8.80
2019-04-20T05:28:47.244Z,10.90
2019-04-20T05:30:46.776Z,8.47
2019-04-20T05:32:54.812Z,14.80
2019-04-20T05:35:15.001Z,10.57
2019-04-20T05:37:27.467Z,12.37
2019-04-20T05:39:32.695Z,9.00
2019-04-20T05:41:34.445Z,9.67
2019-04-20T05:43:56.601Z,14.43
2019-04-20T05:46:08.393Z,18.23
2019-04-20T05:48:08.758Z,8.60
2019-04-20T05:50:36.384Z,7.50
2019-04-20T05:52:50.614Z,9.97
2019-04-20T05:54:51.439Z,8.67
2019-04-20T05:57:07.874Z,7.87
2019-04-20T05:59:07.635Z,9.23
2019-04-20T06:01:13.166Z,21.73
2019-04-20T06:03:22.811Z,16.10
2019-04-20T06:05:52.499Z,10.27
2019-04-20T06:07:56.575Z,10.30
2019-04-20T06:10:09.386Z,7.60
2019-04-20T06:12:28.462Z,13.90
2019-04-20T06:14:31.537Z,8.40
2019-04-20T06:16:52.824Z,8.17
2019-04-20T06:19:00.733Z,17.47
2019-04-20T06:21:33.429Z,9.33
2019-04-20T06:26:21.200Z,10.07
2019-04-20T06:28:13.792Z,10.47
2019-04-20T06:30:16.185Z,11.80
2019-04-20T06:32:38.737Z,12.83
2019-04-20T06:34:46.526Z,8.67
2019-04-20T06:36:52.684Z,11.17
2019-04-20T06:39:36.427Z,9.77
2019-04-20T06:41:33.048Z,7.87
2019-04-20T06:43:36.827Z,7.97
2019-04-20T06:45:45.781Z,12.50
2019-04-20T06:47:48.577Z,12.10
2019-04-20T06:49:42.207Z,10.90
2019-04-20T06:52:24.336Z,8.50
2019-04-20T06:54:42.156Z,23.07
2019-04-20T06:56:54.240Z,8.73
2019-04-20T06:59:03.692Z,16.40
2019-04-20T07:01:07.749Z,8.03
2019-04-20T07:05:19.079Z,10.50
2019-04-20T07:07:27.646Z,15.70
2019-04-20T07:09:45.103Z,8.77
2019-04-20T07:11:35.461Z,10.33
2019-04-20T07:13:44.452Z,9.80
2019-04-20T07:16:13.697Z,8.13
2019-04-20T07:18:26.497Z,6.80
2019-04-20T07:20:42.722Z,10.13
2019-04-20T07:23:02.302Z,7.27
2019-04-20T07:25:02.479Z,7.27
2019-04-20T07:27:06.461Z,11.97
2019-04-20T07:29:40.890Z,7.40
2019-04-20T07:31:41.356Z,10.53
2019-04-20T07:33:46.674Z,11.50
2019-04-20T07:35:50.481Z,4.43
2019-04-20T07:38:18.144Z,7.50
2019-04-20T07:40:11.793Z,6.50
2019-04-20T07:42:17.941Z,5.93
2019-04-20T07:44:43.029Z,6.50
2019-04-20T07:46:57.774Z,9.30
2019-04-20T07:48:49.184Z,8.23
2019-04-20T07:51:00.647Z,6.53
2019-04-20T07:53:22.923Z,5.53
2019-04-20T07:55:37.003Z,15.80
2019-04-20T07:57:35.060Z,19.87
2019-04-20T07:59:38.334Z,38.00
2019-04-20T08:02:20.182Z,27.20
2019-04-20T08:04:22.748Z,23.73
2019-04-20T08:06:27.333Z,16.77
2019-04-20T08:08:37.409Z,11.50
2019-04-20T08:10:47.322Z,11.77
2019-04-20T08:13:00.794Z,11.53
2019-04-20T08:15:13.781Z,6.03
2019-04-20T08:17:48.479Z,8.13
2019-04-20T08:19:35.369Z,5.77
2019-04-20T08:21:42.255Z,12.70
2019-04-20T08:24:02.608Z,6.67
2019-04-20T08:25:47.286Z,4.20
2019-04-20T08:27:59.158Z,7.43
2019-04-20T08:32:56.688Z,9.90
2019-04-20T08:35:05.082Z,5.63
2019-04-20T08:37:11.154Z,4.90
2019-04-20T08:39:30.803Z,4.50
2019-04-20T08:41:23.182Z,7.77
2019-04-20T08:43:43.737Z,8.73
2019-04-20T08:45:43.102Z,9.70
2019-04-20T08:47:49.929Z,3.67
2019-04-20T08:50:09.448Z,5.30
2019-04-20T08:52:38.436Z,5.47
2019-04-20T08:54:16.799Z,4.67
2019-04-20T08:56:18.759Z,5.60
2019-04-20T08:58:14.178Z,6.70
2019-04-20T09:00:28.800Z,4.70
2019-04-20T09:02:25.935Z,6.63
2019-04-20T09:04:38.743Z,4.90
2019-04-20T09:06:52.431Z,5.40
2019-04-20T09:08:55.471Z,6.33
2019-04-20T09:11:05.858Z,4.83
2019-04-20T09:13:10.607Z,6.90
2019-04-20T09:15:01.670Z,3.70
2019-04-20T09:17:21.199Z,3.97
2019-04-20T09:19:29.957Z,7.07
2019-04-20T09:21:36.674Z,5.87
2019-04-20T09:23:46.856Z,3.80
2019-04-20T09:26:02.347Z,7.40
2019-04-20T09:30:27.944Z,4.07
2019-04-20T09:32:40.155Z,5.40
2019-04-20T09:34:57.022Z,10.67
2019-04-20T09:37:21.972Z,5.80
2019-04-20T09:39:51.330Z,4.37
2019-04-20T09:42:01.095Z,4.67
2019-04-20T09:44:04.728Z,6.37
2019-04-20T09:46:10.264Z,8.83
2019-04-20T09:48:23.261Z,4.50
2019-04-20T09:50:45.076Z,9.27
2019-04-20T09:52:49.180Z,6.40
2019-04-20T09:54:53.062Z,6.97
2019-04-20T09:57:07.505Z,7.40
2019-04-20T09:59:09.535Z,6.97
2019-04-20T10:01:09.732Z,5.83
2019-04-20T10:03:02.362Z,8.23
2019-04-20T10:05:27.395Z,5.37
2019-04-20T10:07:34.345Z,3.07
2019-04-20T10:09:43.018Z,4.00
2019-04-20T10:12:03.840Z,5.03
2019-04-20T10:14:10.042Z,11.27
2019-04-20T10:16:15.664Z,4.20
2019-04-20T10:18:21.766Z,4.43
2019-04-20T10:20:33.469Z,4.60
2019-04-20T10:22:38.316Z,3.53
2019-04-20T10:24:45.812Z,5.00
2019-04-20T10:26:50.836Z,5.07
2019-04-20T10:28:55.346Z,4.23
2019-04-20T10:30:59.967Z,5.43
2019-04-20T10:33:05.668Z,5.10
2019-04-20T10:35:14.974Z,6.10
2019-04-20T10:37:27.302Z,2.63
2019-04-20T10:39:34.064Z,4.57
2019-04-20T10:41:48.366Z,5.27
2019-04-20T10:43:46.976Z,3.30
2019-04-20T10:45:53.001Z,4.77
2019-04-20T10:50:29.193Z,3.50
2019-04-20T10:52:35.975Z,18.53
2019-04-20T10:54:40.701Z,4.40
2019-04-20T10:56:45.744Z,2.30
2019-04-20T10:58:52.181Z,3.80
2019-04-20T11:00:57.693Z,2.27
2019-04-20T11:03:24.841Z,3.00
2019-04-20T11:08:06.518Z,2.50
2019-04-20T11:10:19.757Z,2.30
2019-04-20T11:12:17.474Z,2.77
2019-04-20T11:14:29.326Z,3.57
2019-04-20T11:16:30.535Z,5.80
2019-04-20T11:18:35.569Z,9.90
2019-04-20T11:20:41.390Z,3.13
2019-04-20T11:22:46.799Z,3.23
2019-04-20T11:24:52.372Z,2.80
2019-04-20T11:26:58.217Z,5.33
2019-04-20T11:29:04.113Z,4.30
2019-04-20T11:31:10.136Z,7.63
2019-04-20T11:33:16.007Z,6.10
2019-04-20T11:35:27.803Z,6.00
2019-04-20T11:37:28.971Z,4.17
2019-04-20T11:39:34.909Z,4.73
2019-04-20T11:41:39.879Z,5.40
2019-04-20T11:43:44.303Z,4.67
2019-04-20T11:45:51.004Z,4.73
2019-04-20T11:48:15.853Z,4.70
2019-04-20T11:50:21.930Z,4.43
2019-04-20T11:52:27.075Z,3.60
2019-04-20T11:54:34.533Z,3.57
2019-04-20T11:56:43.511Z,3.73
2019-04-20T11:58:57.249Z,5.30
2019-04-20T12:01:12.180Z,4.63
2019-04-20T12:03:31.084Z,8.20
2019-04-20T12:05:37.585Z,3.90
2019-04-20T12:08:16.727Z,3.93
2019-04-20T12:10:23.956Z,4.67
2019-04-20T12:12:38.024Z,4.20
2019-04-20T12:14:34.615Z,4.17
2019-04-20T12:16:39.609Z,3.40
2019-04-20T12:18:44.396Z,3.40
2019-04-20T12:20:48.909Z,4.70
2019-04-20T12:22:54.608Z,5.33
2019-04-20T12:25:00.337Z,7.47
2019-04-20T12:27:05.159Z,5.37
2019-04-20T12:29:29.941Z,4.97
2019-04-20T12:31:35.674Z,8.97
2019-04-20T12:33:40.237Z,7.87
2019-04-20T12:35:45.133Z,6.87
2019-04-20T12:37:49.584Z,6.37
2019-04-20T12:39:55.310Z,6.70
2019-04-20T12:42:02.828Z,6.97
2019-04-20T12:44:06.097Z,5.60
2019-04-20T12:46:26.195Z,7.37
2019-04-20T12:48:19.716Z,5.30
2019-04-20T12:50:27.664Z,6.30
2019-04-20T12:52:32.408Z,6.87
2019-04-20T12:54:41.164Z,5.90
2019-04-20T12:56:44.667Z,9.00
2019-04-20T12:58:49.524Z,10.50
2019-04-20T13:00:54.453Z,8.90
2019-04-20T13:02:59.162Z,7.73
2019-04-20T13:05:09.322Z,8.40
2019-04-20T13:07:17.701Z,8.07
2019-04-20T13:09:22.854Z,8.73
2019-04-20T13:11:57.418Z,8.30
2019-04-20T13:14:32.583Z,7.70
2019-04-20T13:16:51.852Z,7.93
2019-04-20T13:19:06.469Z,6.23
2019-04-20T13:21:13.297Z,6.60
2019-04-20T13:23:37.290Z,10.50
2019-04-20T13:25:43.302Z,6.97
2019-04-20T13:27:49.309Z,6.10
2019-04-20T13:29:55.595Z,8.37
2019-04-20T13:32:00.470Z,7.90
2019-04-20T13:34:07.564Z,6.70
2019-04-20T13:36:16.497Z,5.00
2019-04-20T13:38:22.397Z,4.70
2019-04-20T13:40:27.973Z,12.97
2019-04-20T13:42:33.513Z,9.20
2019-04-20T13:44:41.038Z,6.40
2019-04-20T13:46:45.565Z,6.13
2019-04-20T13:48:51.050Z,9.30
2019-04-20T13:50:56.155Z,7.10
2019-04-20T13:53:01.153Z,7.50
2019-04-20T13:55:07.106Z,7.50
2019-04-20T13:57:16.125Z,7.63
2019-04-20T13:59:52.138Z,7.60
2019-04-20T14:02:17.187Z,7.97
2019-04-20T14:04:41.025Z,6.97
2019-04-20T14:06:46.021Z,11.60
2019-04-20T14:08:51.480Z,12.17
2019-04-20T14:10:57.512Z,7.20
2019-04-20T14:13:24.036Z,11.30
2019-04-20T14:15:29.097Z,8.87
2019-04-20T14:17:35.067Z,8.87
2019-04-20T14:19:41.040Z,9.70
2019-04-20T14:21:46.386Z,7.43
2019-04-20T14:23:50.919Z,10.60
2019-04-20T14:25:56.720Z,8.47
2019-04-20T14:28:02.760Z,10.47
2019-04-20T14:32:21.002Z,9.80
2019-04-20T14:34:26.881Z,12.00
2019-04-20T14:36:32.908Z,12.40
2019-04-20T14:38:38.358Z,9.53
2019-04-20T14:40:44.206Z,9.97
2019-04-20T14:44:53.712Z,7.17
2019-04-20T14:47:00.117Z,11.63
2019-04-20T14:49:04.983Z,11.67
2019-04-20T14:51:11.827Z,8.20
2019-04-20T14:53:36.116Z,7.93
2019-04-20T14:55:53.695Z,15.87
2019-04-20T14:58:01.575Z,7.43
2019-04-20T15:00:27.719Z,7.67
2019-04-20T15:02:52.140Z,9.70
2019-04-20T15:05:08.643Z,6.97
2019-04-20T15:07:13.084Z,9.07
2019-04-20T15:09:18.854Z,8.43
2019-04-20T15:13:34.945Z,7.07
2019-04-20T15:15:40.653Z,7.63
2019-04-20T15:17:53.480Z,8.63
2019-04-20T15:20:17.252Z,6.40
2019-04-20T15:22:56.909Z,6.37
2019-04-20T15:25:03.305Z,7.33
2019-04-20T15:27:08.023Z,5.23
2019-04-20T15:29:32.549Z,7.63
2019-04-20T15:31:38.302Z,9.90
2019-04-20T15:33:43.689Z,7.27
2019-04-20T15:35:50.354Z,9.53
2019-04-20T15:37:55.328Z,8.43
2019-04-20T15:40:01.210Z,10.80
2019-04-20T15:47:03.520Z,10.00
2019-04-20T15:49:08.357Z,7.60
2019-04-20T15:51:14.105Z,7.77
2019-04-20T15:53:19.738Z,9.10
2019-04-20T15:55:31.123Z,6.87
2019-04-20T15:57:34.806Z,8.67
2019-04-20T15:59:40.229Z,12.37
2019-04-20T16:01:51.426Z,10.20
2019-04-20T16:04:01.506Z,6.40
2019-04-20T16:06:25.248Z,10.13
2019-04-20T16:08:32.547Z,7.40
2019-04-20T16:10:37.514Z,7.55
2019-04-20T16:12:43.152Z,9.70
2019-04-20T16:14:51.262Z,11.83
2019-04-20T16:16:56.515Z,7.25
2019-04-20T16:19:04.036Z,7.60
2019-04-20T16:21:24.950Z,7.65
2019-04-20T16:26:11.445Z,8.70
2019-04-20T16:28:17.275Z,5.55
2019-04-20T16:30:23.366Z,7.40
2019-04-20T16:32:28.556Z,6.30
2019-04-20T16:36:58.606Z,7.90
2019-04-20T16:39:03.661Z,8.10
2019-04-20T16:41:28.345Z,8.70
2019-04-20T16:43:46.374Z,8.47
2019-04-20T16:45:51.807Z,7.57
2019-04-20T16:47:59.943Z,9.03
2019-04-20T16:50:24.754Z,7.40
2019-04-20T16:52:30.644Z,6.10
2019-04-20T16:54:35.765Z,10.70
2019-04-20T16:56:40.458Z,9.60
2019-04-20T16:58:48.190Z,8.57
2019-04-20T17:00:53.867Z,9.17
2019-04-20T17:02:58.757Z,6.40
2019-04-20T17:05:03.600Z,6.10
2019-04-20T17:09:50.184Z,8.33
2019-04-20T17:11:54.691Z,10.87
2019-04-20T17:14:01.596Z,10.33
2019-04-20T17:16:17.750Z,7.70
2019-04-20T17:18:23.532Z,7.30
2019-04-20T17:20:28.855Z,7.93
2019-04-20T17:24:43.107Z,8.63
2019-04-20T17:27:01.265Z,5.87
2019-04-20T17:29:13.735Z,7.00
2019-04-20T17:31:25.608Z,7.53
2019-04-20T17:34:02.669Z,5.23
2019-04-20T17:36:08.868Z,6.37
2019-04-20T17:38:06.950Z,13.50
2019-04-20T17:40:51.140Z,6.57
2019-04-20T17:42:51.028Z,7.30
2019-04-20T17:44:55.572Z,11.37
2019-04-20T17:47:01.568Z,13.40
2019-04-20T17:51:22.421Z,9.03
2019-04-20T17:56:01.888Z,10.50
2019-04-20T17:58:13.230Z,10.93
2019-04-20T18:00:19.448Z,6.90
2019-04-20T18:03:05.994Z,5.83
2019-04-20T18:05:26.978Z,7.90
2019-04-20T18:07:35.205Z,13.23
2019-04-20T18:09:56.472Z,10.53
2019-04-20T18:12:03.363Z,9.10
2019-04-20T18:14:24.303Z,8.10
2019-04-20T18:19:05.701Z,11.80
2019-04-20T18:21:21.185Z,12.00
2019-04-20T18:23:33.750Z,8.40
2019-04-20T18:25:58.838Z,11.77
2019-04-20T18:27:57.086Z,17.33
2019-04-20T18:30:02.598Z,12.80
2019-04-20T18:36:25.735Z,13.03
2019-04-20T18:38:26.211Z,8.73
2019-04-20T18:40:38.755Z,15.90
2019-04-20T18:42:42.085Z,15.70
2019-04-20T18:45:04.161Z,13.70
2019-04-20T18:47:13.633Z,11.03
2019-04-20T18:49:16.298Z,10.80
2019-04-20T18:51:23.735Z,18.50
2019-04-20T18:53:36.155Z,13.03
2019-04-20T18:55:44.855Z,13.53
2019-04-20T18:57:44.435Z,12.50
2019-04-20T18:59:54.489Z,13.73
2019-04-20T19:02:24.909Z,10.30
2019-04-20T19:04:03.771Z,17.23
2019-04-20T19:06:09.512Z,13.43
2019-04-20T19:08:17.151Z,10.70
2019-04-20T19:10:27.159Z,13.33
2019-04-20T19:12:41.487Z,10.27
2019-04-20T19:15:03.411Z,11.93
2019-04-20T19:17:19.924Z,11.93
2019-04-20T19:19:28.115Z,14.23
2019-04-20T19:21:25.287Z,12.30
2019-04-20T19:23:29.721Z,15.10
2019-04-20T19:25:37.406Z,12.47
2019-04-20T19:27:56.056Z,16.90
2019-04-20T19:30:15.473Z,22.40
2019-04-20T19:32:23.892Z,12.63
2019-04-20T19:34:35.262Z,12.67
2019-04-20T19:36:31.724Z,12.33
2019-04-20T19:38:37.972Z,13.07
2019-04-20T19:40:47.986Z,12.30
2019-04-20T19:42:54.473Z,12.00
2019-04-20T19:45:06.579Z,12.20
2019-04-20T19:47:15.871Z,13.20
2019-04-20T19:49:15.326Z,11.90
2019-04-20T19:51:29.925Z,12.50
2019-04-20T19:53:36.704Z,11.97
2019-04-20T19:55:37.862Z,14.10
2019-04-20T19:57:45.138Z,12.70
2019-04-20T19:59:39.888Z,14.47
2019-04-20T20:01:39.888Z,12.70
2019-04-20T20:03:48.326Z,11.17
2019-04-20T20:05:52.921Z,15.23
2019-04-20T20:08:06.416Z,12.53
2019-04-20T20:10:08.697Z,16.43
2019-04-20T20:12:15.854Z,14.07
2019-04-20T20:16:28.032Z,12.27
2019-04-20T20:18:53.352Z,11.27
2019-04-20T20:21:04.707Z,15.03
2019-04-20T20:22:56.752Z,16.23
2019-04-20T20:25:01.010Z,21.30
2019-04-20T20:27:17.139Z,14.47
2019-04-20T20:29:23.160Z,13.70
2019-04-20T20:31:29.773Z,13.73
2019-04-20T20:34:01.853Z,16.90
2019-04-20T20:36:03.857Z,16.43
2019-04-20T20:38:07.222Z,13.70
2019-04-20T20:40:16.734Z,13.40
2019-04-20T20:42:28.301Z,15.07
2019-04-20T20:44:33.131Z,14.57
2019-04-20T20:46:36.105Z,11.13
2019-04-20T20:48:49.968Z,14.87
2019-04-20T20:50:57.290Z,12.80
2019-04-20T20:52:58.437Z,12.43
2019-04-20T20:54:59.350Z,12.20
2019-04-20T20:57:03.510Z,15.60
2019-04-20T20:59:11.527Z,11.13
2019-04-20T21:01:42.488Z,13.40
2019-04-20T21:03:41.844Z,19.73
2019-04-20T21:05:42.658Z,13.70
2019-04-20T21:07:49.917Z,16.27
2019-04-20T21:09:54.510Z,14.87
2019-04-20T21:12:04.826Z,14.10
2019-04-20T21:14:13.563Z,12.10
2019-04-20T21:16:25.016Z,12.47
2019-04-20T21:18:50.438Z,13.30
2019-04-20T21:21:01.075Z,15.50
2019-04-20T21:23:02.480Z,13.43
2019-04-20T21:24:56.916Z,9.70
2019-04-20T21:27:08.848Z,14.70
2019-04-20T21:29:10.146Z,12.43
2019-04-20T21:31:21.712Z,12.70
2019-04-20T21:33:25.594Z,14.00
2019-04-20T21:35:30.462Z,10.73
2019-04-20T21:37:34.828Z,11.17
2019-04-20T21:39:46.543Z,10.13
2019-04-20T21:41:49.672Z,11.70
2019-04-20T21:43:52.068Z,11.23
2019-04-20T21:46:01.787Z,19.80
2019-04-20T21:48:12.405Z,16.10
2019-04-20T21:52:43.063Z,24.20
2019-04-20T21:54:43.949Z,10.17
2019-04-20T21:56:55.041Z,13.57
2019-04-20T21:58:59.838Z,15.57
2019-04-20T22:01:12.138Z,14.27
2019-04-20T22:03:10.928Z,11.90
2019-04-20T22:05:13.767Z,17.10
2019-04-20T22:07:20.707Z,15.07
2019-04-20T22:09:35.495Z,12.87
2019-04-20T22:11:32.108Z,13.50
2019-04-20T22:13:40.199Z,13.77
2019-04-20T22:15:51.940Z,12.87
2019-04-20T22:17:50.620Z,11.60
2019-04-20T22:20:07.479Z,11.97
2019-04-20T22:22:12.912Z,13.40
2019-04-20T22:24:27.115Z,11.73
2019-04-20T22:26:25.362Z,10.60
2019-04-20T22:28:20.440Z,9.83
2019-04-20T22:30:26.172Z,17.63
2019-04-20T22:34:47.612Z,13.07
2019-04-20T22:36:50.353Z,9.90
2019-04-20T22:41:30.126Z,10.63
2019-04-20T22:43:37.248Z,13.07
2019-04-20T22:45:46.698Z,9.70
2019-04-20T22:47:54.974Z,15.70
2019-04-20T22:50:16.240Z,19.30
2019-04-20T22:52:14.276Z,12.73
2019-04-20T22:54:54.316Z,13.53
2019-04-20T22:56:55.154Z,13.10
2019-04-20T23:01:29.912Z,18.87
2019-04-20T23:03:38.863Z,15.27
2019-04-20T23:05:44.820Z,11.97
2019-04-20T23:07:50.601Z,12.13
2019-04-20T23:09:58.431Z,13.97
2019-04-20T23:14:52.339Z,12.27
2019-04-20T23:16:57.640Z,15.77
2019-04-20T23:19:02.551Z,12.47
2019-04-20T23:21:27.917Z,11.87
2019-04-20T23:23:33.920Z,16.43
2019-04-20T23:27:43.844Z,16.17
2019-04-20T23:29:49.286Z,13.00
2019-04-20T23:32:00.713Z,13.27
2019-04-20T23:34:08.166Z,15.43
2019-04-20T23:36:34.788Z,11.43
2019-04-20T23:38:32.980Z,16.07
2019-04-20T23:40:37.636Z,12.30
2019-04-20T23:42:49.694Z,11.40
2019-04-20T23:45:13.825Z,12.87
2019-04-20T23:47:46.607Z,17.30
2019-04-20T23:50:05.989Z,11.00
2019-04-20T23:52:42.440Z,14.50
2019-04-20T23:54:26.172Z,12.50
2019-04-20T23:56:29.929Z,22.93
