createdAt,value
2022-11-15T09:31:35.761Z,28.05
2022-11-15T09:34:02.797Z,27.75
2022-11-15T09:36:29.543Z,31.00
2022-11-15T09:38:59.173Z,25.92
2022-11-15T09:41:26.021Z,27.50
2022-11-15T09:44:14.172Z,29.05
2022-11-15T09:47:03.570Z,29.15
2022-11-15T09:49:32.877Z,28.37
2022-11-15T09:52:00.315Z,28.30
2022-11-15T09:57:25.461Z,27.62
2022-11-15T10:00:43.961Z,28.05
2022-11-15T10:03:05.454Z,26.07
2022-11-15T10:05:36.130Z,27.52
2022-11-15T10:08:23.537Z,28.02
2022-11-15T10:11:15.816Z,29.85
2022-11-15T10:13:48.680Z,28.58
2022-11-15T10:16:27.538Z,29.43
2022-11-15T10:19:24.920Z,25.35
2022-11-15T10:21:57.559Z,27.75
2022-11-15T10:24:33.104Z,28.60
2022-11-15T10:26:59.875Z,31.35
2022-11-15T10:29:27.478Z,32.43
2022-11-15T10:31:54.763Z,29.70
2022-11-15T10:34:27.674Z,30.33
2022-11-15T10:37:00.228Z,25.75
2022-11-15T10:39:27.068Z,25.52
2022-11-15T10:41:54.196Z,25.23
2022-11-15T10:44:23.094Z,25.17
2022-11-15T10:46:55.801Z,26.45
2022-11-15T10:49:33.888Z,24.15
2022-11-15T10:52:12.756Z,25.25
2022-11-15T10:54:44.044Z,22.93
2022-11-15T10:57:20.222Z,24.25
2022-11-15T10:59:49.975Z,24.00
2022-11-15T11:02:57.962Z,24.35
2022-11-15T11:05:30.045Z,23.33
2022-11-15T11:08:14.002Z,24.53
2022-11-15T11:10:58.572Z,25.88
2022-11-15T11:13:32.340Z,28.15
2022-11-15T11:16:27.010Z,31.27
2022-11-15T11:19:12.355Z,28.33
2022-11-15T11:22:17.655Z,24.60
2022-11-15T11:24:44.330Z,24.55
2022-11-15T11:27:37.462Z,25.17
2022-11-15T11:30:21.079Z,24.77
2022-11-15T11:33:11.308Z,24.87
2022-11-15T11:36:00.908Z,25.07
2022-11-15T11:38:42.780Z,26.55
2022-11-15T11:41:21.766Z,24.75
2022-11-15T11:43:51.720Z,23.40
2022-11-15T11:46:39.798Z,24.33
2022-11-15T11:49:41.960Z,21.80
2022-11-15T11:52:18.062Z,26.25
2022-11-15T11:55:12.297Z,22.20
2022-11-15T11:57:50.365Z,23.45
2022-11-15T12:00:28.593Z,23.80
2022-11-15T12:03:12.719Z,24.60
2022-11-15T12:05:47.913Z,22.37
2022-11-15T12:08:30.156Z,26.12
2022-11-15T12:11:09.709Z,26.02
2022-11-15T12:13:38.202Z,24.37
2022-11-15T12:16:21.116Z,23.60
2022-11-15T12:18:53.638Z,24.98
2022-11-15T12:21:33.773Z,26.17
2022-11-15T12:24:06.853Z,24.27
2022-11-15T12:26:46.925Z,22.90
2022-11-15T12:29:38.629Z,23.83
2022-11-15T12:32:12.626Z,26.15
2022-11-15T12:34:44.999Z,26.75
2022-11-15T12:37:36.827Z,26.73
2022-11-15T12:40:22.607Z,24.63
2022-11-15T12:43:15.022Z,25.43
2022-11-15T12:45:46.871Z,24.98
2022-11-15T12:48:16.724Z,24.75
2022-11-15T12:50:55.421Z,24.67
2022-11-15T12:53:25.506Z,23.98
2022-11-15T12:56:10.469Z,22.90
2022-11-15T12:59:03.295Z,27.30
2022-11-15T15:43:33.255Z,45.45
2022-11-15T15:46:00.318Z,37.45
2022-11-15T15:48:27.115Z,35.77
2022-11-15T15:50:54.083Z,37.35
2022-11-15T16:14:27.115Z,47.25
2022-11-15T16:16:54.167Z,42.30
2022-11-15T16:19:20.920Z,42.03
2022-11-15T16:21:47.724Z,32.95
2022-11-15T16:24:14.514Z,35.55
2022-11-15T16:26:41.466Z,32.72
2022-11-15T16:29:10.323Z,35.70
2022-11-15T16:31:37.625Z,33.80
2022-11-15T16:34:04.616Z,32.35
2022-11-15T16:36:34.612Z,36.28
2022-11-15T16:39:05.361Z,38.50
2022-11-15T16:41:32.264Z,43.17
2022-11-15T16:43:59.250Z,40.27
