createdAt,value
2019-03-16T00:02:23.361Z,2.83
2019-03-16T00:04:53.243Z,2.10
2019-03-16T00:07:32.415Z,3.03
2019-03-16T00:09:53.735Z,2.77
2019-03-16T00:12:23.586Z,2.30
2019-03-16T00:14:53.072Z,1.90
2019-03-16T00:17:23.761Z,2.80
2019-03-16T00:19:53.394Z,2.00
2019-03-16T00:22:23.257Z,2.63
2019-03-16T00:24:53.160Z,2.70
2019-03-16T00:27:22.606Z,2.37
2019-03-16T00:29:52.466Z,2.87
2019-03-16T00:32:21.954Z,2.60
2019-03-16T00:34:51.439Z,3.80
2019-03-16T00:37:20.884Z,2.23
2019-03-16T00:39:50.274Z,2.47
2019-03-16T00:42:19.761Z,2.63
2019-03-16T00:44:49.239Z,2.93
2019-03-16T00:47:18.685Z,2.40
2019-03-16T00:49:48.141Z,3.00
2019-03-16T00:52:17.937Z,2.60
2019-03-16T00:54:47.839Z,2.93
2019-03-16T00:57:17.637Z,2.17
2019-03-16T00:59:47.107Z,3.00
2019-03-16T01:02:26.420Z,2.20
2019-03-16T01:04:48.630Z,2.00
2019-03-16T01:07:18.066Z,2.70
2019-03-16T01:09:47.882Z,2.80
2019-03-16T01:12:17.674Z,2.30
2019-03-16T01:14:47.107Z,2.50
2019-03-16T01:17:17.010Z,2.00
2019-03-16T01:19:46.430Z,3.20
2019-03-16T01:22:16.265Z,2.53
2019-03-16T01:24:46.109Z,2.43
2019-03-16T01:27:15.543Z,2.30
2019-03-16T01:29:45.065Z,2.50
2019-03-16T01:32:14.474Z,3.73
2019-03-16T01:34:44.381Z,2.60
2019-03-16T01:37:14.167Z,2.63
2019-03-16T01:39:43.647Z,2.53
2019-03-16T01:42:13.131Z,2.73
2019-03-16T01:44:43.036Z,2.73
2019-03-16T01:47:12.421Z,3.00
2019-03-16T01:49:42.165Z,3.00
2019-03-16T01:52:11.635Z,3.10
2019-03-16T01:54:41.121Z,3.37
2019-03-16T01:57:11.016Z,2.60
2019-03-16T01:59:40.813Z,2.77
2019-03-16T02:02:10.292Z,2.33
2019-03-16T02:04:39.762Z,3.50
2019-03-16T02:07:09.534Z,2.50
2019-03-16T02:09:38.922Z,2.93
2019-03-16T02:12:08.732Z,3.40
2019-03-16T02:14:38.200Z,2.43
2019-03-16T02:17:07.625Z,2.40
2019-03-16T02:19:37.074Z,2.27
2019-03-16T02:22:06.562Z,2.70
2019-03-16T02:24:35.979Z,1.90
2019-03-16T02:27:05.573Z,2.87
2019-03-16T02:29:35.021Z,2.13
2019-03-16T02:32:04.523Z,2.07
2019-03-16T02:34:33.982Z,1.83
2019-03-16T02:37:03.445Z,3.10
2019-03-16T02:39:32.891Z,2.50
2019-03-16T02:42:02.718Z,1.90
2019-03-16T02:44:32.176Z,2.33
2019-03-16T02:47:02.307Z,1.43
2019-03-16T02:49:31.892Z,2.57
2019-03-16T02:52:01.333Z,3.17
2019-03-16T02:54:31.118Z,2.70
2019-03-16T02:57:00.642Z,2.30
2019-03-16T02:59:30.035Z,2.10
2019-03-16T03:01:59.485Z,2.27
2019-03-16T03:04:28.980Z,2.10
2019-03-16T03:06:58.746Z,2.77
2019-03-16T03:09:28.220Z,2.67
2019-03-16T03:11:58.104Z,1.90
2019-03-16T03:14:27.512Z,2.10
2019-03-16T03:16:57.341Z,2.53
2019-03-16T03:19:26.774Z,2.23
2019-03-16T03:21:56.191Z,2.57
2019-03-16T03:24:25.671Z,2.40
2019-03-16T03:26:55.123Z,3.20
2019-03-16T03:29:24.945Z,2.60
2019-03-16T03:31:54.401Z,2.43
2019-03-16T03:34:24.029Z,2.43
2019-03-16T03:36:53.437Z,3.20
2019-03-16T03:39:23.211Z,2.57
2019-03-16T03:41:53.095Z,2.83
2019-03-16T03:44:22.587Z,2.73
2019-03-16T03:46:52.008Z,2.77
2019-03-16T03:49:21.462Z,2.10
2019-03-16T03:51:50.875Z,3.03
2019-03-16T03:54:20.454Z,3.60
2019-03-16T03:56:50.273Z,2.27
2019-03-16T03:59:19.731Z,2.47
2019-03-16T04:01:49.198Z,4.60
2019-03-16T04:04:18.818Z,2.73
2019-03-16T04:06:48.213Z,2.33
2019-03-16T04:09:18.045Z,2.00
2019-03-16T04:11:47.547Z,2.33
2019-03-16T04:14:16.998Z,2.30
2019-03-16T04:16:46.462Z,2.50
2019-03-16T04:19:16.416Z,3.10
2019-03-16T04:21:45.866Z,2.00
2019-03-16T04:24:15.661Z,1.97
2019-03-16T04:26:45.181Z,1.77
2019-03-16T04:29:14.631Z,2.10
2019-03-16T04:31:44.126Z,2.73
2019-03-16T04:34:27.898Z,2.57
2019-03-16T04:36:44.980Z,2.50
2019-03-16T04:39:14.463Z,2.13
2019-03-16T04:41:43.896Z,2.30
2019-03-16T04:44:13.370Z,3.10
2019-03-16T04:46:43.253Z,2.63
2019-03-16T04:49:12.637Z,2.70
2019-03-16T04:51:42.596Z,2.10
2019-03-16T04:54:12.048Z,2.60
2019-03-16T04:56:41.462Z,3.07
2019-03-16T04:59:10.944Z,3.60
2019-03-16T05:01:40.698Z,2.57
2019-03-16T05:04:10.436Z,2.47
2019-03-16T05:06:39.844Z,2.90
2019-03-16T05:09:10.031Z,3.27
2019-03-16T05:11:39.506Z,2.50
2019-03-16T05:14:08.953Z,2.13
2019-03-16T05:16:38.388Z,2.00
2019-03-16T05:19:07.872Z,1.90
2019-03-16T05:21:37.342Z,2.37
2019-03-16T05:24:06.738Z,2.20
2019-03-16T05:26:36.122Z,1.83
2019-03-16T05:29:05.565Z,2.20
2019-03-16T05:31:35.016Z,1.93
2019-03-16T05:34:04.438Z,1.90
2019-03-16T05:36:33.902Z,1.80
2019-03-16T05:39:03.394Z,1.80
2019-03-16T05:41:32.797Z,2.10
2019-03-16T05:44:02.156Z,2.03
2019-03-16T05:46:31.675Z,2.27
2019-03-16T05:49:01.098Z,1.90
2019-03-16T05:51:30.519Z,2.03
2019-03-16T05:54:00.022Z,3.67
2019-03-16T05:56:29.428Z,1.57
2019-03-16T05:58:58.901Z,1.90
2019-03-16T06:01:28.382Z,1.60
2019-03-16T06:03:58.030Z,2.83
2019-03-16T06:06:27.639Z,2.00
2019-03-16T06:08:57.129Z,1.90
2019-03-16T06:11:26.559Z,4.00
2019-03-16T06:13:56.347Z,2.87
2019-03-16T06:16:26.213Z,4.10
2019-03-16T06:18:55.734Z,4.40
2019-03-16T06:21:25.606Z,10.40
2019-03-16T06:23:55.340Z,4.53
2019-03-16T06:26:24.841Z,4.87
2019-03-16T06:28:54.496Z,3.50
2019-03-16T06:31:23.978Z,2.07
2019-03-16T06:33:53.409Z,3.07
2019-03-16T06:36:22.850Z,2.53
2019-03-16T06:38:52.315Z,2.10
2019-03-16T06:41:21.890Z,2.20
2019-03-16T06:43:51.717Z,2.87
2019-03-16T06:46:21.117Z,2.20
2019-03-16T06:48:50.795Z,2.60
2019-03-16T06:51:20.640Z,1.70
2019-03-16T06:53:50.062Z,1.83
2019-03-16T06:56:19.489Z,1.80
2019-03-16T06:58:48.966Z,2.17
2019-03-16T07:01:18.362Z,1.97
2019-03-16T07:03:47.795Z,2.07
2019-03-16T07:06:17.264Z,2.30
2019-03-16T07:08:47.207Z,2.17
2019-03-16T07:11:16.610Z,2.00
2019-03-16T07:13:46.127Z,1.80
2019-03-16T07:16:16.113Z,1.80
2019-03-16T07:18:58.020Z,2.20
2019-03-16T07:21:16.971Z,2.40
2019-03-16T07:23:46.454Z,1.80
2019-03-16T07:26:16.034Z,2.90
2019-03-16T07:28:45.639Z,2.60
2019-03-16T07:31:15.352Z,2.80
2019-03-16T07:33:45.002Z,3.20
2019-03-16T07:36:14.474Z,2.67
2019-03-16T07:38:43.915Z,3.13
2019-03-16T07:41:13.305Z,3.73
2019-03-16T07:43:42.700Z,3.00
2019-03-16T07:46:12.548Z,3.23
2019-03-16T07:48:42.051Z,3.30
2019-03-16T07:51:11.539Z,3.67
2019-03-16T07:53:41.055Z,4.47
2019-03-16T07:56:10.470Z,4.23
2019-03-16T07:58:39.928Z,4.33
2019-03-16T08:01:09.398Z,5.10
2019-03-16T08:03:38.843Z,5.93
2019-03-16T08:06:08.326Z,6.30
2019-03-16T08:08:37.969Z,6.10
2019-03-16T08:11:07.779Z,7.67
2019-03-16T08:13:37.232Z,7.50
2019-03-16T08:16:06.724Z,11.00
2019-03-16T08:18:36.685Z,10.30
2019-03-16T08:21:06.073Z,9.40
2019-03-16T08:23:35.992Z,10.50
2019-03-16T08:26:05.534Z,9.83
2019-03-16T08:28:35.010Z,10.70
2019-03-16T08:31:04.398Z,10.40
2019-03-16T08:33:33.915Z,11.83
2019-03-16T08:36:03.334Z,13.23
2019-03-16T08:38:32.850Z,13.43
2019-03-16T08:41:02.354Z,17.10
2019-03-16T08:43:31.869Z,16.67
2019-03-16T08:46:01.407Z,16.37
2019-03-16T08:48:30.823Z,16.40
2019-03-16T08:51:00.331Z,16.07
2019-03-16T08:53:29.942Z,15.60
2019-03-16T08:55:59.772Z,15.17
2019-03-16T08:58:29.230Z,15.00
2019-03-16T09:00:58.781Z,14.23
2019-03-16T09:03:28.234Z,16.93
2019-03-16T09:05:57.774Z,13.30
2019-03-16T09:08:27.185Z,14.17
2019-03-16T09:10:56.976Z,11.57
2019-03-16T09:13:26.474Z,10.57
2019-03-16T09:15:56.010Z,11.80
2019-03-16T09:18:25.838Z,12.13
2019-03-16T09:20:55.271Z,11.37
2019-03-16T09:23:24.757Z,10.23
2019-03-16T09:25:54.743Z,10.53
2019-03-16T09:28:24.200Z,9.70
2019-03-16T09:30:56.429Z,10.43
2019-03-16T09:33:24.881Z,10.00
2019-03-16T09:35:54.794Z,10.07
2019-03-16T09:38:24.231Z,10.90
2019-03-16T09:40:53.705Z,10.50
2019-03-16T09:43:23.302Z,9.70
2019-03-16T09:45:52.753Z,10.37
2019-03-16T09:48:22.255Z,9.67
2019-03-16T09:50:51.690Z,9.20
2019-03-16T09:53:21.145Z,8.27
2019-03-16T09:55:50.569Z,8.80
2019-03-16T09:58:30.726Z,8.90
2019-03-16T10:00:51.496Z,9.53
2019-03-16T10:03:20.974Z,7.23
2019-03-16T10:05:51.144Z,7.57
2019-03-16T10:08:20.758Z,8.17
2019-03-16T10:10:50.169Z,7.20
2019-03-16T10:13:20.406Z,7.90
2019-03-16T10:15:50.306Z,8.30
2019-03-16T10:18:19.766Z,8.93
2019-03-16T10:20:49.154Z,7.63
2019-03-16T10:23:18.673Z,7.60
2019-03-16T10:25:48.179Z,7.90
2019-03-16T10:28:17.632Z,7.20
2019-03-16T10:30:47.149Z,7.30
2019-03-16T10:33:16.654Z,12.17
2019-03-16T10:35:46.435Z,15.70
2019-03-16T10:38:15.932Z,12.43
2019-03-16T10:40:45.436Z,36.70
2019-03-16T10:43:15.072Z,30.93
2019-03-16T10:45:44.936Z,25.67
2019-03-16T10:48:14.411Z,11.50
2019-03-16T10:50:43.890Z,17.13
2019-03-16T10:53:13.386Z,9.77
2019-03-16T10:55:42.896Z,13.50
2019-03-16T10:58:12.403Z,11.20
2019-03-16T11:00:41.878Z,10.30
2019-03-16T11:03:11.313Z,9.17
2019-03-16T11:05:40.771Z,10.10
2019-03-16T11:08:10.267Z,8.50
2019-03-16T11:10:40.110Z,9.63
2019-03-16T11:13:09.620Z,9.30
2019-03-16T11:15:39.113Z,10.20
2019-03-16T11:18:08.614Z,9.10
2019-03-16T11:20:38.133Z,9.87
2019-03-16T11:23:07.529Z,9.47
2019-03-16T11:25:36.951Z,8.80
2019-03-16T11:28:06.852Z,10.23
2019-03-16T11:30:36.318Z,9.83
2019-03-16T11:33:05.906Z,9.70
2019-03-16T11:35:35.306Z,8.60
2019-03-16T11:38:04.677Z,8.70
2019-03-16T11:40:34.156Z,9.40
2019-03-16T11:43:04.095Z,9.10
2019-03-16T11:45:33.992Z,11.57
2019-03-16T11:48:03.843Z,13.90
2019-03-16T11:50:33.680Z,12.50
2019-03-16T11:53:03.161Z,29.00
2019-03-16T11:55:32.666Z,12.63
2019-03-16T11:58:02.202Z,10.90
2019-03-16T12:00:31.674Z,15.00
2019-03-16T12:03:01.572Z,8.10
2019-03-16T12:05:30.997Z,7.30
2019-03-16T12:08:00.551Z,6.23
2019-03-16T12:10:29.894Z,6.73
2019-03-16T12:12:59.385Z,6.33
2019-03-16T12:15:28.818Z,6.13
2019-03-16T12:17:58.249Z,6.60
2019-03-16T12:20:27.748Z,6.50
2019-03-16T12:22:57.158Z,7.10
2019-03-16T12:25:26.582Z,6.77
2019-03-16T12:27:56.067Z,6.37
2019-03-16T12:30:25.827Z,6.00
2019-03-16T12:32:55.304Z,7.40
2019-03-16T12:35:24.822Z,6.13
2019-03-16T12:37:54.766Z,5.80
2019-03-16T12:40:24.199Z,5.70
2019-03-16T12:42:53.650Z,5.17
2019-03-16T12:45:23.096Z,5.67
2019-03-16T12:47:52.592Z,6.03
2019-03-16T12:50:22.026Z,7.03
2019-03-16T12:52:51.618Z,5.50
2019-03-16T12:55:21.089Z,5.27
2019-03-16T12:57:50.681Z,5.70
2019-03-16T13:00:20.447Z,5.60
2019-03-16T13:02:49.965Z,5.20
2019-03-16T13:05:19.439Z,5.63
2019-03-16T13:07:48.978Z,5.90
2019-03-16T13:10:18.497Z,5.20
2019-03-16T13:12:47.963Z,5.20
2019-03-16T13:15:17.405Z,5.40
2019-03-16T13:17:46.914Z,5.37
2019-03-16T13:20:16.642Z,5.03
2019-03-16T13:22:46.168Z,5.10
2019-03-16T13:25:15.713Z,4.80
2019-03-16T13:27:45.346Z,5.17
2019-03-16T13:30:15.123Z,4.87
2019-03-16T13:32:44.639Z,4.93
2019-03-16T13:35:14.587Z,4.33
2019-03-16T13:37:44.053Z,4.43
2019-03-16T13:40:13.810Z,4.60
2019-03-16T13:42:43.628Z,3.87
2019-03-16T13:45:13.099Z,4.33
2019-03-16T13:47:42.496Z,4.03
2019-03-16T13:50:12.590Z,3.60
2019-03-16T13:52:42.620Z,3.40
2019-03-16T13:55:12.027Z,3.60
2019-03-16T13:57:41.664Z,3.17
2019-03-16T14:00:12.722Z,3.23
2019-03-16T14:02:42.412Z,3.00
2019-03-16T14:05:11.877Z,2.97
2019-03-16T14:07:42.085Z,3.30
2019-03-16T14:10:14.246Z,2.43
2019-03-16T14:12:43.730Z,2.87
2019-03-16T14:15:13.187Z,2.40
2019-03-16T14:17:43.171Z,3.10
2019-03-16T14:20:14.171Z,3.57
2019-03-16T14:22:43.714Z,2.20
2019-03-16T14:25:13.143Z,2.60
2019-03-16T14:27:42.952Z,2.57
2019-03-16T14:30:29.100Z,2.70
2019-03-16T14:32:44.476Z,3.27
2019-03-16T14:35:13.962Z,2.57
2019-03-16T14:37:43.430Z,2.50
2019-03-16T14:40:13.550Z,2.50
2019-03-16T14:42:43.024Z,2.63
2019-03-16T14:45:12.625Z,2.30
2019-03-16T14:47:42.115Z,2.60
2019-03-16T14:50:16.248Z,2.60
2019-03-16T14:52:45.569Z,2.47
2019-03-16T14:55:15.277Z,2.70
2019-03-16T14:57:44.787Z,2.60
2019-03-16T15:00:14.803Z,2.60
2019-03-16T15:02:46.014Z,2.20
2019-03-16T15:05:15.526Z,2.30
2019-03-16T15:07:44.986Z,2.20
2019-03-16T15:10:14.450Z,2.50
2019-03-16T15:12:44.034Z,2.40
2019-03-16T15:15:14.083Z,2.40
2019-03-16T15:17:43.498Z,2.60
2019-03-16T15:20:13.229Z,2.87
2019-03-16T15:22:42.743Z,2.27
2019-03-16T15:25:12.543Z,3.03
2019-03-16T15:27:42.012Z,2.90
2019-03-16T15:30:13.762Z,3.90
2019-03-16T15:32:43.529Z,3.13
2019-03-16T15:35:13.047Z,2.33
2019-03-16T15:37:42.683Z,2.43
2019-03-16T15:40:12.218Z,2.43
2019-03-16T15:42:41.716Z,2.97
2019-03-16T15:45:13.929Z,2.70
2019-03-16T15:47:43.753Z,2.30
2019-03-16T15:50:13.732Z,2.20
2019-03-16T15:52:43.249Z,3.00
2019-03-16T15:55:13.200Z,2.20
2019-03-16T15:57:43.088Z,3.00
2019-03-16T16:00:13.692Z,2.43
2019-03-16T16:02:43.190Z,2.50
2019-03-16T16:05:12.768Z,2.47
2019-03-16T16:07:42.405Z,2.80
2019-03-16T16:10:12.428Z,2.50
2019-03-16T16:12:41.906Z,2.30
2019-03-16T16:15:12.807Z,2.37
2019-03-16T16:17:42.267Z,2.40
2019-03-16T16:20:11.770Z,2.20
2019-03-16T16:22:41.249Z,2.57
2019-03-16T16:25:11.314Z,2.97
2019-03-16T16:27:40.764Z,3.40
2019-03-16T16:30:11.481Z,2.53
2019-03-16T16:32:40.964Z,2.77
2019-03-16T16:35:10.826Z,2.70
2019-03-16T16:37:40.715Z,2.73
2019-03-16T16:40:11.322Z,2.20
2019-03-16T16:42:40.820Z,2.03
2019-03-16T16:45:10.661Z,2.97
2019-03-16T16:47:40.147Z,2.33
2019-03-16T16:50:11.774Z,2.50
2019-03-16T16:52:41.222Z,2.70
2019-03-16T16:55:10.951Z,2.40
2019-03-16T16:57:40.451Z,3.20
2019-03-16T17:00:14.653Z,3.40
2019-03-16T17:02:44.144Z,3.10
2019-03-16T17:05:13.837Z,3.80
2019-03-16T17:07:43.242Z,3.03
2019-03-16T17:10:14.505Z,3.90
2019-03-16T17:12:44.001Z,3.00
2019-03-16T17:15:13.895Z,3.10
2019-03-16T17:17:43.370Z,3.43
2019-03-16T17:20:13.111Z,3.50
2019-03-16T17:22:42.603Z,4.13
2019-03-16T17:25:12.310Z,4.30
2019-03-16T17:27:41.918Z,3.33
2019-03-16T17:30:14.613Z,3.10
2019-03-16T17:32:44.114Z,3.83
2019-03-16T17:35:13.589Z,3.90
2019-03-16T17:37:43.068Z,3.47
2019-03-16T17:40:12.584Z,3.40
2019-03-16T17:42:42.091Z,2.67
2019-03-16T17:45:11.901Z,2.77
2019-03-16T17:47:41.754Z,4.60
2019-03-16T17:50:11.426Z,3.70
2019-03-16T17:52:41.061Z,3.33
2019-03-16T17:55:10.634Z,3.30
2019-03-16T17:57:40.526Z,3.40
2019-03-16T18:00:11.797Z,2.77
2019-03-16T18:02:51.069Z,3.20
2019-03-16T18:05:12.874Z,3.83
2019-03-16T18:07:42.345Z,3.30
2019-03-16T18:10:11.802Z,2.97
2019-03-16T18:12:41.167Z,2.80
2019-03-16T18:15:11.996Z,3.77
2019-03-16T18:17:41.563Z,3.20
2019-03-16T18:20:12.159Z,3.37
2019-03-16T18:22:41.601Z,2.97
2019-03-16T18:25:11.532Z,2.97
2019-03-16T18:27:41.012Z,3.20
2019-03-16T18:30:12.490Z,3.23
2019-03-16T18:32:42.213Z,3.20
2019-03-16T18:35:11.738Z,5.40
2019-03-16T18:37:41.142Z,4.50
2019-03-16T18:40:11.527Z,3.03
2019-03-16T18:42:40.953Z,3.33
2019-03-16T18:45:12.936Z,3.30
2019-03-16T18:47:42.370Z,3.17
2019-03-16T18:50:12.129Z,3.17
2019-03-16T18:52:41.715Z,3.40
2019-03-16T18:55:11.877Z,2.70
2019-03-16T18:57:41.594Z,2.70
2019-03-16T19:00:12.312Z,2.53
2019-03-16T19:02:41.806Z,2.57
2019-03-16T19:05:11.300Z,3.00
2019-03-16T19:07:40.740Z,2.97
2019-03-16T19:10:11.594Z,2.40
2019-03-16T19:12:41.083Z,4.20
2019-03-16T19:15:12.529Z,3.17
2019-03-16T19:17:42.448Z,2.40
2019-03-16T19:20:12.846Z,2.50
2019-03-16T19:22:42.341Z,3.10
2019-03-16T19:25:13.431Z,2.77
2019-03-16T19:27:43.281Z,2.87
2019-03-16T19:30:14.493Z,2.40
2019-03-16T19:32:44.004Z,2.70
2019-03-16T19:35:13.914Z,2.63
2019-03-16T19:37:43.970Z,3.40
2019-03-16T19:40:13.486Z,2.70
2019-03-16T19:42:46.356Z,2.40
2019-03-16T19:45:14.963Z,2.70
2019-03-16T19:47:44.429Z,2.87
2019-03-16T19:50:13.971Z,2.70
2019-03-16T19:52:43.889Z,2.67
2019-03-16T19:55:13.417Z,2.67
2019-03-16T19:57:43.246Z,3.07
2019-03-16T20:00:14.351Z,2.87
2019-03-16T20:02:50.213Z,3.10
2019-03-16T20:05:15.217Z,3.20
2019-03-16T20:07:44.654Z,3.17
2019-03-16T20:10:14.389Z,2.60
2019-03-16T20:12:43.958Z,3.30
2019-03-16T20:15:13.483Z,3.17
2019-03-16T20:17:42.926Z,3.13
2019-03-16T20:20:13.058Z,3.30
2019-03-16T20:22:42.518Z,3.13
2019-03-16T20:25:12.211Z,3.60
2019-03-16T20:27:41.670Z,3.67
2019-03-16T20:30:11.671Z,3.80
2019-03-16T20:32:41.155Z,3.87
2019-03-16T20:35:10.797Z,4.30
2019-03-16T20:37:40.238Z,4.17
2019-03-16T20:40:10.334Z,4.40
2019-03-16T20:42:40.092Z,4.20
2019-03-16T20:45:09.823Z,4.60
2019-03-16T20:47:39.298Z,5.03
2019-03-16T20:50:09.819Z,4.23
2019-03-16T20:52:39.626Z,4.83
2019-03-16T20:55:09.823Z,5.13
2019-03-16T20:57:39.398Z,5.10
2019-03-16T21:00:09.964Z,5.10
2019-03-16T21:02:39.434Z,4.83
2019-03-16T21:05:09.327Z,5.30
2019-03-16T21:07:39.063Z,5.27
2019-03-16T21:10:08.817Z,5.70
2019-03-16T21:12:38.268Z,5.90
2019-03-16T21:15:09.169Z,4.87
2019-03-16T21:17:38.602Z,4.60
2019-03-16T21:20:09.377Z,4.97
2019-03-16T21:22:39.328Z,5.60
2019-03-16T21:25:09.506Z,5.87
2019-03-16T21:27:39.042Z,4.47
2019-03-16T21:30:10.548Z,5.67
2019-03-16T21:32:40.134Z,4.37
2019-03-16T21:35:09.673Z,5.30
2019-03-16T21:37:39.118Z,4.90
2019-03-16T21:40:08.740Z,5.30
2019-03-16T21:42:38.237Z,4.50
2019-03-16T21:45:08.472Z,4.50
2019-03-16T21:47:37.962Z,5.30
2019-03-16T21:50:07.854Z,4.80
2019-03-16T21:52:37.366Z,4.50
2019-03-16T21:55:07.765Z,4.80
2019-03-16T21:57:37.559Z,6.20
2019-03-16T22:00:09.057Z,4.77
2019-03-16T22:02:38.550Z,5.30
2019-03-16T22:05:08.086Z,5.35
2019-03-16T22:07:37.590Z,5.10
2019-03-16T22:10:07.562Z,4.60
2019-03-16T22:12:37.028Z,5.10
2019-03-16T22:15:07.111Z,4.20
2019-03-16T22:17:36.582Z,5.20
2019-03-16T22:20:07.117Z,4.57
2019-03-16T22:22:36.638Z,5.10
2019-03-16T22:25:06.415Z,5.23
2019-03-16T22:27:35.842Z,4.60
2019-03-16T22:30:06.194Z,4.70
2019-03-16T22:32:35.728Z,4.90
2019-03-16T22:35:05.482Z,5.13
2019-03-16T22:37:34.949Z,4.00
2019-03-16T22:40:04.759Z,4.70
2019-03-16T22:42:34.206Z,5.20
2019-03-16T22:45:04.178Z,4.33
2019-03-16T22:47:33.714Z,5.37
2019-03-16T22:50:03.194Z,4.87
2019-03-16T22:52:33.049Z,5.37
2019-03-16T22:55:02.546Z,4.90
2019-03-16T22:57:32.037Z,5.20
2019-03-16T23:00:01.948Z,4.87
2019-03-16T23:02:31.518Z,4.90
2019-03-16T23:05:01.026Z,4.87
2019-03-16T23:07:30.482Z,5.30
2019-03-16T23:10:00.003Z,5.37
2019-03-16T23:12:29.393Z,5.07
2019-03-16T23:14:58.910Z,5.30
2019-03-16T23:17:28.365Z,4.90
2019-03-16T23:19:57.794Z,4.70
2019-03-16T23:22:27.265Z,5.40
2019-03-16T23:24:56.751Z,5.17
2019-03-16T23:27:26.241Z,5.00
2019-03-16T23:29:55.760Z,5.20
2019-03-16T23:32:25.200Z,4.77
2019-03-16T23:34:54.720Z,4.50
2019-03-16T23:37:24.204Z,5.87
2019-03-16T23:39:53.762Z,5.67
2019-03-16T23:42:23.209Z,4.80
2019-03-16T23:44:52.725Z,5.30
2019-03-16T23:47:22.169Z,4.93
2019-03-16T23:49:51.858Z,4.80
2019-03-16T23:52:21.459Z,5.10
2019-03-16T23:54:50.870Z,5.03
2019-03-16T23:57:20.319Z,4.67
2019-03-16T23:59:49.822Z,5.30
