createdAt,value
2023-04-13T00:01:12.306Z,98513.22
2023-04-13T00:03:43.001Z,98511.91
2023-04-13T00:06:12.613Z,98509.47
2023-04-13T00:08:44.689Z,98516.25
2023-04-13T00:11:14.882Z,98510.06
2023-04-13T00:13:48.525Z,98519.25
2023-04-13T00:16:18.996Z,98524.66
2023-04-13T00:18:48.155Z,98523.88
2023-04-13T00:21:20.679Z,98528.53
2023-04-13T00:23:50.107Z,98533.16
2023-04-13T00:26:22.915Z,98531.78
2023-04-13T00:28:52.651Z,98535.34
2023-04-13T00:31:22.175Z,98538.34
2023-04-13T00:33:52.161Z,98542.94
2023-04-13T00:36:25.557Z,98536.47
2023-04-13T00:38:58.524Z,98535.66
2023-04-13T00:41:28.350Z,98545.91
2023-04-13T00:44:00.243Z,98547.81
2023-04-13T00:46:30.683Z,98552.41
2023-04-13T00:49:02.968Z,98546.47
2023-04-13T00:51:34.110Z,98548.91
2023-04-13T00:54:03.966Z,98550.22
2023-04-13T00:56:34.850Z,98552.94
2023-04-13T00:59:05.005Z,98554.81
2023-04-13T01:01:34.620Z,98559.13
2023-04-13T01:04:03.785Z,98561.25
2023-04-13T01:06:45.428Z,98563.97
2023-04-13T01:09:27.241Z,98566.66
2023-04-13T01:12:18.021Z,98563.94
2023-04-13T01:14:57.177Z,98570.72
2023-04-13T01:17:31.629Z,98569.06
2023-04-13T01:20:11.746Z,98567.97
2023-04-13T01:23:03.001Z,98574.97
2023-04-13T01:25:48.573Z,98567.91
2023-04-13T01:28:24.889Z,98568.13
2023-04-13T01:30:56.738Z,98571.84
2023-04-13T01:33:26.611Z,98567.69
2023-04-13T01:35:57.482Z,98572.16
2023-04-13T01:38:27.900Z,98575.91
2023-04-13T01:40:59.881Z,98568.53
2023-04-13T01:43:32.442Z,98574.75
2023-04-13T01:46:14.946Z,98581.44
2023-04-13T01:49:12.273Z,98577.34
2023-04-13T01:51:55.857Z,98583.44
2023-04-13T01:54:30.215Z,98572.78
2023-04-13T01:57:01.092Z,98585.75
2023-04-13T01:59:31.928Z,98587.00
2023-04-13T02:02:01.221Z,98590.69
2023-04-13T02:04:30.572Z,98589.00
2023-04-13T02:07:00.924Z,98590.50
2023-04-13T02:09:35.760Z,98594.66
2023-04-13T02:12:05.498Z,98597.31
2023-04-13T02:14:39.659Z,98601.03
2023-04-13T02:17:09.655Z,98600.69
2023-04-13T02:19:39.007Z,98599.06
2023-04-13T02:22:08.793Z,98601.25
2023-04-13T02:24:38.661Z,98609.91
2023-04-13T02:27:08.954Z,98608.31
2023-04-13T02:29:38.458Z,98609.75
2023-04-13T02:32:08.152Z,98611.56
2023-04-13T02:34:37.727Z,98616.59
2023-04-13T02:37:09.536Z,98620.63
2023-04-13T02:39:40.511Z,98615.06
2023-04-13T02:42:11.591Z,98620.03
2023-04-13T02:44:41.852Z,98620.81
2023-04-13T02:47:11.346Z,98614.53
2023-04-13T02:49:42.458Z,98617.50
2023-04-13T02:52:19.689Z,98620.84
2023-04-13T02:55:01.953Z,98616.69
2023-04-13T02:57:39.410Z,98621.38
2023-04-13T03:00:12.539Z,98622.38
2023-04-13T03:02:49.914Z,98621.84
2023-04-13T03:05:21.222Z,98627.41
2023-04-13T03:07:50.583Z,98627.53
2023-04-13T03:10:20.493Z,98630.38
2023-04-13T03:12:50.309Z,98631.81
2023-04-13T03:15:20.070Z,98633.78
2023-04-13T03:17:49.334Z,98643.88
2023-04-13T03:20:24.839Z,98631.75
2023-04-13T03:23:00.403Z,98635.34
2023-04-13T03:25:34.231Z,98634.41
2023-04-13T03:28:05.210Z,98624.38
2023-04-13T03:30:39.731Z,98631.16
2023-04-13T03:33:09.584Z,98635.50
2023-04-13T03:35:40.693Z,98644.03
2023-04-13T03:38:17.516Z,98638.66
2023-04-13T03:40:49.554Z,98642.06
2023-04-13T03:43:18.983Z,98645.59
2023-04-13T03:45:55.618Z,98639.94
2023-04-13T03:48:25.695Z,98647.69
2023-04-13T03:50:56.046Z,98644.50
2023-04-13T03:53:31.887Z,98650.75
2023-04-13T03:56:01.282Z,98654.59
2023-04-13T03:58:33.962Z,98651.41
2023-04-13T04:01:04.135Z,98652.44
2023-04-13T04:03:43.036Z,98663.66
2023-04-13T04:06:13.530Z,98655.69
2023-04-13T04:08:50.972Z,98653.19
2023-04-13T04:11:40.279Z,98644.72
2023-04-13T04:14:11.533Z,98648.09
2023-04-13T04:16:47.899Z,98653.75
2023-04-13T04:19:19.638Z,98650.75
2023-04-13T04:21:50.994Z,98651.22
2023-04-13T04:24:24.478Z,98654.69
2023-04-13T04:26:59.654Z,98650.56
2023-04-13T04:29:37.989Z,98647.66
2023-04-13T04:32:25.263Z,98643.22
2023-04-13T04:34:56.612Z,98646.16
2023-04-13T04:37:27.639Z,98651.75
2023-04-13T04:40:16.421Z,98649.66
2023-04-13T04:42:46.019Z,98646.47
2023-04-13T04:45:39.632Z,98642.59
2023-04-13T04:48:09.423Z,98650.38
2023-04-13T04:50:38.990Z,98644.56
2023-04-13T04:53:13.856Z,98641.44
2023-04-13T04:55:44.071Z,98643.94
2023-04-13T04:58:21.235Z,98641.28
2023-04-13T05:00:54.901Z,98641.84
2023-04-13T05:03:24.934Z,98636.63
2023-04-13T05:06:05.040Z,98641.09
2023-04-13T05:08:35.830Z,98640.50
2023-04-13T05:11:08.389Z,98642.34
2023-04-13T05:13:37.907Z,98646.53
2023-04-13T05:16:19.986Z,98645.91
2023-04-13T05:18:50.528Z,98638.03
2023-04-13T05:21:39.931Z,98640.91
2023-04-13T05:24:09.812Z,98639.91
2023-04-13T05:26:40.161Z,98637.75
2023-04-13T05:29:10.683Z,98642.84
2023-04-13T05:31:43.225Z,98649.00
2023-04-13T05:34:13.039Z,98644.66
2023-04-13T05:36:49.322Z,98641.25
2023-04-13T05:39:18.723Z,98643.25
2023-04-13T05:41:48.777Z,98643.50
2023-04-13T05:44:19.604Z,98646.91
2023-04-13T05:46:54.625Z,98644.03
2023-04-13T05:49:24.304Z,98644.50
2023-04-13T05:51:55.815Z,98633.94
2023-04-13T05:54:35.497Z,98637.25
2023-04-13T05:57:05.113Z,98628.88
2023-04-13T05:59:35.056Z,98629.69
2023-04-13T06:02:05.618Z,98632.84
2023-04-13T06:04:36.208Z,98639.78
2023-04-13T06:07:05.626Z,98629.19
2023-04-13T06:09:35.728Z,98622.91
2023-04-13T06:12:05.125Z,98620.41
2023-04-13T06:14:35.839Z,98622.97
2023-04-13T06:17:05.263Z,98610.72
2023-04-13T06:19:35.069Z,98616.75
2023-04-13T06:22:04.587Z,98620.81
2023-04-13T06:24:38.683Z,98615.16
2023-04-13T06:27:10.687Z,98620.31
2023-04-13T06:29:41.846Z,98615.19
2023-04-13T06:32:14.254Z,98617.28
2023-04-13T06:34:45.861Z,98618.59
2023-04-13T06:37:17.681Z,98613.94
2023-04-13T06:39:50.238Z,98609.88
2023-04-13T06:42:20.800Z,98607.31
2023-04-13T06:45:25.870Z,98603.75
2023-04-13T06:47:56.530Z,98612.88
2023-04-13T06:50:26.944Z,98600.38
2023-04-13T06:53:00.921Z,98599.75
2023-04-13T06:55:32.143Z,98590.97
2023-04-13T06:58:02.060Z,98582.16
2023-04-13T07:00:31.661Z,98581.28
2023-04-13T07:03:03.191Z,98580.28
2023-04-13T07:05:33.486Z,98586.16
2023-04-13T07:08:08.752Z,98569.78
2023-04-13T07:10:40.608Z,98566.59
2023-04-13T07:13:18.520Z,98573.78
2023-04-13T07:15:52.195Z,98571.09
2023-04-13T07:18:21.972Z,98562.50
2023-04-13T07:20:52.085Z,98548.75
2023-04-13T07:23:24.192Z,98556.72
2023-04-13T07:25:53.828Z,98550.91
2023-04-13T07:28:27.530Z,98543.28
2023-04-13T07:30:59.501Z,98548.66
2023-04-13T07:33:29.000Z,98537.84
2023-04-13T07:35:58.622Z,98535.59
2023-04-13T07:38:31.213Z,98536.53
2023-04-13T07:41:00.586Z,98538.28
2023-04-13T07:43:33.432Z,98527.19
2023-04-13T07:46:12.869Z,98527.13
2023-04-13T07:48:44.627Z,98522.28
2023-04-13T07:51:24.554Z,98516.97
2023-04-13T07:53:55.814Z,98507.75
2023-04-13T07:56:28.870Z,98505.63
2023-04-13T07:58:59.555Z,98491.59
2023-04-13T08:01:30.106Z,98493.72
2023-04-13T08:04:03.625Z,98491.91
2023-04-13T08:06:34.313Z,98491.72
2023-04-13T08:09:04.743Z,98487.13
2023-04-13T08:11:34.841Z,98473.94
2023-04-13T08:14:10.839Z,98470.38
2023-04-13T08:16:41.554Z,98469.59
2023-04-13T08:19:12.565Z,98466.13
2023-04-13T08:21:48.413Z,98466.66
2023-04-13T08:24:18.429Z,98457.28
2023-04-13T08:26:48.412Z,98456.44
2023-04-13T08:29:17.933Z,98454.09
2023-04-13T08:31:49.145Z,98439.06
2023-04-13T08:34:19.903Z,98434.59
2023-04-13T08:36:49.554Z,98435.25
2023-04-13T08:39:18.865Z,98435.59
2023-04-13T08:41:50.072Z,98422.09
2023-04-13T08:44:22.490Z,98416.81
2023-04-13T08:46:54.585Z,98416.81
2023-04-13T08:49:30.458Z,98410.69
2023-04-13T08:52:29.736Z,98411.69
2023-04-13T08:55:03.421Z,98411.25
2023-04-13T08:57:37.106Z,98407.75
2023-04-13T09:00:12.583Z,98401.16
2023-04-13T09:02:56.014Z,98397.47
2023-04-13T09:05:38.606Z,98392.44
2023-04-13T09:08:10.932Z,98396.84
2023-04-13T09:10:42.298Z,98384.63
2023-04-13T09:13:13.000Z,98383.41
2023-04-13T09:15:44.400Z,98382.44
2023-04-13T09:18:26.442Z,98372.69
2023-04-13T09:21:02.978Z,98376.91
2023-04-13T09:23:32.628Z,98360.47
2023-04-13T09:26:11.799Z,98365.44
2023-04-13T09:28:52.447Z,98366.88
2023-04-13T09:31:23.176Z,98363.75
2023-04-13T09:33:54.340Z,98360.31
2023-04-13T09:36:24.395Z,98357.09
2023-04-13T09:38:57.188Z,98347.88
2023-04-13T09:41:47.800Z,98353.72
2023-04-13T09:44:23.455Z,98348.38
2023-04-13T09:47:03.553Z,98340.63
2023-04-13T09:49:42.107Z,98338.97
2023-04-13T09:52:23.985Z,98340.03
2023-04-13T09:54:54.238Z,98317.38
2023-04-13T09:57:28.427Z,98336.44
2023-04-13T10:00:01.894Z,98322.94
2023-04-13T10:02:41.993Z,98331.28
2023-04-13T10:05:12.669Z,98318.69
2023-04-13T10:07:47.647Z,98320.59
2023-04-13T10:10:18.278Z,98317.50
2023-04-13T10:12:55.870Z,98314.22
2023-04-13T10:16:04.080Z,98306.88
2023-04-13T10:19:01.706Z,98303.69
2023-04-13T10:21:40.452Z,98305.97
2023-04-13T10:24:13.676Z,98298.66
2023-04-13T10:26:47.226Z,98288.81
2023-04-13T10:29:18.560Z,98296.94
2023-04-13T10:31:53.567Z,98289.72
2023-04-13T10:34:28.435Z,98299.44
2023-04-13T10:37:05.176Z,98286.88
2023-04-13T10:39:37.299Z,98282.59
2023-04-13T10:42:11.382Z,98277.00
2023-04-13T10:44:51.577Z,98280.84
2023-04-13T10:47:22.611Z,98269.66
2023-04-13T10:49:53.868Z,98264.13
2023-04-13T10:52:23.686Z,98261.84
2023-04-13T10:54:54.298Z,98269.66
2023-04-13T10:57:24.317Z,98261.69
2023-04-13T10:59:59.334Z,98265.13
2023-04-13T11:02:34.045Z,98259.19
2023-04-13T11:05:04.577Z,98256.91
2023-04-13T11:07:35.617Z,98266.81
2023-04-13T11:10:05.531Z,98265.91
2023-04-13T11:12:34.573Z,98266.69
2023-04-13T11:15:04.280Z,98274.56
2023-04-13T11:17:33.573Z,98265.50
2023-04-13T11:20:03.542Z,98267.13
2023-04-13T11:22:37.704Z,98263.25
2023-04-13T11:25:10.014Z,98252.69
2023-04-13T11:27:40.067Z,98255.34
2023-04-13T11:30:12.240Z,98258.91
2023-04-13T11:32:46.285Z,98258.41
2023-04-13T11:35:16.711Z,98256.53
2023-04-13T11:37:50.074Z,98256.63
2023-04-13T11:40:26.823Z,98247.84
2023-04-13T11:42:59.476Z,98248.84
2023-04-13T11:45:31.608Z,98243.22
2023-04-13T11:48:01.626Z,98248.72
2023-04-13T11:50:32.064Z,98246.97
2023-04-13T11:53:02.022Z,98253.88
2023-04-13T11:55:39.457Z,98250.84
2023-04-13T11:58:20.051Z,98244.13
2023-04-13T12:00:50.750Z,98249.25
2023-04-13T12:06:02.900Z,98248.69
2023-04-13T12:08:34.237Z,98256.34
2023-04-13T12:11:36.761Z,98247.69
2023-04-13T12:14:08.894Z,98249.28
2023-04-13T12:19:14.300Z,98251.53
2023-04-13T12:21:57.917Z,98253.38
2023-04-13T12:24:38.959Z,98245.50
2023-04-13T12:29:42.329Z,98244.47
2023-04-13T12:32:15.612Z,98250.97
2023-04-13T12:34:46.214Z,98249.81
2023-04-13T12:37:15.646Z,98254.56
2023-04-13T12:39:44.930Z,98250.38
2023-04-13T12:42:14.366Z,98249.09
2023-04-13T12:44:43.875Z,98249.66
2023-04-13T12:47:13.432Z,98248.81
2023-04-13T12:49:42.908Z,98247.88
2023-04-13T12:52:12.428Z,98251.88
2023-04-13T12:54:42.043Z,98256.00
2023-04-13T12:57:12.068Z,98262.03
2023-04-13T12:59:41.955Z,98269.91
2023-04-13T13:02:11.805Z,98263.22
2023-04-13T13:04:41.652Z,98271.47
2023-04-13T13:07:11.042Z,98273.72
2023-04-13T13:09:40.731Z,98276.44
2023-04-13T13:12:10.672Z,98277.56
2023-04-13T13:14:39.855Z,98286.16
2023-04-13T13:17:09.372Z,98280.75
2023-04-13T13:19:39.180Z,98291.09
2023-04-13T13:22:08.645Z,98288.09
2023-04-13T13:24:40.445Z,98294.56
2023-04-13T13:27:48.474Z,98290.44
2023-04-13T13:30:04.574Z,98296.56
2023-04-13T13:32:33.831Z,98296.72
2023-04-13T13:35:04.270Z,98296.13
2023-04-13T13:37:34.392Z,98301.41
2023-04-13T13:40:13.833Z,98306.25
2023-04-13T13:42:51.864Z,98302.34
2023-04-13T13:45:26.034Z,98307.78
2023-04-13T13:47:59.753Z,98300.72
2023-04-13T13:50:40.159Z,98303.78
2023-04-13T13:53:10.607Z,98314.31
2023-04-13T13:55:43.938Z,98309.66
2023-04-13T13:58:13.762Z,98310.16
2023-04-13T14:00:43.371Z,98320.34
2023-04-13T14:03:15.188Z,98317.25
2023-04-13T14:05:44.936Z,98322.69
2023-04-13T14:08:14.380Z,98321.13
2023-04-13T14:10:49.513Z,98321.59
2023-04-13T14:13:19.216Z,98326.56
2023-04-13T14:15:48.764Z,98338.88
2023-04-13T14:18:18.622Z,98330.53
2023-04-13T14:20:47.879Z,98333.91
2023-04-13T14:23:18.166Z,98336.63
2023-04-13T14:25:47.659Z,98348.13
2023-04-13T14:28:19.775Z,98359.50
2023-04-13T14:30:49.265Z,98353.94
2023-04-13T14:33:19.411Z,98356.31
2023-04-13T14:35:49.616Z,98360.47
2023-04-13T14:38:18.905Z,98365.44
2023-04-13T14:40:48.319Z,98363.03
2023-04-13T14:43:18.498Z,98364.81
2023-04-13T14:45:48.053Z,98361.47
2023-04-13T14:48:18.626Z,98353.78
2023-04-13T14:50:49.132Z,98362.25
2023-04-13T14:53:18.898Z,98361.75
2023-04-13T14:55:48.656Z,98365.94
2023-04-13T14:58:18.042Z,98374.94
2023-04-13T15:00:47.558Z,98373.81
2023-04-13T15:03:18.982Z,98383.41
2023-04-13T15:05:49.631Z,98389.19
2023-04-13T15:08:20.860Z,98397.41
2023-04-13T15:10:50.339Z,98392.16
2023-04-13T15:13:20.528Z,98400.00
2023-04-13T15:15:51.076Z,98405.13
2023-04-13T15:18:20.815Z,98402.91
2023-04-13T15:20:50.753Z,98414.78
2023-04-13T15:23:20.821Z,98415.59
2023-04-13T15:25:50.802Z,98410.13
2023-04-13T15:28:20.918Z,98408.22
2023-04-13T15:30:52.907Z,98410.44
2023-04-13T15:33:22.699Z,98416.03
2023-04-13T15:35:54.043Z,98418.38
2023-04-13T15:38:24.210Z,98422.84
2023-04-13T15:40:54.279Z,98424.38
2023-04-13T15:43:24.225Z,98434.00
2023-04-13T15:45:53.514Z,98432.50
2023-04-13T15:48:23.126Z,98437.78
2023-04-13T15:50:59.966Z,98428.31
2023-04-13T15:53:30.229Z,98433.25
2023-04-13T15:55:59.989Z,98430.38
2023-04-13T15:58:29.767Z,98430.38
2023-04-13T16:01:04.816Z,98436.53
2023-04-13T16:03:36.433Z,98437.00
2023-04-13T16:06:06.315Z,98433.19
2023-04-13T16:08:36.215Z,98435.44
2023-04-13T16:11:05.457Z,98432.22
2023-04-13T16:16:15.456Z,98435.44
2023-04-13T16:18:46.068Z,98432.22
2023-04-13T16:21:20.188Z,98441.47
2023-04-13T16:23:49.912Z,98441.31
2023-04-13T16:26:21.385Z,98445.94
2023-04-13T16:28:52.605Z,98448.78
2023-04-13T16:31:22.515Z,98446.28
2023-04-13T16:33:53.336Z,98445.78
2023-04-13T16:36:24.763Z,98443.00
2023-04-13T16:38:54.997Z,98442.50
2023-04-13T16:41:24.604Z,98443.41
2023-04-13T16:43:54.037Z,98440.84
2023-04-13T16:46:23.974Z,98440.47
2023-04-13T16:48:53.112Z,98436.28
2023-04-13T16:51:22.463Z,98435.72
2023-04-13T16:53:52.862Z,98437.28
2023-04-13T16:56:23.550Z,98430.84
2023-04-13T16:58:53.513Z,98432.88
2023-04-13T17:01:22.930Z,98421.59
2023-04-13T17:03:53.800Z,98424.16
2023-04-13T17:06:23.824Z,98432.94
2023-04-13T17:08:53.101Z,98427.31
2023-04-13T17:11:22.905Z,98432.03
2023-04-13T17:13:53.141Z,98428.34
2023-04-13T17:16:23.785Z,98427.63
2023-04-13T17:18:53.644Z,98426.75
2023-04-13T17:21:23.332Z,98430.34
2023-04-13T17:23:52.832Z,98429.06
2023-04-13T17:26:22.636Z,98432.97
2023-04-13T17:28:52.424Z,98430.69
2023-04-13T17:31:22.080Z,98431.59
2023-04-13T17:33:51.520Z,98428.69
2023-04-13T17:36:23.198Z,98430.59
2023-04-13T17:38:52.839Z,98425.75
2023-04-13T17:41:23.012Z,98423.66
2023-04-13T17:43:52.528Z,98430.19
2023-04-13T17:46:21.767Z,98428.06
2023-04-13T17:48:51.828Z,98428.38
2023-04-13T17:51:21.102Z,98433.31
2023-04-13T17:53:50.605Z,98425.75
2023-04-13T17:56:21.380Z,98427.19
2023-04-13T17:58:52.208Z,98431.00
2023-04-13T18:01:23.906Z,98428.59
2023-04-13T18:03:54.307Z,98430.50
2023-04-13T18:06:24.162Z,98433.81
2023-04-13T18:08:53.583Z,98428.38
2023-04-13T18:11:22.966Z,98435.03
2023-04-13T18:13:52.587Z,98423.44
2023-04-13T18:16:22.159Z,98423.75
2023-04-13T18:18:52.614Z,98422.41
2023-04-13T18:21:22.359Z,98427.13
2023-04-13T18:23:52.775Z,98423.41
2023-04-13T18:26:23.667Z,98426.72
2023-04-13T18:28:53.746Z,98418.16
2023-04-13T18:31:23.072Z,98421.47
2023-04-13T18:33:52.994Z,98417.47
2023-04-13T18:36:22.200Z,98411.50
2023-04-13T18:38:52.245Z,98417.56
2023-04-13T18:41:21.987Z,98418.94
2023-04-13T18:43:51.749Z,98414.13
2023-04-13T18:46:21.541Z,98412.81
2023-04-13T18:48:51.769Z,98406.59
2023-04-13T18:51:21.293Z,98413.09
2023-04-13T18:53:51.244Z,98411.78
2023-04-13T18:56:20.756Z,98413.19
2023-04-13T18:58:50.425Z,98406.75
2023-04-13T19:01:21.157Z,98402.41
2023-04-13T19:03:53.375Z,98402.50
2023-04-13T19:06:23.492Z,98409.53
2023-04-13T19:08:53.106Z,98404.13
2023-04-13T19:11:25.702Z,98401.69
2023-04-13T19:13:55.372Z,98404.53
2023-04-13T19:16:25.471Z,98405.09
2023-04-13T19:18:55.017Z,98400.47
2023-04-13T19:21:25.568Z,98404.00
2023-04-13T19:23:57.129Z,98393.44
2023-04-13T19:26:27.139Z,98405.09
2023-04-13T19:28:57.324Z,98405.66
2023-04-13T19:31:26.887Z,98402.44
2023-04-13T19:33:56.578Z,98406.56
2023-04-13T19:36:26.083Z,98400.31
2023-04-13T19:38:55.542Z,98399.50
2023-04-13T19:41:25.746Z,98397.41
2023-04-13T19:43:55.861Z,98389.25
2023-04-13T19:46:25.866Z,98393.88
2023-04-13T19:48:59.525Z,98387.16
2023-04-13T19:51:29.942Z,98381.50
2023-04-13T19:54:02.597Z,98381.00
2023-04-13T19:56:32.826Z,98373.16
2023-04-13T19:59:05.811Z,98379.09
2023-04-13T20:01:35.716Z,98374.78
2023-04-13T20:04:07.027Z,98377.50
2023-04-13T20:06:37.010Z,98371.34
2023-04-13T20:09:14.210Z,98382.69
2023-04-13T20:11:43.913Z,98376.47
2023-04-13T20:14:13.592Z,98378.38
2023-04-13T20:16:42.809Z,98375.44
2023-04-13T20:19:13.040Z,98378.97
2023-04-13T20:21:42.998Z,98369.50
2023-04-13T20:24:13.036Z,98375.25
2023-04-13T20:26:43.437Z,98367.13
2023-04-13T20:29:12.978Z,98363.88
2023-04-13T20:31:42.850Z,98362.78
2023-04-13T20:34:14.563Z,98366.59
2023-04-13T20:36:44.128Z,98366.88
2023-04-13T20:39:14.705Z,98364.28
2023-04-13T20:41:51.943Z,98365.06
2023-04-13T20:44:24.692Z,98360.81
2023-04-13T20:46:57.832Z,98363.00
2023-04-13T20:49:27.774Z,98363.81
2023-04-13T20:52:03.210Z,98371.13
2023-04-13T20:54:32.841Z,98356.28
2023-04-13T20:57:02.570Z,98358.47
2023-04-13T20:59:32.062Z,98362.28
2023-04-13T21:02:01.799Z,98364.50
2023-04-13T21:04:31.910Z,98361.25
2023-04-13T21:07:03.398Z,98357.25
2023-04-13T21:09:32.889Z,98356.66
2023-04-13T21:12:02.752Z,98355.41
2023-04-13T21:14:33.245Z,98357.84
2023-04-13T21:17:02.712Z,98356.22
2023-04-13T21:19:35.075Z,98356.22
2023-04-13T21:22:05.635Z,98350.00
2023-04-13T21:24:35.098Z,98344.56
2023-04-13T21:27:04.190Z,98350.59
2023-04-13T21:29:33.618Z,98350.31
2023-04-13T21:32:03.480Z,98351.13
2023-04-13T21:34:33.574Z,98354.16
2023-04-13T21:37:04.190Z,98344.63
2023-04-13T21:39:34.905Z,98351.66
2023-04-13T21:42:10.064Z,98357.94
2023-04-13T21:44:39.799Z,98350.91
2023-04-13T21:47:09.126Z,98348.00
2023-04-13T21:49:39.259Z,98344.75
2023-04-13T21:52:08.639Z,98349.97
2023-04-13T21:54:37.955Z,98341.63
2023-04-13T21:57:07.507Z,98340.81
2023-04-13T21:59:36.934Z,98341.09
2023-04-13T22:02:06.700Z,98343.59
2023-04-13T22:04:36.032Z,98345.28
2023-04-13T22:07:05.921Z,98340.16
2023-04-13T22:09:35.757Z,98343.16
2023-04-13T22:12:05.570Z,98342.34
2023-04-13T22:14:34.967Z,98348.84
2023-04-13T22:17:05.061Z,98353.25
2023-04-13T22:19:34.294Z,98362.19
2023-04-13T22:22:03.657Z,98373.22
2023-04-13T22:24:33.090Z,98379.97
2023-04-13T22:27:06.487Z,98366.44
2023-04-13T22:29:36.583Z,98364.22
2023-04-13T22:32:05.757Z,98363.72
2023-04-13T22:34:35.839Z,98366.66
2023-04-13T22:37:06.338Z,98378.00
2023-04-13T22:39:38.692Z,98364.53
2023-04-13T22:42:08.387Z,98362.59
2023-04-13T22:44:37.573Z,98365.31
2023-04-13T22:47:07.082Z,98370.25
2023-04-13T22:49:36.499Z,98360.56
2023-04-13T22:52:06.095Z,98358.38
2023-04-13T22:54:35.714Z,98364.06
2023-04-13T22:57:06.023Z,98368.47
2023-04-13T22:59:35.667Z,98364.94
2023-04-13T23:02:05.680Z,98364.28
2023-04-13T23:04:35.310Z,98358.34
2023-04-13T23:07:05.334Z,98363.47
2023-04-13T23:09:34.774Z,98363.47
2023-04-13T23:12:04.127Z,98360.81
2023-04-13T23:14:33.511Z,98364.03
2023-04-13T23:17:02.982Z,98365.94
2023-04-13T23:19:32.459Z,98370.31
2023-04-13T23:22:01.919Z,98375.72
2023-04-13T23:24:31.500Z,98370.84
2023-04-13T23:27:00.897Z,98375.22
2023-04-13T23:29:30.315Z,98379.25
2023-04-13T23:32:00.624Z,98382.81
2023-04-13T23:34:29.970Z,98379.59
2023-04-13T23:36:59.627Z,98372.31
2023-04-13T23:39:29.624Z,98377.19
2023-04-13T23:41:59.114Z,98372.59
2023-04-13T23:44:28.760Z,98378.59
2023-04-13T23:46:58.235Z,98373.19
2023-04-13T23:49:28.215Z,98380.28
2023-04-13T23:51:57.332Z,98372.22
2023-04-13T23:54:27.350Z,98376.22
2023-04-13T23:56:56.547Z,98371.16
2023-04-13T23:59:26.857Z,98377.94
