createdAt,value
2017-12-01T00:00:50.077Z,94537.73
2017-12-01T00:03:22.215Z,94540.23
2017-12-01T00:05:54.576Z,94544.56
2017-12-01T00:08:26.484Z,94542.61
2017-12-01T00:10:58.253Z,94537.94
2017-12-01T00:13:30.289Z,94544.06
2017-12-01T00:16:02.071Z,94537.14
2017-12-01T00:18:35.278Z,94543.37
2017-12-01T00:21:06.388Z,94546.00
2017-12-01T00:23:37.727Z,94547.80
2017-12-01T00:26:08.841Z,94556.58
2017-12-01T00:28:41.523Z,94554.97
2017-12-01T00:31:12.061Z,94558.06
2017-12-01T00:33:42.833Z,94566.34
2017-12-01T00:36:10.565Z,94560.73
2017-12-01T00:38:39.557Z,94571.95
2017-12-01T00:41:07.044Z,94567.77
2017-12-01T00:43:34.508Z,94575.89
2017-12-01T00:46:01.972Z,94570.25
2017-12-01T00:48:29.457Z,94571.62
2017-12-01T00:50:57.022Z,94572.31
2017-12-01T00:53:24.501Z,94578.61
2017-12-01T00:55:51.993Z,94573.63
2017-12-01T00:58:19.466Z,94570.96
2017-12-01T01:00:46.933Z,94582.94
2017-12-01T01:03:14.413Z,94574.41
2017-12-01T01:05:41.888Z,94576.50
2017-12-01T01:08:09.381Z,94575.51
2017-12-01T01:10:36.880Z,94578.61
2017-12-01T01:13:04.349Z,94575.23
2017-12-01T01:15:31.837Z,94575.51
2017-12-01T01:17:59.305Z,94575.60
2017-12-01T01:20:26.778Z,94573.78
2017-12-01T01:22:54.264Z,94577.80
2017-12-01T01:25:21.728Z,94579.31
2017-12-01T01:27:49.220Z,94584.50
2017-12-01T01:30:16.685Z,94581.34
2017-12-01T01:32:44.161Z,94588.11
2017-12-01T01:35:11.645Z,94585.17
2017-12-01T01:37:39.108Z,94585.16
2017-12-01T01:40:06.599Z,94590.56
2017-12-01T01:42:34.069Z,94588.38
2017-12-01T01:45:01.536Z,94598.06
2017-12-01T01:47:29.020Z,94596.44
2017-12-01T01:49:56.488Z,94602.81
2017-12-01T01:52:24.011Z,94610.70
2017-12-01T01:54:51.481Z,94608.42
2017-12-01T01:57:18.972Z,94614.69
2017-12-01T01:59:46.444Z,94619.72
2017-12-01T02:02:14.352Z,94622.88
2017-12-01T02:04:41.828Z,94620.39
2017-12-01T02:07:09.328Z,94616.20
2017-12-01T02:09:36.929Z,94606.88
2017-12-01T02:12:04.413Z,94612.59
2017-12-01T02:14:31.889Z,94605.23
2017-12-01T02:16:59.393Z,94605.80
2017-12-01T02:19:26.869Z,94611.27
2017-12-01T02:21:54.356Z,94606.74
2017-12-01T02:24:21.821Z,94608.94
2017-12-01T02:26:49.305Z,94612.52
2017-12-01T02:29:16.780Z,94602.91
2017-12-01T02:31:44.269Z,94604.49
2017-12-01T02:34:11.745Z,94600.56
2017-12-01T02:36:39.264Z,94597.92
2017-12-01T02:39:06.741Z,94598.58
2017-12-01T02:41:34.226Z,94597.33
2017-12-01T02:44:01.693Z,94595.64
2017-12-01T02:46:29.176Z,94600.41
2017-12-01T02:48:56.640Z,94602.05
2017-12-01T02:51:24.125Z,94603.70
2017-12-01T02:53:51.629Z,94601.53
2017-12-01T02:56:19.117Z,94601.06
2017-12-01T02:58:46.590Z,94601.53
2017-12-01T03:01:14.085Z,94603.23
2017-12-01T03:03:41.548Z,94597.61
2017-12-01T03:06:09.039Z,94598.45
2017-12-01T03:08:36.513Z,94605.05
2017-12-01T03:11:04.115Z,94604.23
2017-12-01T03:13:31.638Z,94600.64
2017-12-01T03:15:59.093Z,94602.90
2017-12-01T03:18:26.565Z,94604.10
2017-12-01T03:20:54.074Z,94609.16
2017-12-01T03:23:21.571Z,94611.50
2017-12-01T03:25:49.049Z,94611.55
2017-12-01T03:28:16.532Z,94614.08
2017-12-01T03:30:44.002Z,94614.34
2017-12-01T03:33:11.493Z,94610.22
2017-12-01T03:35:38.960Z,94614.22
2017-12-01T03:38:06.445Z,94614.88
2017-12-01T03:40:34.049Z,94614.08
2017-12-01T03:43:01.631Z,94613.55
2017-12-01T03:45:29.153Z,94606.58
2017-12-01T03:47:56.645Z,94607.50
2017-12-01T03:50:24.113Z,94606.09
2017-12-01T03:52:51.593Z,94607.02
2017-12-01T03:55:19.057Z,94611.89
2017-12-01T03:57:46.545Z,94607.72
2017-12-01T04:00:14.017Z,94620.00
2017-12-01T04:02:41.645Z,94616.41
2017-12-01T04:05:09.109Z,94622.47
2017-12-01T04:07:36.604Z,94616.31
2017-12-01T04:10:04.073Z,94626.49
2017-12-01T04:12:31.562Z,94625.19
2017-12-01T04:14:59.057Z,94627.05
2017-12-01T04:17:26.545Z,94628.95
2017-12-01T04:19:54.023Z,94636.47
2017-12-01T04:22:21.525Z,94634.23
2017-12-01T04:24:49.008Z,94630.78
2017-12-01T04:27:16.496Z,94630.98
2017-12-01T04:29:44.032Z,94635.78
2017-12-01T04:32:11.786Z,94637.99
2017-12-01T04:34:39.253Z,94641.52
2017-12-01T04:37:06.741Z,94639.56
2017-12-01T04:39:34.209Z,94650.69
2017-12-01T04:42:01.704Z,94650.58
2017-12-01T04:44:29.173Z,94652.05
2017-12-01T04:46:56.682Z,94654.45
2017-12-01T04:49:24.186Z,94646.48
2017-12-01T04:51:51.719Z,94645.64
2017-12-01T04:54:19.222Z,94650.09
2017-12-01T04:56:46.694Z,94650.93
2017-12-01T04:59:14.188Z,94649.45
2017-12-01T05:01:41.670Z,94643.25
2017-12-01T05:04:09.156Z,94647.12
2017-12-01T05:06:36.625Z,94649.96
2017-12-01T05:09:04.121Z,94652.23
2017-12-01T05:11:31.621Z,94653.03
2017-12-01T05:13:59.113Z,94657.56
2017-12-01T05:16:26.684Z,94660.09
2017-12-01T05:18:54.168Z,94663.34
2017-12-01T05:21:21.640Z,94670.41
2017-12-01T05:23:49.128Z,94675.31
2017-12-01T05:26:16.593Z,94680.56
2017-12-01T05:28:44.072Z,94676.17
2017-12-01T05:31:12.561Z,94678.55
2017-12-01T05:33:40.073Z,94683.58
2017-12-01T05:36:07.545Z,94681.86
2017-12-01T05:38:35.036Z,94686.50
2017-12-01T05:41:02.531Z,94680.99
2017-12-01T05:43:30.072Z,94691.23
2017-12-01T05:45:57.840Z,94690.58
2017-12-01T05:48:29.726Z,94691.67
2017-12-01T05:50:57.640Z,94693.98
2017-12-01T05:53:28.648Z,94692.37
2017-12-01T05:55:56.463Z,94698.95
2017-12-01T05:58:23.932Z,94699.93
2017-12-01T06:00:51.475Z,94703.48
2017-12-01T06:03:21.870Z,94708.12
2017-12-01T06:05:49.650Z,94715.53
2017-12-01T06:08:17.120Z,94716.47
2017-12-01T06:10:44.604Z,94725.33
2017-12-01T06:13:14.473Z,94723.78
2017-12-01T06:15:41.973Z,94724.76
2017-12-01T06:18:09.458Z,94720.77
2017-12-01T06:20:41.556Z,94724.63
2017-12-01T06:23:10.416Z,94730.66
2017-12-01T06:25:41.563Z,94741.20
2017-12-01T06:28:09.409Z,94745.15
2017-12-01T06:30:36.892Z,94748.47
2017-12-01T06:33:04.381Z,94745.62
2017-12-01T06:35:31.885Z,94740.56
2017-12-01T06:37:59.421Z,94740.91
2017-12-01T06:40:26.937Z,94747.73
2017-12-01T06:42:54.404Z,94741.17
2017-12-01T06:45:21.893Z,94744.70
2017-12-01T06:47:49.357Z,94745.70
2017-12-01T06:50:17.137Z,94750.39
2017-12-01T06:52:44.600Z,94749.89
2017-12-01T06:55:12.090Z,94755.05
2017-12-01T06:57:39.681Z,94759.73
2017-12-01T07:00:07.225Z,94767.11
2017-12-01T07:02:34.713Z,94769.01
2017-12-01T07:05:02.277Z,94775.61
2017-12-01T07:07:29.777Z,94778.22
2017-12-01T07:09:57.261Z,94783.20
2017-12-01T07:12:24.760Z,94783.91
2017-12-01T07:14:52.244Z,94784.20
2017-12-01T07:17:19.798Z,94785.98
2017-12-01T07:19:48.281Z,94782.69
2017-12-01T07:22:15.744Z,94789.64
2017-12-01T07:24:43.229Z,94789.11
2017-12-01T07:27:10.701Z,94798.30
2017-12-01T07:29:38.168Z,94809.01
2017-12-01T07:32:05.653Z,94806.20
2017-12-01T07:34:33.120Z,94818.34
2017-12-01T07:37:00.604Z,94816.59
2017-12-01T07:39:28.560Z,94821.83
2017-12-01T07:41:56.156Z,94832.47
2017-12-01T07:44:33.536Z,94830.69
2017-12-01T07:47:01.022Z,94831.88
2017-12-01T07:49:28.545Z,94833.63
2017-12-01T07:51:56.025Z,94841.89
2017-12-01T07:54:23.497Z,94845.56
2017-12-01T07:56:51.524Z,94845.74
2017-12-01T07:59:19.014Z,94850.14
2017-12-01T08:01:46.500Z,94846.88
2017-12-01T08:04:13.998Z,94847.70
2017-12-01T08:06:41.492Z,94859.78
2017-12-01T08:09:08.961Z,94861.02
2017-12-01T08:11:36.556Z,94868.79
2017-12-01T08:14:04.021Z,94870.68
2017-12-01T08:16:43.597Z,94873.63
2017-12-01T08:19:11.085Z,94870.95
2017-12-01T08:21:50.858Z,94868.05
2017-12-01T08:24:30.235Z,94870.92
2017-12-01T08:26:57.753Z,94881.31
2017-12-01T08:29:25.221Z,94883.53
2017-12-01T08:31:52.710Z,94885.40
2017-12-01T08:34:20.231Z,94881.48
2017-12-01T08:36:47.749Z,94889.19
2017-12-01T08:39:15.229Z,94890.50
2017-12-01T08:41:42.765Z,94887.30
2017-12-01T08:44:10.245Z,94894.82
2017-12-01T08:46:37.820Z,94895.98
2017-12-01T08:49:05.281Z,94897.27
2017-12-01T08:51:32.761Z,94904.09
2017-12-01T08:54:00.225Z,94908.50
2017-12-01T08:56:27.754Z,94910.66
2017-12-01T08:58:55.225Z,94912.05
2017-12-01T09:01:22.713Z,94914.00
2017-12-01T09:03:50.181Z,94917.48
2017-12-01T09:06:17.679Z,94919.81
2017-12-01T09:08:45.148Z,94920.95
2017-12-01T09:11:12.629Z,94928.33
2017-12-01T09:13:40.093Z,94929.20
2017-12-01T09:16:07.577Z,94934.33
2017-12-01T09:18:35.070Z,94931.52
2017-12-01T09:21:02.549Z,94932.50
2017-12-01T09:23:30.006Z,94925.17
2017-12-01T09:25:57.487Z,94929.08
2017-12-01T09:28:24.944Z,94934.23
2017-12-01T09:30:52.472Z,94937.26
2017-12-01T09:33:19.949Z,94935.77
2017-12-01T09:35:47.413Z,94935.34
2017-12-01T09:38:15.105Z,94936.72
2017-12-01T09:40:42.566Z,94941.88
2017-12-01T09:43:10.089Z,94939.44
2017-12-01T09:45:37.549Z,94941.77
2017-12-01T09:48:05.029Z,94948.51
2017-12-01T09:50:32.528Z,94954.85
2017-12-01T09:53:00.009Z,94959.94
2017-12-01T09:55:27.481Z,94959.88
2017-12-01T09:57:54.985Z,94955.97
2017-12-01T10:00:22.453Z,94956.45
2017-12-01T10:02:49.932Z,94957.63
2017-12-01T10:05:17.399Z,94960.30
2017-12-01T10:07:45.553Z,94965.00
2017-12-01T10:10:13.022Z,94969.94
2017-12-01T10:12:40.512Z,94958.68
2017-12-01T10:15:07.969Z,94964.62
2017-12-01T10:17:35.444Z,94958.51
2017-12-01T10:20:02.910Z,94953.44
2017-12-01T10:22:30.442Z,94959.14
2017-12-01T10:24:57.913Z,94962.11
2017-12-01T10:27:25.397Z,94957.31
2017-12-01T10:29:52.857Z,94962.82
2017-12-01T10:32:20.340Z,94964.05
2017-12-01T10:34:47.801Z,94964.94
2017-12-01T10:37:15.332Z,94957.44
2017-12-01T10:39:42.793Z,94963.86
2017-12-01T10:42:10.273Z,94966.38
2017-12-01T10:44:37.724Z,94956.75
2017-12-01T10:47:05.209Z,94960.20
2017-12-01T10:49:32.664Z,94962.37
2017-12-01T10:52:00.141Z,94966.38
2017-12-01T10:54:27.604Z,94963.34
2017-12-01T10:56:55.085Z,94965.72
2017-12-01T10:59:22.624Z,94961.44
2017-12-01T11:01:50.098Z,94966.05
2017-12-01T11:04:17.552Z,94965.28
2017-12-01T11:06:45.007Z,94968.37
2017-12-01T11:09:12.481Z,94962.06
2017-12-01T11:11:39.947Z,94970.17
2017-12-01T11:14:07.421Z,94974.55
2017-12-01T11:16:34.876Z,94972.70
2017-12-01T11:19:02.351Z,94975.48
2017-12-01T11:21:29.801Z,94972.36
2017-12-01T11:23:57.282Z,94979.22
2017-12-01T11:26:24.738Z,94987.73
2017-12-01T11:28:52.213Z,94986.13
2017-12-01T11:31:19.678Z,94981.72
2017-12-01T11:33:47.150Z,94979.70
2017-12-01T11:36:14.613Z,94988.75
2017-12-01T11:38:42.093Z,94982.25
2017-12-01T11:41:09.549Z,94987.55
2017-12-01T11:43:37.029Z,94990.66
2017-12-01T11:46:04.490Z,94989.42
2017-12-01T11:48:31.965Z,94993.32
2017-12-01T11:50:59.424Z,94992.25
2017-12-01T11:53:26.893Z,94991.72
2017-12-01T11:55:54.360Z,94996.55
2017-12-01T11:58:21.829Z,94994.31
2017-12-01T12:01:00.264Z,94999.41
2017-12-01T12:03:27.741Z,94999.72
2017-12-01T12:05:55.196Z,94999.40
2017-12-01T12:08:23.388Z,95000.34
2017-12-01T12:10:50.849Z,94999.49
2017-12-01T12:13:18.362Z,95007.54
2017-12-01T12:15:45.817Z,95012.52
2017-12-01T12:18:13.292Z,95015.84
2017-12-01T12:20:40.753Z,95006.60
2017-12-01T12:23:08.240Z,95006.13
2017-12-01T12:25:35.696Z,95004.74
2017-12-01T12:28:03.177Z,95007.30
2017-12-01T12:30:30.644Z,95018.66
2017-12-01T12:32:58.126Z,95018.13
2017-12-01T12:35:25.721Z,95014.36
2017-12-01T12:37:53.193Z,95020.63
2017-12-01T12:40:20.661Z,95021.20
2017-12-01T12:42:48.125Z,95015.41
2017-12-01T12:45:15.616Z,95016.01
2017-12-01T12:47:43.102Z,95013.72
2017-12-01T12:50:10.585Z,95019.78
2017-12-01T12:52:38.049Z,95018.61
2017-12-01T12:55:05.529Z,95024.45
2017-12-01T12:57:33.005Z,95034.40
2017-12-01T13:00:00.488Z,95026.89
2017-12-01T13:02:28.000Z,95034.23
2017-12-01T13:04:55.489Z,95029.98
2017-12-01T13:07:22.964Z,95027.92
2017-12-01T13:09:50.445Z,95020.69
2017-12-01T13:12:17.913Z,95016.74
2017-12-01T13:14:45.393Z,95016.37
2017-12-01T13:17:12.964Z,95014.36
2017-12-01T13:19:40.565Z,95018.17
2017-12-01T13:22:08.031Z,95028.81
2017-12-01T13:24:35.509Z,95027.54
2017-12-01T13:27:02.977Z,95030.61
2017-12-01T13:29:30.461Z,95027.45
2017-12-01T13:31:57.929Z,95034.69
2017-12-01T13:34:25.421Z,95037.19
2017-12-01T13:36:52.888Z,95034.18
2017-12-01T13:39:20.370Z,95037.31
2017-12-01T13:41:47.840Z,95043.01
2017-12-01T13:44:15.318Z,95041.59
2017-12-01T13:46:42.777Z,95043.91
2017-12-01T13:49:10.260Z,95047.39
2017-12-01T13:51:37.743Z,95053.52
2017-12-01T13:54:05.225Z,95057.43
2017-12-01T13:56:32.712Z,95052.93
2017-12-01T13:59:00.201Z,95053.66
2017-12-01T14:01:27.668Z,95058.39
2017-12-01T14:03:55.149Z,95062.41
2017-12-01T14:06:22.622Z,95064.76
2017-12-01T14:08:50.109Z,95069.84
2017-12-01T14:11:17.629Z,95067.63
2017-12-01T14:13:45.094Z,95070.92
2017-12-01T14:16:12.655Z,95072.43
2017-12-01T14:18:40.122Z,95078.00
2017-12-01T14:21:07.637Z,95084.95
2017-12-01T14:23:35.104Z,95087.44
2017-12-01T14:26:02.588Z,95087.84
2017-12-01T14:28:30.053Z,95092.00
2017-12-01T14:30:57.532Z,95098.11
2017-12-01T14:33:25.004Z,95101.20
2017-12-01T14:35:52.485Z,95109.23
2017-12-01T14:38:19.983Z,95109.30
2017-12-01T14:40:47.460Z,95108.37
2017-12-01T14:43:14.929Z,95115.64
2017-12-01T14:45:42.514Z,95113.09
2017-12-01T14:48:10.025Z,95117.82
2017-12-01T14:50:37.509Z,95124.54
2017-12-01T14:53:05.006Z,95123.93
2017-12-01T14:55:32.487Z,95125.45
2017-12-01T14:57:59.952Z,95132.84
2017-12-01T15:00:27.435Z,95135.20
2017-12-01T15:02:54.896Z,95133.81
2017-12-01T15:05:22.380Z,95139.93
2017-12-01T15:07:49.849Z,95141.65
2017-12-01T15:10:17.341Z,95145.85
2017-12-01T15:12:44.804Z,95153.25
2017-12-01T15:15:12.292Z,95157.41
2017-12-01T15:17:39.757Z,95160.05
2017-12-01T15:20:07.235Z,95154.62
2017-12-01T15:22:34.714Z,95163.66
2017-12-01T15:25:02.186Z,95166.84
2017-12-01T15:27:29.670Z,95172.94
2017-12-01T15:29:57.190Z,95171.27
2017-12-01T15:32:25.493Z,95172.04
2017-12-01T15:34:52.957Z,95178.15
2017-12-01T15:37:20.436Z,95177.70
2017-12-01T15:39:48.389Z,95180.88
2017-12-01T15:42:15.868Z,95185.88
2017-12-01T15:44:43.400Z,95187.28
2017-12-01T15:47:10.838Z,95191.56
2017-12-01T15:49:38.300Z,95195.42
2017-12-01T15:52:05.785Z,95202.88
2017-12-01T15:54:33.259Z,95205.00
2017-12-01T15:57:00.802Z,95206.80
2017-12-01T15:59:28.305Z,95204.27
2017-12-01T16:01:55.874Z,95208.91
2017-12-01T16:04:23.342Z,95207.64
2017-12-01T16:06:50.827Z,95211.61
2017-12-01T16:09:18.318Z,95218.75
2017-12-01T16:11:45.801Z,95216.80
2017-12-01T16:14:13.365Z,95221.58
2017-12-01T16:16:40.877Z,95225.05
2017-12-01T16:19:08.353Z,95223.94
2017-12-01T16:21:35.851Z,95223.71
2017-12-01T16:24:03.320Z,95230.22
2017-12-01T16:26:30.808Z,95235.34
2017-12-01T16:28:58.282Z,95243.64
2017-12-01T16:31:25.765Z,95241.77
2017-12-01T16:33:53.245Z,95242.18
2017-12-01T16:36:20.841Z,95242.76
2017-12-01T16:38:48.324Z,95240.62
2017-12-01T16:41:16.456Z,95241.83
2017-12-01T16:43:43.921Z,95244.28
2017-12-01T16:46:11.434Z,95251.19
2017-12-01T16:48:38.900Z,95248.15
2017-12-01T16:51:06.392Z,95255.95
2017-12-01T16:53:33.862Z,95256.41
2017-12-01T16:56:01.425Z,95253.37
2017-12-01T16:58:28.901Z,95259.08
2017-12-01T17:00:56.393Z,95253.68
2017-12-01T17:03:23.861Z,95256.85
2017-12-01T17:05:51.356Z,95254.27
2017-12-01T17:08:18.825Z,95259.54
2017-12-01T17:10:46.317Z,95264.66
2017-12-01T17:13:14.702Z,95258.42
2017-12-01T17:15:42.183Z,95265.12
2017-12-01T17:18:09.669Z,95265.96
2017-12-01T17:20:37.142Z,95264.66
2017-12-01T17:23:04.629Z,95264.75
2017-12-01T17:25:32.152Z,95260.78
2017-12-01T17:27:59.641Z,95264.70
2017-12-01T17:30:27.113Z,95259.83
2017-12-01T17:32:54.679Z,95259.81
2017-12-01T17:35:22.144Z,95257.38
2017-12-01T17:37:49.629Z,95257.71
2017-12-01T17:40:17.093Z,95256.83
2017-12-01T17:42:44.581Z,95259.09
2017-12-01T17:45:12.056Z,95260.06
2017-12-01T17:47:39.540Z,95257.97
2017-12-01T17:50:07.004Z,95252.63
2017-12-01T17:52:34.489Z,95255.36
2017-12-01T17:55:01.965Z,95256.97
2017-12-01T17:57:29.549Z,95261.31
2017-12-01T17:59:57.036Z,95259.16
2017-12-01T18:02:24.548Z,95259.51
2017-12-01T18:04:52.242Z,95262.41
2017-12-01T18:07:19.728Z,95265.73
2017-12-01T18:09:47.201Z,95269.28
2017-12-01T18:12:14.692Z,95275.71
2017-12-01T18:14:42.169Z,95279.33
2017-12-01T18:17:09.657Z,95281.75
2017-12-01T18:19:37.139Z,95286.77
2017-12-01T18:22:04.628Z,95286.36
2017-12-01T18:24:32.097Z,95291.06
2017-12-01T18:26:59.599Z,95297.34
2017-12-01T18:29:27.069Z,95295.78
2017-12-01T18:31:54.559Z,95295.51
2017-12-01T18:34:22.039Z,95289.50
2017-12-01T18:36:49.549Z,95296.61
2017-12-01T18:39:17.442Z,95302.34
2017-12-01T18:41:44.921Z,95304.14
2017-12-01T18:44:12.404Z,95305.40
2017-12-01T18:46:39.877Z,95309.02
2017-12-01T18:49:07.458Z,95315.53
2017-12-01T18:51:34.965Z,95309.28
2017-12-01T18:54:02.448Z,95310.22
2017-12-01T18:56:29.919Z,95314.47
2017-12-01T18:58:57.404Z,95320.32
2017-12-01T19:01:24.876Z,95310.33
2017-12-01T19:03:52.361Z,95321.70
2017-12-01T19:06:19.827Z,95323.57
2017-12-01T19:08:47.321Z,95321.16
2017-12-01T19:11:14.789Z,95329.61
2017-12-01T19:13:42.272Z,95334.16
2017-12-01T19:16:10.146Z,95335.27
2017-12-01T19:18:37.676Z,95337.42
2017-12-01T19:21:05.149Z,95341.21
2017-12-01T19:23:32.680Z,95345.49
2017-12-01T19:26:00.156Z,95342.34
2017-12-01T19:28:27.674Z,95340.80
2017-12-01T19:30:55.318Z,95340.84
2017-12-01T19:33:22.833Z,95343.08
2017-12-01T19:35:50.310Z,95342.94
2017-12-01T19:38:17.801Z,95352.22
2017-12-01T19:40:45.276Z,95350.14
2017-12-01T19:43:12.761Z,95353.09
2017-12-01T19:45:40.284Z,95353.83
2017-12-01T19:48:07.781Z,95348.36
2017-12-01T19:50:35.281Z,95354.81
2017-12-01T19:53:02.776Z,95348.12
2017-12-01T19:55:30.251Z,95354.60
2017-12-01T19:57:57.732Z,95353.16
2017-12-01T20:00:25.201Z,95357.39
2017-12-01T20:02:52.690Z,95360.70
2017-12-01T20:05:20.174Z,95359.08
2017-12-01T20:07:48.540Z,95361.42
2017-12-01T20:10:16.014Z,95359.25
2017-12-01T20:12:43.484Z,95357.43
2017-12-01T20:15:11.321Z,95358.44
2017-12-01T20:17:38.793Z,95362.27
2017-12-01T20:20:06.277Z,95365.33
2017-12-01T20:22:33.745Z,95366.21
2017-12-01T20:25:01.228Z,95366.56
2017-12-01T20:27:28.701Z,95363.78
2017-12-01T20:29:56.184Z,95376.65
2017-12-01T20:32:24.009Z,95377.33
2017-12-01T20:34:51.496Z,95382.28
2017-12-01T20:37:18.979Z,95384.45
2017-12-01T20:39:46.469Z,95385.38
2017-12-01T20:42:13.945Z,95386.55
2017-12-01T20:44:41.927Z,95394.39
2017-12-01T20:47:09.405Z,95396.29
2017-12-01T20:49:36.913Z,95400.64
2017-12-01T20:52:04.377Z,95402.65
2017-12-01T20:54:31.886Z,95406.81
2017-12-01T20:56:59.352Z,95407.59
2017-12-01T20:59:26.841Z,95406.95
2017-12-01T21:01:54.314Z,95408.82
2017-12-01T21:04:21.822Z,95410.36
2017-12-01T21:06:49.333Z,95415.79
2017-12-01T21:09:16.820Z,95419.17
2017-12-01T21:11:44.293Z,95423.52
2017-12-01T21:14:11.787Z,95423.05
2017-12-01T21:16:39.262Z,95420.05
2017-12-01T21:19:06.752Z,95423.21
2017-12-01T21:21:34.274Z,95422.67
2017-12-01T21:24:02.117Z,95422.27
2017-12-01T21:26:30.381Z,95421.53
2017-12-01T21:28:57.871Z,95420.84
2017-12-01T21:31:26.153Z,95423.11
2017-12-01T21:33:53.641Z,95429.92
2017-12-01T21:36:21.105Z,95432.27
2017-12-01T21:38:48.588Z,95432.75
2017-12-01T21:41:16.697Z,95439.37
2017-12-01T21:43:44.185Z,95440.09
2017-12-01T21:46:11.668Z,95442.72
2017-12-01T21:48:39.480Z,95442.17
2017-12-01T21:51:06.964Z,95451.64
2017-12-01T21:53:34.461Z,95460.25
2017-12-01T21:56:02.004Z,95456.59
2017-12-01T21:58:29.476Z,95462.09
2017-12-01T22:00:56.965Z,95469.62
2017-12-01T22:03:24.476Z,95471.63
2017-12-01T22:05:51.965Z,95471.64
2017-12-01T22:08:19.442Z,95467.23
2017-12-01T22:10:46.928Z,95468.19
2017-12-01T22:13:14.396Z,95474.54
2017-12-01T22:15:41.885Z,95474.58
2017-12-01T22:18:09.361Z,95474.25
2017-12-01T22:20:36.845Z,95482.31
2017-12-01T22:23:04.335Z,95485.11
2017-12-01T22:25:31.843Z,95490.38
2017-12-01T22:27:59.317Z,95490.83
2017-12-01T22:30:26.809Z,95487.01
2017-12-01T22:32:54.284Z,95485.22
2017-12-01T22:35:22.456Z,95488.81
2017-12-01T22:37:49.932Z,95488.48
2017-12-01T22:40:17.420Z,95489.89
2017-12-01T22:42:45.020Z,95490.89
2017-12-01T22:45:12.662Z,95492.02
2017-12-01T22:47:40.242Z,95492.56
2017-12-01T22:50:07.729Z,95499.13
2017-12-01T22:52:35.201Z,95496.44
2017-12-01T22:55:02.688Z,95500.92
2017-12-01T22:57:33.893Z,95503.55
2017-12-01T23:00:02.261Z,95504.96
2017-12-01T23:02:29.736Z,95506.55
2017-12-01T23:04:57.234Z,95501.25
2017-12-01T23:07:24.710Z,95503.14
2017-12-01T23:09:52.207Z,95502.34
2017-12-01T23:12:19.681Z,95505.02
2017-12-01T23:14:47.186Z,95510.62
2017-12-01T23:17:14.756Z,95503.08
2017-12-01T23:19:42.304Z,95503.08
2017-12-01T23:22:09.793Z,95511.16
2017-12-01T23:24:37.360Z,95507.91
2017-12-01T23:27:04.848Z,95509.81
2017-12-01T23:29:32.316Z,95515.66
2017-12-01T23:31:59.808Z,95511.66
2017-12-01T23:34:27.277Z,95512.91
2017-12-01T23:36:54.766Z,95511.06
2017-12-01T23:39:22.304Z,95519.29
2017-12-01T23:41:49.789Z,95510.33
2017-12-01T23:44:17.281Z,95511.58
2017-12-01T23:46:44.768Z,95513.19
2017-12-01T23:49:12.228Z,95513.70
2017-12-01T23:51:39.708Z,95508.02
2017-12-01T23:54:07.177Z,95513.56
2017-12-01T23:56:34.664Z,95523.65
2017-12-01T23:59:02.211Z,95524.32
