createdAt,value
2023-02-25T00:02:02.922Z,24.8
2023-02-25T00:07:57.415Z,24.3
2023-02-25T00:13:50.527Z,24.1
2023-02-25T00:19:44.683Z,30.4
2023-02-25T00:25:46.570Z,33.1
2023-02-25T00:31:39.158Z,30.9
2023-02-25T00:37:32.807Z,27.7
2023-02-25T00:43:31.601Z,26.4
2023-02-25T00:49:09.093Z,25.4
2023-02-25T00:55:08.862Z,25.1
2023-02-25T01:01:08.350Z,24.5
2023-02-25T01:07:03.655Z,24.2
2023-02-25T01:12:57.528Z,32.1
2023-02-25T01:18:21.103Z,32.8
2023-02-25T01:23:58.100Z,30.9
2023-02-25T01:29:51.635Z,27.2
2023-02-25T01:35:46.373Z,26.3
2023-02-25T01:41:39.368Z,25.3
2023-02-25T01:47:32.907Z,24.8
2023-02-25T01:53:26.128Z,24.3
2023-02-25T01:59:19.248Z,28.3
2023-02-25T02:05:12.351Z,32.9
2023-02-25T02:11:06.115Z,32.1
2023-02-25T02:16:59.791Z,30.5
2023-02-25T02:22:52.866Z,26.6
2023-02-25T02:28:45.239Z,25.7
2023-02-25T02:34:22.599Z,25
2023-02-25T02:40:00.690Z,27.9
2023-02-25T02:45:53.822Z,32.8
2023-02-25T02:51:46.242Z,32.3
2023-02-25T02:57:24.277Z,30.6
2023-02-25T03:03:17.231Z,26.8
2023-02-25T03:08:55.270Z,25.9
2023-02-25T03:14:17.189Z,25
2023-02-25T03:19:55.102Z,24.7
2023-02-25T03:25:33.879Z,31.7
2023-02-25T03:31:11.083Z,33.1
2023-02-25T03:36:48.401Z,31.1
2023-02-25T03:42:25.563Z,27.6
2023-02-25T03:48:04.445Z,26.3
2023-02-25T03:53:26.389Z,25.2
2023-02-25T03:59:04.603Z,24.8
2023-02-25T04:04:58.222Z,29.7
2023-02-25T04:10:35.628Z,33.1
2023-02-25T04:15:56.944Z,31.9
2023-02-25T04:21:50.653Z,30.6
2023-02-25T04:27:12.586Z,26.6
2023-02-25T04:33:07.436Z,26
2023-02-25T04:39:01.408Z,24.9
2023-02-25T04:44:55.053Z,25.4
2023-02-25T04:50:49.184Z,31.9
2023-02-25T04:56:42.821Z,33.1
2023-02-25T05:02:35.620Z,31.1
2023-02-25T05:08:28.547Z,27.3
2023-02-25T05:14:23.920Z,26.1
2023-02-25T05:19:47.435Z,25.1
2023-02-25T05:25:40.265Z,24.7
2023-02-25T05:31:34.196Z,30.8
2023-02-25T05:37:13.235Z,33.4
2023-02-25T05:42:48.977Z,31.6
2023-02-25T05:48:42.685Z,29.4
2023-02-25T05:54:18.848Z,26.4
2023-02-25T05:59:56.213Z,25.4
2023-02-25T06:05:34.061Z,24.8
2023-02-25T06:16:49.639Z,32.4
2023-02-25T06:22:27.212Z,32.9
2023-02-25T06:28:20.890Z,31
2023-02-25T06:33:59.888Z,27.1
2023-02-25T06:39:37.517Z,26.1
2023-02-25T06:45:30.776Z,25
2023-02-25T06:51:10.024Z,24.7
2023-02-25T06:56:46.654Z,31.1
2023-02-25T07:02:24.641Z,33.9
2023-02-25T07:08:19.736Z,31.6
2023-02-25T07:13:42.210Z,28.1
2023-02-25T07:19:04.551Z,26.3
2023-02-25T07:24:41.438Z,25.4
2023-02-25T07:30:34.034Z,24.9
2023-02-25T07:36:28.965Z,24.6
2023-02-25T07:42:21.500Z,24.2
2023-02-25T07:48:14.453Z,24.4
2023-02-25T07:54:07.580Z,32.1
2023-02-25T08:00:03.963Z,30.9
2023-02-25T08:05:57.928Z,29.9
2023-02-25T08:11:52.509Z,28.9
2023-02-25T08:17:45.499Z,28
2023-02-25T08:23:39.496Z,27.1
2023-02-25T08:29:32.825Z,26.1
2023-02-25T08:35:12.600Z,32.4
2023-02-25T08:41:08.270Z,31
2023-02-25T08:47:01.143Z,30
2023-02-25T08:52:54.143Z,29.1
2023-02-25T08:58:47.102Z,28.1
2023-02-25T09:04:40.061Z,27.2
2023-02-25T09:10:44.737Z,25.8
2023-02-25T09:16:26.560Z,32.4
2023-02-25T09:22:19.308Z,31.1
2023-02-25T09:28:12.066Z,30
2023-02-25T09:34:05.743Z,28.9
2023-02-25T09:39:58.917Z,28.1
2023-02-25T09:45:51.285Z,27.3
2023-02-25T09:51:32.137Z,26.6
2023-02-25T09:57:09.746Z,31.4
2023-02-25T10:02:48.375Z,31.4
2023-02-25T10:08:25.666Z,30.4
2023-02-25T10:14:03.397Z,29.5
2023-02-25T10:19:30.479Z,28.6
2023-02-25T10:30:59.394Z,27
2023-02-25T10:36:52.877Z,31.1
2023-02-25T10:42:45.784Z,32
2023-02-25T10:48:39.034Z,30.9
2023-02-25T10:54:38.049Z,29.9
2023-02-25T11:00:31.045Z,28.9
2023-02-25T11:06:25.343Z,27.9
2023-02-25T11:12:19.437Z,26.6
2023-02-25T11:18:31.336Z,33.1
2023-02-25T11:24:24.691Z,31.7
2023-02-25T11:30:16.470Z,30.6
2023-02-25T11:36:14.028Z,29.6
2023-02-25T11:42:10.165Z,28.5
2023-02-25T11:48:03.506Z,27.6
2023-02-25T11:53:56.022Z,30.9
2023-02-25T11:59:18.185Z,32.4
2023-02-25T12:05:10.890Z,31.4
2023-02-25T12:11:18.201Z,30.3
2023-02-25T12:16:55.614Z,29.3
2023-02-25T12:22:48.205Z,28.3
2023-02-25T12:28:41.309Z,27.4
2023-02-25T12:34:34.134Z,32.4
2023-02-25T12:40:29.861Z,32.1
2023-02-25T12:46:24.039Z,31
2023-02-25T12:52:17.552Z,29.9
2023-02-25T12:57:55.551Z,28.9
2023-02-25T13:03:50.078Z,27.9
2023-02-25T13:09:43.160Z,29.3
2023-02-25T13:16:01.265Z,32.5
2023-02-25T13:21:55.321Z,31.5
2023-02-25T13:27:47.825Z,30.4
2023-02-25T13:33:41.959Z,29.3
2023-02-25T13:39:19.998Z,28.3
2023-02-25T13:45:11.988Z,27.4
2023-02-25T13:51:05.110Z,26.6
2023-02-25T13:57:00.834Z,25.8
2023-02-25T14:02:53.219Z,25.1
2023-02-25T14:08:45.470Z,24.6
2023-02-25T14:14:42.900Z,24.1
2023-02-25T14:20:36.698Z,23.8
2023-02-25T14:26:14.533Z,23.4
2023-02-25T14:31:53.349Z,23.2
2023-02-25T14:37:46.222Z,22.9
2023-02-25T14:43:39.523Z,22.7
2023-02-25T14:49:32.378Z,22.6
2023-02-25T14:55:24.665Z,22.3
2023-02-25T15:01:17.535Z,22.2
2023-02-25T15:07:13.083Z,22.1
2023-02-25T15:13:06.140Z,28.6
2023-02-25T15:18:59.215Z,34.5
2023-02-25T15:24:37.859Z,36.8
2023-02-25T15:30:29.854Z,35.8
2023-02-25T15:36:24.865Z,36.2
2023-02-25T15:42:17.371Z,35.3
2023-02-25T15:48:12.408Z,36.6
2023-02-25T15:53:34.635Z,36.6
2023-02-25T15:59:13.241Z,37.8
2023-02-25T16:05:11.016Z,36.3
2023-02-25T16:11:03.531Z,36.4
2023-02-25T16:16:57.390Z,36.6
2023-02-25T16:22:50.520Z,37.3
2023-02-25T16:28:42.810Z,38.2
2023-02-25T16:34:36.850Z,37
2023-02-25T16:40:18.911Z,36.9
2023-02-25T16:46:19.937Z,36.2
2023-02-25T16:52:14.095Z,36.8
2023-02-25T16:58:07.064Z,35.9
2023-02-25T17:03:44.790Z,34.4
2023-02-25T17:09:38.269Z,33.8
2023-02-25T17:15:30.769Z,34.3
2023-02-25T17:21:09.107Z,36.1
2023-02-25T17:27:04.013Z,36.1
2023-02-25T17:32:58.164Z,36.8
2023-02-25T17:38:54.078Z,37.1
2023-02-25T17:44:48.162Z,37.8
2023-02-25T17:50:42.165Z,37.1
2023-02-25T17:56:36.281Z,37.4
2023-02-25T18:02:32.161Z,38.6
2023-02-25T18:08:26.660Z,37.4
2023-02-25T18:14:20.990Z,39.1
2023-02-25T18:20:25.023Z,39.8
2023-02-25T18:26:18.982Z,39.9
2023-02-25T18:32:13.863Z,39.9
2023-02-25T18:37:54.524Z,40.5
2023-02-25T18:43:48.857Z,40.5
2023-02-25T18:49:43.466Z,40.3
2023-02-25T18:55:38.160Z,39.9
2023-02-25T19:01:15.878Z,39.4
2023-02-25T19:07:09.245Z,39.4
2023-02-25T19:13:03.268Z,38.3
2023-02-25T19:18:58.149Z,40.3
2023-02-25T19:24:50.579Z,40.4
2023-02-25T19:30:43.896Z,39.9
2023-02-25T19:36:24.295Z,39.4
2023-02-25T19:42:17.179Z,38.4
2023-02-25T19:48:11.173Z,38.7
2023-02-25T19:54:05.162Z,37.5
2023-02-25T19:59:59.334Z,38.1
2023-02-25T20:05:52.965Z,37.1
2023-02-25T20:11:48.140Z,35.9
2023-02-25T20:17:42.601Z,35
2023-02-25T20:23:37.814Z,34.3
2023-02-25T20:29:32.185Z,33.8
2023-02-25T20:35:13.348Z,33.1
2023-02-25T20:41:06.880Z,32.4
2023-02-25T20:47:02.886Z,31.9
2023-02-25T20:52:55.758Z,31.3
2023-02-25T20:58:49.276Z,30.8
2023-02-25T21:04:42.986Z,30.4
2023-02-25T21:10:37.468Z,30.7
2023-02-25T21:16:32.886Z,29.1
2023-02-25T21:22:25.420Z,28.8
2023-02-25T21:28:19.118Z,28.4
2023-02-25T21:34:15.407Z,27.9
2023-02-25T21:40:08.030Z,27.3
2023-02-25T21:46:00.930Z,26.9
2023-02-25T21:51:54.101Z,26.5
2023-02-25T21:57:47.187Z,26.2
2023-02-25T22:03:40.010Z,25.9
2023-02-25T22:09:33.834Z,26.3
2023-02-25T22:15:26.206Z,31.3
2023-02-25T22:21:19.684Z,29.6
2023-02-25T22:27:14.631Z,28.8
2023-02-25T22:33:08.077Z,28.1
2023-02-25T22:38:45.477Z,27.4
2023-02-25T22:44:38.319Z,26.8
2023-02-25T22:50:15.755Z,26.3
2023-02-25T22:56:06.982Z,25.8
2023-02-25T23:01:59.728Z,32.9
2023-02-25T23:08:06.215Z,31.3
2023-02-25T23:14:00.673Z,30
2023-02-25T23:19:53.703Z,29.1
2023-02-25T23:25:46.141Z,28.3
2023-02-25T23:31:38.553Z,27.5
2023-02-25T23:37:32.696Z,26.8
2023-02-25T23:43:26.737Z,29.8
2023-02-25T23:49:22.804Z,32.5
2023-02-25T23:55:16.566Z,30.4
