createdAt,value
2018-10-05T00:02:14.856Z,100.00
2018-10-05T00:04:44.646Z,100.00
2018-10-05T00:07:14.336Z,100.00
2018-10-05T00:09:44.068Z,100.00
2018-10-05T00:12:13.739Z,100.00
2018-10-05T00:14:43.623Z,100.00
2018-10-05T00:17:13.417Z,100.00
2018-10-05T00:19:43.163Z,100.00
2018-10-05T00:22:12.847Z,100.00
2018-10-05T00:24:42.586Z,100.00
2018-10-05T00:27:12.326Z,100.00
2018-10-05T00:29:42.051Z,100.00
2018-10-05T00:32:11.823Z,100.00
2018-10-05T00:34:41.452Z,100.00
2018-10-05T00:37:11.135Z,100.00
2018-10-05T00:39:40.920Z,100.00
2018-10-05T00:42:10.613Z,100.00
2018-10-05T00:44:40.379Z,100.00
2018-10-05T00:47:10.233Z,100.00
2018-10-05T00:49:39.992Z,100.00
2018-10-05T00:52:09.834Z,100.00
2018-10-05T00:54:42.316Z,100.00
2018-10-05T00:57:12.168Z,100.00
2018-10-05T00:59:42.033Z,100.00
2018-10-05T01:02:11.858Z,100.00
2018-10-05T01:04:41.874Z,100.00
2018-10-05T01:07:11.708Z,100.00
2018-10-05T01:09:41.408Z,100.00
2018-10-05T01:12:11.167Z,100.00
2018-10-05T01:14:41.842Z,100.00
2018-10-05T01:17:11.680Z,100.00
2018-10-05T01:19:41.490Z,100.00
2018-10-05T01:22:11.255Z,100.00
2018-10-05T01:24:41.511Z,100.00
2018-10-05T01:27:11.340Z,100.00
2018-10-05T01:29:41.067Z,100.00
2018-10-05T01:32:10.812Z,100.00
2018-10-05T01:34:41.161Z,100.00
2018-10-05T01:37:10.963Z,100.00
2018-10-05T01:39:40.702Z,100.00
2018-10-05T01:42:10.450Z,100.00
2018-10-05T01:44:40.240Z,100.00
2018-10-05T01:47:10.649Z,100.00
2018-10-05T01:49:40.556Z,100.00
2018-10-05T01:52:10.441Z,100.00
2018-10-05T01:54:40.176Z,100.00
2018-10-05T01:57:09.941Z,100.00
2018-10-05T01:59:39.725Z,100.00
2018-10-05T02:02:09.589Z,100.00
2018-10-05T02:04:39.362Z,100.00
2018-10-05T02:07:09.487Z,100.00
2018-10-05T02:09:39.256Z,100.00
2018-10-05T02:12:09.136Z,100.00
2018-10-05T02:14:38.898Z,100.00
2018-10-05T02:17:08.621Z,100.00
2018-10-05T02:19:38.661Z,100.00
2018-10-05T02:22:08.520Z,100.00
2018-10-05T02:24:38.504Z,100.00
2018-10-05T02:27:08.269Z,100.00
2018-10-05T02:29:38.054Z,100.00
2018-10-05T02:32:07.957Z,100.00
2018-10-05T02:34:38.359Z,100.00
2018-10-05T02:37:08.241Z,100.00
2018-10-05T02:39:37.899Z,100.00
2018-10-05T02:42:07.765Z,100.00
2018-10-05T02:44:37.632Z,100.00
2018-10-05T02:47:07.607Z,100.00
2018-10-05T02:49:37.349Z,100.00
2018-10-05T02:52:07.145Z,100.00
2018-10-05T02:54:36.928Z,100.00
2018-10-05T02:57:06.693Z,100.00
2018-10-05T02:59:36.447Z,100.00
2018-10-05T03:02:36.072Z,100.00
2018-10-05T03:05:06.123Z,100.00
2018-10-05T03:07:36.099Z,100.00
2018-10-05T03:10:05.875Z,100.00
2018-10-05T03:12:35.565Z,100.00
2018-10-05T03:15:05.307Z,100.00
2018-10-05T03:17:35.110Z,100.00
2018-10-05T03:20:04.861Z,100.00
2018-10-05T03:22:34.625Z,100.00
2018-10-05T03:25:05.050Z,100.00
2018-10-05T03:27:34.734Z,100.00
2018-10-05T03:30:04.478Z,100.00
2018-10-05T03:32:35.036Z,100.00
2018-10-05T03:35:04.966Z,100.00
2018-10-05T03:37:34.648Z,100.00
2018-10-05T03:40:04.661Z,100.00
2018-10-05T03:42:34.860Z,100.00
2018-10-05T03:45:04.707Z,100.00
2018-10-05T03:47:34.438Z,100.00
2018-10-05T03:50:04.317Z,100.00
2018-10-05T03:52:33.982Z,100.00
2018-10-05T03:55:04.431Z,100.00
2018-10-05T03:57:34.437Z,100.00
2018-10-05T04:00:04.166Z,100.00
2018-10-05T04:02:33.973Z,100.00
2018-10-05T04:05:03.879Z,100.00
2018-10-05T04:07:33.569Z,100.00
2018-10-05T04:10:03.379Z,100.00
2018-10-05T04:12:33.257Z,100.00
2018-10-05T04:15:03.069Z,100.00
2018-10-05T04:17:32.906Z,100.00
2018-10-05T04:20:02.682Z,100.00
2018-10-05T04:22:33.143Z,100.00
2018-10-05T04:25:03.017Z,100.00
2018-10-05T04:27:32.730Z,100.00
2018-10-05T04:30:02.441Z,100.00
2018-10-05T04:32:32.359Z,100.00
2018-10-05T04:35:02.065Z,100.00
2018-10-05T04:37:31.754Z,100.00
2018-10-05T04:40:01.704Z,100.00
2018-10-05T04:42:31.486Z,100.00
2018-10-05T04:45:01.258Z,100.00
2018-10-05T04:47:31.059Z,100.00
2018-10-05T04:50:00.750Z,100.00
2018-10-05T04:52:30.546Z,100.00
2018-10-05T04:55:00.218Z,100.00
2018-10-05T04:57:30.029Z,100.00
2018-10-05T04:59:59.819Z,100.00
2018-10-05T05:02:30.102Z,100.00
2018-10-05T05:04:59.828Z,100.00
2018-10-05T05:07:29.674Z,100.00
2018-10-05T05:10:00.388Z,100.00
2018-10-05T05:12:30.286Z,100.00
2018-10-05T05:15:00.206Z,100.00
2018-10-05T05:17:29.919Z,100.00
2018-10-05T05:19:59.715Z,100.00
2018-10-05T05:22:29.798Z,100.00
2018-10-05T05:24:59.562Z,100.00
2018-10-05T05:27:29.325Z,100.00
2018-10-05T05:29:59.089Z,100.00
2018-10-05T05:32:28.925Z,100.00
2018-10-05T05:34:58.794Z,100.00
2018-10-05T05:37:28.524Z,100.00
2018-10-05T05:39:58.329Z,100.00
2018-10-05T05:42:28.027Z,100.00
2018-10-05T05:44:58.336Z,100.00
2018-10-05T05:47:28.289Z,100.00
2018-10-05T05:49:57.954Z,100.00
2018-10-05T05:52:27.648Z,100.00
2018-10-05T05:54:57.510Z,100.00
2018-10-05T05:57:27.271Z,100.00
2018-10-05T05:59:57.066Z,100.00
2018-10-05T06:02:26.749Z,100.00
2018-10-05T06:04:56.669Z,100.00
2018-10-05T06:07:26.746Z,100.00
2018-10-05T06:09:56.440Z,100.00
2018-10-05T06:12:26.365Z,100.00
2018-10-05T06:14:56.188Z,100.00
2018-10-05T06:17:26.040Z,100.00
2018-10-05T06:19:55.944Z,100.00
2018-10-05T06:22:25.891Z,100.00
2018-10-05T06:24:55.583Z,100.00
2018-10-05T06:27:25.277Z,100.00
2018-10-05T06:29:54.978Z,100.00
2018-10-05T06:32:24.717Z,100.00
2018-10-05T06:34:55.161Z,100.00
2018-10-05T06:37:27.333Z,99.27
2018-10-05T06:39:57.412Z,98.65
2018-10-05T06:42:27.684Z,98.26
2018-10-05T06:44:57.850Z,98.21
2018-10-05T06:47:27.639Z,98.19
2018-10-05T06:49:57.470Z,97.71
2018-10-05T06:52:27.322Z,97.55
2018-10-05T06:54:57.025Z,96.61
2018-10-05T06:57:26.725Z,96.68
2018-10-05T06:59:56.411Z,95.30
2018-10-05T07:02:26.451Z,96.47
2018-10-05T07:04:56.110Z,95.61
2018-10-05T07:07:25.798Z,95.84
2018-10-05T07:09:55.652Z,94.63
2018-10-05T07:12:25.479Z,93.47
2018-10-05T07:14:55.194Z,93.70
2018-10-05T07:17:24.840Z,92.41
2018-10-05T07:19:54.497Z,91.82
2018-10-05T07:22:24.458Z,92.45
2018-10-05T07:24:54.334Z,92.74
2018-10-05T07:27:25.238Z,93.20
2018-10-05T07:29:55.053Z,91.84
2018-10-05T07:32:24.980Z,91.67
2018-10-05T07:34:54.755Z,89.45
2018-10-05T07:37:24.449Z,89.93
2018-10-05T07:39:54.499Z,88.90
2018-10-05T07:42:24.284Z,90.07
2018-10-05T07:44:53.962Z,89.32
2018-10-05T07:47:23.646Z,88.66
2018-10-05T07:49:53.582Z,88.64
2018-10-05T07:52:23.612Z,88.45
2018-10-05T07:54:53.278Z,89.83
2018-10-05T07:57:23.044Z,87.18
2018-10-05T07:59:52.744Z,86.15
2018-10-05T08:02:23.142Z,86.32
2018-10-05T08:04:52.832Z,84.50
2018-10-05T08:07:22.773Z,85.47
2018-10-05T08:09:52.574Z,84.64
2018-10-05T08:12:22.461Z,83.64
2018-10-05T08:14:52.289Z,84.20
2018-10-05T08:17:22.309Z,81.93
2018-10-05T08:19:52.137Z,83.13
2018-10-05T08:22:21.836Z,80.86
2018-10-05T08:24:51.622Z,81.55
2018-10-05T08:27:21.601Z,80.56
2018-10-05T08:29:51.458Z,77.77
2018-10-05T08:32:21.133Z,78.55
2018-10-05T08:34:51.057Z,79.57
2018-10-05T08:37:20.736Z,75.97
2018-10-05T08:39:50.565Z,77.66
2018-10-05T08:42:20.250Z,74.75
2018-10-05T08:44:49.953Z,73.01
2018-10-05T08:47:19.597Z,72.06
2018-10-05T08:49:49.322Z,71.58
2018-10-05T08:52:19.128Z,70.08
2018-10-05T08:54:48.722Z,70.02
2018-10-05T08:57:18.369Z,68.40
2018-10-05T08:59:48.027Z,69.19
2018-10-05T09:02:17.880Z,66.46
2018-10-05T09:04:47.689Z,62.74
2018-10-05T09:07:17.317Z,62.90
2018-10-05T09:09:47.025Z,59.78
2018-10-05T09:12:16.777Z,55.39
2018-10-05T09:14:46.442Z,53.56
2018-10-05T09:17:16.109Z,52.48
2018-10-05T09:19:45.909Z,50.34
2018-10-05T09:22:15.649Z,47.13
2018-10-05T09:24:45.472Z,47.03
2018-10-05T09:27:15.222Z,44.45
2018-10-05T09:29:44.969Z,47.80
2018-10-05T09:32:14.786Z,44.87
2018-10-05T09:34:44.409Z,43.49
2018-10-05T09:37:14.299Z,45.88
2018-10-05T09:39:43.919Z,43.99
2018-10-05T09:42:13.792Z,41.92
2018-10-05T09:44:43.457Z,42.90
2018-10-05T09:47:13.119Z,40.33
2018-10-05T09:49:42.840Z,39.05
2018-10-05T09:52:12.541Z,41.55
2018-10-05T09:54:42.238Z,42.51
2018-10-05T09:57:12.181Z,38.68
2018-10-05T09:59:41.891Z,41.04
2018-10-05T10:02:18.914Z,39.25
2018-10-05T10:04:48.691Z,40.98
2018-10-05T10:07:18.341Z,41.11
2018-10-05T10:09:47.997Z,38.72
2018-10-05T10:12:17.640Z,39.72
2018-10-05T10:14:47.373Z,40.57
2018-10-05T10:17:17.124Z,40.42
2018-10-05T10:19:46.807Z,40.06
2018-10-05T10:22:16.569Z,40.59
2018-10-05T10:24:46.203Z,38.44
2018-10-05T10:27:15.857Z,40.29
2018-10-05T10:29:45.778Z,38.44
2018-10-05T10:32:15.439Z,39.33
2018-10-05T10:34:45.149Z,39.78
2018-10-05T10:37:14.749Z,39.13
2018-10-05T10:39:44.501Z,39.04
2018-10-05T10:42:14.194Z,36.61
2018-10-05T10:44:43.900Z,37.85
2018-10-05T10:47:13.629Z,39.50
2018-10-05T10:49:43.353Z,39.02
2018-10-05T10:52:14.372Z,38.43
2018-10-05T10:54:44.089Z,36.53
2018-10-05T10:57:13.833Z,35.79
2018-10-05T10:59:43.488Z,37.92
2018-10-05T11:02:13.188Z,38.30
2018-10-05T11:04:42.967Z,37.57
2018-10-05T11:07:12.628Z,37.54
2018-10-05T11:09:42.329Z,36.86
2018-10-05T11:12:12.056Z,36.98
2018-10-05T11:14:41.793Z,38.01
2018-10-05T11:17:13.548Z,37.98
2018-10-05T11:19:43.213Z,37.53
2018-10-05T11:22:12.963Z,36.94
2018-10-05T11:24:42.787Z,37.52
2018-10-05T11:27:12.615Z,38.49
2018-10-05T11:29:42.645Z,38.19
2018-10-05T11:32:12.337Z,40.54
2018-10-05T11:34:42.037Z,38.19
2018-10-05T11:37:11.751Z,38.87
2018-10-05T11:39:41.486Z,38.96
2018-10-05T11:42:11.178Z,39.76
2018-10-05T11:44:40.870Z,39.40
2018-10-05T11:47:10.732Z,37.88
2018-10-05T11:49:40.381Z,39.49
2018-10-05T11:52:10.206Z,36.90
2018-10-05T11:54:39.873Z,38.19
2018-10-05T11:57:09.733Z,37.20
2018-10-05T11:59:39.662Z,37.52
2018-10-05T12:02:09.328Z,37.65
2018-10-05T12:04:38.994Z,40.27
2018-10-05T12:07:09.029Z,39.17
2018-10-05T12:09:38.730Z,38.58
2018-10-05T12:12:08.513Z,37.98
2018-10-05T12:14:38.213Z,38.63
2018-10-05T12:17:08.019Z,39.11
2018-10-05T12:19:37.718Z,37.76
2018-10-05T12:22:07.433Z,39.35
2018-10-05T12:24:37.120Z,39.37
2018-10-05T12:27:06.899Z,38.75
2018-10-05T12:29:36.562Z,37.69
2018-10-05T12:32:06.325Z,39.06
2018-10-05T12:34:36.070Z,38.67
2018-10-05T12:37:05.838Z,38.74
2018-10-05T12:39:35.620Z,39.30
2018-10-05T12:42:05.324Z,38.12
2018-10-05T12:44:35.020Z,38.68
2018-10-05T12:47:04.750Z,38.13
2018-10-05T12:49:34.409Z,38.37
2018-10-05T12:52:04.233Z,37.69
2018-10-05T12:54:33.960Z,37.09
2018-10-05T12:57:03.752Z,38.42
2018-10-05T12:59:33.465Z,39.22
2018-10-05T13:02:03.279Z,38.08
2018-10-05T13:04:33.006Z,37.12
2018-10-05T13:07:02.721Z,37.58
2018-10-05T13:09:32.417Z,37.74
2018-10-05T13:12:02.149Z,36.89
2018-10-05T13:14:31.856Z,37.04
2018-10-05T13:17:01.550Z,37.79
2018-10-05T13:19:31.252Z,36.24
2018-10-05T13:22:00.981Z,36.03
2018-10-05T13:24:30.963Z,36.84
2018-10-05T13:27:00.636Z,36.41
2018-10-05T13:29:30.394Z,36.78
2018-10-05T13:32:00.059Z,37.21
2018-10-05T13:34:29.926Z,35.86
2018-10-05T13:36:59.638Z,35.08
2018-10-05T13:39:29.332Z,35.47
2018-10-05T13:41:59.411Z,35.61
2018-10-05T13:44:29.009Z,35.96
2018-10-05T13:46:58.812Z,35.44
2018-10-05T13:49:28.583Z,35.95
2018-10-05T13:51:58.249Z,36.41
2018-10-05T13:54:27.925Z,36.44
2018-10-05T13:56:57.738Z,36.80
2018-10-05T13:59:27.425Z,36.17
2018-10-05T14:01:57.151Z,36.09
2018-10-05T14:04:26.849Z,37.40
2018-10-05T14:06:56.532Z,36.92
2018-10-05T14:09:26.402Z,37.27
2018-10-05T14:11:56.083Z,36.49
2018-10-05T14:14:25.904Z,36.85
2018-10-05T14:16:55.630Z,36.22
2018-10-05T14:19:25.578Z,36.97
2018-10-05T14:21:55.396Z,35.90
2018-10-05T14:24:25.098Z,36.44
2018-10-05T14:26:54.721Z,37.28
2018-10-05T14:29:24.450Z,36.81
2018-10-05T14:31:54.229Z,35.93
2018-10-05T14:34:23.975Z,37.89
2018-10-05T14:36:53.735Z,36.95
2018-10-05T14:39:23.434Z,37.92
2018-10-05T14:41:53.229Z,38.20
2018-10-05T14:44:22.905Z,37.15
2018-10-05T14:46:52.680Z,37.97
2018-10-05T14:49:22.487Z,37.62
2018-10-05T14:51:52.319Z,37.90
2018-10-05T14:54:22.061Z,38.44
2018-10-05T14:56:51.829Z,38.71
2018-10-05T14:59:21.702Z,39.69
2018-10-05T15:01:51.409Z,39.21
2018-10-05T15:04:21.265Z,39.40
2018-10-05T15:06:50.959Z,40.15
2018-10-05T15:09:20.797Z,38.55
2018-10-05T15:11:50.494Z,39.89
2018-10-05T15:14:20.285Z,39.78
2018-10-05T15:16:50.006Z,39.94
2018-10-05T15:19:19.779Z,39.28
2018-10-05T15:21:49.465Z,40.65
2018-10-05T15:24:19.204Z,40.88
2018-10-05T15:26:49.101Z,41.56
2018-10-05T15:29:18.753Z,40.90
2018-10-05T15:31:48.565Z,41.86
2018-10-05T15:34:18.265Z,42.59
2018-10-05T15:36:48.073Z,41.71
2018-10-05T15:39:17.809Z,41.06
2018-10-05T15:41:47.512Z,41.03
2018-10-05T15:44:17.306Z,40.62
2018-10-05T15:47:04.446Z,41.00
2018-10-05T15:49:34.708Z,43.36
2018-10-05T15:52:04.513Z,44.32
2018-10-05T15:54:34.236Z,45.54
2018-10-05T15:57:04.273Z,45.70
2018-10-05T15:59:34.824Z,46.80
2018-10-05T16:02:04.587Z,47.39
2018-10-05T16:04:34.274Z,49.31
2018-10-05T16:07:04.116Z,49.63
2018-10-05T16:09:33.848Z,50.01
2018-10-05T16:12:03.598Z,51.97
2018-10-05T16:14:33.465Z,51.66
2018-10-05T16:17:03.122Z,53.31
2018-10-05T16:19:33.093Z,53.43
2018-10-05T16:22:02.955Z,54.57
2018-10-05T16:24:37.662Z,53.94
2018-10-05T16:27:07.785Z,54.34
2018-10-05T16:29:37.843Z,54.53
2018-10-05T16:32:08.559Z,54.83
2018-10-05T16:34:38.434Z,55.87
2018-10-05T16:37:08.508Z,57.04
2018-10-05T16:39:38.185Z,57.13
2018-10-05T16:42:08.210Z,57.48
2018-10-05T16:44:37.990Z,58.78
2018-10-05T16:47:07.879Z,59.78
2018-10-05T16:49:37.581Z,59.78
2018-10-05T16:52:07.275Z,61.38
2018-10-05T16:54:36.987Z,62.18
2018-10-05T16:57:07.084Z,63.19
2018-10-05T16:59:36.748Z,64.02
2018-10-05T17:02:06.691Z,64.41
2018-10-05T17:04:36.429Z,64.81
2018-10-05T17:07:06.453Z,65.04
2018-10-05T17:09:36.341Z,65.54
2018-10-05T17:12:06.026Z,65.47
2018-10-05T17:14:35.744Z,66.95
2018-10-05T17:17:05.436Z,66.89
2018-10-05T17:19:35.150Z,66.49
2018-10-05T17:22:04.998Z,66.86
2018-10-05T17:24:34.926Z,68.24
2018-10-05T17:27:04.665Z,68.28
2018-10-05T17:29:34.489Z,69.11
2018-10-05T17:32:04.232Z,69.90
2018-10-05T17:34:34.193Z,70.80
2018-10-05T17:37:04.006Z,71.39
2018-10-05T17:39:33.671Z,72.33
2018-10-05T17:42:03.347Z,73.86
2018-10-05T17:44:33.034Z,74.01
2018-10-05T17:47:02.854Z,74.74
2018-10-05T17:49:32.650Z,76.53
2018-10-05T17:52:02.408Z,76.39
2018-10-05T17:54:32.240Z,74.99
2018-10-05T17:57:02.068Z,75.62
2018-10-05T17:59:31.849Z,77.15
2018-10-05T18:02:01.643Z,77.47
2018-10-05T18:04:31.278Z,76.52
2018-10-05T18:07:01.026Z,78.89
2018-10-05T18:09:30.943Z,78.35
2018-10-05T18:12:00.893Z,78.70
2018-10-05T18:14:30.636Z,79.32
2018-10-05T18:17:00.485Z,80.61
2018-10-05T18:19:30.413Z,81.14
2018-10-05T18:22:00.185Z,82.11
2018-10-05T18:24:30.076Z,82.84
2018-10-05T18:27:00.178Z,83.00
2018-10-05T18:29:29.937Z,82.94
2018-10-05T18:31:59.855Z,83.27
2018-10-05T18:34:29.683Z,83.41
2018-10-05T18:36:59.427Z,83.54
2018-10-05T18:39:29.122Z,84.66
2018-10-05T18:41:58.930Z,85.00
2018-10-05T18:44:28.642Z,85.18
2018-10-05T18:46:58.459Z,85.34
2018-10-05T18:49:28.457Z,85.90
2018-10-05T18:51:58.398Z,85.96
2018-10-05T18:54:28.380Z,86.94
2018-10-05T18:57:14.881Z,87.66
2018-10-05T18:59:44.935Z,87.51
2018-10-05T19:02:15.669Z,87.24
2018-10-05T19:04:45.999Z,87.52
2018-10-05T19:07:16.011Z,88.09
2018-10-05T19:09:45.854Z,88.60
2018-10-05T19:12:15.758Z,89.65
2018-10-05T19:14:45.646Z,89.76
2018-10-05T19:17:15.480Z,90.44
2018-10-05T19:19:45.313Z,90.62
2018-10-05T19:22:14.997Z,90.38
2018-10-05T19:24:44.793Z,88.11
2018-10-05T19:27:14.575Z,85.99
2018-10-05T19:29:44.403Z,86.73
2018-10-05T19:32:14.105Z,87.11
2018-10-05T19:34:43.910Z,87.50
2018-10-05T19:37:13.714Z,88.10
2018-10-05T19:39:43.513Z,88.89
2018-10-05T19:42:13.251Z,89.34
2018-10-05T19:44:42.920Z,89.90
2018-10-05T19:47:12.756Z,89.79
2018-10-05T19:49:42.575Z,90.12
2018-10-05T19:52:12.556Z,90.37
2018-10-05T19:54:42.438Z,90.22
2018-10-05T19:57:12.175Z,90.99
2018-10-05T19:59:41.894Z,91.43
2018-10-05T20:02:11.853Z,90.95
2018-10-05T20:04:41.463Z,90.92
2018-10-05T20:07:11.378Z,90.76
2018-10-05T20:09:41.131Z,90.75
2018-10-05T20:12:10.942Z,90.77
2018-10-05T20:14:40.717Z,91.98
2018-10-05T20:17:10.678Z,92.55
2018-10-05T20:19:40.529Z,92.83
2018-10-05T20:22:10.331Z,93.78
2018-10-05T20:24:40.175Z,93.64
2018-10-05T20:27:09.941Z,94.66
2018-10-05T20:29:39.863Z,94.47
2018-10-05T20:32:09.692Z,94.30
2018-10-05T20:34:39.540Z,94.23
2018-10-05T20:37:09.351Z,94.53
2018-10-05T20:39:38.989Z,93.90
2018-10-05T20:42:08.788Z,93.30
2018-10-05T20:44:38.648Z,93.87
2018-10-05T20:47:08.365Z,94.54
2018-10-05T20:49:38.078Z,95.31
2018-10-05T20:52:08.001Z,95.17
2018-10-05T20:54:37.716Z,96.09
2018-10-05T20:57:07.479Z,96.11
2018-10-05T20:59:37.400Z,96.88
2018-10-05T21:02:07.131Z,97.41
2018-10-05T21:04:36.908Z,96.87
2018-10-05T21:07:06.759Z,96.36
2018-10-05T21:09:36.659Z,96.50
2018-10-05T21:12:06.592Z,96.49
2018-10-05T21:14:36.492Z,97.42
2018-10-05T21:17:06.616Z,97.12
2018-10-05T21:19:36.417Z,96.57
2018-10-05T21:22:06.206Z,96.63
2018-10-05T21:24:35.933Z,95.95
2018-10-05T21:27:05.811Z,95.96
2018-10-05T21:29:35.552Z,96.64
2018-10-05T21:32:05.316Z,96.02
2018-10-05T21:34:35.094Z,95.83
2018-10-05T21:37:04.882Z,96.74
2018-10-05T21:39:34.613Z,97.23
2018-10-05T21:42:04.524Z,96.97
2018-10-05T21:44:34.380Z,97.14
2018-10-05T21:47:04.240Z,97.23
2018-10-05T21:49:33.960Z,96.71
2018-10-05T21:52:03.918Z,96.76
2018-10-05T21:54:33.762Z,96.96
2018-10-05T21:57:03.528Z,97.51
2018-10-05T21:59:33.317Z,97.34
2018-10-05T22:02:03.065Z,98.26
2018-10-05T22:04:32.800Z,98.71
2018-10-05T22:07:02.701Z,98.86
2018-10-05T22:09:32.585Z,99.28
2018-10-05T22:12:02.279Z,99.46
2018-10-05T22:14:32.031Z,99.58
2018-10-05T22:17:01.965Z,100.00
2018-10-05T22:19:31.891Z,100.00
2018-10-05T22:22:01.624Z,100.00
2018-10-05T22:24:31.815Z,100.00
2018-10-05T22:27:01.590Z,100.00
2018-10-05T22:29:31.356Z,100.00
2018-10-05T22:32:01.162Z,100.00
2018-10-05T22:34:30.968Z,100.00
2018-10-05T22:37:00.768Z,100.00
2018-10-05T22:39:30.724Z,100.00
2018-10-05T22:42:00.551Z,100.00
2018-10-05T22:44:30.284Z,100.00
2018-10-05T22:47:00.069Z,100.00
2018-10-05T22:49:29.782Z,100.00
2018-10-05T22:51:59.508Z,100.00
2018-10-05T22:54:29.283Z,100.00
2018-10-05T22:56:59.050Z,100.00
2018-10-05T22:59:28.949Z,100.00
2018-10-05T23:01:58.773Z,100.00
2018-10-05T23:04:28.490Z,99.22
2018-10-05T23:06:58.235Z,99.10
2018-10-05T23:09:28.162Z,98.76
2018-10-05T23:11:57.968Z,99.77
2018-10-05T23:14:27.793Z,100.00
2018-10-05T23:16:57.488Z,100.00
2018-10-05T23:19:27.184Z,100.00
2018-10-05T23:21:56.927Z,100.00
2018-10-05T23:24:26.730Z,100.00
2018-10-05T23:26:56.515Z,100.00
2018-10-05T23:29:26.263Z,100.00
2018-10-05T23:31:55.973Z,100.00
2018-10-05T23:34:25.702Z,100.00
2018-10-05T23:36:55.621Z,100.00
2018-10-05T23:39:25.452Z,100.00
2018-10-05T23:41:55.189Z,100.00
2018-10-05T23:44:24.885Z,100.00
2018-10-05T23:46:54.676Z,100.00
2018-10-05T23:49:24.432Z,100.00
2018-10-05T23:51:54.766Z,100.00
2018-10-05T23:54:24.552Z,100.00
2018-10-05T23:56:54.234Z,100.00
2018-10-05T23:59:24.069Z,100.00
