createdAt,value
2018-12-07T00:00:21.816Z,5.87
2018-12-07T00:02:58.108Z,5.97
2018-12-07T00:05:28.460Z,6.40
2018-12-07T00:08:01.235Z,6.27
2018-12-07T00:10:31.576Z,4.60
2018-12-07T00:13:02.474Z,5.50
2018-12-07T00:15:35.686Z,5.10
2018-12-07T00:18:07.498Z,5.33
2018-12-07T00:20:52.656Z,4.80
2018-12-07T00:23:25.503Z,5.47
2018-12-07T00:25:54.946Z,4.90
2018-12-07T00:28:26.978Z,5.47
2018-12-07T00:30:59.829Z,4.40
2018-12-07T00:33:32.630Z,4.97
2018-12-07T00:36:05.119Z,5.57
2018-12-07T00:38:35.924Z,5.67
2018-12-07T00:41:08.854Z,5.40
2018-12-07T00:43:38.222Z,5.50
2018-12-07T00:46:10.520Z,6.03
2018-12-07T00:48:43.876Z,5.90
2018-12-07T00:51:17.115Z,5.83
2018-12-07T00:53:46.131Z,4.57
2018-12-07T00:56:18.243Z,4.47
2018-12-07T00:58:49.287Z,4.03
2018-12-07T01:01:20.055Z,5.57
2018-12-07T01:03:54.054Z,5.93
2018-12-07T01:06:27.226Z,5.53
2018-12-07T01:09:02.098Z,6.03
2018-12-07T01:11:37.438Z,6.20
2018-12-07T01:14:08.806Z,5.63
2018-12-07T01:16:39.566Z,5.57
2018-12-07T01:19:11.135Z,5.10
2018-12-07T01:21:44.233Z,5.77
2018-12-07T01:24:15.575Z,5.23
2018-12-07T01:26:48.763Z,5.30
2018-12-07T01:29:17.923Z,4.43
2018-12-07T01:31:53.662Z,6.47
2018-12-07T01:34:22.754Z,4.83
2018-12-07T01:36:52.825Z,5.97
2018-12-07T01:39:25.785Z,5.60
2018-12-07T01:42:00.531Z,4.53
2018-12-07T01:44:33.426Z,5.63
2018-12-07T01:47:06.367Z,5.67
2018-12-07T01:49:37.815Z,5.90
2018-12-07T01:52:10.446Z,4.23
2018-12-07T01:54:42.875Z,5.50
2018-12-07T01:57:15.864Z,5.57
2018-12-07T01:59:48.859Z,5.87
2018-12-07T02:02:18.188Z,5.37
2018-12-07T02:04:52.692Z,7.10
2018-12-07T02:07:31.767Z,6.77
2018-12-07T02:10:01.262Z,7.37
2018-12-07T02:12:34.742Z,7.33
2018-12-07T02:15:08.652Z,7.10
2018-12-07T02:17:41.530Z,7.07
2018-12-07T02:20:14.806Z,7.67
2018-12-07T02:22:47.362Z,5.93
2018-12-07T02:25:17.259Z,7.13
2018-12-07T02:28:05.190Z,7.17
2018-12-07T02:30:38.123Z,7.07
2018-12-07T02:33:08.944Z,6.77
2018-12-07T02:35:41.474Z,6.43
2018-12-07T02:38:14.196Z,7.17
2018-12-07T02:40:43.357Z,6.43
2018-12-07T02:43:12.943Z,6.70
2018-12-07T02:45:45.808Z,5.60
2018-12-07T02:48:18.868Z,6.33
2018-12-07T02:50:47.967Z,7.20
2018-12-07T02:53:18.549Z,6.43
2018-12-07T02:55:51.840Z,6.63
2018-12-07T02:58:23.063Z,6.97
2018-12-07T03:00:56.386Z,5.97
2018-12-07T03:03:29.347Z,5.83
2018-12-07T03:05:59.664Z,5.83
2018-12-07T03:08:29.361Z,6.77
2018-12-07T03:10:59.908Z,4.90
2018-12-07T03:13:30.868Z,6.10
2018-12-07T03:16:02.049Z,5.53
2018-12-07T03:18:34.494Z,5.43
2018-12-07T03:21:08.540Z,5.40
2018-12-07T03:23:40.951Z,6.23
2018-12-07T03:26:12.551Z,6.50
2018-12-07T03:28:47.333Z,6.03
2018-12-07T03:31:22.552Z,6.80
2018-12-07T03:33:55.150Z,4.33
2018-12-07T03:36:26.316Z,6.57
2018-12-07T03:38:59.732Z,6.60
2018-12-07T03:41:35.156Z,7.27
2018-12-07T03:44:05.747Z,5.33
2018-12-07T03:46:34.930Z,6.70
2018-12-07T03:49:04.772Z,8.00
2018-12-07T03:51:35.101Z,6.33
2018-12-07T03:54:10.689Z,7.47
2018-12-07T03:56:43.894Z,7.37
2018-12-07T03:59:16.519Z,7.53
2018-12-07T04:01:51.369Z,7.23
2018-12-07T04:04:20.578Z,8.07
2018-12-07T04:06:53.436Z,7.50
2018-12-07T04:09:24.235Z,7.27
2018-12-07T04:11:54.219Z,7.27
2018-12-07T04:14:27.244Z,6.97
2018-12-07T04:17:00.583Z,6.40
2018-12-07T04:19:30.028Z,7.63
2018-12-07T04:22:02.673Z,7.00
2018-12-07T04:24:33.430Z,6.70
2018-12-07T04:27:06.671Z,5.87
2018-12-07T04:29:36.339Z,7.17
2018-12-07T04:32:09.127Z,6.90
2018-12-07T04:34:44.089Z,6.40
2018-12-07T04:37:13.527Z,6.60
2018-12-07T04:39:42.874Z,6.73
2018-12-07T04:42:18.069Z,6.33
2018-12-07T04:44:53.567Z,6.20
2018-12-07T04:47:26.376Z,6.50
2018-12-07T04:49:56.619Z,5.33
2018-12-07T04:52:27.637Z,5.70
2018-12-07T04:54:58.640Z,6.20
2018-12-07T04:57:32.340Z,5.97
2018-12-07T05:00:01.373Z,6.90
2018-12-07T05:02:33.872Z,5.70
2018-12-07T05:05:04.477Z,6.33
2018-12-07T05:07:33.917Z,7.57
2018-12-07T05:10:04.293Z,7.20
2018-12-07T05:12:33.752Z,7.37
2018-12-07T05:15:09.135Z,8.00
2018-12-07T05:17:42.012Z,7.57
2018-12-07T05:20:17.647Z,8.07
2018-12-07T05:22:53.632Z,8.10
2018-12-07T05:25:26.425Z,8.90
2018-12-07T05:27:58.692Z,8.57
2018-12-07T05:33:36.323Z,9.47
2018-12-07T05:39:36.770Z,8.70
2018-12-07T05:42:13.181Z,10.40
2018-12-07T05:44:45.824Z,9.67
2018-12-07T05:47:20.792Z,8.90
2018-12-07T05:49:53.480Z,9.00
2018-12-07T05:52:25.885Z,9.17
2018-12-07T05:54:58.981Z,8.20
2018-12-07T05:57:31.899Z,9.37
2018-12-07T06:00:07.255Z,8.90
2018-12-07T06:02:40.663Z,7.50
2018-12-07T06:05:11.722Z,8.13
2018-12-07T06:07:44.843Z,8.23
2018-12-07T06:10:15.780Z,8.10
2018-12-07T06:12:51.063Z,7.70
2018-12-07T06:15:21.055Z,8.07
2018-12-07T06:17:53.587Z,7.27
2018-12-07T06:20:27.796Z,8.40
2018-12-07T06:22:58.931Z,8.67
2018-12-07T06:25:38.553Z,8.70
2018-12-07T06:28:13.493Z,8.23
2018-12-07T06:30:44.419Z,9.20
2018-12-07T06:33:17.124Z,8.57
2018-12-07T06:35:48.422Z,9.03
2018-12-07T06:38:18.402Z,8.60
2018-12-07T06:40:48.671Z,8.60
2018-12-07T06:43:24.173Z,8.37
2018-12-07T06:45:56.670Z,8.47
2018-12-07T06:48:37.170Z,7.50
2018-12-07T06:51:09.751Z,8.40
2018-12-07T06:53:51.484Z,6.80
2018-12-07T06:56:22.267Z,7.40
2018-12-07T06:58:53.631Z,7.70
2018-12-07T07:01:24.673Z,7.07
2018-12-07T07:03:59.850Z,7.43
2018-12-07T07:06:33.078Z,7.50
2018-12-07T07:09:08.552Z,6.90
2018-12-07T07:11:41.678Z,6.03
2018-12-07T07:14:12.641Z,7.00
2018-12-07T07:16:42.171Z,7.00
2018-12-07T07:19:17.636Z,6.43
2018-12-07T07:21:47.154Z,5.80
2018-12-07T07:24:19.823Z,6.07
2018-12-07T07:29:22.153Z,5.83
2018-12-07T07:31:52.795Z,6.43
2018-12-07T07:34:25.135Z,6.70
2018-12-07T07:36:57.656Z,6.47
2018-12-07T07:39:30.543Z,6.93
2018-12-07T07:42:01.383Z,6.63
2018-12-07T07:44:33.880Z,7.07
2018-12-07T07:47:09.855Z,7.83
2018-12-07T07:49:45.700Z,8.00
2018-12-07T07:52:15.823Z,10.33
2018-12-07T07:54:49.491Z,9.70
2018-12-07T07:57:22.080Z,7.17
2018-12-07T07:59:51.679Z,8.43
2018-12-07T08:02:24.968Z,6.70
2018-12-07T08:04:54.565Z,8.03
2018-12-07T08:07:26.061Z,7.63
2018-12-07T08:09:55.575Z,7.97
2018-12-07T08:12:28.166Z,8.17
2018-12-07T08:15:00.780Z,9.10
2018-12-07T08:17:29.879Z,8.93
2018-12-07T08:20:03.559Z,8.90
2018-12-07T08:22:36.328Z,7.53
2018-12-07T08:25:11.349Z,8.23
2018-12-07T08:27:44.432Z,7.87
2018-12-07T08:30:20.349Z,7.93
2018-12-07T08:32:51.623Z,8.33
2018-12-07T08:35:22.586Z,7.27
2018-12-07T08:37:54.749Z,7.63
2018-12-07T08:40:28.015Z,7.03
2018-12-07T08:42:58.794Z,7.80
2018-12-07T08:45:31.279Z,7.57
2018-12-07T08:48:05.447Z,6.77
2018-12-07T08:50:38.659Z,7.80
2018-12-07T08:53:11.924Z,8.03
2018-12-07T08:55:49.784Z,8.53
2018-12-07T08:58:20.884Z,7.23
2018-12-07T09:00:53.039Z,8.20
2018-12-07T09:03:28.647Z,8.53
2018-12-07T09:06:02.285Z,10.10
2018-12-07T09:08:35.139Z,10.03
2018-12-07T09:11:10.681Z,9.53
2018-12-07T09:13:46.543Z,11.23
2018-12-07T09:16:19.990Z,10.67
2018-12-07T09:18:55.718Z,10.47
2018-12-07T09:21:28.623Z,10.30
2018-12-07T09:24:01.296Z,10.60
2018-12-07T09:26:31.196Z,10.57
2018-12-07T09:29:07.937Z,10.10
2018-12-07T09:31:39.594Z,9.57
2018-12-07T09:34:13.810Z,6.93
2018-12-07T09:36:46.208Z,9.27
2018-12-07T09:39:15.728Z,8.97
2018-12-07T09:41:48.254Z,8.93
2018-12-07T09:44:22.743Z,9.93
2018-12-07T09:47:08.369Z,8.13
2018-12-07T09:49:47.230Z,8.33
2018-12-07T09:52:23.877Z,7.60
2018-12-07T09:55:11.991Z,8.27
2018-12-07T09:57:48.728Z,8.03
2018-12-07T10:00:31.780Z,6.93
2018-12-07T10:03:11.903Z,8.20
2018-12-07T10:05:47.996Z,7.60
2018-12-07T10:08:23.063Z,8.33
2018-12-07T10:10:57.827Z,19.93
2018-12-07T10:13:34.579Z,7.27
2018-12-07T10:16:11.971Z,6.80
2018-12-07T10:18:43.499Z,6.47
2018-12-07T10:21:20.554Z,5.63
2018-12-07T10:23:51.427Z,6.00
2018-12-07T10:26:29.780Z,5.50
2018-12-07T10:29:03.851Z,4.47
2018-12-07T10:31:36.827Z,5.47
2018-12-07T10:34:09.650Z,5.43
2018-12-07T10:36:41.812Z,4.70
2018-12-07T10:39:15.121Z,4.90
2018-12-07T10:41:47.832Z,5.17
2018-12-07T10:44:20.335Z,5.20
2018-12-07T10:47:02.453Z,5.90
2018-12-07T10:49:37.643Z,5.30
2018-12-07T10:52:10.520Z,6.20
2018-12-07T10:54:39.582Z,5.73
2018-12-07T10:57:15.520Z,6.80
2018-12-07T10:59:46.940Z,6.63
2018-12-07T11:02:23.082Z,6.83
2018-12-07T11:04:57.970Z,7.23
2018-12-07T11:07:34.575Z,7.97
2018-12-07T11:10:13.121Z,7.20
2018-12-07T11:12:52.976Z,7.77
2018-12-07T11:15:29.119Z,8.40
2018-12-07T11:18:07.748Z,8.77
2018-12-07T11:20:46.335Z,8.10
2018-12-07T11:23:26.203Z,6.53
2018-12-07T11:26:04.128Z,8.03
2018-12-07T11:28:40.003Z,7.57
2018-12-07T11:31:20.363Z,6.60
2018-12-07T11:34:05.360Z,6.83
2018-12-07T11:36:38.398Z,6.37
2018-12-07T11:39:09.663Z,6.33
2018-12-07T11:44:49.241Z,5.97
2018-12-07T11:47:31.575Z,6.23
2018-12-07T11:50:19.817Z,5.63
2018-12-07T11:53:04.464Z,7.40
2018-12-07T11:55:53.178Z,10.63
2018-12-07T11:58:49.918Z,4.87
2018-12-07T12:04:33.061Z,5.17
2018-12-07T12:13:41.123Z,4.27
2018-12-07T12:36:44.824Z,3.97
2018-12-07T12:39:26.412Z,3.53
2018-12-07T12:42:08.188Z,3.60
2018-12-07T12:44:50.361Z,3.63
2018-12-07T12:47:37.953Z,3.33
2018-12-07T12:50:23.939Z,3.57
2018-12-07T12:53:02.632Z,3.37
2018-12-07T12:55:48.192Z,3.40
2018-12-07T12:58:31.393Z,3.80
2018-12-07T13:01:12.670Z,2.93
2018-12-07T13:07:03.704Z,3.53
2018-12-07T13:09:46.328Z,3.63
2018-12-07T13:15:18.824Z,3.03
2018-12-07T13:19:21.020Z,3.50
2018-12-07T13:21:58.797Z,3.30
2018-12-07T13:24:42.527Z,3.30
2018-12-07T13:36:54.162Z,3.67
2018-12-07T13:48:52.205Z,2.70
2018-12-07T13:54:29.876Z,2.97
2018-12-07T13:57:19.367Z,2.40
2018-12-07T13:59:56.039Z,2.70
2018-12-07T14:02:28.911Z,3.33
2018-12-07T14:05:12.143Z,3.20
2018-12-07T14:07:50.516Z,3.60
2018-12-07T14:16:28.982Z,3.13
2018-12-07T14:22:16.115Z,2.90
2018-12-07T14:28:04.263Z,3.40
2018-12-07T14:30:36.144Z,2.80
2018-12-07T14:33:24.146Z,2.37
2018-12-07T14:36:00.832Z,2.60
2018-12-07T14:38:35.480Z,2.23
2018-12-07T14:44:29.604Z,2.27
2018-12-07T14:47:08.860Z,2.70
2018-12-07T14:52:36.039Z,2.63
2018-12-07T14:55:07.373Z,2.90
2018-12-07T14:57:38.113Z,2.63
2018-12-07T15:00:12.280Z,2.47
2018-12-07T15:02:45.258Z,2.60
2018-12-07T15:05:22.778Z,3.20
2018-12-07T15:08:06.168Z,2.63
2018-12-07T15:10:38.774Z,2.90
2018-12-07T15:19:17.829Z,3.00
2018-12-07T15:21:59.770Z,2.83
2018-12-07T15:24:44.143Z,2.90
2018-12-07T15:35:12.370Z,3.07
2018-12-07T15:37:43.776Z,2.80
2018-12-07T15:40:17.413Z,3.50
2018-12-07T15:42:52.110Z,3.00
2018-12-07T15:45:26.856Z,3.73
2018-12-07T15:48:01.962Z,3.20
2018-12-07T15:50:31.941Z,3.37
2018-12-07T15:53:07.015Z,4.20
2018-12-07T15:55:42.300Z,3.30
2018-12-07T15:58:11.887Z,3.73
2018-12-07T16:00:41.602Z,3.50
2018-12-07T16:03:17.115Z,4.50
2018-12-07T16:05:52.796Z,3.53
2018-12-07T16:08:38.933Z,4.40
2018-12-07T16:11:12.089Z,4.20
2018-12-07T16:13:50.651Z,4.20
2018-12-07T16:16:41.498Z,3.67
2018-12-07T16:19:17.304Z,2.03
2018-12-07T16:21:53.465Z,0.47
2018-12-07T16:24:30.167Z,0.90
2018-12-07T16:27:06.362Z,0.83
2018-12-07T16:29:35.571Z,1.23
2018-12-07T16:32:23.435Z,1.03
2018-12-07T16:34:57.140Z,1.33
2018-12-07T16:37:32.362Z,0.73
2018-12-07T16:40:01.721Z,1.20
2018-12-07T16:42:35.197Z,1.20
2018-12-07T16:45:07.292Z,1.07
2018-12-07T16:47:41.093Z,1.53
2018-12-07T16:50:13.131Z,1.73
2018-12-07T16:52:42.606Z,0.87
2018-12-07T16:55:12.441Z,1.20
2018-12-07T16:57:47.318Z,1.53
2018-12-07T17:00:24.840Z,1.07
2018-12-07T17:02:55.192Z,0.80
2018-12-07T17:05:26.685Z,1.47
2018-12-07T17:08:00.373Z,1.33
2018-12-07T17:10:33.268Z,1.43
2018-12-07T17:13:08.263Z,1.50
2018-12-07T17:15:44.743Z,1.43
2018-12-07T17:18:21.511Z,1.13
2018-12-07T17:20:51.214Z,1.87
2018-12-07T17:23:20.691Z,1.53
2018-12-07T17:25:53.503Z,1.73
2018-12-07T17:28:26.261Z,2.40
2018-12-07T17:31:01.885Z,1.97
2018-12-07T17:33:32.675Z,1.10
2018-12-07T17:36:05.895Z,1.47
2018-12-07T17:38:35.274Z,2.23
2018-12-07T17:41:11.147Z,1.93
2018-12-07T17:43:43.604Z,2.80
2018-12-07T17:46:21.097Z,1.77
2018-12-07T17:48:58.385Z,1.87
2018-12-07T17:51:29.526Z,1.90
2018-12-07T17:54:05.932Z,1.70
2018-12-07T17:56:41.251Z,1.40
2018-12-07T17:59:14.866Z,2.40
2018-12-07T18:01:48.263Z,1.73
2018-12-07T18:04:25.920Z,1.57
2018-12-07T18:06:55.840Z,1.10
2018-12-07T18:09:29.101Z,1.40
2018-12-07T18:12:05.248Z,1.60
2018-12-07T18:14:35.575Z,1.67
2018-12-07T18:17:05.850Z,1.60
2018-12-07T18:19:40.909Z,1.40
2018-12-07T18:22:19.193Z,1.63
2018-12-07T18:24:49.625Z,1.83
2018-12-07T18:27:24.819Z,1.90
2018-12-07T18:29:57.708Z,1.53
2018-12-07T18:32:27.818Z,1.50
2018-12-07T18:35:10.431Z,2.57
2018-12-07T18:37:56.845Z,1.10
2018-12-07T18:40:32.763Z,2.57
2018-12-07T18:43:07.694Z,1.83
2018-12-07T18:45:48.175Z,1.53
2018-12-07T18:48:21.618Z,1.70
2018-12-07T18:50:56.479Z,1.60
2018-12-07T18:53:32.346Z,1.60
2018-12-07T18:56:08.815Z,2.30
2018-12-07T18:58:40.659Z,1.50
2018-12-07T19:01:13.654Z,2.27
2018-12-07T19:03:57.943Z,1.73
2018-12-07T19:06:27.713Z,2.07
2018-12-07T19:09:05.000Z,2.00
2018-12-07T19:11:34.449Z,2.63
2018-12-07T19:14:07.452Z,3.00
2018-12-07T19:16:41.045Z,3.10
2018-12-07T19:19:10.474Z,3.20
2018-12-07T19:21:40.972Z,3.87
2018-12-07T19:24:16.347Z,3.33
2018-12-07T19:26:46.213Z,2.10
2018-12-07T19:29:19.508Z,3.70
2018-12-07T19:31:53.465Z,2.27
2018-12-07T19:34:38.712Z,1.60
2018-12-07T19:37:25.801Z,1.20
2018-12-07T19:40:02.809Z,0.53
2018-12-07T19:42:35.439Z,1.00
2018-12-07T19:45:10.633Z,1.37
2018-12-07T19:47:55.287Z,1.37
2018-12-07T19:50:30.248Z,1.43
2018-12-07T19:53:03.636Z,1.13
2018-12-07T19:55:33.016Z,2.00
2018-12-07T19:58:08.550Z,1.30
2018-12-07T20:00:43.880Z,1.47
2018-12-07T20:03:15.261Z,1.97
2018-12-07T20:05:50.755Z,1.90
2018-12-07T20:08:24.320Z,1.53
2018-12-07T20:10:57.699Z,2.33
2018-12-07T20:13:32.808Z,2.13
2018-12-07T20:16:06.079Z,2.03
2018-12-07T20:18:35.637Z,2.90
2018-12-07T20:21:12.283Z,1.93
2018-12-07T20:23:43.314Z,1.73
2018-12-07T20:26:17.182Z,1.93
2018-12-07T20:28:52.675Z,1.83
2018-12-07T20:31:26.222Z,1.97
2018-12-07T20:33:56.059Z,1.73
2018-12-07T20:36:28.395Z,2.10
2018-12-07T20:39:17.381Z,2.10
2018-12-07T20:41:48.929Z,1.57
2018-12-07T20:44:22.741Z,2.40
2018-12-07T20:46:53.003Z,2.43
2018-12-07T20:49:22.652Z,2.57
2018-12-07T20:52:00.190Z,2.70
2018-12-07T20:54:31.838Z,1.70
2018-12-07T20:57:01.744Z,2.70
2018-12-07T20:59:37.410Z,2.33
2018-12-07T21:02:10.661Z,2.60
2018-12-07T21:04:47.706Z,2.50
2018-12-07T21:09:34.168Z,3.37
2018-12-07T21:13:39.935Z,2.73
2018-12-07T21:17:26.592Z,2.60
2018-12-07T21:20:10.452Z,3.47
2018-12-07T21:22:44.055Z,2.60
2018-12-07T21:25:19.320Z,2.30
2018-12-07T21:27:49.596Z,2.53
2018-12-07T21:30:35.851Z,2.63
2018-12-07T21:33:06.274Z,3.10
2018-12-07T21:36:58.213Z,2.40
2018-12-07T21:39:39.317Z,2.00
2018-12-07T21:42:10.574Z,2.90
2018-12-07T21:44:43.785Z,2.03
2018-12-07T21:49:16.512Z,1.77
2018-12-07T21:52:00.711Z,2.10
2018-12-07T21:54:35.877Z,2.30
2018-12-07T21:57:05.214Z,2.33
2018-12-07T21:59:38.815Z,4.03
2018-12-07T22:02:13.840Z,2.10
2018-12-07T22:04:47.053Z,2.70
2018-12-07T22:07:19.956Z,2.27
2018-12-07T22:09:49.408Z,1.63
2018-12-07T22:12:24.955Z,2.10
2018-12-07T22:15:00.820Z,2.47
2018-12-07T22:17:34.096Z,2.17
2018-12-07T22:20:08.748Z,2.07
2018-12-07T22:22:41.269Z,1.60
2018-12-07T22:25:11.217Z,1.67
2018-12-07T22:27:41.290Z,2.43
2018-12-07T22:30:14.676Z,2.13
2018-12-07T22:32:50.356Z,1.70
2018-12-07T22:35:19.723Z,1.60
2018-12-07T22:37:54.926Z,1.33
2018-12-07T22:40:26.863Z,2.37
2018-12-07T22:42:57.500Z,1.97
2018-12-07T22:45:32.016Z,2.00
2018-12-07T22:48:07.260Z,2.23
2018-12-07T22:50:41.988Z,2.27
2018-12-07T22:53:11.250Z,2.60
2018-12-07T22:55:43.782Z,1.50
2018-12-07T23:00:48.596Z,2.30
2018-12-07T23:03:21.310Z,2.23
2018-12-07T23:05:50.933Z,2.27
2018-12-07T23:08:25.886Z,2.30
2018-12-07T23:10:58.819Z,2.10
2018-12-07T23:13:42.851Z,2.13
2018-12-07T23:16:19.083Z,1.60
2018-12-07T23:18:48.831Z,1.33
2018-12-07T23:21:21.865Z,1.60
2018-12-07T23:23:54.480Z,1.60
2018-12-07T23:26:24.368Z,1.60
2018-12-07T23:28:57.943Z,2.30
2018-12-07T23:31:31.157Z,1.50
2018-12-07T23:34:04.625Z,1.83
2018-12-07T23:36:37.671Z,2.60
2018-12-07T23:39:13.473Z,1.80
2018-12-07T23:41:44.987Z,1.60
2018-12-07T23:44:17.703Z,2.73
2018-12-07T23:46:51.099Z,2.60
2018-12-07T23:49:27.577Z,2.10
2018-12-07T23:52:00.659Z,1.87
2018-12-07T23:54:36.611Z,1.27
2018-12-07T23:57:11.960Z,2.03
2018-12-07T23:59:41.067Z,2.03
