createdAt,value
2023-08-15T00:00:44.443Z,0.00
2023-08-15T00:01:44.386Z,0.00
2023-08-15T00:02:44.446Z,0.00
2023-08-15T00:03:44.408Z,0.00
2023-08-15T00:04:44.345Z,0.00
2023-08-15T00:05:44.339Z,0.00
2023-08-15T00:06:44.327Z,0.00
2023-08-15T00:07:44.317Z,0.00
2023-08-15T00:08:44.339Z,0.00
2023-08-15T00:09:44.322Z,0.00
2023-08-15T00:10:44.283Z,0.00
2023-08-15T00:11:44.274Z,0.00
2023-08-15T00:12:44.268Z,0.00
2023-08-15T00:13:44.319Z,0.00
2023-08-15T00:14:44.240Z,0.00
2023-08-15T00:15:44.230Z,0.00
2023-08-15T00:16:44.264Z,0.00
2023-08-15T00:17:44.229Z,0.00
2023-08-15T00:18:44.237Z,0.00
2023-08-15T00:19:44.186Z,0.00
2023-08-15T00:20:44.187Z,0.00
2023-08-15T00:21:44.156Z,0.00
2023-08-15T00:22:44.177Z,0.00
2023-08-15T00:23:44.133Z,0.00
2023-08-15T00:24:44.198Z,0.00
2023-08-15T00:25:44.142Z,0.00
2023-08-15T00:26:44.105Z,0.00
2023-08-15T00:27:44.095Z,0.00
2023-08-15T00:28:44.088Z,0.00
2023-08-15T00:29:44.099Z,0.00
2023-08-15T00:30:44.086Z,0.00
2023-08-15T00:31:44.052Z,0.00
2023-08-15T00:32:44.059Z,0.00
2023-08-15T00:33:44.058Z,0.00
2023-08-15T00:34:44.034Z,0.00
2023-08-15T00:35:44.005Z,0.00
2023-08-15T00:36:43.992Z,0.00
2023-08-15T00:37:43.983Z,0.00
2023-08-15T00:38:43.995Z,0.00
2023-08-15T00:39:43.986Z,0.00
2023-08-15T00:40:43.946Z,0.00
2023-08-15T00:41:43.963Z,0.00
2023-08-15T00:42:43.923Z,0.00
2023-08-15T00:43:43.919Z,0.00
2023-08-15T00:44:43.971Z,0.00
2023-08-15T00:45:43.895Z,0.00
2023-08-15T00:46:43.945Z,0.00
2023-08-15T00:47:43.891Z,0.00
2023-08-15T00:48:43.970Z,0.00
2023-08-15T00:49:43.885Z,0.00
2023-08-15T00:50:43.841Z,0.00
2023-08-15T00:51:43.830Z,0.00
2023-08-15T00:52:43.812Z,0.00
2023-08-15T00:53:43.826Z,0.00
2023-08-15T00:54:43.808Z,0.00
2023-08-15T00:55:43.795Z,0.00
2023-08-15T00:56:43.766Z,0.00
2023-08-15T00:57:43.837Z,0.00
2023-08-15T00:58:43.744Z,0.00
2023-08-15T00:59:43.789Z,0.00
2023-08-15T01:00:43.729Z,0.00
2023-08-15T01:01:43.748Z,0.00
2023-08-15T01:02:43.793Z,0.00
2023-08-15T01:03:43.782Z,0.00
2023-08-15T01:04:43.728Z,0.00
2023-08-15T01:05:43.683Z,0.00
2023-08-15T01:06:43.659Z,0.00
2023-08-15T01:07:43.649Z,0.00
2023-08-15T01:08:43.648Z,0.00
2023-08-15T01:09:43.658Z,0.00
2023-08-15T01:10:43.613Z,0.00
2023-08-15T01:11:43.609Z,0.00
2023-08-15T01:12:43.598Z,0.00
2023-08-15T01:13:43.606Z,0.00
2023-08-15T01:14:43.593Z,0.00
2023-08-15T01:15:43.555Z,0.00
2023-08-15T01:16:43.590Z,0.00
2023-08-15T01:17:43.564Z,0.00
2023-08-15T01:18:43.521Z,0.00
2023-08-15T01:19:43.834Z,0.00
2023-08-15T01:20:43.521Z,0.00
2023-08-15T01:21:43.494Z,0.00
2023-08-15T01:22:43.477Z,0.00
2023-08-15T01:23:43.472Z,0.00
2023-08-15T01:24:43.481Z,0.00
2023-08-15T01:25:43.474Z,0.00
2023-08-15T01:26:43.435Z,0.00
2023-08-15T01:27:43.421Z,0.00
2023-08-15T01:28:43.408Z,0.00
2023-08-15T01:29:43.443Z,0.00
2023-08-15T01:30:43.386Z,0.00
2023-08-15T01:31:43.401Z,0.00
2023-08-15T01:32:43.386Z,0.00
2023-08-15T01:33:43.347Z,0.00
2023-08-15T01:34:43.357Z,0.00
2023-08-15T01:35:43.327Z,0.00
2023-08-15T01:36:43.318Z,0.00
2023-08-15T01:37:43.305Z,0.00
2023-08-15T01:38:43.305Z,0.00
2023-08-15T01:39:43.372Z,0.00
2023-08-15T01:40:43.271Z,0.00
2023-08-15T01:41:43.258Z,0.00
2023-08-15T01:42:43.264Z,0.00
2023-08-15T01:43:43.241Z,0.00
2023-08-15T01:44:43.264Z,0.00
2023-08-15T01:45:43.297Z,0.00
2023-08-15T01:46:43.210Z,0.00
2023-08-15T01:47:43.226Z,0.00
2023-08-15T01:48:43.188Z,0.00
2023-08-15T01:49:43.173Z,0.00
2023-08-15T01:50:43.217Z,0.00
2023-08-15T01:51:43.146Z,0.00
2023-08-15T01:52:43.135Z,0.00
2023-08-15T01:53:43.160Z,0.00
2023-08-15T01:54:43.121Z,0.00
2023-08-15T01:55:43.099Z,0.00
2023-08-15T01:56:43.088Z,0.00
2023-08-15T01:57:43.092Z,0.00
2023-08-15T01:58:43.080Z,0.00
2023-08-15T01:59:43.082Z,0.00
2023-08-15T02:00:43.069Z,0.00
2023-08-15T02:01:43.130Z,0.00
2023-08-15T02:02:43.156Z,0.00
2023-08-15T02:03:43.034Z,0.00
2023-08-15T02:04:43.007Z,0.00
2023-08-15T02:05:43.020Z,0.00
2023-08-15T02:06:42.990Z,0.00
2023-08-15T02:07:42.976Z,0.00
2023-08-15T02:08:42.988Z,0.00
2023-08-15T02:09:42.967Z,0.00
2023-08-15T02:10:42.992Z,0.00
2023-08-15T02:11:42.940Z,0.00
2023-08-15T02:12:42.926Z,0.00
2023-08-15T02:13:42.907Z,0.00
2023-08-15T02:14:42.903Z,0.00
2023-08-15T02:15:42.957Z,0.00
2023-08-15T02:16:42.875Z,0.00
2023-08-15T02:17:42.917Z,0.00
2023-08-15T02:18:42.843Z,0.00
2023-08-15T02:19:42.861Z,0.00
2023-08-15T02:20:42.842Z,0.00
2023-08-15T02:21:42.811Z,0.00
2023-08-15T02:22:42.798Z,0.00
2023-08-15T02:23:42.798Z,0.00
2023-08-15T02:24:42.776Z,0.00
2023-08-15T02:25:42.779Z,0.00
2023-08-15T02:26:42.772Z,0.00
2023-08-15T02:27:42.743Z,0.00
2023-08-15T02:28:42.746Z,0.00
2023-08-15T02:29:42.733Z,0.00
2023-08-15T02:30:42.748Z,0.00
2023-08-15T02:31:42.707Z,0.00
2023-08-15T02:32:42.725Z,0.00
2023-08-15T02:33:42.735Z,0.00
2023-08-15T02:34:42.666Z,0.00
2023-08-15T02:35:42.696Z,0.00
2023-08-15T02:36:42.640Z,0.00
2023-08-15T02:37:42.638Z,0.00
2023-08-15T02:38:42.671Z,0.00
2023-08-15T02:39:42.611Z,0.00
2023-08-15T02:40:42.645Z,0.00
2023-08-15T02:41:42.592Z,0.00
2023-08-15T02:42:42.575Z,0.00
2023-08-15T02:43:42.574Z,0.00
2023-08-15T02:44:42.551Z,0.00
2023-08-15T02:45:42.539Z,0.00
2023-08-15T02:46:42.599Z,0.00
2023-08-15T02:47:42.576Z,0.00
2023-08-15T02:48:42.521Z,0.00
2023-08-15T02:49:42.527Z,0.00
2023-08-15T02:50:42.486Z,0.00
2023-08-15T02:51:42.495Z,0.00
2023-08-15T02:52:42.482Z,0.00
2023-08-15T02:53:42.450Z,0.00
2023-08-15T02:54:42.451Z,0.00
2023-08-15T02:55:42.433Z,0.00
2023-08-15T02:56:42.436Z,0.00
2023-08-15T02:57:42.424Z,0.00
2023-08-15T02:58:42.412Z,0.00
2023-08-15T02:59:42.389Z,0.00
2023-08-15T03:00:42.407Z,0.00
2023-08-15T03:01:42.435Z,0.00
2023-08-15T03:02:42.545Z,0.00
2023-08-15T03:03:42.343Z,0.00
2023-08-15T03:04:42.336Z,0.00
2023-08-15T03:05:42.350Z,0.00
2023-08-15T03:06:42.313Z,0.00
2023-08-15T03:07:42.300Z,0.00
2023-08-15T03:08:42.333Z,0.00
2023-08-15T03:09:42.272Z,0.00
2023-08-15T03:10:42.275Z,0.00
2023-08-15T03:11:42.295Z,0.00
2023-08-15T03:12:42.255Z,0.00
2023-08-15T03:13:42.238Z,0.00
2023-08-15T03:14:42.223Z,0.00
2023-08-15T03:15:42.235Z,0.00
2023-08-15T03:16:42.236Z,0.00
2023-08-15T03:17:42.254Z,0.00
2023-08-15T03:18:42.181Z,0.00
2023-08-15T03:19:42.168Z,0.00
2023-08-15T03:20:42.168Z,0.00
2023-08-15T03:21:42.168Z,0.00
2023-08-15T03:22:42.162Z,0.00
2023-08-15T03:23:42.130Z,0.00
2023-08-15T03:24:42.125Z,0.00
2023-08-15T03:25:42.102Z,0.00
2023-08-15T03:26:42.103Z,0.00
2023-08-15T03:27:42.083Z,0.00
2023-08-15T03:28:42.072Z,0.00
2023-08-15T03:29:42.081Z,0.00
2023-08-15T03:30:42.119Z,0.00
2023-08-15T03:31:42.097Z,0.00
2023-08-15T03:32:42.101Z,0.00
2023-08-15T03:33:42.018Z,0.00
2023-08-15T03:34:42.007Z,0.00
2023-08-15T03:35:42.005Z,0.00
2023-08-15T03:36:42.007Z,0.00
2023-08-15T03:37:41.996Z,0.00
2023-08-15T03:38:41.963Z,0.00
2023-08-15T03:39:41.984Z,0.00
2023-08-15T03:40:41.941Z,0.00
2023-08-15T03:41:41.933Z,0.00
2023-08-15T03:42:41.936Z,0.00
2023-08-15T03:43:41.908Z,0.00
2023-08-15T03:44:41.897Z,0.00
2023-08-15T03:45:41.947Z,0.00
2023-08-15T03:46:41.996Z,0.00
2023-08-15T03:47:41.929Z,0.00
2023-08-15T03:48:41.856Z,0.00
2023-08-15T03:49:41.842Z,0.00
2023-08-15T03:50:41.830Z,0.00
2023-08-15T03:51:47.161Z,0.00
2023-08-15T03:52:42.827Z,0.00
2023-08-15T03:53:41.823Z,0.00
2023-08-15T03:54:41.789Z,0.00
2023-08-15T03:55:41.782Z,0.00
2023-08-15T03:56:41.770Z,0.00
2023-08-15T03:57:41.769Z,0.00
2023-08-15T03:58:41.742Z,0.00
2023-08-15T03:59:41.740Z,0.00
2023-08-15T04:00:41.731Z,0.00
2023-08-15T04:01:41.802Z,0.00
2023-08-15T04:02:41.729Z,0.00
2023-08-15T04:03:41.726Z,0.00
2023-08-15T04:04:41.681Z,0.00
2023-08-15T04:05:41.667Z,0.00
2023-08-15T04:06:41.656Z,0.00
2023-08-15T04:07:41.663Z,4.00
2023-08-15T04:08:41.639Z,4.00
2023-08-15T04:09:41.639Z,4.00
2023-08-15T04:10:41.624Z,4.00
2023-08-15T04:11:41.600Z,0.00
2023-08-15T04:12:41.589Z,4.00
2023-08-15T04:13:41.621Z,4.00
2023-08-15T04:14:41.568Z,4.00
2023-08-15T04:15:41.557Z,8.00
2023-08-15T04:16:41.621Z,8.00
2023-08-15T04:17:41.565Z,4.00
2023-08-15T04:18:41.535Z,8.00
2023-08-15T04:19:41.510Z,8.00
2023-08-15T04:20:41.507Z,12.00
2023-08-15T04:21:41.492Z,8.00
2023-08-15T04:22:41.498Z,12.00
2023-08-15T04:23:41.470Z,12.00
2023-08-15T04:24:41.479Z,16.00
2023-08-15T04:25:41.581Z,16.00
2023-08-15T04:26:41.438Z,20.00
2023-08-15T04:27:41.430Z,20.00
2023-08-15T04:28:41.435Z,28.00
2023-08-15T04:29:41.407Z,28.00
2023-08-15T04:30:41.424Z,36.00
2023-08-15T04:31:41.501Z,36.00
2023-08-15T04:32:41.385Z,44.00
2023-08-15T04:33:41.381Z,56.00
2023-08-15T04:34:41.357Z,64.00
2023-08-15T04:35:41.347Z,80.00
2023-08-15T04:36:41.329Z,88.00
2023-08-15T04:37:41.317Z,100.00
2023-08-15T04:38:41.305Z,104.00
2023-08-15T04:39:41.313Z,116.00
2023-08-15T04:40:41.424Z,120.00
2023-08-15T04:41:41.305Z,124.00
2023-08-15T04:42:41.264Z,124.00
2023-08-15T04:43:41.248Z,128.00
2023-08-15T04:44:41.239Z,124.00
2023-08-15T04:45:41.276Z,128.00
2023-08-15T04:46:41.227Z,136.00
2023-08-15T04:47:41.266Z,148.00
2023-08-15T04:48:41.199Z,168.00
2023-08-15T04:49:41.191Z,188.00
2023-08-15T04:50:41.199Z,200.00
2023-08-15T04:51:41.199Z,216.00
2023-08-15T04:52:41.169Z,232.00
2023-08-15T04:53:41.139Z,240.00
2023-08-15T04:54:41.141Z,244.00
2023-08-15T04:55:41.141Z,244.00
2023-08-15T04:56:41.107Z,240.00
2023-08-15T04:57:41.122Z,248.00
2023-08-15T04:58:41.098Z,256.00
2023-08-15T04:59:41.074Z,264.00
2023-08-15T05:00:41.060Z,272.00
2023-08-15T05:01:41.115Z,292.00
2023-08-15T05:02:41.060Z,312.00
2023-08-15T05:03:41.027Z,308.00
2023-08-15T05:04:41.017Z,308.00
2023-08-15T05:05:41.067Z,324.00
2023-08-15T05:06:41.012Z,356.00
2023-08-15T05:07:40.984Z,388.00
2023-08-15T05:08:40.984Z,448.00
2023-08-15T05:09:40.962Z,500.00
2023-08-15T05:10:40.969Z,552.00
2023-08-15T05:11:40.969Z,548.00
2023-08-15T05:12:40.939Z,500.00
2023-08-15T05:13:40.950Z,416.00
2023-08-15T05:14:40.908Z,292.00
2023-08-15T05:15:40.940Z,216.00
2023-08-15T05:16:40.888Z,196.00
2023-08-15T05:17:40.937Z,220.00
2023-08-15T05:18:40.861Z,256.00
2023-08-15T05:19:40.866Z,312.00
2023-08-15T05:20:40.841Z,400.00
2023-08-15T05:21:40.831Z,472.00
2023-08-15T05:22:40.831Z,524.00
2023-08-15T05:23:40.823Z,604.00
2023-08-15T05:24:40.802Z,712.00
2023-08-15T05:25:40.788Z,816.00
2023-08-15T05:26:40.886Z,888.00
2023-08-15T05:27:40.762Z,864.00
2023-08-15T05:28:40.785Z,844.00
2023-08-15T05:29:40.772Z,852.00
2023-08-15T05:30:40.730Z,876.00
2023-08-15T05:31:40.747Z,952.00
2023-08-15T05:32:40.744Z,1028.00
2023-08-15T05:33:40.710Z,1124.00
2023-08-15T05:34:40.681Z,1216.00
2023-08-15T05:35:40.684Z,1216.00
2023-08-15T05:36:40.666Z,1168.00
2023-08-15T05:37:40.650Z,1052.00
2023-08-15T05:38:40.660Z,896.00
2023-08-15T05:39:40.632Z,800.00
2023-08-15T05:40:40.706Z,828.00
2023-08-15T05:41:40.608Z,912.00
2023-08-15T05:42:40.607Z,948.00
2023-08-15T05:43:40.616Z,972.00
2023-08-15T05:44:40.568Z,968.00
2023-08-15T05:45:40.595Z,1000.00
2023-08-15T05:46:40.591Z,1040.00
2023-08-15T05:47:40.565Z,1076.00
2023-08-15T05:48:40.548Z,1020.00
2023-08-15T05:49:40.562Z,916.00
2023-08-15T05:50:40.533Z,852.00
2023-08-15T05:51:40.500Z,844.00
2023-08-15T05:52:40.482Z,908.00
2023-08-15T05:53:40.488Z,956.00
2023-08-15T05:54:40.463Z,920.00
2023-08-15T05:55:40.451Z,880.00
2023-08-15T05:56:40.436Z,888.00
2023-08-15T05:57:40.425Z,1072.00
2023-08-15T05:58:40.436Z,1056.00
2023-08-15T05:59:40.415Z,1348.00
2023-08-15T06:00:40.419Z,1404.00
2023-08-15T06:01:40.413Z,1636.00
2023-08-15T06:02:40.538Z,1672.00
2023-08-15T06:03:51.872Z,1648.00
2023-08-15T06:04:41.424Z,1720.00
2023-08-15T06:05:40.343Z,1872.00
2023-08-15T06:06:40.326Z,2052.00
2023-08-15T06:07:40.316Z,2248.00
2023-08-15T06:08:40.324Z,2080.00
2023-08-15T06:09:40.294Z,1908.00
2023-08-15T06:10:40.279Z,3440.00
2023-08-15T06:11:40.286Z,3192.00
2023-08-15T06:12:40.256Z,3388.00
2023-08-15T06:13:40.264Z,2968.00
2023-08-15T06:14:40.247Z,1928.00
2023-08-15T06:15:40.230Z,2100.00
2023-08-15T06:16:40.236Z,2456.00
2023-08-15T06:17:40.351Z,3828.00
2023-08-15T06:18:40.246Z,2964.00
2023-08-15T06:19:40.183Z,3028.00
2023-08-15T06:20:40.174Z,2652.00
2023-08-15T06:21:40.162Z,4484.00
2023-08-15T06:22:40.155Z,3844.00
2023-08-15T06:23:40.197Z,5156.00
2023-08-15T06:24:40.126Z,5156.00
2023-08-15T06:25:40.119Z,5260.00
2023-08-15T06:26:40.121Z,5668.00
2023-08-15T06:27:40.095Z,5652.00
2023-08-15T06:28:40.102Z,5636.00
2023-08-15T06:29:40.101Z,5248.00
2023-08-15T06:30:40.082Z,4892.00
2023-08-15T06:31:40.054Z,4132.00
2023-08-15T06:32:40.265Z,4864.00
2023-08-15T06:33:40.158Z,4332.00
2023-08-15T06:34:40.022Z,4224.00
2023-08-15T06:35:40.017Z,3004.00
2023-08-15T06:36:39.999Z,3088.00
2023-08-15T06:37:39.986Z,3184.00
2023-08-15T06:38:40.020Z,3396.00
2023-08-15T06:39:39.963Z,2900.00
2023-08-15T06:40:39.957Z,2232.00
2023-08-15T06:41:39.948Z,2328.00
2023-08-15T06:42:39.930Z,2572.00
2023-08-15T06:43:39.927Z,2904.00
2023-08-15T06:44:39.921Z,3860.00
2023-08-15T06:45:39.895Z,4400.00
2023-08-15T06:46:39.906Z,5916.00
2023-08-15T06:47:39.914Z,8860.00
2023-08-15T06:48:39.862Z,6264.00
2023-08-15T06:49:39.883Z,5952.00
2023-08-15T06:50:39.837Z,5724.00
2023-08-15T06:51:39.836Z,5328.00
2023-08-15T06:52:39.834Z,6092.00
2023-08-15T06:53:39.840Z,5432.00
2023-08-15T06:54:39.806Z,7232.00
2023-08-15T06:55:39.784Z,5848.00
2023-08-15T06:56:39.771Z,4592.00
2023-08-15T06:57:40.557Z,4316.00
2023-08-15T06:58:39.770Z,3824.00
2023-08-15T06:59:39.875Z,3720.00
2023-08-15T07:00:39.754Z,4412.00
2023-08-15T07:01:39.726Z,4260.00
2023-08-15T07:02:40.140Z,3928.00
2023-08-15T07:03:39.850Z,3696.00
2023-08-15T07:04:39.695Z,3464.00
2023-08-15T07:05:39.723Z,3276.00
2023-08-15T07:06:39.662Z,3468.00
2023-08-15T07:07:39.654Z,3844.00
2023-08-15T07:08:39.642Z,3812.00
2023-08-15T07:09:39.657Z,3688.00
2023-08-15T07:10:39.614Z,3468.00
2023-08-15T07:11:39.607Z,3476.00
2023-08-15T07:12:39.600Z,3704.00
2023-08-15T07:13:39.586Z,4424.00
2023-08-15T07:14:39.595Z,5612.00
2023-08-15T07:15:39.563Z,6908.00
2023-08-15T07:16:39.576Z,7752.00
2023-08-15T07:17:39.620Z,8068.00
2023-08-15T07:18:39.530Z,7260.00
2023-08-15T07:19:39.544Z,6928.00
2023-08-15T07:20:40.124Z,6636.00
2023-08-15T07:21:39.516Z,7148.00
2023-08-15T07:22:39.479Z,8292.00
2023-08-15T07:23:39.486Z,6092.00
2023-08-15T07:24:39.527Z,5796.00
2023-08-15T07:25:39.466Z,3676.00
2023-08-15T07:26:39.789Z,2996.00
2023-08-15T07:27:39.432Z,3816.00
2023-08-15T07:28:39.415Z,4808.00
2023-08-15T07:29:39.427Z,5448.00
2023-08-15T07:30:39.391Z,6312.00
2023-08-15T07:31:39.430Z,6184.00
2023-08-15T07:32:39.392Z,6384.00
2023-08-15T07:33:39.364Z,5476.00
2023-08-15T07:34:39.363Z,6876.00
2023-08-15T07:35:39.339Z,7716.00
2023-08-15T07:36:39.329Z,7840.00
2023-08-15T07:37:39.351Z,8464.00
2023-08-15T07:38:39.311Z,8740.00
2023-08-15T07:39:39.305Z,9200.00
2023-08-15T07:40:39.281Z,6584.00
2023-08-15T07:41:39.278Z,4228.00
2023-08-15T07:42:39.263Z,5576.00
2023-08-15T07:43:39.251Z,6432.00
2023-08-15T07:44:39.266Z,3760.00
2023-08-15T07:45:39.267Z,3072.00
2023-08-15T07:46:39.219Z,3576.00
2023-08-15T07:47:39.233Z,4180.00
2023-08-15T07:48:39.218Z,4984.00
2023-08-15T07:49:39.557Z,5168.00
2023-08-15T07:50:39.225Z,4188.00
2023-08-15T07:51:39.166Z,3648.00
2023-08-15T07:52:39.152Z,4064.00
2023-08-15T07:53:39.188Z,5500.00
2023-08-15T07:54:39.145Z,4488.00
2023-08-15T07:55:39.119Z,4700.00
2023-08-15T07:56:39.117Z,5268.00
2023-08-15T07:57:39.112Z,6768.00
2023-08-15T07:58:39.089Z,6128.00
2023-08-15T07:59:39.103Z,4916.00
2023-08-15T08:00:39.065Z,4912.00
2023-08-15T08:01:39.073Z,5472.00
2023-08-15T08:02:39.090Z,5876.00
2023-08-15T08:03:39.038Z,5988.00
2023-08-15T08:04:39.053Z,6372.00
2023-08-15T08:05:39.048Z,7420.00
2023-08-15T08:06:40.918Z,7508.00
2023-08-15T08:07:38.994Z,7600.00
2023-08-15T08:08:38.982Z,8124.00
2023-08-15T08:09:39.040Z,8156.00
2023-08-15T08:10:38.963Z,8432.00
2023-08-15T08:11:38.951Z,8020.00
2023-08-15T08:12:38.968Z,7008.00
2023-08-15T08:13:38.940Z,8300.00
2023-08-15T08:14:45.001Z,10020.00
2023-08-15T08:15:39.902Z,8708.00
2023-08-15T08:16:38.897Z,10764.00
2023-08-15T08:17:39.066Z,11308.00
2023-08-15T08:18:38.877Z,9892.00
2023-08-15T08:19:38.867Z,9564.00
2023-08-15T08:20:38.879Z,10460.00
2023-08-15T08:21:38.847Z,13332.00
2023-08-15T08:22:38.829Z,11752.00
2023-08-15T08:23:38.828Z,6132.00
2023-08-15T08:24:38.809Z,3520.00
2023-08-15T08:25:38.828Z,2220.00
2023-08-15T08:26:38.784Z,1760.00
2023-08-15T08:27:38.780Z,1708.00
2023-08-15T08:28:38.757Z,2580.00
2023-08-15T08:29:38.748Z,3180.00
2023-08-15T08:30:38.819Z,3476.00
2023-08-15T08:31:38.807Z,2480.00
2023-08-15T08:32:38.743Z,2268.00
2023-08-15T08:33:38.709Z,2392.00
2023-08-15T08:34:38.691Z,3152.00
2023-08-15T08:35:38.705Z,4248.00
2023-08-15T08:36:38.679Z,4724.00
2023-08-15T08:37:38.687Z,3668.00
2023-08-15T08:38:38.650Z,3848.00
2023-08-15T08:39:38.640Z,4640.00
2023-08-15T08:40:38.650Z,5220.00
2023-08-15T08:41:38.686Z,3808.00
2023-08-15T08:42:38.605Z,3904.00
2023-08-15T08:43:38.601Z,5080.00
2023-08-15T08:44:38.587Z,7880.00
2023-08-15T08:45:38.628Z,6656.00
2023-08-15T08:46:38.578Z,8104.00
2023-08-15T08:47:38.555Z,6960.00
2023-08-15T08:48:39.300Z,5540.00
2023-08-15T08:49:38.529Z,4324.00
2023-08-15T08:50:38.541Z,3672.00
2023-08-15T08:51:38.525Z,3024.00
2023-08-15T08:52:38.517Z,2604.00
2023-08-15T08:53:38.497Z,2496.00
2023-08-15T08:54:55.951Z,2684.00
2023-08-15T08:55:39.488Z,3496.00
2023-08-15T08:56:38.455Z,3632.00
2023-08-15T08:57:38.496Z,4184.00
2023-08-15T08:58:38.438Z,4604.00
2023-08-15T08:59:38.420Z,4028.00
2023-08-15T09:00:38.445Z,4036.00
2023-08-15T09:01:38.502Z,4012.00
2023-08-15T09:02:38.474Z,5352.00
2023-08-15T09:03:38.437Z,5604.00
2023-08-15T09:04:38.364Z,4560.00
2023-08-15T09:05:38.393Z,4048.00
2023-08-15T09:06:38.350Z,4192.00
2023-08-15T09:07:38.331Z,3396.00
2023-08-15T09:08:38.321Z,2044.00
2023-08-15T09:09:38.312Z,1772.00
2023-08-15T09:10:38.361Z,1972.00
2023-08-15T09:11:38.290Z,2228.00
2023-08-15T09:12:38.298Z,2828.00
2023-08-15T09:13:38.340Z,3872.00
2023-08-15T09:14:38.262Z,4744.00
2023-08-15T09:15:38.361Z,4616.00
2023-08-15T09:16:38.239Z,3936.00
2023-08-15T09:17:38.275Z,3812.00
2023-08-15T09:18:38.208Z,4348.00
2023-08-15T09:19:38.215Z,4900.00
2023-08-15T09:20:38.222Z,6052.00
2023-08-15T09:21:38.183Z,9280.00
2023-08-15T09:22:38.166Z,7680.00
2023-08-15T09:23:38.161Z,7104.00
2023-08-15T09:24:38.149Z,6524.00
2023-08-15T09:25:38.299Z,7116.00
2023-08-15T09:26:38.154Z,9644.00
2023-08-15T09:27:38.151Z,10540.00
2023-08-15T09:28:38.117Z,8116.00
2023-08-15T09:29:38.111Z,8548.00
2023-08-15T09:30:38.131Z,6972.00
2023-08-15T09:31:38.128Z,8376.00
2023-08-15T09:32:38.099Z,6744.00
2023-08-15T09:33:38.082Z,5432.00
2023-08-15T09:34:38.500Z,4860.00
2023-08-15T09:35:49.161Z,4788.00
2023-08-15T09:36:39.180Z,4888.00
2023-08-15T09:37:38.009Z,5176.00
2023-08-15T09:38:38.019Z,6228.00
2023-08-15T09:39:37.983Z,6380.00
2023-08-15T09:40:38.002Z,6968.00
2023-08-15T09:41:37.960Z,6792.00
2023-08-15T09:42:37.958Z,7168.00
2023-08-15T09:43:37.948Z,5752.00
2023-08-15T09:44:37.937Z,6520.00
2023-08-15T09:45:37.956Z,6308.00
2023-08-15T09:46:37.944Z,5724.00
2023-08-15T09:47:37.978Z,6408.00
2023-08-15T09:48:37.922Z,5496.00
2023-08-15T09:49:37.887Z,5964.00
2023-08-15T09:50:37.949Z,6744.00
2023-08-15T09:51:37.861Z,5932.00
2023-08-15T09:52:37.842Z,4476.00
2023-08-15T09:53:37.831Z,4928.00
2023-08-15T09:54:37.818Z,4924.00
2023-08-15T09:55:37.820Z,4428.00
2023-08-15T09:56:37.900Z,4724.00
2023-08-15T09:57:37.786Z,4300.00
2023-08-15T09:58:37.813Z,3908.00
2023-08-15T09:59:37.772Z,4536.00
2023-08-15T10:00:37.767Z,4288.00
2023-08-15T10:01:37.799Z,3124.00
2023-08-15T10:02:37.759Z,2424.00
2023-08-15T10:03:37.753Z,2244.00
2023-08-15T10:04:37.708Z,2344.00
2023-08-15T10:05:37.704Z,2940.00
2023-08-15T10:06:37.712Z,3124.00
2023-08-15T10:07:37.703Z,2668.00
2023-08-15T10:08:37.674Z,2452.00
2023-08-15T10:09:37.652Z,2492.00
2023-08-15T10:10:37.644Z,2976.00
2023-08-15T10:11:37.630Z,3908.00
2023-08-15T10:12:37.653Z,4200.00
2023-08-15T10:13:37.611Z,4156.00
2023-08-15T10:14:37.606Z,4056.00
2023-08-15T10:15:37.612Z,3732.00
2023-08-15T10:16:37.686Z,3728.00
2023-08-15T10:17:37.777Z,4708.00
2023-08-15T10:18:37.626Z,3756.00
2023-08-15T10:19:37.544Z,2896.00
2023-08-15T10:20:37.588Z,2336.00
2023-08-15T10:21:37.534Z,2164.00
2023-08-15T10:22:37.517Z,2736.00
2023-08-15T10:23:37.525Z,3292.00
2023-08-15T10:24:37.503Z,3568.00
2023-08-15T10:25:37.486Z,3376.00
2023-08-15T10:26:37.471Z,3260.00
2023-08-15T10:27:37.457Z,3176.00
2023-08-15T10:28:37.461Z,3864.00
2023-08-15T10:29:37.435Z,4884.00
2023-08-15T10:30:37.712Z,5600.00
2023-08-15T10:31:37.411Z,5516.00
2023-08-15T10:32:37.524Z,4952.00
2023-08-15T10:33:37.442Z,4536.00
2023-08-15T10:34:37.382Z,4588.00
2023-08-15T10:35:37.369Z,5216.00
2023-08-15T10:36:37.362Z,5536.00
2023-08-15T10:37:37.345Z,5420.00
2023-08-15T10:38:37.335Z,5088.00
2023-08-15T10:39:37.374Z,5456.00
2023-08-15T10:40:37.312Z,6020.00
2023-08-15T10:41:37.397Z,6852.00
2023-08-15T10:42:37.293Z,6688.00
2023-08-15T10:43:37.330Z,5724.00
2023-08-15T10:44:37.268Z,5436.00
2023-08-15T10:45:37.291Z,5300.00
2023-08-15T10:46:37.410Z,4468.00
2023-08-15T10:47:37.279Z,3632.00
2023-08-15T10:48:41.115Z,3796.00
2023-08-15T10:49:38.276Z,3976.00
2023-08-15T10:50:37.204Z,3796.00
2023-08-15T10:51:37.217Z,4052.00
2023-08-15T10:52:37.181Z,4604.00
2023-08-15T10:53:37.171Z,4436.00
2023-08-15T10:54:37.161Z,4152.00
2023-08-15T10:55:37.173Z,4636.00
2023-08-15T10:56:37.165Z,5312.00
2023-08-15T10:57:37.129Z,5824.00
2023-08-15T10:58:37.115Z,5780.00
2023-08-15T10:59:37.114Z,6460.00
2023-08-15T11:00:37.094Z,6876.00
2023-08-15T11:01:37.135Z,6340.00
2023-08-15T11:02:37.106Z,6016.00
2023-08-15T11:03:37.136Z,6112.00
2023-08-15T11:04:37.048Z,6188.00
2023-08-15T11:05:37.087Z,6256.00
2023-08-15T11:06:37.042Z,6144.00
2023-08-15T11:07:37.037Z,5736.00
2023-08-15T11:08:37.002Z,5708.00
2023-08-15T11:09:36.993Z,6308.00
2023-08-15T11:10:36.994Z,6724.00
2023-08-15T11:11:37.015Z,6820.00
2023-08-15T11:12:36.962Z,6968.00
2023-08-15T11:13:36.950Z,7096.00
2023-08-15T11:14:36.936Z,7196.00
2023-08-15T11:15:36.930Z,7120.00
2023-08-15T11:16:36.933Z,6820.00
2023-08-15T11:17:36.954Z,6460.00
2023-08-15T11:18:36.911Z,6348.00
2023-08-15T11:19:36.885Z,6624.00
2023-08-15T11:20:36.896Z,7132.00
2023-08-15T11:21:36.885Z,7384.00
2023-08-15T11:22:36.850Z,7408.00
2023-08-15T11:23:36.880Z,7128.00
2023-08-15T11:24:36.830Z,6828.00
2023-08-15T11:25:36.828Z,6612.00
2023-08-15T11:26:36.816Z,6680.00
2023-08-15T11:27:36.794Z,7144.00
2023-08-15T11:28:36.803Z,7528.00
2023-08-15T11:29:36.774Z,7352.00
2023-08-15T11:30:36.781Z,7440.00
2023-08-15T11:31:36.803Z,7536.00
2023-08-15T11:32:36.795Z,7912.00
2023-08-15T11:33:36.754Z,7716.00
2023-08-15T11:34:36.723Z,7376.00
2023-08-15T11:35:36.743Z,7516.00
2023-08-15T11:36:36.710Z,7096.00
2023-08-15T11:37:36.720Z,7300.00
2023-08-15T11:38:36.732Z,6884.00
2023-08-15T11:39:36.679Z,6768.00
2023-08-15T11:40:36.665Z,6760.00
2023-08-15T11:41:36.871Z,6772.00
2023-08-15T11:42:36.638Z,6880.00
2023-08-15T11:43:36.630Z,7192.00
2023-08-15T11:44:36.635Z,7156.00
2023-08-15T11:45:36.621Z,7432.00
2023-08-15T11:46:51.447Z,7664.00
2023-08-15T11:47:37.704Z,7716.00
2023-08-15T11:48:36.586Z,7616.00
2023-08-15T11:49:45.821Z,7648.00
2023-08-15T11:50:44.086Z,7364.00
2023-08-15T11:51:37.540Z,7068.00
2023-08-15T11:52:36.531Z,7112.00
2023-08-15T11:53:36.634Z,7644.00
2023-08-15T11:54:36.523Z,7424.00
2023-08-15T11:55:36.509Z,7232.00
2023-08-15T11:56:36.485Z,7396.00
2023-08-15T11:57:36.551Z,7552.00
2023-08-15T11:58:36.468Z,7600.00
2023-08-15T11:59:36.474Z,7600.00
2023-08-15T12:00:36.443Z,7644.00
2023-08-15T12:01:36.500Z,7828.00
2023-08-15T12:02:36.427Z,8044.00
2023-08-15T12:03:36.464Z,7968.00
2023-08-15T12:04:36.420Z,7844.00
2023-08-15T12:05:36.386Z,8164.00
2023-08-15T12:06:36.379Z,7980.00
2023-08-15T12:07:36.426Z,7668.00
2023-08-15T12:08:36.363Z,7440.00
2023-08-15T12:10:36.348Z,7712.00
2023-08-15T12:11:36.350Z,8044.00
2023-08-15T12:12:36.318Z,8140.00
2023-08-15T12:13:36.313Z,8236.00
2023-08-15T12:14:49.534Z,8352.00
2023-08-15T12:15:37.336Z,8132.00
2023-08-15T12:16:36.270Z,7260.00
2023-08-15T12:17:36.313Z,6780.00
2023-08-15T12:18:36.253Z,6692.00
2023-08-15T12:19:36.247Z,6528.00
2023-08-15T12:20:36.284Z,6320.00
2023-08-15T12:21:36.216Z,5748.00
2023-08-15T12:22:36.221Z,4792.00
2023-08-15T12:23:36.199Z,4064.00
2023-08-15T12:24:36.195Z,3968.00
2023-08-15T12:25:36.203Z,4304.00
2023-08-15T12:26:36.165Z,4848.00
2023-08-15T12:27:36.151Z,5216.00
2023-08-15T12:28:36.147Z,5520.00
2023-08-15T12:30:12.559Z,5652.00
2023-08-15T12:30:37.141Z,6076.00
2023-08-15T12:31:36.134Z,5260.00
2023-08-15T12:32:36.150Z,5132.00
2023-08-15T12:33:44.150Z,5508.00