createdAt,value
2018-12-15T00:09:23.734Z,93569.39
2018-12-15T00:24:26.289Z,93578.88
2018-12-15T00:39:30.074Z,93568.57
2018-12-15T00:54:34.094Z,93550.91
2018-12-15T01:09:37.441Z,93560.34
2018-12-15T01:24:40.002Z,93548.43
2018-12-15T01:39:42.553Z,93537.01
2018-12-15T01:54:45.115Z,93530.05
2018-12-15T02:09:47.972Z,93517.23
2018-12-15T02:24:50.548Z,93524.66
2018-12-15T02:39:53.893Z,93529.63
2018-12-15T02:54:56.683Z,93504.91
2018-12-15T03:09:59.560Z,93513.18
2018-12-15T03:25:02.210Z,93529.66
2018-12-15T03:40:09.308Z,93528.45
2018-12-15T03:55:12.086Z,93523.95
2018-12-15T04:10:14.645Z,93524.33
2018-12-15T04:25:18.064Z,93518.08
2018-12-15T04:40:21.155Z,93508.23
2018-12-15T04:55:25.958Z,93527.66
2018-12-15T05:10:28.522Z,93493.14
2018-12-15T05:25:32.318Z,93516.95
2018-12-15T05:40:35.032Z,93511.66
2018-12-15T05:55:37.582Z,93514.95
2018-12-15T06:10:40.805Z,93513.21
2018-12-15T06:25:44.860Z,93526.38
2018-12-15T06:40:47.410Z,93532.15
2018-12-15T06:55:49.974Z,93539.88
2018-12-15T07:10:52.798Z,93557.78
2018-12-15T07:25:56.112Z,93563.32
2018-12-15T07:40:58.673Z,93561.11
2018-12-15T07:56:01.673Z,93579.19
2018-12-15T08:26:55.802Z,93571.75
2018-12-15T08:41:58.355Z,93572.91
2018-12-15T08:57:00.904Z,93570.20
2018-12-15T09:12:03.469Z,93565.48
2018-12-15T09:27:06.013Z,93548.91
2018-12-15T09:42:09.389Z,93537.42
2018-12-15T09:57:12.249Z,93521.63
2018-12-15T10:12:15.581Z,93522.77
2018-12-15T10:27:18.147Z,93523.05
2018-12-15T10:42:20.700Z,93492.25
2018-12-15T10:57:25.188Z,93473.48
2018-12-15T11:12:28.626Z,93438.01
2018-12-15T11:27:31.895Z,93429.77
2018-12-15T11:42:35.334Z,93428.38
2018-12-15T11:57:38.447Z,93419.80
2018-12-15T12:12:42.908Z,93383.69
2018-12-15T12:27:46.441Z,93379.46
2018-12-15T12:42:49.372Z,93384.94
2018-12-15T12:57:54.011Z,93394.81
2018-12-15T13:12:58.099Z,93398.54
2018-12-15T13:28:02.284Z,93404.79
2018-12-15T13:43:04.952Z,93406.37
2018-12-15T13:58:07.841Z,93415.66
2018-12-15T14:13:11.316Z,93404.16
2018-12-15T14:28:14.237Z,93399.15
2018-12-15T14:43:16.889Z,93386.84
2018-12-15T14:58:19.449Z,93382.64
2018-12-15T15:13:23.093Z,93386.95
2018-12-15T15:28:26.428Z,93368.52
2018-12-15T15:43:28.994Z,93395.02
2018-12-15T15:58:32.401Z,93369.44
2018-12-15T16:13:35.997Z,93368.64
2018-12-15T16:28:38.938Z,93380.59
2018-12-15T16:43:41.730Z,93367.14
2018-12-15T16:58:44.289Z,93375.45
2018-12-15T17:13:46.921Z,93369.28
2018-12-15T17:28:49.484Z,93369.76
2018-12-15T17:43:53.605Z,93359.91
2018-12-15T17:58:56.513Z,93384.41
2018-12-15T18:13:59.541Z,93352.47
2018-12-15T18:29:03.492Z,93357.01
2018-12-15T18:44:06.072Z,93376.03
2018-12-15T18:59:09.399Z,93364.59
2018-12-15T19:14:13.216Z,93344.09
2018-12-15T19:29:15.784Z,93365.59
2018-12-15T19:44:18.360Z,93341.88
2018-12-15T19:59:22.375Z,93342.81
2018-12-15T20:14:25.109Z,93335.39
2018-12-15T20:29:27.912Z,93333.16
2018-12-15T20:44:30.764Z,93338.55
2018-12-15T20:59:35.049Z,93322.69
2018-12-15T21:14:37.833Z,93322.41
2018-12-15T21:29:41.020Z,93274.25
2018-12-15T21:44:43.777Z,93308.90
2018-12-15T21:59:46.642Z,93296.84
2018-12-15T22:14:50.426Z,93285.38
2018-12-15T22:29:53.284Z,93265.61
2018-12-15T22:44:56.508Z,93257.73
2018-12-15T22:59:59.454Z,93250.12
2018-12-15T23:15:02.044Z,93239.25
2018-12-15T23:30:06.724Z,93225.19
2018-12-15T23:45:10.899Z,93207.15
