createdAt,value
2017-08-12T03:31:57.129Z,70.70
2017-08-12T03:34:25.561Z,71.00
2017-08-12T03:36:53.212Z,71.00
2017-08-12T03:39:20.919Z,71.00
2017-08-12T03:41:49.362Z,70.20
2017-08-12T03:44:17.048Z,70.20
2017-08-12T03:46:44.720Z,70.10
2017-08-12T03:49:12.383Z,70.50
2017-08-12T03:51:40.069Z,71.20
2017-08-12T03:54:07.777Z,70.90
2017-08-12T03:56:35.806Z,70.80
2017-08-12T03:59:03.484Z,70.60
2017-08-12T04:01:31.134Z,71.20
2017-08-12T04:03:58.808Z,71.80
2017-08-12T04:06:26.476Z,73.00
2017-08-12T04:08:54.143Z,74.00
2017-08-12T04:11:21.781Z,74.20
2017-08-12T04:13:49.456Z,74.30
2017-08-12T04:16:17.099Z,74.10
2017-08-12T04:18:44.761Z,74.70
2017-08-12T04:21:12.439Z,74.20
2017-08-12T04:23:40.082Z,74.30
2017-08-12T04:26:07.761Z,73.30
2017-08-12T04:28:35.394Z,73.30
2017-08-12T04:31:03.812Z,73.00
2017-08-12T04:33:31.487Z,72.90
2017-08-12T04:35:59.510Z,73.80
2017-08-12T04:38:27.937Z,74.90
2017-08-12T04:40:55.623Z,74.70
2017-08-12T04:43:23.464Z,75.80
2017-08-12T04:45:51.119Z,74.80
2017-08-12T04:48:18.843Z,73.70
2017-08-12T04:50:47.254Z,73.60
2017-08-12T04:53:14.964Z,73.50
2017-08-12T04:55:42.620Z,73.10
2017-08-12T04:58:10.298Z,73.10
2017-08-12T05:00:38.717Z,73.30
2017-08-12T05:03:06.812Z,73.20
2017-08-12T05:05:34.485Z,73.10
2017-08-12T05:08:02.150Z,73.50
2017-08-12T05:10:30.268Z,73.20
2017-08-12T05:12:57.939Z,72.10
2017-08-12T05:15:25.592Z,72.90
2017-08-12T05:17:53.757Z,73.10
2017-08-12T05:20:22.157Z,72.50
2017-08-12T05:22:49.816Z,72.50
2017-08-12T05:25:17.864Z,72.70
2017-08-12T05:27:45.506Z,73.10
2017-08-12T05:30:13.160Z,73.00
2017-08-12T05:32:41.150Z,72.80
2017-08-12T05:35:09.622Z,73.10
2017-08-12T05:37:38.060Z,74.80
2017-08-12T05:40:05.912Z,74.20
2017-08-12T05:42:33.886Z,73.60
2017-08-12T05:45:01.569Z,73.00
2017-08-12T05:47:29.223Z,73.20
2017-08-12T05:49:56.905Z,70.30
2017-08-12T05:52:24.573Z,70.20
2017-08-12T05:54:52.244Z,70.20
2017-08-12T05:57:20.006Z,70.00
2017-08-12T05:59:47.687Z,70.10
2017-08-12T06:02:16.109Z,68.70
2017-08-12T06:04:44.127Z,68.70
2017-08-12T06:07:12.559Z,67.90
2017-08-12T06:09:40.323Z,67.40
2017-08-12T06:12:07.993Z,68.80
2017-08-12T06:14:35.636Z,67.50
2017-08-12T06:17:03.329Z,69.30
2017-08-12T06:19:30.971Z,68.70
2017-08-12T06:21:58.633Z,67.10
2017-08-12T06:24:26.323Z,66.60
2017-08-12T06:26:53.981Z,67.50
2017-08-12T06:29:21.640Z,67.00
2017-08-12T06:31:49.620Z,65.60
2017-08-12T06:34:17.275Z,66.40
2017-08-12T06:36:44.938Z,66.50
2017-08-12T06:39:12.618Z,64.10
2017-08-12T06:41:40.266Z,66.20
2017-08-12T06:44:07.930Z,65.00
2017-08-12T06:46:35.593Z,66.10
2017-08-12T06:49:03.240Z,66.90
2017-08-12T06:51:30.927Z,64.60
2017-08-12T06:53:58.602Z,63.50
2017-08-12T06:56:27.294Z,61.50
2017-08-12T06:58:56.069Z,61.60
2017-08-12T07:01:24.469Z,61.80
2017-08-12T07:03:52.176Z,61.70
2017-08-12T07:06:19.838Z,60.00
2017-08-12T07:08:47.497Z,62.10
2017-08-12T07:11:15.178Z,60.30
2017-08-12T07:13:42.822Z,59.00
2017-08-12T07:16:10.852Z,59.20
2017-08-12T07:18:38.497Z,58.10
2017-08-12T07:21:06.902Z,57.90
2017-08-12T07:23:34.579Z,57.80
2017-08-12T07:26:02.221Z,58.00
2017-08-12T07:28:30.236Z,55.30
2017-08-12T07:30:57.889Z,56.30
2017-08-12T07:33:25.546Z,55.10
2017-08-12T07:35:53.197Z,55.30
2017-08-12T07:38:21.265Z,52.70
2017-08-12T07:40:48.916Z,54.10
2017-08-12T07:43:16.575Z,54.80
2017-08-12T07:45:44.255Z,55.50
2017-08-12T07:48:11.963Z,53.20
2017-08-12T07:50:40.014Z,53.10
2017-08-12T07:53:08.457Z,51.40
2017-08-12T07:55:36.273Z,51.30
2017-08-12T07:58:03.951Z,51.70
2017-08-12T08:00:32.398Z,54.00
2017-08-12T08:03:00.859Z,56.30
2017-08-12T08:05:28.558Z,55.60
2017-08-12T08:07:57.115Z,55.80
2017-08-12T08:10:24.766Z,56.00
2017-08-12T08:12:52.544Z,57.90
2017-08-12T08:15:20.209Z,57.90
2017-08-12T08:17:48.242Z,58.70
2017-08-12T08:20:15.907Z,58.80
2017-08-12T08:22:43.562Z,57.50
2017-08-12T08:25:11.229Z,57.90
2017-08-12T08:27:38.986Z,57.20
2017-08-12T08:30:06.643Z,56.70
2017-08-12T08:32:34.284Z,56.90
2017-08-12T08:35:02.724Z,57.60
2017-08-12T08:37:30.372Z,57.50
2017-08-12T08:39:58.181Z,57.00
2017-08-12T08:42:25.825Z,56.60
2017-08-12T08:44:53.485Z,56.30
2017-08-12T08:47:21.160Z,55.80
2017-08-12T08:49:48.808Z,54.20
2017-08-12T08:52:16.550Z,56.00
2017-08-12T08:54:44.206Z,55.20
2017-08-12T08:57:12.358Z,55.10
2017-08-12T08:59:40.015Z,56.40
2017-08-12T09:02:07.685Z,56.30
2017-08-12T09:04:35.361Z,57.80
2017-08-12T09:07:04.487Z,56.50
2017-08-12T09:09:32.193Z,55.10
2017-08-12T09:12:00.615Z,55.40
2017-08-12T09:14:28.550Z,55.40
2017-08-12T09:16:56.231Z,56.50
2017-08-12T09:19:24.447Z,57.80
2017-08-12T09:21:52.165Z,57.90
2017-08-12T09:24:19.933Z,57.30
2017-08-12T09:26:47.618Z,57.80
2017-08-12T09:29:15.275Z,57.20
2017-08-12T09:31:42.960Z,56.00
2017-08-12T09:34:10.624Z,55.90
2017-08-12T09:36:38.285Z,55.10
2017-08-12T09:39:05.918Z,54.70
2017-08-12T09:41:33.723Z,55.10
2017-08-12T09:44:01.352Z,55.80
2017-08-12T09:46:29.367Z,55.80
2017-08-12T09:48:57.780Z,54.50
2017-08-12T09:51:25.420Z,54.50
2017-08-12T09:53:53.850Z,53.70
2017-08-12T09:56:21.507Z,53.70
2017-08-12T09:58:49.168Z,52.50
2017-08-12T10:01:16.874Z,51.40
2017-08-12T10:03:45.662Z,50.40
2017-08-12T10:06:14.055Z,47.50
2017-08-12T10:08:41.731Z,47.20
2017-08-12T10:11:09.419Z,40.50
2017-08-12T10:13:37.091Z,36.40
2017-08-12T10:16:04.766Z,37.40
2017-08-12T10:18:32.436Z,39.80
2017-08-12T10:21:00.557Z,42.50
2017-08-12T10:23:28.198Z,43.40
2017-08-12T10:25:56.607Z,45.60
2017-08-12T10:28:24.848Z,45.60
2017-08-12T10:30:53.384Z,48.00
2017-08-12T10:33:21.058Z,48.00
2017-08-12T10:35:49.058Z,50.50
2017-08-12T10:38:16.762Z,50.30
2017-08-12T10:40:44.432Z,50.50
2017-08-12T10:43:12.409Z,51.00
2017-08-12T10:45:40.056Z,52.30
2017-08-12T10:48:07.787Z,50.00
2017-08-12T10:50:36.566Z,49.10
2017-08-12T10:53:04.361Z,49.10
2017-08-12T10:55:32.042Z,49.00
2017-08-12T10:58:00.154Z,47.50
2017-08-12T11:00:28.586Z,49.50
2017-08-12T11:02:56.247Z,49.60
2017-08-12T11:05:24.315Z,49.90
2017-08-12T11:07:51.954Z,50.20
2017-08-12T11:10:19.633Z,51.40
2017-08-12T11:12:47.625Z,51.70
2017-08-12T11:15:15.271Z,53.10
2017-08-12T11:17:42.912Z,52.90
2017-08-12T11:20:10.556Z,53.90
2017-08-12T11:22:38.281Z,54.40
2017-08-12T11:25:05.949Z,54.00
2017-08-12T11:27:35.176Z,55.00
2017-08-12T11:30:03.615Z,53.70
2017-08-12T11:32:31.483Z,53.70
2017-08-12T11:34:59.603Z,51.90
2017-08-12T11:37:27.259Z,51.60
2017-08-12T11:39:55.672Z,53.80
2017-08-12T11:42:23.549Z,53.70
2017-08-12T11:44:51.205Z,54.30
2017-08-12T11:47:18.861Z,53.60
2017-08-12T11:49:46.543Z,54.80
2017-08-12T11:52:14.661Z,54.30
2017-08-12T11:54:42.631Z,55.50
2017-08-12T11:57:10.812Z,54.80
2017-08-12T11:59:39.224Z,56.90
2017-08-12T12:02:06.868Z,56.90
2017-08-12T12:04:34.570Z,56.40
2017-08-12T12:07:02.271Z,57.30
2017-08-12T12:09:30.709Z,58.50
2017-08-12T12:11:58.368Z,58.50
2017-08-12T12:14:26.053Z,58.30
2017-08-12T12:16:53.695Z,59.70
2017-08-12T12:19:21.380Z,60.00
2017-08-12T12:21:49.014Z,60.40
2017-08-12T12:24:16.996Z,57.90
2017-08-12T12:26:44.658Z,57.70
2017-08-12T12:29:12.292Z,56.40
2017-08-12T12:31:39.990Z,52.30
2017-08-12T12:34:07.649Z,50.40
2017-08-12T12:36:35.324Z,50.90
2017-08-12T12:39:02.942Z,51.60
2017-08-12T12:41:30.915Z,52.60
2017-08-12T12:43:58.559Z,51.40
2017-08-12T12:46:26.215Z,52.60
2017-08-12T12:48:53.883Z,52.20
2017-08-12T12:51:21.514Z,53.20
2017-08-12T12:53:49.961Z,51.60
2017-08-12T12:56:17.611Z,51.60
2017-08-12T12:58:45.293Z,50.70
2017-08-12T13:01:12.939Z,51.60
2017-08-12T13:03:40.967Z,50.90
2017-08-12T13:06:08.624Z,51.20
2017-08-12T13:08:36.297Z,52.10
2017-08-12T13:11:03.976Z,51.20
2017-08-12T13:13:31.631Z,49.40
2017-08-12T13:15:59.307Z,51.50
2017-08-12T13:18:26.964Z,50.90
2017-08-12T13:20:54.744Z,50.40
2017-08-12T13:23:22.396Z,51.30
2017-08-12T13:25:50.060Z,51.70
2017-08-12T13:28:17.722Z,51.40
2017-08-12T13:30:45.382Z,50.00
2017-08-12T13:33:13.041Z,50.50
2017-08-12T13:35:40.699Z,52.20
2017-08-12T13:38:08.361Z,50.10
2017-08-12T13:40:36.041Z,49.80
2017-08-12T13:43:04.029Z,50.70
2017-08-12T13:45:31.753Z,51.70
2017-08-12T13:47:59.415Z,51.40
2017-08-12T13:50:27.090Z,50.10
2017-08-12T13:52:54.744Z,49.90
2017-08-12T13:55:22.416Z,49.50
2017-08-12T13:57:50.117Z,49.40
2017-08-12T14:00:17.786Z,48.70
2017-08-12T14:02:45.431Z,47.90
2017-08-12T14:05:13.157Z,49.50
2017-08-12T14:07:40.834Z,49.90
2017-08-12T14:10:08.476Z,48.90
2017-08-12T14:12:36.131Z,48.30
2017-08-12T14:15:03.798Z,48.80
2017-08-12T14:17:31.490Z,49.70
2017-08-12T14:19:59.136Z,49.30
2017-08-12T14:22:27.161Z,49.30
2017-08-12T14:24:54.809Z,50.10
2017-08-12T14:27:23.233Z,51.10
2017-08-12T14:29:50.904Z,50.50
2017-08-12T14:32:18.563Z,51.40
2017-08-12T14:34:46.253Z,51.50
2017-08-12T14:37:13.900Z,50.90
2017-08-12T14:39:41.563Z,50.60
2017-08-12T14:42:09.222Z,50.70
2017-08-12T14:44:37.286Z,51.20
2017-08-12T14:47:04.948Z,52.20
2017-08-12T14:49:32.644Z,52.10
2017-08-12T14:52:00.293Z,52.00
2017-08-12T14:54:27.950Z,53.00
2017-08-12T14:56:55.707Z,54.10
2017-08-12T14:59:23.399Z,54.20
2017-08-12T15:01:51.852Z,54.30
2017-08-12T15:04:19.605Z,53.90
2017-08-12T15:06:47.280Z,54.10
2017-08-12T15:09:14.924Z,54.20
2017-08-12T15:11:42.983Z,54.40
2017-08-12T15:14:10.638Z,54.20
2017-08-12T15:16:38.353Z,54.40
2017-08-12T15:19:06.021Z,54.20
2017-08-12T15:21:33.674Z,54.90
2017-08-12T15:24:01.348Z,55.60
2017-08-12T15:26:29.078Z,56.10
2017-08-12T15:28:56.721Z,55.20
2017-08-12T15:31:24.381Z,54.80
2017-08-12T15:33:52.041Z,54.70
2017-08-12T15:36:19.690Z,56.10
2017-08-12T15:38:47.776Z,55.60
2017-08-12T15:41:15.433Z,56.80
2017-08-12T15:43:43.065Z,56.60
2017-08-12T15:46:11.500Z,54.10
2017-08-12T15:48:39.159Z,54.10
2017-08-12T15:51:06.825Z,54.30
2017-08-12T15:53:35.210Z,53.80
2017-08-12T15:56:03.994Z,53.40
2017-08-12T15:58:31.662Z,53.20
2017-08-12T16:00:59.331Z,53.10
2017-08-12T16:03:27.028Z,53.70
2017-08-12T16:05:55.421Z,53.20
2017-08-12T16:08:23.105Z,53.20
2017-08-12T16:10:50.752Z,53.80
2017-08-12T16:13:18.442Z,54.10
2017-08-12T16:15:46.128Z,54.20
2017-08-12T16:18:14.122Z,53.80
2017-08-12T16:20:42.536Z,54.70
2017-08-12T16:23:10.265Z,54.60
2017-08-12T16:25:38.739Z,54.50
2017-08-12T16:28:07.162Z,54.60
2017-08-12T16:30:34.848Z,54.50
2017-08-12T16:33:02.506Z,54.30
2017-08-12T16:35:30.259Z,54.80
2017-08-12T16:37:57.913Z,54.60
2017-08-12T16:40:25.889Z,54.90
2017-08-12T16:42:53.550Z,55.00
2017-08-12T16:45:21.209Z,55.10
2017-08-12T16:47:48.861Z,55.20
2017-08-12T16:50:16.559Z,55.50
2017-08-12T16:52:44.220Z,55.50
2017-08-12T16:55:11.877Z,55.80
2017-08-12T16:57:39.666Z,56.10
2017-08-12T17:00:07.323Z,56.80
2017-08-12T17:02:35.661Z,56.80
2017-08-12T17:05:03.330Z,57.10
2017-08-12T17:07:31.331Z,59.40
2017-08-12T17:09:58.997Z,62.30
2017-08-12T17:25:27.031Z,65.80
2017-08-12T17:27:54.685Z,68.30
2017-08-12T17:30:22.382Z,66.50
2017-08-12T17:32:51.304Z,65.30
2017-08-12T17:35:18.950Z,65.90
2017-08-12T17:37:47.357Z,65.00
2017-08-12T17:40:15.423Z,65.00
2017-08-12T17:42:43.075Z,64.80
2017-08-12T17:45:10.759Z,64.30
2017-08-12T17:47:38.800Z,64.10
2017-08-12T17:50:07.251Z,65.80
2017-08-12T17:52:34.899Z,65.80
2017-08-12T17:55:03.029Z,66.80
2017-08-12T17:57:30.701Z,66.30
2017-08-12T17:59:58.353Z,66.40
2017-08-12T18:02:26.463Z,66.20
2017-08-12T18:04:54.120Z,66.30
2017-08-12T18:07:21.785Z,66.70
2017-08-12T18:09:49.778Z,67.70
2017-08-12T18:12:17.450Z,69.30
2017-08-12T18:14:48.196Z,70.00
2017-08-12T18:17:16.290Z,71.30
2017-08-12T18:19:43.944Z,71.40
2017-08-12T18:22:11.778Z,71.80
2017-08-12T18:24:39.783Z,71.60
2017-08-12T18:27:07.433Z,71.40
2017-08-12T18:29:35.847Z,70.60
2017-08-12T18:32:03.905Z,70.50
2017-08-12T18:34:31.553Z,70.00
2017-08-12T18:36:59.256Z,70.20
2017-08-12T18:39:27.324Z,71.80
2017-08-12T18:41:55.029Z,73.10
2017-08-12T18:44:23.480Z,73.30
2017-08-12T18:46:51.503Z,73.30
2017-08-12T18:49:19.296Z,73.20
2017-08-12T18:51:47.079Z,72.60
2017-08-12T18:54:14.773Z,72.70
2017-08-12T18:56:43.222Z,72.10
2017-08-12T18:59:10.905Z,72.10
2017-08-12T19:01:38.591Z,72.20
2017-08-12T19:04:06.263Z,71.90
2017-08-12T19:06:33.931Z,72.10
2017-08-12T19:09:01.939Z,73.10
2017-08-12T19:11:29.609Z,72.50
2017-08-12T19:13:57.297Z,71.20
2017-08-12T19:16:25.780Z,71.80
2017-08-12T19:18:54.245Z,71.90
2017-08-12T19:21:22.706Z,72.50
2017-08-12T19:23:51.137Z,72.20
2017-08-12T19:26:19.211Z,72.00
2017-08-12T19:28:46.868Z,72.10
2017-08-12T19:31:14.505Z,70.90
2017-08-12T19:33:42.197Z,70.60
2017-08-12T19:36:09.863Z,70.60
2017-08-12T19:38:37.525Z,71.50
2017-08-12T19:41:05.173Z,71.80
2017-08-12T19:43:33.609Z,71.10
2017-08-12T19:46:01.259Z,71.00
2017-08-12T19:48:29.280Z,71.00
2017-08-12T19:50:57.708Z,71.00
2017-08-12T19:53:25.408Z,70.90
2017-08-12T19:55:53.848Z,70.10
2017-08-12T19:58:21.516Z,70.10
2017-08-12T20:00:49.193Z,70.50
2017-08-12T20:03:16.838Z,71.10
2017-08-12T20:05:44.546Z,70.90
2017-08-12T20:08:12.973Z,70.60
2017-08-12T20:10:40.643Z,70.60
2017-08-12T20:13:08.466Z,70.40
2017-08-12T20:15:36.100Z,70.60
2017-08-12T20:18:03.757Z,69.80
2017-08-12T20:20:32.364Z,68.30
2017-08-12T20:23:00.033Z,67.70
2017-08-12T20:25:28.453Z,67.80
2017-08-12T20:27:56.489Z,67.70
2017-08-12T20:30:24.144Z,68.30
2017-08-12T20:32:51.787Z,68.50
2017-08-12T20:35:19.441Z,68.00
2017-08-12T20:37:47.081Z,67.30
2017-08-12T20:40:14.732Z,67.00
2017-08-12T20:42:42.366Z,66.30
2017-08-12T20:45:10.038Z,66.20
2017-08-12T20:47:37.689Z,66.20
2017-08-12T20:50:05.662Z,66.10
2017-08-12T20:52:33.300Z,66.60
2017-08-12T20:55:01.718Z,65.70
2017-08-12T20:57:29.403Z,65.70
2017-08-12T20:59:57.046Z,65.40
2017-08-12T21:02:24.716Z,65.00
2017-08-12T21:04:52.370Z,65.10
2017-08-12T21:07:20.065Z,65.00
2017-08-12T21:09:47.731Z,65.10
2017-08-12T21:12:15.401Z,65.40
2017-08-12T21:14:43.816Z,66.40
2017-08-12T21:17:11.861Z,66.20
2017-08-12T21:19:40.260Z,66.60
2017-08-12T21:22:07.906Z,66.60
2017-08-12T21:24:36.329Z,66.60
2017-08-12T21:27:03.967Z,66.40
2017-08-12T21:29:31.644Z,66.10
2017-08-12T21:31:59.296Z,66.10
2017-08-12T21:34:27.344Z,66.20
2017-08-12T21:36:55.754Z,66.10
2017-08-12T21:39:23.416Z,66.10
2017-08-12T21:41:51.096Z,65.90
2017-08-12T21:44:18.730Z,65.70
2017-08-12T21:46:46.408Z,65.50
2017-08-12T21:49:14.058Z,65.70
2017-08-12T21:51:41.759Z,65.90
2017-08-12T21:54:09.416Z,66.10
2017-08-12T21:56:37.409Z,66.40
2017-08-12T21:59:05.840Z,66.20
2017-08-12T22:01:33.485Z,66.20
2017-08-12T22:04:01.162Z,66.10
2017-08-12T22:06:28.815Z,66.90
2017-08-12T22:08:56.477Z,67.40
2017-08-12T22:11:24.112Z,68.00
2017-08-12T22:13:52.918Z,67.40
2017-08-12T22:16:20.592Z,67.40
2017-08-12T22:18:48.242Z,67.30
2017-08-12T22:21:15.906Z,67.50
2017-08-12T22:23:43.556Z,67.20
2017-08-12T22:26:11.236Z,66.90
2017-08-12T22:28:38.896Z,67.10
