createdAt,value
2023-03-28T00:06:16.740Z,2.40
2023-03-28T00:11:19.658Z,2.40
2023-03-28T00:21:24.531Z,2.30
2023-03-28T00:23:54.624Z,2.20
2023-03-28T00:26:26.602Z,2.20
2023-03-28T00:28:57.485Z,2.20
2023-03-28T00:36:29.554Z,2.10
2023-03-28T00:41:31.459Z,2.00
2023-03-28T00:46:35.263Z,2.00
2023-03-28T00:49:08.979Z,2.00
2023-03-28T00:51:41.617Z,1.90
2023-03-28T00:54:13.944Z,2.00
2023-03-28T00:56:47.304Z,2.00
2023-03-28T01:01:50.434Z,2.00
2023-03-28T01:04:22.175Z,2.00
2023-03-28T01:06:58.887Z,2.00
2023-03-28T01:09:28.272Z,2.00
2023-03-28T01:11:59.595Z,2.00
2023-03-28T01:14:31.219Z,2.00
2023-03-28T01:19:47.924Z,2.10
2023-03-28T01:23:12.328Z,2.10
2023-03-28T01:26:39.218Z,2.00
2023-03-28T01:33:47.813Z,2.00
2023-03-28T01:39:31.978Z,2.00
2023-03-28T01:42:10.015Z,1.90
2023-03-28T01:44:49.095Z,1.90
2023-03-28T01:47:25.024Z,1.90
2023-03-28T01:50:03.156Z,1.80
2023-03-28T01:52:37.854Z,1.80
2023-03-28T01:55:16.993Z,1.80
2023-03-28T01:57:54.012Z,1.80
2023-03-28T02:03:18.693Z,1.70
2023-03-28T02:06:10.636Z,1.70
2023-03-28T02:08:45.092Z,1.70
2023-03-28T02:11:34.706Z,1.70
2023-03-28T02:17:21.441Z,1.70
2023-03-28T02:20:31.598Z,1.60
2023-03-28T02:26:04.216Z,1.60
2023-03-28T02:31:46.685Z,1.50
2023-03-28T02:34:15.396Z,1.50
2023-03-28T02:36:53.413Z,1.50
2023-03-28T02:39:58.252Z,1.50
2023-03-28T02:43:08.118Z,1.40
2023-03-28T02:46:08.943Z,1.30
2023-03-28T02:49:12.219Z,1.30
2023-03-28T02:51:48.554Z,1.20
2023-03-28T02:54:31.294Z,1.20
2023-03-28T02:57:30.562Z,1.20
2023-03-28T03:02:45.403Z,1.10
2023-03-28T03:05:13.892Z,1.00
2023-03-28T03:07:43.170Z,1.00
2023-03-28T03:10:15.386Z,1.00
2023-03-28T03:17:58.611Z,0.80
2023-03-28T03:25:35.900Z,0.70
2023-03-28T03:33:42.745Z,0.70
2023-03-28T03:36:13.674Z,0.70
2023-03-28T03:46:15.700Z,0.70
2023-03-28T03:48:49.291Z,0.70
2023-03-28T04:04:04.771Z,0.60
2023-03-28T04:19:46.563Z,0.40
2023-03-28T04:24:53.457Z,0.30
2023-03-28T04:27:36.346Z,0.30
2023-03-28T04:35:40.105Z,0.20
2023-03-28T04:48:44.805Z,0.00
2023-03-28T04:51:14.549Z,-0.10
2023-03-28T05:04:23.597Z,-0.10
2023-03-28T05:06:53.413Z,-0.10
2023-03-28T05:14:20.423Z,-0.20
2023-03-28T05:22:21.600Z,-0.40
2023-03-28T05:24:50.959Z,-0.40
2023-03-28T05:39:51.695Z,-0.50
2023-03-28T05:50:06.748Z,-0.50
2023-03-28T05:55:10.186Z,-0.50
2023-03-28T05:57:38.670Z,-0.50
2023-03-28T06:00:15.016Z,-0.40
2023-03-28T06:08:03.002Z,-0.40
2023-03-28T06:10:32.712Z,-0.30
2023-03-28T06:25:49.238Z,0.00
2023-03-28T06:38:38.992Z,0.50
2023-03-28T06:41:08.845Z,0.60
2023-03-28T06:43:38.006Z,0.70
2023-03-28T06:46:08.949Z,0.90
2023-03-28T06:53:55.474Z,1.60
2023-03-28T06:56:29.409Z,1.80
2023-03-28T07:12:08.523Z,3.30
2023-03-28T07:29:45.982Z,5.00
2023-03-28T07:34:46.223Z,5.40
2023-03-28T07:39:58.647Z,5.80
2023-03-28T07:42:28.932Z,6.10
2023-03-28T07:44:58.506Z,6.20
2023-03-28T07:47:26.813Z,6.40
2023-03-28T08:00:13.284Z,7.10
2023-03-28T08:05:14.853Z,7.50
2023-03-28T08:10:14.898Z,8.10
2023-03-28T08:15:13.477Z,8.50
2023-03-28T08:20:12.838Z,8.70
2023-03-28T08:25:45.310Z,9.30
2023-03-28T08:28:16.641Z,9.60
2023-03-28T08:30:46.295Z,9.80
2023-03-28T08:40:58.849Z,10.50
2023-03-28T08:43:59.842Z,10.80
2023-03-28T08:46:31.289Z,11.10
2023-03-28T08:49:05.863Z,11.30
2023-03-28T08:51:38.930Z,11.30
2023-03-28T08:54:13.986Z,11.00
2023-03-28T08:56:45.683Z,11.00
2023-03-28T08:59:17.259Z,10.30
2023-03-28T09:01:47.252Z,10.40
2023-03-28T09:04:28.119Z,10.60
2023-03-28T09:07:19.128Z,10.90
2023-03-28T09:09:58.988Z,11.10
2023-03-28T09:12:51.847Z,10.90
2023-03-28T09:15:28.681Z,10.90
2023-03-28T09:18:19.643Z,10.90
2023-03-28T09:20:54.872Z,11.10
2023-03-28T09:24:00.282Z,11.40
2023-03-28T09:27:02.407Z,11.70
2023-03-28T09:29:35.287Z,11.90
2023-03-28T09:32:11.587Z,12.00
2023-03-28T09:34:50.731Z,12.00
2023-03-28T09:37:33.437Z,12.00
2023-03-28T09:40:17.716Z,12.10
2023-03-28T09:43:15.255Z,12.20
2023-03-28T09:46:00.355Z,12.30
2023-03-28T09:51:25.883Z,12.80
2023-03-28T09:56:28.837Z,12.50
2023-03-28T09:59:05.979Z,12.40
2023-03-28T10:01:43.618Z,12.60
2023-03-28T10:04:21.236Z,12.80
2023-03-28T10:07:33.338Z,13.10
2023-03-28T10:10:21.756Z,13.10
2023-03-28T10:13:00.373Z,13.00
2023-03-28T10:15:39.768Z,12.80
2023-03-28T10:18:29.360Z,12.70
2023-03-28T10:21:17.216Z,12.70
2023-03-28T10:24:00.276Z,12.60
2023-03-28T10:26:29.662Z,12.50
2023-03-28T10:29:04.781Z,12.60
2023-03-28T10:31:34.684Z,12.60
2023-03-28T10:34:29.047Z,12.60
2023-03-28T10:37:28.598Z,12.70
2023-03-28T10:40:31.191Z,13.10
2023-03-28T10:43:14.862Z,13.50
2023-03-28T10:45:50.860Z,13.70
2023-03-28T10:48:30.975Z,13.70
2023-03-28T10:51:10.562Z,13.60
2023-03-28T10:53:50.105Z,13.60
2023-03-28T10:56:33.756Z,13.70
2023-03-28T10:59:27.241Z,13.80
2023-03-28T11:02:20.337Z,13.80
2023-03-28T11:05:06.888Z,14.00
2023-03-28T11:07:45.083Z,14.20
2023-03-28T11:10:31.505Z,14.40
2023-03-28T11:13:36.901Z,14.30
2023-03-28T11:16:15.071Z,14.00
2023-03-28T11:19:39.498Z,13.70
2023-03-28T11:22:22.596Z,13.60
2023-03-28T11:25:06.258Z,13.80
2023-03-28T11:28:16.859Z,13.90
2023-03-28T11:30:56.235Z,13.90
2023-03-28T11:33:58.771Z,13.70
2023-03-28T11:36:34.375Z,13.70
2023-03-28T11:39:14.433Z,13.80
2023-03-28T11:41:45.967Z,14.00
2023-03-28T11:44:30.015Z,14.30
2023-03-28T11:47:08.381Z,14.30
2023-03-28T11:49:44.278Z,14.40
2023-03-28T11:52:38.031Z,14.30
2023-03-28T11:55:17.751Z,14.20
2023-03-28T12:00:33.379Z,14.30
2023-03-28T12:03:16.876Z,14.40
2023-03-28T12:06:02.765Z,13.90
2023-03-28T12:08:40.145Z,14.10
2023-03-28T12:11:16.399Z,13.80
2023-03-28T12:14:10.955Z,13.70
2023-03-28T12:16:49.209Z,13.60
2023-03-28T12:19:32.701Z,13.50
2023-03-28T12:22:14.832Z,13.30
2023-03-28T12:24:55.744Z,13.30
2023-03-28T12:27:43.858Z,13.30
2023-03-28T12:30:25.633Z,13.40
2023-03-28T12:33:10.144Z,13.70
2023-03-28T12:35:55.353Z,13.70
2023-03-28T12:38:32.346Z,13.70
2023-03-28T12:41:21.766Z,13.50
2023-03-28T12:43:54.870Z,13.50
2023-03-28T12:46:35.986Z,13.70
2023-03-28T12:49:08.470Z,13.80
2023-03-28T12:51:43.452Z,13.80
2023-03-28T12:54:29.274Z,13.70
2023-03-28T12:57:11.997Z,13.70
2023-03-28T13:00:13.482Z,13.70
2023-03-28T13:03:24.591Z,13.70
2023-03-28T13:06:00.194Z,13.70
2023-03-28T13:08:47.247Z,13.90
2023-03-28T13:11:26.194Z,14.10
2023-03-28T13:14:03.762Z,14.30
2023-03-28T13:16:47.298Z,14.50
2023-03-28T13:19:18.419Z,14.70
2023-03-28T13:21:51.026Z,14.70
2023-03-28T13:24:33.337Z,14.50
2023-03-28T13:27:04.432Z,14.20
2023-03-28T13:29:48.596Z,14.00
2023-03-28T13:32:19.036Z,13.80
2023-03-28T13:34:50.123Z,13.80
2023-03-28T13:37:23.086Z,13.70
2023-03-28T13:40:01.108Z,13.60
2023-03-28T13:42:31.850Z,13.20
2023-03-28T13:45:04.260Z,12.90
2023-03-28T13:47:38.256Z,12.60
2023-03-28T13:50:19.638Z,12.40
2023-03-28T13:55:23.295Z,12.10
2023-03-28T14:00:25.474Z,12.10
2023-03-28T14:03:01.676Z,12.10
2023-03-28T14:05:31.947Z,12.00
2023-03-28T14:08:21.418Z,11.90
2023-03-28T14:10:52.272Z,11.80
2023-03-28T14:13:25.427Z,11.80
2023-03-28T14:15:55.414Z,11.80
2023-03-28T14:18:33.131Z,12.00
2023-03-28T14:23:34.202Z,12.40
2023-03-28T14:26:08.585Z,12.60
2023-03-28T14:28:42.033Z,12.70
2023-03-28T14:31:14.916Z,12.90
2023-03-28T14:33:47.603Z,13.10
2023-03-28T14:36:18.502Z,13.30
2023-03-28T14:41:21.356Z,13.90
2023-03-28T14:43:54.599Z,14.10
2023-03-28T14:46:28.013Z,14.10
2023-03-28T14:49:01.504Z,14.20
2023-03-28T14:51:44.744Z,14.00
2023-03-28T14:54:23.288Z,14.00
2023-03-28T14:56:54.053Z,14.30
2023-03-28T15:02:00.164Z,14.80
2023-03-28T15:04:29.505Z,14.80
2023-03-28T15:06:59.852Z,14.60
2023-03-28T15:09:32.154Z,14.90
2023-03-28T15:12:06.908Z,15.00
2023-03-28T15:14:46.495Z,14.90
2023-03-28T15:17:19.791Z,14.70
2023-03-28T15:19:52.654Z,14.50
2023-03-28T15:22:25.545Z,14.30
2023-03-28T15:24:55.332Z,14.20
2023-03-28T15:27:30.828Z,14.00
2023-03-28T15:30:04.582Z,13.90
2023-03-28T15:32:34.475Z,13.70
2023-03-28T15:35:09.143Z,13.50
2023-03-28T15:37:43.264Z,13.40
2023-03-28T15:40:28.582Z,13.30
2023-03-28T15:43:00.286Z,13.30
2023-03-28T15:45:50.715Z,13.10
2023-03-28T15:48:20.976Z,13.00
2023-03-28T15:50:55.125Z,12.90
2023-03-28T15:53:29.502Z,12.80
2023-03-28T15:56:06.411Z,12.60
2023-03-28T15:58:41.464Z,12.60
2023-03-28T16:01:24.867Z,12.50
2023-03-28T16:04:22.048Z,12.40
2023-03-28T16:06:54.770Z,12.20
2023-03-28T16:09:25.409Z,12.00
2023-03-28T16:12:00.508Z,11.90
2023-03-28T16:14:59.253Z,11.80
2023-03-28T16:20:45.883Z,11.70
2023-03-28T16:25:43.390Z,11.40
2023-03-28T16:28:18.150Z,11.10
2023-03-28T16:30:47.678Z,11.10
2023-03-28T16:45:41.372Z,10.00
2023-03-28T16:48:11.022Z,9.90
2023-03-28T17:03:17.009Z,9.60
2023-03-28T17:10:44.523Z,9.50
2023-03-28T17:20:40.930Z,9.30
2023-03-28T17:23:09.215Z,9.30
2023-03-28T17:35:48.237Z,9.10
2023-03-28T17:40:48.235Z,8.80
2023-03-28T17:50:43.323Z,8.90
2023-03-28T17:53:12.903Z,8.80
2023-03-28T17:58:10.278Z,8.80
2023-03-28T18:08:31.416Z,8.70
2023-03-28T18:11:01.938Z,8.70
2023-03-28T18:18:27.707Z,8.60
2023-03-28T18:23:24.411Z,8.60
2023-03-28T18:25:54.590Z,8.50
2023-03-28T18:30:53.260Z,8.50
2023-03-28T18:33:22.474Z,8.50
2023-03-28T18:35:51.133Z,8.50
2023-03-28T18:40:54.465Z,8.50
2023-03-28T18:45:55.450Z,8.50
2023-03-28T18:50:52.250Z,8.50
2023-03-28T18:53:20.480Z,8.40
2023-03-28T18:58:18.834Z,8.40
2023-03-28T19:05:46.025Z,8.40
2023-03-28T19:08:14.276Z,8.40
2023-03-28T19:10:46.841Z,8.40
2023-03-28T19:15:45.225Z,8.40
2023-03-28T19:18:13.539Z,8.40
2023-03-28T19:30:39.965Z,8.50
2023-03-28T19:33:09.842Z,8.50
2023-03-28T19:45:33.667Z,8.50
2023-03-28T19:50:33.458Z,8.40
2023-03-28T19:53:01.730Z,8.40
2023-03-28T20:02:58.349Z,8.40
2023-03-28T20:07:57.070Z,8.40
2023-03-28T20:12:53.837Z,8.40
2023-03-28T20:15:22.013Z,8.40
2023-03-28T20:25:17.931Z,8.40
2023-03-28T20:40:11.481Z,8.30
2023-03-28T20:42:41.725Z,8.30
2023-03-28T20:45:13.988Z,8.30
2023-03-28T20:47:42.878Z,8.20
2023-03-28T20:50:12.724Z,8.20
2023-03-28T20:57:42.244Z,8.20
2023-03-28T21:00:14.680Z,7.10
2023-03-28T21:05:14.433Z,8.20
2023-03-28T21:12:43.959Z,8.10
2023-03-28T21:20:11.643Z,8.00
2023-03-28T21:25:10.492Z,8.00
2023-03-28T21:30:11.697Z,8.00
2023-03-28T21:40:09.856Z,7.90
2023-03-28T21:50:08.599Z,7.90
2023-03-28T21:55:06.318Z,7.90
2023-03-28T22:00:14.640Z,7.80
2023-03-28T22:02:45.450Z,7.90
2023-03-28T22:07:57.732Z,7.90
2023-03-28T22:10:27.022Z,7.90
2023-03-28T22:12:58.629Z,7.90
2023-03-28T22:17:58.182Z,7.80
2023-03-28T22:20:28.353Z,7.70
2023-03-28T22:30:33.506Z,7.10
2023-03-28T22:33:03.892Z,6.90
2023-03-28T22:45:29.042Z,6.10
2023-03-28T22:48:00.397Z,6.10
2023-03-28T22:50:33.385Z,6.10
2023-03-28T23:00:28.886Z,6.00
2023-03-28T23:07:55.787Z,6.10
2023-03-28T23:22:49.681Z,6.30
2023-03-28T23:25:21.457Z,6.30
2023-03-28T23:32:47.609Z,6.40
2023-03-28T23:40:15.551Z,6.40
2023-03-28T23:42:46.384Z,6.30
2023-03-28T23:45:15.990Z,6.50
2023-03-28T23:47:44.991Z,6.50
2023-03-28T23:50:14.259Z,6.50
