createdAt,value
2017-04-14T00:01:10.082Z,0
2017-04-14T00:02:22.355Z,0
2017-04-14T00:03:35.107Z,0
2017-04-14T00:04:47.865Z,0
2017-04-14T00:06:00.605Z,0
2017-04-14T00:07:13.367Z,0
2017-04-14T00:08:26.110Z,0
2017-04-14T00:09:38.864Z,0
2017-04-14T00:10:51.644Z,0
2017-04-14T00:12:04.396Z,0
2017-04-14T00:13:17.123Z,0
2017-04-14T00:14:29.873Z,0
2017-04-14T00:15:42.630Z,0
2017-04-14T00:16:55.357Z,0
2017-04-14T00:18:07.620Z,0
2017-04-14T00:19:20.500Z,0
2017-04-14T00:20:33.377Z,0
2017-04-14T00:21:45.258Z,0
2017-04-14T00:22:58.538Z,0
2017-04-14T00:24:11.411Z,0
2017-04-14T00:25:24.275Z,0
2017-04-14T00:26:37.153Z,0
2017-04-14T00:27:50.254Z,0
2017-04-14T00:29:03.138Z,0
2017-04-14T00:30:16.011Z,0
2017-04-14T00:31:28.915Z,0
2017-04-14T00:32:41.779Z,0
2017-04-14T00:33:54.733Z,0
2017-04-14T00:35:07.609Z,0
2017-04-14T00:36:20.480Z,0
2017-04-14T00:37:33.354Z,0
2017-04-14T00:38:46.425Z,0
2017-04-14T00:39:59.454Z,0
2017-04-14T00:41:11.371Z,0
2017-04-14T00:42:24.256Z,0
2017-04-14T00:43:37.151Z,0
2017-04-14T00:44:50.428Z,0
2017-04-14T00:46:02.835Z,0
2017-04-14T00:47:15.734Z,0
2017-04-14T00:48:28.617Z,0
2017-04-14T00:49:41.679Z,0
2017-04-14T00:50:54.545Z,0
2017-04-14T00:52:05.966Z,0
2017-04-14T00:53:20.087Z,0
2017-04-14T00:54:32.987Z,0
2017-04-14T00:55:45.876Z,0
2017-04-14T00:56:58.749Z,0
2017-04-14T00:58:11.628Z,0
2017-04-14T00:59:24.498Z,0
2017-04-14T01:00:37.386Z,0
2017-04-14T01:01:50.258Z,0
2017-04-14T01:03:02.651Z,0
2017-04-14T01:04:15.397Z,0
2017-04-14T01:05:28.108Z,0
2017-04-14T01:06:40.360Z,0
2017-04-14T01:07:53.118Z,0
2017-04-14T01:09:05.866Z,0
2017-04-14T01:10:18.612Z,0
2017-04-14T01:11:31.535Z,0
2017-04-14T01:12:44.265Z,0
2017-04-14T01:13:57.017Z,0
2017-04-14T01:15:09.760Z,0
2017-04-14T01:16:22.518Z,0
2017-04-14T01:17:36.091Z,0
2017-04-14T01:18:48.825Z,0
2017-04-14T01:20:01.563Z,0
2017-04-14T01:21:14.311Z,0
2017-04-14T01:22:26.561Z,0
2017-04-14T01:23:39.302Z,0
2017-04-14T01:24:52.054Z,0
2017-04-14T01:26:04.316Z,0
2017-04-14T01:27:17.045Z,0
2017-04-14T01:28:29.782Z,0
2017-04-14T01:29:42.533Z,0
2017-04-14T01:30:55.276Z,0
2017-04-14T01:32:08.057Z,0
2017-04-14T01:33:20.990Z,0
2017-04-14T01:34:33.721Z,0
2017-04-14T01:35:46.476Z,0
2017-04-14T01:36:59.195Z,0
2017-04-14T01:38:11.452Z,0
2017-04-14T01:39:24.393Z,0
2017-04-14T01:40:36.651Z,0
2017-04-14T01:41:49.390Z,0
2017-04-14T01:43:02.133Z,0
2017-04-14T01:44:14.895Z,0
2017-04-14T01:45:27.631Z,0
2017-04-14T01:46:40.393Z,0
2017-04-14T01:47:53.120Z,0
2017-04-14T01:49:05.890Z,0
2017-04-14T01:50:18.618Z,0
2017-04-14T01:51:31.365Z,0
2017-04-14T01:52:43.154Z,0
2017-04-14T01:53:55.944Z,0
2017-04-14T01:55:08.984Z,0
2017-04-14T01:56:21.260Z,0
2017-04-14T01:57:33.997Z,0
2017-04-14T01:58:46.759Z,0
2017-04-14T01:59:59.516Z,0
2017-04-14T02:01:12.534Z,0
2017-04-14T02:02:25.265Z,0
2017-04-14T02:03:37.989Z,0
2017-04-14T02:04:50.256Z,0
2017-04-14T02:06:02.991Z,0
2017-04-14T02:07:15.750Z,0
2017-04-14T02:08:28.514Z,0
2017-04-14T02:09:41.242Z,0
2017-04-14T02:10:53.986Z,0
2017-04-14T02:12:06.225Z,0
2017-04-14T02:13:18.967Z,0
2017-04-14T02:14:31.236Z,0
2017-04-14T02:15:43.973Z,0
2017-04-14T02:16:56.921Z,0
2017-04-14T02:18:09.704Z,0
2017-04-14T02:19:21.959Z,0
2017-04-14T02:20:34.696Z,0
2017-04-14T02:21:47.445Z,0
2017-04-14T02:23:00.552Z,0
2017-04-14T02:24:13.027Z,0
2017-04-14T02:25:25.792Z,0
2017-04-14T02:26:38.538Z,0
2017-04-14T02:27:52.046Z,0
2017-04-14T02:29:04.795Z,0
2017-04-14T02:30:17.548Z,0
2017-04-14T02:31:31.109Z,0
2017-04-14T02:32:44.443Z,0
2017-04-14T02:33:56.708Z,0
2017-04-14T02:35:08.989Z,0
2017-04-14T02:36:21.737Z,0
2017-04-14T02:37:34.475Z,0
2017-04-14T02:38:47.054Z,0
2017-04-14T02:39:59.299Z,0
2017-04-14T02:41:12.048Z,0
2017-04-14T02:42:24.794Z,0
2017-04-14T02:43:37.535Z,0
2017-04-14T02:44:50.481Z,0
2017-04-14T02:46:03.233Z,0
2017-04-14T02:47:15.972Z,0
2017-04-14T02:48:28.723Z,0
2017-04-14T02:49:41.184Z,0
2017-04-14T02:50:54.744Z,0
2017-04-14T02:52:07.011Z,0
2017-04-14T02:53:19.775Z,0
2017-04-14T02:54:32.536Z,0
2017-04-14T02:55:45.276Z,0
2017-04-14T02:56:57.557Z,0
2017-04-14T02:58:10.290Z,0
2017-04-14T02:59:23.033Z,0
2017-04-14T03:02:16.197Z,0
2017-04-14T03:03:29.148Z,0
2017-04-14T03:04:41.417Z,0
2017-04-14T03:05:54.368Z,0
2017-04-14T03:07:07.118Z,0
2017-04-14T03:08:19.855Z,0
2017-04-14T03:09:32.133Z,0
2017-04-14T03:10:45.202Z,0
2017-04-14T03:11:57.959Z,0
2017-04-14T03:13:10.216Z,0
2017-04-14T03:14:22.969Z,0
2017-04-14T03:15:35.696Z,0
2017-04-14T03:16:48.612Z,0
2017-04-14T03:17:59.929Z,0
2017-04-14T03:19:12.811Z,0
2017-04-14T03:20:25.726Z,0
2017-04-14T03:21:38.796Z,0
2017-04-14T03:22:51.656Z,0
2017-04-14T03:24:04.606Z,0
2017-04-14T03:25:17.474Z,0
2017-04-14T03:26:30.346Z,0
2017-04-14T03:27:43.421Z,0
2017-04-14T03:28:56.317Z,0
2017-04-14T03:30:08.698Z,0
2017-04-14T03:31:21.573Z,0
2017-04-14T03:32:34.459Z,0
2017-04-14T03:33:47.338Z,0
2017-04-14T03:35:00.444Z,0
2017-04-14T03:36:13.331Z,0
2017-04-14T03:37:26.221Z,0
2017-04-14T03:38:39.285Z,0
2017-04-14T03:39:52.168Z,0
2017-04-14T03:41:04.779Z,0
2017-04-14T03:42:17.665Z,0
2017-04-14T03:43:30.535Z,0
2017-04-14T03:44:43.392Z,0
2017-04-14T03:45:56.269Z,0
2017-04-14T03:47:09.141Z,0
2017-04-14T03:48:21.995Z,0
2017-04-14T03:49:35.054Z,0
2017-04-14T03:50:47.944Z,0
2017-04-14T03:52:00.835Z,0
2017-04-14T03:53:13.236Z,0
2017-04-14T03:54:26.406Z,0
2017-04-14T03:55:39.274Z,0
2017-04-14T03:56:51.680Z,0
2017-04-14T03:58:04.549Z,0
2017-04-14T03:59:17.411Z,0
2017-04-14T04:00:30.282Z,0
2017-04-14T04:01:43.146Z,0
2017-04-14T04:02:56.010Z,0
2017-04-14T04:04:08.889Z,0
2017-04-14T04:05:22.086Z,0
2017-04-14T04:06:34.952Z,0
2017-04-14T04:07:47.808Z,0
2017-04-14T04:09:00.686Z,0
2017-04-14T04:10:13.585Z,0
2017-04-14T04:11:26.457Z,0
2017-04-14T04:12:39.346Z,0
2017-04-14T04:13:52.223Z,0
2017-04-14T04:15:05.110Z,0
2017-04-14T04:16:17.992Z,0
2017-04-14T04:17:30.833Z,0
2017-04-14T04:18:43.698Z,0
2017-04-14T04:19:56.557Z,0
2017-04-14T04:21:09.421Z,0
2017-04-14T04:22:22.497Z,0
2017-04-14T04:23:34.886Z,0
2017-04-14T04:24:47.737Z,0
2017-04-14T04:26:00.604Z,0
2017-04-14T04:27:13.690Z,0
2017-04-14T04:28:26.543Z,0
2017-04-14T04:29:39.402Z,0
2017-04-14T04:30:52.319Z,0
2017-04-14T04:32:05.172Z,0
2017-04-14T04:33:18.039Z,0
2017-04-14T04:34:30.910Z,0
2017-04-14T04:35:43.770Z,0
2017-04-14T04:36:56.613Z,0
2017-04-14T04:38:09.480Z,0
2017-04-14T04:39:22.334Z,0
2017-04-14T04:40:35.197Z,0
2017-04-14T04:41:48.045Z,0
2017-04-14T04:43:00.409Z,0
2017-04-14T04:44:13.561Z,0
2017-04-14T04:45:26.434Z,0
2017-04-14T04:46:39.289Z,0
2017-04-14T04:47:51.661Z,0
2017-04-14T04:49:04.388Z,0
2017-04-14T04:50:17.093Z,0
2017-04-14T04:51:29.804Z,0
2017-04-14T04:52:42.490Z,0
2017-04-14T04:53:55.196Z,0
2017-04-14T04:55:07.891Z,0
2017-04-14T04:56:20.610Z,0
2017-04-14T04:57:33.323Z,0
2017-04-14T04:58:46.039Z,0
2017-04-14T04:59:58.744Z,0
2017-04-14T05:01:11.459Z,0
2017-04-14T05:02:24.157Z,0
2017-04-14T05:03:36.869Z,0
2017-04-14T05:04:49.127Z,0
2017-04-14T05:06:02.130Z,0
2017-04-14T05:07:14.358Z,0
2017-04-14T05:08:27.052Z,0
2017-04-14T05:09:39.749Z,0
2017-04-14T05:10:52.502Z,0
2017-04-14T05:12:05.206Z,0
2017-04-14T05:13:17.899Z,0
2017-04-14T05:14:30.585Z,0
2017-04-14T05:15:43.275Z,0
2017-04-14T05:16:55.960Z,0
2017-04-14T05:18:08.175Z,0
2017-04-14T05:19:20.865Z,0
2017-04-14T05:20:33.553Z,0
2017-04-14T05:21:46.244Z,0
2017-04-14T05:22:58.939Z,0
2017-04-14T05:24:10.680Z,0
2017-04-14T05:25:23.373Z,0
2017-04-14T05:26:36.058Z,0
2017-04-14T05:27:48.748Z,0
2017-04-14T05:29:01.436Z,0
2017-04-14T05:30:14.127Z,0
2017-04-14T05:31:26.813Z,0
2017-04-14T05:32:39.712Z,0
2017-04-14T05:33:51.928Z,0
2017-04-14T05:35:04.612Z,0
2017-04-14T05:36:17.298Z,0
2017-04-14T05:37:29.987Z,0
2017-04-14T05:38:42.198Z,0
2017-04-14T05:39:54.889Z,0
2017-04-14T05:41:07.588Z,0
2017-04-14T05:42:20.279Z,0
2017-04-14T05:43:32.978Z,0
2017-04-14T05:44:45.190Z,0
2017-04-14T05:45:57.882Z,0
2017-04-14T05:47:10.566Z,0
2017-04-14T05:48:23.255Z,0
2017-04-14T05:49:35.525Z,0
2017-04-14T05:50:48.209Z,0
2017-04-14T05:52:00.900Z,0
2017-04-14T05:53:13.590Z,0
2017-04-14T05:54:26.480Z,0
2017-04-14T05:55:39.170Z,0
2017-04-14T05:56:51.384Z,0
2017-04-14T05:58:04.071Z,0
2017-04-14T05:59:16.761Z,0
2017-04-14T06:00:29.746Z,0
2017-04-14T06:01:42.437Z,0
2017-04-14T06:02:55.135Z,0
2017-04-14T06:04:07.835Z,0
2017-04-14T06:05:20.726Z,0
2017-04-14T06:06:33.414Z,0
2017-04-14T06:07:46.105Z,0
2017-04-14T06:08:58.317Z,0
2017-04-14T06:10:11.008Z,0
2017-04-14T06:11:23.897Z,0
2017-04-14T06:12:36.586Z,0
2017-04-14T06:13:48.796Z,0
2017-04-14T06:15:01.486Z,0
2017-04-14T06:16:14.006Z,0
2017-04-14T06:17:26.704Z,0
2017-04-14T06:18:39.391Z,0
2017-04-14T06:19:52.082Z,0
2017-04-14T06:21:04.774Z,0
2017-04-14T06:22:17.467Z,0
2017-04-14T06:23:30.193Z,0
2017-04-14T06:24:42.933Z,0
2017-04-14T06:25:55.628Z,0
2017-04-14T06:27:08.620Z,0
2017-04-14T06:28:20.838Z,0
2017-04-14T06:29:33.530Z,0
2017-04-14T06:30:46.216Z,0
2017-04-14T06:31:58.909Z,0
2017-04-14T06:33:11.795Z,0
2017-04-14T06:34:24.490Z,0
2017-04-14T06:35:37.176Z,0
2017-04-14T06:36:49.859Z,0
2017-04-14T06:38:02.851Z,0
2017-04-14T06:39:15.064Z,0
2017-04-14T06:40:27.758Z,0
2017-04-14T06:41:40.451Z,0
2017-04-14T06:42:52.660Z,0
2017-04-14T06:44:05.546Z,0
2017-04-14T06:45:18.232Z,0
2017-04-14T06:46:30.918Z,0
2017-04-14T06:47:43.605Z,0
2017-04-14T06:48:56.509Z,0
2017-04-14T06:50:08.718Z,0
2017-04-14T06:51:20.930Z,0
2017-04-14T06:52:33.615Z,0
2017-04-14T06:53:46.332Z,0
2017-04-14T06:54:59.324Z,0
2017-04-14T06:56:12.030Z,0
2017-04-14T06:57:24.715Z,0
2017-04-14T06:58:37.401Z,0
2017-04-14T06:59:50.389Z,0
2017-04-14T07:01:03.088Z,0
2017-04-14T07:02:15.786Z,0
2017-04-14T07:03:28.475Z,0
2017-04-14T07:04:41.161Z,0
2017-04-14T07:05:54.048Z,0
2017-04-14T07:07:06.740Z,0
2017-04-14T07:08:19.426Z,0
2017-04-14T07:09:32.113Z,0
2017-04-14T07:10:45.127Z,0
2017-04-14T07:11:56.866Z,0
2017-04-14T07:13:09.553Z,0
2017-04-14T07:14:22.244Z,0
2017-04-14T07:15:34.454Z,0
2017-04-14T07:16:47.441Z,0
2017-04-14T07:18:00.139Z,0
2017-04-14T07:19:12.831Z,0
2017-04-14T07:20:25.519Z,0
2017-04-14T07:21:38.509Z,0
2017-04-14T07:22:50.257Z,0
2017-04-14T07:24:02.945Z,0
2017-04-14T07:25:15.633Z,0
2017-04-14T07:26:28.333Z,0
2017-04-14T07:27:41.023Z,0
2017-04-14T07:28:53.710Z,0
2017-04-14T07:30:05.925Z,0
2017-04-14T07:31:18.616Z,0
2017-04-14T07:32:31.300Z,0
2017-04-14T07:33:43.994Z,0
2017-04-14T07:34:56.685Z,0
2017-04-14T07:36:09.368Z,0
2017-04-14T07:37:21.583Z,0
2017-04-14T07:38:34.268Z,0
2017-04-14T07:39:46.956Z,0
2017-04-14T07:40:59.166Z,0
2017-04-14T07:42:11.865Z,0
2017-04-14T07:43:24.563Z,0
2017-04-14T07:44:37.249Z,0
2017-04-14T07:45:49.941Z,0
2017-04-14T07:47:02.627Z,0
2017-04-14T07:48:15.330Z,0
2017-04-14T07:49:28.017Z,0
2017-04-14T07:50:40.702Z,0
2017-04-14T07:51:53.388Z,0
2017-04-14T07:53:06.087Z,0
2017-04-14T07:54:18.349Z,0
2017-04-14T07:55:30.558Z,0
2017-04-14T07:56:43.248Z,0
2017-04-14T07:57:55.937Z,0
2017-04-14T07:59:08.150Z,0
2017-04-14T08:00:21.139Z,0
2017-04-14T08:01:33.825Z,0
2017-04-14T08:02:46.518Z,0
2017-04-14T08:03:59.200Z,0
2017-04-14T08:05:11.718Z,0
2017-04-14T08:06:24.404Z,0
2017-04-14T08:07:37.137Z,0
2017-04-14T08:08:49.837Z,0
2017-04-14T08:10:02.537Z,0
2017-04-14T08:11:15.233Z,0
2017-04-14T08:12:27.926Z,0
2017-04-14T08:13:40.611Z,0
2017-04-14T08:14:53.298Z,0
2017-04-14T08:16:06.186Z,0
2017-04-14T08:17:18.879Z,0
2017-04-14T08:18:31.094Z,0
2017-04-14T08:19:43.787Z,0
2017-04-14T08:20:56.476Z,0
2017-04-14T08:22:09.161Z,0
2017-04-14T08:23:21.851Z,0
2017-04-14T08:24:34.553Z,0
2017-04-14T08:25:47.235Z,0
2017-04-14T08:26:59.447Z,0
2017-04-14T08:28:12.132Z,0
2017-04-14T08:29:24.826Z,0
2017-04-14T08:30:37.510Z,0
2017-04-14T08:31:50.197Z,0
2017-04-14T08:33:02.886Z,0
2017-04-14T08:34:15.712Z,0
2017-04-14T08:35:28.535Z,0
2017-04-14T08:36:41.364Z,0
2017-04-14T08:37:54.392Z,0
2017-04-14T08:39:07.227Z,0
2017-04-14T08:40:20.045Z,0
2017-04-14T08:41:32.870Z,0
2017-04-14T08:42:45.697Z,0
2017-04-14T08:44:12.100Z,0
2017-04-14T08:45:24.920Z,0
2017-04-14T08:46:37.746Z,0
2017-04-14T08:47:49.601Z,0
2017-04-14T08:49:02.720Z,0
2017-04-14T08:50:15.544Z,0
2017-04-14T08:51:27.893Z,0
2017-04-14T08:52:40.718Z,0
2017-04-14T08:53:53.850Z,0
2017-04-14T08:55:06.212Z,0
2017-04-14T08:56:19.037Z,0
2017-04-14T08:57:31.376Z,0
2017-04-14T08:58:44.202Z,0
2017-04-14T08:59:57.330Z,0
2017-04-14T09:01:10.154Z,0
2017-04-14T09:02:22.497Z,0
2017-04-14T09:03:34.353Z,0
2017-04-14T09:04:47.184Z,0
2017-04-14T09:06:00.009Z,0
2017-04-14T09:07:12.889Z,0
2017-04-14T09:08:25.715Z,0
2017-04-14T09:09:38.539Z,0
2017-04-14T09:10:51.360Z,0
2017-04-14T09:12:03.701Z,0
2017-04-14T09:13:16.520Z,0
2017-04-14T09:14:29.346Z,0
2017-04-14T09:15:42.474Z,0
2017-04-14T09:16:54.382Z,0
2017-04-14T09:18:07.214Z,0
2017-04-14T09:19:19.915Z,0
2017-04-14T09:20:32.603Z,0
2017-04-14T09:21:45.592Z,0
2017-04-14T09:22:58.283Z,0
2017-04-14T09:24:10.970Z,0
2017-04-14T09:25:23.658Z,0
2017-04-14T09:26:36.542Z,0
2017-04-14T09:27:48.762Z,0
2017-04-14T09:29:01.451Z,0
2017-04-14T09:30:14.136Z,0
2017-04-14T09:31:26.825Z,0
2017-04-14T09:32:39.511Z,0
2017-04-14T09:33:52.202Z,0
2017-04-14T09:35:04.893Z,0
2017-04-14T09:36:17.586Z,0
2017-04-14T09:37:30.282Z,0
2017-04-14T09:38:42.986Z,0
2017-04-14T09:39:55.674Z,0
2017-04-14T09:41:07.885Z,0
2017-04-14T09:42:20.580Z,0
2017-04-14T09:43:33.270Z,0
2017-04-14T09:44:45.958Z,0
2017-04-14T09:45:58.649Z,0
2017-04-14T09:47:10.862Z,0
2017-04-14T09:48:23.855Z,0
2017-04-14T09:49:36.542Z,0
2017-04-14T09:50:49.233Z,0
2017-04-14T09:52:01.919Z,0
2017-04-14T09:53:14.608Z,0
2017-04-14T09:54:27.293Z,0
2017-04-14T09:55:39.981Z,0
2017-04-14T09:56:52.677Z,0
2017-04-14T09:58:05.373Z,0
2017-04-14T09:59:18.323Z,0
2017-04-14T10:00:31.011Z,0
2017-04-14T10:01:43.703Z,0
2017-04-14T10:02:56.389Z,0
2017-04-14T10:04:08.602Z,0
2017-04-14T10:05:21.588Z,0
2017-04-14T10:06:34.275Z,0
2017-04-14T10:07:46.965Z,0
2017-04-14T10:08:59.657Z,0
2017-04-14T10:10:11.876Z,0
2017-04-14T10:11:24.559Z,0
2017-04-14T10:12:37.252Z,0
2017-04-14T10:13:49.943Z,0
2017-04-14T10:15:02.156Z,0
2017-04-14T10:16:15.142Z,0
2017-04-14T10:17:27.355Z,0
2017-04-14T10:18:40.053Z,0
2017-04-14T10:19:52.740Z,0
2017-04-14T10:21:05.628Z,5
2017-04-14T10:22:18.319Z,5
2017-04-14T10:23:31.004Z,5
2017-04-14T10:24:43.691Z,5
2017-04-14T10:25:56.382Z,5
2017-04-14T10:27:09.368Z,5
2017-04-14T10:28:21.580Z,5
2017-04-14T10:29:34.277Z,5
2017-04-14T10:30:46.973Z,5
2017-04-14T10:31:59.483Z,5
2017-04-14T10:33:12.184Z,5
2017-04-14T10:34:24.877Z,5
2017-04-14T10:35:37.566Z,5
2017-04-14T10:36:50.261Z,5
2017-04-14T10:38:02.686Z,10
2017-04-14T10:39:15.380Z,10
2017-04-14T10:40:28.076Z,10
2017-04-14T10:41:40.766Z,10
2017-04-14T10:42:53.454Z,10
2017-04-14T10:44:06.146Z,10
2017-04-14T10:45:18.834Z,10
2017-04-14T10:46:31.525Z,10
2017-04-14T10:47:44.223Z,10
2017-04-14T10:48:57.043Z,10
2017-04-14T10:50:09.388Z,10
2017-04-14T10:51:22.215Z,10
2017-04-14T10:52:34.078Z,10
2017-04-14T10:53:46.977Z,10
2017-04-14T10:54:59.806Z,10
2017-04-14T10:56:12.635Z,10
2017-04-14T10:57:25.460Z,10
2017-04-14T10:58:38.292Z,10
2017-04-14T10:59:51.320Z,10
2017-04-14T11:01:04.152Z,10
2017-04-14T11:02:16.982Z,10
2017-04-14T11:03:29.807Z,15
2017-04-14T11:04:42.835Z,15
2017-04-14T11:05:55.659Z,15
2017-04-14T11:07:08.482Z,15
2017-04-14T11:08:21.309Z,15
2017-04-14T11:09:34.140Z,20
2017-04-14T11:10:46.491Z,20
2017-04-14T11:11:58.845Z,20
2017-04-14T11:13:11.686Z,20
2017-04-14T11:14:24.523Z,20
2017-04-14T11:15:37.559Z,20
2017-04-14T11:16:49.899Z,15
2017-04-14T11:18:02.730Z,15
2017-04-14T11:19:15.565Z,15
2017-04-14T11:20:28.390Z,15
2017-04-14T11:21:41.417Z,15
2017-04-14T11:22:54.257Z,15
2017-04-14T11:24:07.086Z,15
2017-04-14T11:25:19.969Z,15
2017-04-14T11:26:32.025Z,15
2017-04-14T11:27:44.852Z,15
2017-04-14T11:28:57.679Z,15
2017-04-14T11:30:10.511Z,15
2017-04-14T11:31:23.345Z,20
2017-04-14T11:32:36.204Z,20
2017-04-14T11:33:49.036Z,20
2017-04-14T11:35:01.392Z,20
2017-04-14T11:36:14.219Z,20
2017-04-14T11:37:27.347Z,15
2017-04-14T11:38:39.685Z,15
2017-04-14T11:39:52.512Z,15
2017-04-14T11:41:04.856Z,15
2017-04-14T11:42:17.683Z,15
2017-04-14T11:43:30.716Z,15
2017-04-14T11:44:43.548Z,15
2017-04-14T11:45:56.373Z,15
2017-04-14T11:47:09.202Z,15
2017-04-14T11:48:22.030Z,15
2017-04-14T11:49:34.856Z,20
2017-04-14T11:50:47.677Z,20
2017-04-14T11:52:00.509Z,20
2017-04-14T11:53:13.340Z,20
2017-04-14T11:54:26.365Z,15
2017-04-14T11:55:38.743Z,15
2017-04-14T11:56:51.576Z,20
2017-04-14T11:58:04.410Z,20
2017-04-14T11:59:17.441Z,20
2017-04-14T12:00:29.794Z,20
2017-04-14T12:01:42.622Z,20
2017-04-14T12:02:54.976Z,20
2017-04-14T12:04:07.812Z,20
2017-04-14T12:05:20.960Z,20
2017-04-14T12:06:33.822Z,20
2017-04-14T12:07:46.669Z,20
2017-04-14T12:08:59.515Z,20
2017-04-14T12:10:12.190Z,20
2017-04-14T12:11:25.051Z,20
2017-04-14T12:12:37.901Z,20
2017-04-14T12:13:50.783Z,20
2017-04-14T12:15:03.749Z,25
2017-04-14T12:16:16.459Z,25
2017-04-14T12:17:28.922Z,25
2017-04-14T12:18:41.671Z,20
2017-04-14T12:19:54.425Z,20
2017-04-14T12:21:06.798Z,25
2017-04-14T12:22:19.719Z,25
2017-04-14T12:23:32.683Z,20
2017-04-14T12:24:45.625Z,20
2017-04-14T12:25:58.522Z,20
2017-04-14T12:27:11.575Z,20
2017-04-14T12:28:24.317Z,20
2017-04-14T12:29:36.056Z,20
2017-04-14T12:30:48.751Z,20
2017-04-14T12:32:01.167Z,20
2017-04-14T12:33:13.872Z,20
2017-04-14T12:34:26.563Z,20
2017-04-14T12:35:39.259Z,20
2017-04-14T12:36:51.957Z,20
2017-04-14T12:38:04.961Z,20
2017-04-14T12:39:17.197Z,20
2017-04-14T12:40:29.895Z,20
2017-04-14T12:41:42.587Z,20
2017-04-14T12:42:55.294Z,20
2017-04-14T12:44:08.000Z,20
2017-04-14T12:45:20.696Z,25
2017-04-14T12:46:33.420Z,25
2017-04-14T12:47:46.166Z,25
2017-04-14T12:48:58.896Z,25
2017-04-14T12:50:11.606Z,30
2017-04-14T12:51:23.906Z,25
2017-04-14T12:52:36.783Z,25
2017-04-14T12:53:49.677Z,25
2017-04-14T12:55:02.448Z,25
2017-04-14T12:56:14.793Z,25
2017-04-14T12:57:27.560Z,25
2017-04-14T12:58:40.358Z,20
2017-04-14T12:59:53.324Z,20
2017-04-14T13:01:06.151Z,20
2017-04-14T13:02:18.542Z,25
2017-04-14T13:03:31.421Z,20
2017-04-14T13:04:43.813Z,20
2017-04-14T13:05:56.058Z,20
2017-04-14T13:07:08.748Z,20
2017-04-14T13:08:21.441Z,25
2017-04-14T13:09:34.141Z,25
2017-04-14T13:10:47.033Z,25
2017-04-14T13:11:59.757Z,25
2017-04-14T13:13:12.501Z,25
2017-04-14T13:14:25.190Z,25
2017-04-14T13:15:38.077Z,25
2017-04-14T13:16:50.771Z,25
2017-04-14T13:18:03.465Z,25
2017-04-14T13:19:15.682Z,25
2017-04-14T13:20:27.896Z,25
2017-04-14T13:21:40.893Z,25
2017-04-14T13:22:53.106Z,20
2017-04-14T13:24:05.808Z,20
2017-04-14T13:25:18.497Z,20
2017-04-14T13:26:31.494Z,25
2017-04-14T13:27:44.189Z,25
2017-04-14T13:28:56.885Z,25
2017-04-14T13:30:09.579Z,30
2017-04-14T13:31:21.793Z,30
2017-04-14T13:32:34.494Z,35
2017-04-14T13:33:47.188Z,35
2017-04-14T13:34:59.409Z,35
2017-04-14T13:36:11.630Z,35
2017-04-14T13:37:24.477Z,35
2017-04-14T13:38:37.178Z,35
2017-04-14T13:39:49.896Z,35
2017-04-14T13:41:02.165Z,35
2017-04-14T13:42:15.001Z,35
2017-04-14T13:43:28.074Z,35
2017-04-14T13:44:40.847Z,35
2017-04-14T13:45:53.123Z,35
2017-04-14T13:47:05.931Z,35
2017-04-14T13:48:19.023Z,40
2017-04-14T13:49:31.880Z,40
2017-04-14T13:50:44.133Z,35
2017-04-14T13:51:56.821Z,40
2017-04-14T13:53:09.040Z,40
2017-04-14T13:54:21.743Z,40
2017-04-14T13:55:34.434Z,40
2017-04-14T13:56:47.130Z,40
2017-04-14T13:57:59.822Z,35
2017-04-14T13:59:12.717Z,35
2017-04-14T14:00:24.934Z,35
2017-04-14T14:01:37.155Z,30
2017-04-14T14:02:49.854Z,35
2017-04-14T14:04:02.547Z,35
2017-04-14T14:05:15.638Z,35
2017-04-14T14:06:28.328Z,40
2017-04-14T14:07:41.021Z,40
2017-04-14T14:08:53.718Z,45
2017-04-14T14:10:06.411Z,40
2017-04-14T14:11:19.154Z,45
2017-04-14T14:12:31.844Z,45
2017-04-14T14:13:44.536Z,45
2017-04-14T14:14:57.226Z,45
2017-04-14T14:16:09.439Z,40
2017-04-14T14:17:22.141Z,40
2017-04-14T14:18:34.890Z,45
2017-04-14T14:19:47.580Z,45
2017-04-14T14:21:00.574Z,50
2017-04-14T14:22:12.793Z,50
2017-04-14T14:23:25.485Z,50
2017-04-14T14:24:38.176Z,55
2017-04-14T14:25:50.872Z,50
2017-04-14T14:27:03.570Z,55
2017-04-14T14:28:15.786Z,65
2017-04-14T14:29:28.478Z,65
2017-04-14T14:30:41.174Z,75
2017-04-14T14:31:54.067Z,55
2017-04-14T14:33:06.284Z,55
2017-04-14T14:34:18.995Z,55
2017-04-14T14:35:31.684Z,60
2017-04-14T14:36:43.429Z,60
2017-04-14T14:37:55.954Z,50
2017-04-14T14:39:08.666Z,50
2017-04-14T14:40:20.884Z,50
2017-04-14T14:41:33.577Z,50
2017-04-14T14:42:46.280Z,45
2017-04-14T14:43:58.979Z,40
2017-04-14T14:45:11.682Z,40
2017-04-14T14:46:24.375Z,40
2017-04-14T14:47:37.106Z,40
2017-04-14T14:48:49.331Z,40
2017-04-14T14:50:02.025Z,40
2017-04-14T14:51:14.717Z,45
2017-04-14T14:52:26.938Z,45
2017-04-14T14:53:39.378Z,45
2017-04-14T14:54:52.087Z,50
2017-04-14T14:56:04.789Z,50
2017-04-14T14:57:17.006Z,50
2017-04-14T14:58:29.705Z,50
2017-04-14T14:59:56.495Z,50
2017-04-14T15:01:09.188Z,45
2017-04-14T15:02:21.894Z,45
2017-04-14T15:03:34.607Z,45
2017-04-14T15:04:47.509Z,45
2017-04-14T15:06:00.208Z,45
2017-04-14T15:07:12.911Z,45
2017-04-14T15:08:25.612Z,45
2017-04-14T15:09:38.516Z,45
2017-04-14T15:10:51.211Z,45
2017-04-14T15:12:03.911Z,45
2017-04-14T15:13:16.131Z,45
2017-04-14T15:14:28.835Z,45
2017-04-14T15:15:41.739Z,45
2017-04-14T15:16:54.444Z,40
2017-04-14T15:18:07.141Z,40
2017-04-14T15:19:19.852Z,40
2017-04-14T15:20:32.272Z,40
2017-04-14T15:21:44.972Z,40
2017-04-14T15:22:57.673Z,40
2017-04-14T15:24:10.414Z,40
2017-04-14T15:25:23.118Z,40
2017-04-14T15:26:36.021Z,40
2017-04-14T15:27:48.742Z,40
2017-04-14T15:29:01.471Z,40
2017-04-14T15:30:14.222Z,40
2017-04-14T15:31:27.126Z,40
2017-04-14T15:32:39.853Z,35
2017-04-14T15:33:52.101Z,35
2017-04-14T15:35:04.816Z,35
2017-04-14T15:36:17.083Z,35
2017-04-14T15:37:29.999Z,35
2017-04-14T15:38:42.743Z,35
2017-04-14T15:39:55.461Z,35
2017-04-14T15:41:08.155Z,30
2017-04-14T15:42:21.153Z,30
2017-04-14T15:43:33.870Z,30
2017-04-14T15:44:46.599Z,30
2017-04-14T15:45:59.339Z,25
2017-04-14T15:47:11.578Z,25
2017-04-14T15:48:24.283Z,30
2017-04-14T15:49:36.513Z,30
2017-04-14T15:50:49.231Z,35
2017-04-14T15:52:01.454Z,35
2017-04-14T15:53:13.914Z,40
2017-04-14T15:54:26.642Z,40
2017-04-14T15:55:39.377Z,40
2017-04-14T15:56:52.080Z,40
2017-04-14T15:58:04.350Z,40
2017-04-14T15:59:16.603Z,40
2017-04-14T16:00:29.325Z,40
2017-04-14T16:01:42.113Z,40
2017-04-14T16:02:54.855Z,35
2017-04-14T16:04:07.779Z,35
2017-04-14T16:05:20.511Z,35
2017-04-14T16:06:33.233Z,35
2017-04-14T16:07:45.974Z,35
2017-04-14T16:08:58.712Z,35
2017-04-14T16:10:11.158Z,35
2017-04-14T16:11:23.412Z,35
2017-04-14T16:12:36.129Z,40
2017-04-14T16:13:48.861Z,35
2017-04-14T16:15:01.643Z,45
2017-04-14T16:16:13.900Z,45
2017-04-14T16:17:26.161Z,45
2017-04-14T16:18:38.888Z,35
2017-04-14T16:19:51.619Z,40
2017-04-14T16:21:04.534Z,35
2017-04-14T16:22:17.272Z,35
2017-04-14T16:23:29.990Z,35
2017-04-14T16:24:42.703Z,30
2017-04-14T16:25:55.130Z,30
2017-04-14T16:27:07.859Z,30
2017-04-14T16:28:19.645Z,30
2017-04-14T16:29:32.376Z,30
2017-04-14T16:30:45.143Z,30
2017-04-14T16:31:58.189Z,35
2017-04-14T16:33:10.916Z,35
2017-04-14T16:34:23.652Z,40
2017-04-14T16:35:35.925Z,35
2017-04-14T16:36:48.667Z,40
2017-04-14T16:38:01.416Z,40
2017-04-14T16:39:13.224Z,40
2017-04-14T16:40:25.488Z,40
2017-04-14T16:41:37.953Z,35
2017-04-14T16:42:50.700Z,35
2017-04-14T16:44:03.453Z,35
2017-04-14T16:45:16.179Z,35
2017-04-14T16:46:29.149Z,40
2017-04-14T16:47:42.195Z,40
2017-04-14T16:48:55.077Z,40
2017-04-14T16:50:07.977Z,40
2017-04-14T16:51:20.863Z,35
2017-04-14T16:52:33.929Z,35
2017-04-14T16:53:47.004Z,35
2017-04-14T16:54:59.390Z,35
2017-04-14T16:56:11.778Z,35
2017-04-14T16:57:24.648Z,35
2017-04-14T16:58:37.713Z,35
2017-04-14T16:59:50.596Z,35
2017-04-14T17:01:03.474Z,35
2017-04-14T17:02:15.847Z,35
2017-04-14T17:03:28.244Z,35
2017-04-14T17:04:41.321Z,35
2017-04-14T17:05:54.183Z,35
2017-04-14T17:07:06.585Z,35
2017-04-14T17:08:19.462Z,35
2017-04-14T17:09:32.736Z,35
2017-04-14T17:10:45.591Z,30
2017-04-14T17:11:58.474Z,30
2017-04-14T17:13:11.365Z,30
2017-04-14T17:14:23.753Z,25
2017-04-14T17:15:36.944Z,25
2017-04-14T17:16:49.829Z,25
2017-04-14T17:18:02.719Z,25
2017-04-14T17:19:15.582Z,25
2017-04-14T17:20:28.280Z,25
2017-04-14T17:21:41.181Z,25
2017-04-14T17:22:53.581Z,30
2017-04-14T17:24:06.447Z,30
2017-04-14T17:25:19.318Z,30
2017-04-14T17:26:32.490Z,30
2017-04-14T17:27:45.368Z,30
2017-04-14T17:28:58.264Z,30
2017-04-14T17:30:11.165Z,30
2017-04-14T17:31:24.244Z,30
2017-04-14T17:32:36.670Z,25
2017-04-14T17:33:49.447Z,25
2017-04-14T17:35:02.205Z,25
2017-04-14T17:36:14.964Z,30
2017-04-14T17:37:27.921Z,30
2017-04-14T17:38:40.683Z,30
2017-04-14T17:39:53.416Z,30
2017-04-14T17:41:06.142Z,30
2017-04-14T17:42:18.136Z,35