createdAt,value
2019-05-18T00:00:44.406Z,97497.17
2019-05-18T00:03:10.317Z,97499.80
2019-05-18T00:05:36.258Z,97491.81
2019-05-18T00:08:02.384Z,97490.12
2019-05-18T00:10:28.465Z,97485.20
2019-05-18T00:12:54.964Z,97485.58
2019-05-18T00:15:21.414Z,97490.36
2019-05-18T00:17:47.404Z,97485.12
2019-05-18T00:20:14.024Z,97485.81
2019-05-18T00:22:39.938Z,97491.27
2019-05-18T00:25:07.106Z,97490.73
2019-05-18T00:27:33.215Z,97485.48
2019-05-18T00:29:59.271Z,97485.48
2019-05-18T00:32:25.408Z,97489.45
2019-05-18T00:34:51.368Z,97489.57
2019-05-18T00:37:17.679Z,97483.92
2019-05-18T00:39:43.620Z,97477.25
2019-05-18T00:42:09.639Z,97479.82
2019-05-18T00:44:50.463Z,97481.09
2019-05-18T00:47:16.669Z,97482.48
2019-05-18T00:49:42.802Z,97480.52
2019-05-18T00:52:08.702Z,97476.50
2019-05-18T00:54:34.758Z,97474.95
2019-05-18T00:57:00.769Z,97475.91
2019-05-18T00:59:26.776Z,97471.97
2019-05-18T01:01:52.836Z,97426.27
2019-05-18T01:04:18.924Z,97466.56
2019-05-18T01:06:45.977Z,97463.69
2019-05-18T01:09:12.057Z,97463.15
2019-05-18T01:11:37.957Z,97470.86
2019-05-18T01:14:04.373Z,97474.09
2019-05-18T01:16:30.376Z,97461.12
2019-05-18T01:18:56.460Z,97464.19
2019-05-18T01:21:22.580Z,97464.08
2019-05-18T01:23:48.644Z,97467.52
2019-05-18T01:26:14.891Z,97469.64
2019-05-18T01:28:41.223Z,97460.76
2019-05-18T01:31:07.228Z,97464.44
2019-05-18T01:33:34.295Z,97466.77
2019-05-18T01:36:00.259Z,97457.64
2019-05-18T01:38:26.219Z,97464.08
2019-05-18T01:40:52.413Z,97462.47
2019-05-18T01:43:18.667Z,97469.64
2019-05-18T01:45:44.616Z,97466.77
2019-05-18T01:48:14.139Z,97476.80
2019-05-18T01:50:39.597Z,97471.32
2019-05-18T01:53:05.502Z,97474.34
2019-05-18T01:55:31.538Z,97477.61
2019-05-18T01:57:57.451Z,97472.48
2019-05-18T02:00:23.739Z,97476.39
2019-05-18T02:02:49.650Z,97476.16
2019-05-18T02:05:15.691Z,97480.91
2019-05-18T02:07:41.606Z,97479.63
2019-05-18T02:10:08.528Z,97477.63
2019-05-18T02:12:34.646Z,97475.89
2019-05-18T02:15:00.591Z,97473.66
2019-05-18T02:17:26.498Z,97474.92
2019-05-18T02:19:53.077Z,97476.47
2019-05-18T02:22:19.097Z,97477.29
2019-05-18T02:24:45.178Z,97475.44
2019-05-18T02:27:11.109Z,97479.77
2019-05-18T02:29:37.140Z,97478.76
2019-05-18T02:32:03.263Z,97481.48
2019-05-18T02:34:29.336Z,97480.52
2019-05-18T02:36:55.226Z,97478.86
2019-05-18T02:39:21.493Z,97475.03
2019-05-18T02:41:47.660Z,97477.27
2019-05-18T02:44:13.601Z,97475.30
2019-05-18T02:46:39.543Z,97473.66
2019-05-18T02:49:05.603Z,97466.83
2019-05-18T02:51:31.510Z,97466.14
2019-05-18T02:53:57.793Z,97466.66
2019-05-18T02:56:23.836Z,97460.56
2019-05-18T02:58:49.876Z,97458.65
2019-05-18T03:01:16.054Z,97469.36
2019-05-18T03:03:42.034Z,97469.06
2019-05-18T03:06:08.061Z,97471.73
2019-05-18T03:08:34.293Z,97462.16
2019-05-18T03:11:00.222Z,97465.16
2019-05-18T03:13:26.394Z,97466.39
2019-05-18T03:15:52.543Z,97476.73
2019-05-18T03:18:18.978Z,97468.00
2019-05-18T03:20:45.207Z,97494.66
2019-05-18T03:23:11.226Z,97461.89
2019-05-18T03:25:37.136Z,97453.38
2019-05-18T03:28:03.466Z,97464.06
2019-05-18T03:30:29.520Z,97465.95
2019-05-18T03:32:55.465Z,97468.19
2019-05-18T03:35:21.448Z,97472.37
2019-05-18T03:37:47.489Z,97474.45
2019-05-18T03:40:13.535Z,97469.99
2019-05-18T03:42:39.436Z,97468.53
2019-05-18T03:45:06.929Z,97459.50
2019-05-18T03:47:33.939Z,97465.39
2019-05-18T03:49:59.849Z,97464.86
2019-05-18T03:52:25.819Z,97467.12
2019-05-18T03:54:51.823Z,97463.71
2019-05-18T03:57:18.023Z,97464.59
2019-05-18T03:59:43.971Z,97460.03
2019-05-18T04:02:09.917Z,97472.25
2019-05-18T04:04:35.957Z,97474.42
2019-05-18T04:07:01.862Z,97479.45
2019-05-18T04:09:27.828Z,97477.97
2019-05-18T04:11:53.795Z,97481.65
2019-05-18T04:14:19.759Z,97469.85
2019-05-18T04:16:45.785Z,97471.55
2019-05-18T04:19:11.864Z,97467.89
2019-05-18T04:21:37.852Z,97469.44
2019-05-18T04:24:03.815Z,97466.20
2019-05-18T04:26:29.724Z,97464.14
2019-05-18T04:28:56.682Z,97462.73
2019-05-18T04:31:22.571Z,97468.27
2019-05-18T04:33:48.523Z,97469.47
2019-05-18T04:36:14.429Z,97470.20
2019-05-18T04:38:40.386Z,97470.45
2019-05-18T04:41:06.451Z,97471.83
2019-05-18T04:43:32.522Z,97472.23
2019-05-18T04:45:58.445Z,97464.25
2019-05-18T04:48:24.575Z,97467.09
2019-05-18T04:50:50.478Z,97314.55
2019-05-18T04:53:16.531Z,97456.82
2019-05-18T04:55:42.451Z,97454.74
2019-05-18T04:58:08.399Z,97454.05
2019-05-18T05:00:34.488Z,97452.69
2019-05-18T05:03:00.439Z,97459.98
2019-05-18T05:05:26.387Z,97465.45
2019-05-18T05:07:52.327Z,97461.69
2019-05-18T05:10:18.275Z,97458.91
2019-05-18T05:12:44.315Z,97461.36
2019-05-18T05:15:10.687Z,97457.88
2019-05-18T05:17:36.604Z,97451.17
2019-05-18T05:20:18.329Z,97457.37
2019-05-18T05:22:32.270Z,97457.78
2019-05-18T05:24:59.319Z,97459.45
2019-05-18T05:27:25.228Z,97453.01
2019-05-18T05:29:51.165Z,97455.59
2019-05-18T05:32:17.081Z,97457.70
2019-05-18T05:34:43.073Z,97455.94
2019-05-18T05:37:09.441Z,97450.81
2019-05-18T05:39:35.546Z,97452.52
2019-05-18T05:42:01.608Z,97451.38
2019-05-18T05:44:27.679Z,97454.48
2019-05-18T05:46:53.588Z,97453.09
2019-05-18T05:49:19.536Z,97454.27
2019-05-18T05:51:45.625Z,97456.91
2019-05-18T05:54:11.599Z,97447.11
2019-05-18T05:56:37.505Z,97449.23
2019-05-18T05:59:03.508Z,97450.61
2019-05-18T06:01:30.455Z,97449.59
2019-05-18T06:03:56.444Z,97449.80
2019-05-18T06:06:23.131Z,97456.64
2019-05-18T06:08:49.167Z,97452.62
2019-05-18T06:11:15.118Z,97448.30
2019-05-18T06:13:41.059Z,97454.63
2019-05-18T06:16:07.228Z,97458.61
2019-05-18T06:18:33.238Z,97458.91
2019-05-18T06:20:59.137Z,97460.72
2019-05-18T06:23:25.055Z,97453.14
2019-05-18T06:25:51.053Z,97445.09
2019-05-18T06:28:16.971Z,97444.86
2019-05-18T06:30:42.953Z,97441.13
2019-05-18T06:33:08.964Z,97445.14
2019-05-18T06:35:34.921Z,97442.72
2019-05-18T06:38:00.969Z,97441.17
2019-05-18T06:40:27.047Z,97438.30
2019-05-18T06:42:52.969Z,97436.44
2019-05-18T06:45:19.223Z,97407.31
2019-05-18T06:47:48.264Z,97426.68
2019-05-18T06:50:13.717Z,97432.37
2019-05-18T06:52:39.835Z,97430.24
2019-05-18T06:55:06.186Z,97428.33
2019-05-18T06:57:32.895Z,97429.65
2019-05-18T07:00:00.132Z,97439.05
2019-05-18T07:02:27.165Z,97440.81
2019-05-18T07:04:53.137Z,97434.08
2019-05-18T07:07:19.238Z,97440.14
2019-05-18T07:09:45.197Z,97426.58
2019-05-18T07:12:11.220Z,97438.53
2019-05-18T07:14:37.163Z,97428.42
2019-05-18T07:17:03.170Z,97434.83
2019-05-18T07:19:29.247Z,97434.84
2019-05-18T07:21:55.192Z,97437.39
2019-05-18T07:24:21.103Z,97437.17
2019-05-18T07:26:47.054Z,97433.11
2019-05-18T07:29:13.373Z,97429.10
2019-05-18T07:31:39.451Z,97427.27
2019-05-18T07:34:05.364Z,97426.52
2019-05-18T07:36:31.314Z,97430.53
2019-05-18T07:38:57.226Z,97431.45
2019-05-18T07:41:23.266Z,97425.30
2019-05-18T07:43:49.177Z,97423.09
2019-05-18T07:46:15.122Z,97425.06
2019-05-18T07:48:41.494Z,97422.93
2019-05-18T07:51:07.715Z,97423.72
2019-05-18T07:53:33.643Z,97426.19
2019-05-18T07:55:59.615Z,97432.66
2019-05-18T07:58:25.937Z,97427.50
2019-05-18T08:00:52.894Z,97430.35
2019-05-18T08:03:18.844Z,97432.70
2019-05-18T08:05:44.980Z,97426.94
2019-05-18T08:08:10.894Z,97427.84
2019-05-18T08:10:37.146Z,97426.28
2019-05-18T08:13:03.759Z,97429.02
2019-05-18T08:15:29.879Z,97427.79
2019-05-18T08:17:55.794Z,97433.89
2019-05-18T08:20:21.754Z,97429.77
2019-05-18T08:22:47.891Z,97434.34
2019-05-18T08:25:14.095Z,97433.23
2019-05-18T08:27:40.188Z,97430.38
2019-05-18T08:30:06.504Z,97437.17
2019-05-18T08:32:32.477Z,97434.13
2019-05-18T08:34:58.610Z,97442.48
2019-05-18T08:37:24.566Z,97430.88
2019-05-18T08:39:51.787Z,97435.59
2019-05-18T08:42:17.806Z,97434.58
2019-05-18T08:44:43.882Z,97432.52
2019-05-18T08:47:09.830Z,97431.94
2019-05-18T08:49:36.105Z,97435.68
2019-05-18T08:52:08.235Z,97433.88
2019-05-18T08:54:30.335Z,97437.14
2019-05-18T08:56:57.414Z,97429.47
2019-05-18T08:59:23.326Z,97429.52
2019-05-18T09:01:49.568Z,97433.48
2019-05-18T09:04:15.462Z,97433.69
2019-05-18T09:06:41.608Z,97437.38
2019-05-18T09:09:07.601Z,97432.87
2019-05-18T09:11:33.647Z,97428.47
2019-05-18T09:14:00.040Z,97428.50
2019-05-18T09:16:25.984Z,97432.87
2019-05-18T09:18:52.085Z,97426.92
2019-05-18T09:21:18.186Z,97427.55
2019-05-18T09:23:44.087Z,97436.03
2019-05-18T09:26:10.210Z,97428.58
2019-05-18T09:28:36.236Z,97427.94
2019-05-18T09:31:02.384Z,97433.83
2019-05-18T09:33:28.283Z,97432.61
2019-05-18T09:35:55.535Z,97427.08
2019-05-18T09:38:22.008Z,97423.27
2019-05-18T09:40:48.085Z,97421.69
2019-05-18T09:43:14.265Z,97422.27
2019-05-18T09:45:40.253Z,97415.92
2019-05-18T09:48:06.501Z,97416.91
2019-05-18T09:50:32.715Z,97412.23
2019-05-18T09:52:58.663Z,97412.82
2019-05-18T09:55:24.673Z,97412.48
2019-05-18T09:57:50.649Z,97415.95
2019-05-18T10:00:18.978Z,97409.19
2019-05-18T10:02:45.011Z,97410.82
2019-05-18T10:05:11.439Z,97413.70
2019-05-18T10:07:37.635Z,97405.97
2019-05-18T10:10:05.752Z,97412.67
2019-05-18T10:12:32.131Z,97408.97
2019-05-18T10:14:58.184Z,97405.51
2019-05-18T10:17:24.491Z,97408.16
2019-05-18T10:19:50.399Z,97416.45
2019-05-18T10:22:16.345Z,97414.61
2019-05-18T10:24:42.336Z,97405.20
2019-05-18T10:27:08.456Z,97405.52
2019-05-18T10:29:34.424Z,97401.73
2019-05-18T10:32:00.619Z,97400.62
2019-05-18T10:34:26.628Z,97402.83
2019-05-18T10:36:52.566Z,97400.43
2019-05-18T10:39:18.473Z,97392.39
2019-05-18T10:41:44.423Z,97388.06
2019-05-18T10:44:10.557Z,97399.63
2019-05-18T10:46:36.614Z,97390.48
2019-05-18T10:49:03.194Z,97389.05
2019-05-18T10:51:29.134Z,97386.04
2019-05-18T10:53:55.158Z,97387.02
2019-05-18T10:56:21.329Z,97377.00
2019-05-18T10:58:47.233Z,97375.09
2019-05-18T11:01:13.327Z,97376.17
2019-05-18T11:03:39.234Z,97371.96
2019-05-18T11:06:05.639Z,97374.66
2019-05-18T11:08:31.610Z,97371.92
2019-05-18T11:10:57.740Z,97376.34
2019-05-18T11:13:23.784Z,97371.34
2019-05-18T11:15:49.701Z,97376.20
2019-05-18T11:18:15.775Z,97372.77
2019-05-18T11:20:41.704Z,97366.53
2019-05-18T11:23:07.633Z,97367.41
2019-05-18T11:25:33.558Z,97370.20
2019-05-18T11:27:59.705Z,97366.11
2019-05-18T11:30:25.819Z,97369.27
2019-05-18T11:32:51.997Z,97370.91
2019-05-18T11:35:18.908Z,97342.13
2019-05-18T11:37:44.966Z,97374.91
2019-05-18T11:40:11.506Z,97371.50
2019-05-18T11:42:37.498Z,97367.40
2019-05-18T11:45:09.174Z,97374.73
2019-05-18T11:47:35.217Z,97371.98
2019-05-18T11:50:01.277Z,97371.46
2019-05-18T11:52:27.297Z,97367.92
2019-05-18T11:54:53.179Z,97370.33
2019-05-18T11:57:19.261Z,97368.34
2019-05-18T11:59:45.180Z,97370.37
2019-05-18T12:02:11.258Z,97369.73
2019-05-18T12:04:37.289Z,97368.75
2019-05-18T12:07:03.872Z,97366.69
2019-05-18T12:09:29.926Z,97366.50
2019-05-18T12:11:55.825Z,97360.13
2019-05-18T12:14:22.386Z,97365.78
2019-05-18T12:16:48.528Z,97363.11
2019-05-18T12:19:14.623Z,97360.07
2019-05-18T12:21:41.766Z,97366.23
2019-05-18T12:24:15.311Z,97360.78
2019-05-18T12:26:35.622Z,97364.13
2019-05-18T12:29:01.747Z,97357.51
2019-05-18T12:31:27.887Z,97366.11
2019-05-18T12:33:53.883Z,97360.55
2019-05-18T12:36:19.935Z,97355.73
2019-05-18T12:38:46.944Z,97353.28
2019-05-18T12:41:12.983Z,97353.17
2019-05-18T12:43:38.987Z,97357.51
2019-05-18T12:46:04.945Z,97355.82
2019-05-18T12:48:30.851Z,97353.66
2019-05-18T12:50:56.894Z,97348.66
2019-05-18T12:53:22.834Z,97348.78
2019-05-18T12:55:48.774Z,97343.27
2019-05-18T12:58:14.861Z,97341.63
2019-05-18T13:00:40.873Z,97337.73
2019-05-18T13:03:06.962Z,97342.43
2019-05-18T13:05:33.054Z,97334.81
2019-05-18T13:07:59.283Z,97333.78
2019-05-18T13:10:25.205Z,97332.48
2019-05-18T13:12:51.116Z,97327.64
2019-05-18T13:15:17.692Z,97328.52
2019-05-18T13:17:43.782Z,97327.78
2019-05-18T13:20:11.803Z,97327.08
2019-05-18T13:22:38.079Z,97319.51
2019-05-18T13:25:04.738Z,97319.75
2019-05-18T13:27:39.303Z,97313.14
2019-05-18T13:29:58.708Z,97323.50
2019-05-18T13:32:24.692Z,97314.38
2019-05-18T13:34:50.778Z,97318.83
2019-05-18T13:37:16.767Z,97317.14
2019-05-18T13:39:42.709Z,97305.98
2019-05-18T13:42:08.611Z,97306.77
2019-05-18T13:44:34.558Z,97306.80
2019-05-18T13:47:00.466Z,97302.20
2019-05-18T13:49:26.422Z,97311.47
2019-05-18T13:51:52.325Z,97308.59
2019-05-18T13:54:18.272Z,97303.44
2019-05-18T13:56:44.334Z,97304.78
2019-05-18T13:59:10.285Z,97309.09
2019-05-18T14:01:36.194Z,97301.49
2019-05-18T14:04:02.277Z,97305.17
2019-05-18T14:06:28.194Z,97305.17
2019-05-18T14:08:54.239Z,97307.67
2019-05-18T14:11:20.245Z,97310.89
2019-05-18T14:13:46.210Z,97312.73
2019-05-18T14:16:12.251Z,97300.88
2019-05-18T14:18:38.210Z,97308.63
2019-05-18T14:21:04.366Z,97310.88
2019-05-18T14:23:30.279Z,97303.64
2019-05-18T14:25:56.475Z,97302.93
2019-05-18T14:28:22.616Z,97299.00
2019-05-18T14:30:48.782Z,97310.00
2019-05-18T14:33:15.834Z,97306.03
2019-05-18T14:35:41.887Z,97304.60
2019-05-18T14:38:09.201Z,97304.81
2019-05-18T14:40:35.317Z,97304.12
2019-05-18T14:43:01.367Z,97312.40
2019-05-18T14:45:28.727Z,97306.45
2019-05-18T14:47:54.834Z,97311.66
2019-05-18T14:50:21.445Z,97311.07
2019-05-18T14:52:47.492Z,97315.23
2019-05-18T14:55:13.867Z,97313.57
2019-05-18T14:57:39.775Z,97307.42
2019-05-18T15:00:06.889Z,97307.80
2019-05-18T15:02:32.847Z,97301.38
2019-05-18T15:04:58.768Z,97305.70
2019-05-18T15:07:25.045Z,97316.66
2019-05-18T15:09:51.143Z,97307.09
2019-05-18T15:12:17.287Z,97299.85
2019-05-18T15:14:43.601Z,97301.73
2019-05-18T15:17:10.739Z,97304.05
2019-05-18T15:19:36.691Z,97301.19
2019-05-18T15:22:02.924Z,97304.52
2019-05-18T15:24:28.821Z,97265.13
2019-05-18T15:26:54.767Z,97295.30
2019-05-18T15:29:20.701Z,97299.91
2019-05-18T15:31:46.809Z,97293.31
2019-05-18T15:34:12.837Z,97298.81
2019-05-18T15:36:38.794Z,97302.06
2019-05-18T15:39:05.494Z,97297.41
2019-05-18T15:41:31.541Z,97306.42
2019-05-18T15:43:57.674Z,97297.56
2019-05-18T15:46:23.621Z,97295.30
2019-05-18T15:48:49.932Z,97293.94
2019-05-18T15:51:16.026Z,97299.00
2019-05-18T15:53:42.273Z,97261.60
2019-05-18T15:56:08.314Z,97293.05
2019-05-18T15:58:34.356Z,97292.43
2019-05-18T16:01:00.401Z,97293.77
2019-05-18T16:03:26.519Z,97287.69
2019-05-18T16:08:18.687Z,97288.50
2019-05-18T16:10:44.886Z,97292.51
2019-05-18T16:13:10.935Z,97290.57
2019-05-18T16:15:36.882Z,97295.58
2019-05-18T16:18:04.198Z,97296.86
2019-05-18T16:20:30.170Z,97295.63
2019-05-18T16:22:56.363Z,97290.73
2019-05-18T16:25:22.370Z,97297.44
2019-05-18T16:27:48.330Z,97289.21
2019-05-18T16:30:15.041Z,97285.10
2019-05-18T16:32:41.229Z,97276.55
2019-05-18T16:35:07.641Z,97295.06
2019-05-18T16:37:33.827Z,97282.84
2019-05-18T16:39:59.841Z,97292.25
2019-05-18T16:42:26.445Z,97282.65
2019-05-18T16:44:52.359Z,97287.21
2019-05-18T16:47:18.314Z,97292.50
2019-05-18T16:49:44.332Z,97292.48
2019-05-18T16:52:10.277Z,97294.42
2019-05-18T16:54:36.290Z,97299.75
2019-05-18T16:57:02.403Z,97291.98
2019-05-18T16:59:28.359Z,97293.05
2019-05-18T17:01:55.362Z,97302.44
2019-05-18T17:04:21.382Z,97301.39
2019-05-18T17:06:47.888Z,97306.22
2019-05-18T17:09:14.407Z,97306.27
2019-05-18T17:11:40.352Z,97306.23
2019-05-18T17:14:06.289Z,97306.48
2019-05-18T17:16:32.250Z,97305.44
2019-05-18T17:18:58.287Z,97300.39
2019-05-18T17:21:24.198Z,97298.22
2019-05-18T17:23:53.395Z,97301.95
2019-05-18T17:26:18.181Z,97300.91
2019-05-18T17:28:44.144Z,97297.95
2019-05-18T17:31:10.043Z,97303.02
2019-05-18T17:33:35.977Z,97306.20
2019-05-18T17:36:01.922Z,97305.14
2019-05-18T17:38:29.032Z,97309.67
2019-05-18T17:40:54.943Z,97302.20
2019-05-18T17:43:20.898Z,97306.99
2019-05-18T17:45:46.927Z,97306.72
2019-05-18T17:48:13.038Z,97304.30
2019-05-18T17:50:39.087Z,97307.52
2019-05-18T17:53:05.097Z,97303.00
2019-05-18T17:55:31.136Z,97307.52
2019-05-18T17:57:57.343Z,97304.78
2019-05-18T18:00:23.400Z,97307.42
2019-05-18T18:02:49.332Z,97307.11
2019-05-18T18:05:15.471Z,97307.92
2019-05-18T18:07:41.644Z,97311.86
2019-05-18T18:10:08.428Z,97308.33
2019-05-18T18:12:34.443Z,97313.99
2019-05-18T18:15:00.379Z,97312.34
2019-05-18T18:17:26.399Z,97316.34
2019-05-18T18:19:52.558Z,97311.23
2019-05-18T18:22:18.558Z,97318.15
2019-05-18T18:24:44.709Z,97323.42
2019-05-18T18:27:24.121Z,97321.19
2019-05-18T18:29:38.729Z,97323.16
2019-05-18T18:32:04.740Z,97325.14
2019-05-18T18:34:30.882Z,97317.87
2019-05-18T18:36:56.834Z,97330.63
2019-05-18T18:39:23.772Z,97331.43
2019-05-18T18:41:50.008Z,97340.33
2019-05-18T18:44:15.945Z,97346.40
2019-05-18T18:46:41.968Z,97344.45
2019-05-18T18:49:07.935Z,97348.95
2019-05-18T18:51:33.852Z,97342.78
2019-05-18T18:54:01.156Z,97356.87
2019-05-18T18:56:28.301Z,97364.58
2019-05-18T18:58:54.847Z,97364.46
2019-05-18T19:01:20.991Z,97353.77
2019-05-18T19:03:46.936Z,97361.45
2019-05-18T19:06:12.970Z,97361.20
2019-05-18T19:08:38.906Z,97366.96
2019-05-18T19:11:05.125Z,97373.34
2019-05-18T19:13:31.268Z,97375.64
2019-05-18T19:15:57.267Z,97376.45
2019-05-18T19:18:23.218Z,97371.00
2019-05-18T19:20:49.272Z,97372.66
2019-05-18T19:23:15.219Z,97366.46
2019-05-18T19:25:41.253Z,97364.67
2019-05-18T19:28:07.517Z,97372.70
2019-05-18T19:30:33.515Z,97373.96
2019-05-18T19:32:59.488Z,97370.98
2019-05-18T19:35:25.429Z,97378.58
2019-05-18T19:37:51.921Z,97375.84
2019-05-18T19:40:18.247Z,97367.62
2019-05-18T19:42:44.165Z,97370.05
2019-05-18T19:45:10.576Z,97365.88
2019-05-18T19:47:36.933Z,97365.20
2019-05-18T19:50:05.424Z,97361.02
2019-05-18T19:52:31.325Z,97371.92
2019-05-18T19:54:57.680Z,97368.30
2019-05-18T19:57:23.669Z,97367.05
2019-05-18T19:59:49.591Z,97367.45
2019-05-18T20:02:18.314Z,97372.75
2019-05-18T20:04:43.493Z,97371.86
2019-05-18T20:07:09.586Z,97372.14
2019-05-18T20:09:35.647Z,97374.98
2019-05-18T20:12:01.657Z,97379.42
2019-05-18T20:14:27.703Z,97378.77
2019-05-18T20:16:53.709Z,97385.27
2019-05-18T20:19:19.754Z,97373.90
2019-05-18T20:21:45.786Z,97378.99
2019-05-18T20:24:11.731Z,97375.92
2019-05-18T20:26:38.737Z,97369.11
2019-05-18T20:29:04.887Z,97373.59
2019-05-18T20:31:30.792Z,97374.25
2019-05-18T20:33:57.941Z,97375.14
2019-05-18T20:36:23.912Z,97366.13
2019-05-18T20:38:50.188Z,97364.03
2019-05-18T20:41:16.090Z,97367.66
2019-05-18T20:43:43.180Z,97377.34
2019-05-18T20:46:09.085Z,97374.76
2019-05-18T20:48:35.033Z,97375.14
2019-05-18T20:51:01.033Z,97368.77
2019-05-18T20:53:26.988Z,97378.82
2019-05-18T20:55:53.160Z,97384.47
2019-05-18T20:58:19.115Z,97376.60
2019-05-18T21:00:45.211Z,97377.41
2019-05-18T21:03:11.167Z,97380.83
2019-05-18T21:05:37.189Z,97387.17
2019-05-18T21:08:03.494Z,97385.36
2019-05-18T21:10:29.689Z,97380.23
2019-05-18T21:12:55.601Z,97378.66
2019-05-18T21:15:21.747Z,97385.34
2019-05-18T21:17:48.294Z,97381.47
2019-05-18T21:20:14.518Z,97378.98
2019-05-18T21:22:40.437Z,97383.53
2019-05-18T21:25:06.786Z,97379.74
2019-05-18T21:27:32.747Z,97379.14
2019-05-18T21:29:58.653Z,97378.79
2019-05-18T21:32:25.702Z,97386.53
2019-05-18T21:34:51.738Z,97392.63
2019-05-18T21:37:17.712Z,97397.02
2019-05-18T21:39:43.701Z,97398.14
2019-05-18T21:42:09.674Z,97399.43
2019-05-18T21:44:35.814Z,97399.96
2019-05-18T21:47:01.821Z,97396.51
2019-05-18T21:49:27.725Z,97391.73
2019-05-18T21:51:53.818Z,97394.16
2019-05-18T21:54:19.738Z,97392.41
2019-05-18T21:56:45.646Z,97393.06
2019-05-18T21:59:12.620Z,97395.13
2019-05-18T22:01:38.726Z,97390.14
2019-05-18T22:04:04.947Z,97386.20
2019-05-18T22:06:30.967Z,97386.20
2019-05-18T22:08:56.945Z,97382.76
2019-05-18T22:11:22.955Z,97380.05
2019-05-18T22:13:50.069Z,97392.18
2019-05-18T22:16:15.986Z,97388.52
2019-05-18T22:18:42.059Z,97388.52
2019-05-18T22:21:08.052Z,97392.64
2019-05-18T22:23:34.027Z,97382.94
2019-05-18T22:25:59.971Z,97382.94
2019-05-18T22:28:25.921Z,97389.63
2019-05-18T22:30:51.851Z,97391.77
2019-05-18T22:33:17.902Z,97387.91
2019-05-18T22:35:43.816Z,97383.52
2019-05-18T22:38:09.755Z,97380.59
2019-05-18T22:40:35.661Z,97382.57
2019-05-18T22:43:01.602Z,97379.74
2019-05-18T22:45:27.659Z,97378.86
2019-05-18T22:47:54.763Z,97374.66
2019-05-18T22:50:20.986Z,97393.31
2019-05-18T22:52:47.003Z,97375.39
2019-05-18T22:55:13.198Z,97375.27
2019-05-18T22:57:40.420Z,97372.13
2019-05-18T23:00:06.841Z,97373.83
2019-05-18T23:02:34.822Z,97372.95
2019-05-18T23:05:00.918Z,97368.95
2019-05-18T23:07:26.866Z,97368.10
2019-05-18T23:09:52.806Z,97372.27
2019-05-18T23:12:18.724Z,97370.81
2019-05-18T23:14:44.628Z,97369.61
2019-05-18T23:17:10.579Z,97357.66
2019-05-18T23:19:36.506Z,97358.98
2019-05-18T23:24:40.138Z,97356.21
2019-05-18T23:27:06.099Z,97364.66
2019-05-18T23:29:32.124Z,97352.63
2019-05-18T23:31:58.074Z,97355.06
2019-05-18T23:34:24.302Z,97359.20
2019-05-18T23:36:50.240Z,97356.20
2019-05-18T23:39:16.184Z,97353.34
2019-05-18T23:41:42.097Z,97355.63
2019-05-18T23:44:08.029Z,97348.91
2019-05-18T23:46:33.935Z,97357.64
2019-05-18T23:49:10.465Z,97353.39
2019-05-18T23:51:28.792Z,97357.16
2019-05-18T23:53:54.710Z,97350.37
2019-05-18T23:56:21.798Z,97348.37
2019-05-18T23:58:47.709Z,97355.09
