createdAt,value
2017-09-17T07:25:11.890Z,1003.14
2017-09-17T07:26:11.878Z,1003.18
2017-09-17T07:27:11.867Z,1003.15
2017-09-17T07:28:11.858Z,1003.09
2017-09-17T07:29:11.850Z,1003.12
2017-09-17T07:30:11.841Z,1003.11
2017-09-17T07:31:11.834Z,1003.14
2017-09-17T07:32:11.828Z,1003.14
2017-09-17T08:01:30.108Z,1003.60
2017-09-17T08:02:27.478Z,1003.71
2017-09-17T08:03:23.382Z,1003.70
2017-09-17T08:04:23.373Z,1003.65
2017-09-17T08:35:40.317Z,1003.34
2017-09-17T08:36:40.301Z,1003.34
2017-09-17T08:37:40.288Z,1003.36
2017-09-17T08:38:40.274Z,1003.35
2017-09-17T08:39:40.262Z,1003.38
2017-09-17T08:40:40.249Z,1003.36
2017-09-17T08:41:40.241Z,1003.35
2017-09-17T08:42:40.230Z,1003.36
2017-09-17T08:43:40.221Z,1003.37
2017-09-17T08:44:40.211Z,1003.33
2017-09-17T08:45:40.200Z,1003.37
2017-09-17T08:46:40.193Z,1003.42
2017-09-17T08:47:40.188Z,1003.44
2017-09-17T08:48:40.179Z,1003.78
2017-09-17T08:49:40.173Z,1004.01
2017-09-17T08:50:40.170Z,1004.08
2017-09-17T08:51:40.160Z,1004.17
2017-09-17T08:52:40.157Z,1004.20
2017-09-17T08:53:40.150Z,1004.18
2017-09-17T08:55:12.221Z,1004.18
2017-09-17T08:56:12.222Z,1004.23
2017-09-17T08:57:12.218Z,1004.26
2017-09-17T08:58:12.217Z,1004.25
2017-09-17T08:59:12.219Z,1004.26
2017-09-17T09:00:12.220Z,1004.07
2017-09-17T09:01:12.219Z,1004.26
2017-09-17T09:02:12.223Z,1004.30
2017-09-17T09:03:12.225Z,1004.35
2017-09-17T09:04:12.228Z,1004.35
2017-09-17T09:05:12.233Z,1004.35
2017-09-17T09:06:12.235Z,1004.37
2017-09-17T09:07:12.241Z,1004.30
2017-09-17T09:08:12.247Z,1004.32
2017-09-17T09:09:12.252Z,1004.35
2017-09-17T09:10:12.256Z,1004.32
2017-09-17T09:11:12.266Z,1004.34
2017-09-17T09:12:12.272Z,1004.34
2017-09-17T09:13:12.277Z,1004.31
2017-09-17T09:14:12.286Z,1004.31
2017-09-17T09:15:12.294Z,1004.38
2017-09-17T09:16:12.302Z,1004.33
2017-09-17T09:17:12.310Z,1004.39
2017-09-17T09:18:12.319Z,1004.35
2017-09-17T09:19:12.328Z,1004.40
2017-09-17T09:20:12.339Z,1004.41
2017-09-17T09:21:12.347Z,1004.44
2017-09-17T09:22:12.357Z,1004.43
2017-09-17T09:23:12.367Z,1004.40
2017-09-17T09:24:12.378Z,1004.39
2017-09-17T09:25:12.386Z,1004.42
2017-09-17T09:26:12.400Z,1004.39
2017-09-17T09:27:12.408Z,1004.37
2017-09-17T09:28:12.420Z,1004.45
2017-09-17T09:29:12.464Z,1004.41
2017-09-17T09:30:12.444Z,1004.46
2017-09-17T09:31:12.453Z,1004.46
2017-09-17T09:32:12.465Z,1004.45
2017-09-17T09:33:12.476Z,1004.48
2017-09-17T09:34:12.488Z,1003.74
2017-09-17T09:35:12.500Z,1004.42
2017-09-17T09:36:12.511Z,1004.46
2017-09-17T09:37:12.523Z,1004.39
2017-09-17T09:38:12.535Z,1004.39
2017-09-17T09:39:12.547Z,1004.39
2017-09-17T09:40:12.559Z,1004.29
2017-09-17T09:41:12.569Z,1004.40
2017-09-17T09:42:12.581Z,1004.38
2017-09-17T09:43:12.595Z,1004.35
2017-09-17T09:44:12.606Z,1004.35
2017-09-17T09:45:12.619Z,1004.36
2017-09-17T09:46:12.629Z,1004.39
2017-09-17T09:47:12.642Z,1004.36
2017-09-17T09:48:12.653Z,1004.33
2017-09-17T09:49:12.666Z,1004.39
2017-09-17T09:50:12.678Z,1004.38
2017-09-17T09:51:12.690Z,1004.38
2017-09-17T09:52:12.703Z,1004.33
2017-09-17T09:53:12.714Z,1004.30
2017-09-17T09:54:12.726Z,1004.29
2017-09-17T09:55:12.739Z,1004.30
2017-09-17T09:56:12.751Z,1004.29
2017-09-17T09:57:12.764Z,1004.26
2017-09-17T09:58:12.777Z,1004.26
2017-09-17T09:59:12.788Z,1004.27
2017-09-17T10:00:12.801Z,1004.33
2017-09-17T10:01:12.812Z,1003.42
2017-09-17T10:02:12.826Z,1003.31
2017-09-17T10:03:12.837Z,1004.23
2017-09-17T10:04:12.851Z,1003.41
2017-09-17T10:05:12.862Z,1003.31
2017-09-17T10:06:12.874Z,1003.97
2017-09-17T10:07:12.886Z,1004.12
2017-09-17T10:08:12.898Z,1004.15
2017-09-17T10:09:12.909Z,1003.36
2017-09-17T10:10:12.920Z,1003.31
2017-09-17T10:11:12.932Z,1003.24
2017-09-17T10:12:12.944Z,1003.32
2017-09-17T10:13:12.952Z,1003.21
2017-09-17T10:14:12.964Z,1003.20
2017-09-17T10:15:12.974Z,1003.30
2017-09-17T10:16:12.984Z,1003.25
2017-09-17T10:17:12.995Z,1003.63
2017-09-17T10:18:13.003Z,1004.09
2017-09-17T10:19:13.013Z,1004.01
2017-09-17T10:20:13.022Z,1004.00
2017-09-17T10:21:13.032Z,1003.91
2017-09-17T10:22:13.040Z,1004.09
2017-09-17T10:23:13.050Z,1004.10
2017-09-17T10:24:13.059Z,1004.07
2017-09-17T10:25:13.067Z,1004.07
2017-09-17T10:26:13.075Z,1004.07
2017-09-17T10:27:13.085Z,1004.03
2017-09-17T10:28:13.102Z,1003.69
2017-09-17T10:29:13.105Z,1003.66
2017-09-17T10:30:13.113Z,1003.47
2017-09-17T10:31:13.123Z,1003.75
2017-09-17T10:32:13.133Z,1003.29
2017-09-17T10:33:13.143Z,1003.32
2017-09-17T10:34:13.153Z,1003.19
2017-09-17T10:35:13.161Z,1003.18
2017-09-17T10:36:13.172Z,1003.21
2017-09-17T10:37:13.180Z,1003.62
2017-09-17T10:38:13.190Z,1003.18
2017-09-17T10:39:13.200Z,1003.17
2017-09-17T10:40:13.206Z,1003.17
2017-09-17T10:41:13.215Z,1003.40
2017-09-17T10:42:13.221Z,1003.18
2017-09-17T10:43:13.230Z,1003.11
2017-09-17T10:44:13.238Z,1003.17
2017-09-17T10:45:13.246Z,1003.09
2017-09-17T10:46:13.252Z,1003.10
2017-09-17T10:47:13.260Z,1003.09
2017-09-17T10:48:13.268Z,1003.06
2017-09-17T10:49:13.272Z,1003.10
2017-09-17T10:50:13.279Z,1003.11
2017-09-17T10:51:13.287Z,1003.06
2017-09-17T10:52:13.292Z,1003.09
2017-09-17T10:53:13.298Z,1003.07
2017-09-17T10:54:13.304Z,1003.09
2017-09-17T10:55:13.314Z,1003.09
2017-09-17T10:56:13.317Z,1003.09
2017-09-17T10:57:13.320Z,1003.09
2017-09-17T10:58:13.327Z,1003.09
2017-09-17T10:59:13.331Z,1003.08
2017-09-17T11:00:13.338Z,1003.05
2017-09-17T11:01:13.342Z,1003.07
2017-09-17T11:02:13.346Z,1003.02
2017-09-17T11:03:13.353Z,1003.03
2017-09-17T11:04:13.357Z,1002.98
2017-09-17T11:05:13.362Z,1003.03
2017-09-17T11:06:13.367Z,1003.03
2017-09-17T11:07:13.370Z,1003.03
2017-09-17T11:08:13.376Z,1003.01
2017-09-17T11:09:13.379Z,1003.01
2017-09-17T11:10:13.383Z,1002.96
2017-09-17T11:11:13.389Z,1002.95
2017-09-17T11:12:13.392Z,1002.93
2017-09-17T11:13:13.397Z,1002.96
2017-09-17T11:14:13.400Z,1002.98
2017-09-17T11:15:13.405Z,1002.94
2017-09-17T11:16:13.409Z,1002.94
2017-09-17T11:17:13.411Z,1002.89
2017-09-17T11:18:13.416Z,1002.89
2017-09-17T11:19:13.420Z,1002.87
2017-09-17T11:20:13.425Z,1002.93
2017-09-17T11:21:13.427Z,1002.89
2017-09-17T11:22:13.430Z,1002.90
2017-09-17T11:23:13.433Z,1002.85
2017-09-17T11:24:13.439Z,1002.86
2017-09-17T11:25:13.440Z,1002.89
2017-09-17T11:26:13.444Z,1002.91
2017-09-17T11:27:13.446Z,1002.89
2017-09-17T11:28:13.449Z,1002.84
2017-09-17T11:29:13.452Z,1002.86
2017-09-17T11:30:13.454Z,1002.85
2017-09-17T11:31:13.459Z,1002.84
2017-09-17T11:32:13.460Z,1002.83
2017-09-17T11:33:13.465Z,1002.83
2017-09-17T11:34:13.471Z,1002.79
2017-09-17T11:35:13.469Z,1002.77
2017-09-17T11:36:13.471Z,1002.75
2017-09-17T11:37:13.472Z,1002.72
2017-09-17T11:38:13.476Z,1002.72
2017-09-17T11:39:13.479Z,1002.73
2017-09-17T11:40:13.480Z,1002.74
2017-09-17T11:41:13.486Z,1002.76
2017-09-17T11:42:13.487Z,1002.75
2017-09-17T11:43:13.487Z,1002.76
2017-09-17T11:44:13.491Z,1002.72
2017-09-17T11:45:13.491Z,1002.75
2017-09-17T11:46:13.494Z,1002.73
2017-09-17T11:47:13.496Z,1002.71
2017-09-17T11:48:13.500Z,1002.67
2017-09-17T11:49:13.500Z,1002.61
2017-09-17T11:50:13.502Z,1002.64
2017-09-17T11:51:13.504Z,1002.61
2017-09-17T11:52:13.508Z,1002.62
2017-09-17T11:53:13.507Z,1002.62
2017-09-17T11:54:13.511Z,1002.62
2017-09-17T11:55:13.512Z,1002.58
2017-09-17T11:56:13.515Z,1002.58
2017-09-17T11:57:13.522Z,1002.59
2017-09-17T11:58:13.520Z,1002.66
2017-09-17T11:59:13.521Z,1002.59
2017-09-17T12:00:13.524Z,1002.58
2017-09-17T12:01:13.526Z,1002.58
2017-09-17T12:02:13.528Z,1002.55
2017-09-17T12:03:13.529Z,1002.56
2017-09-17T12:04:13.533Z,1002.56
2017-09-17T12:05:13.533Z,1002.56
2017-09-17T12:06:13.536Z,1002.52
2017-09-17T12:07:13.539Z,1002.50
2017-09-17T12:08:13.540Z,1002.49
2017-09-17T12:09:13.543Z,1002.50
2017-09-17T12:10:13.546Z,1002.48
2017-09-17T12:11:13.547Z,1002.49
2017-09-17T12:12:13.549Z,1002.46
2017-09-17T12:13:13.548Z,1002.42
2017-09-17T12:14:13.549Z,1002.45
2017-09-17T12:15:13.553Z,1002.46
2017-09-17T12:16:13.556Z,1002.47
2017-09-17T12:17:13.555Z,1002.45
2017-09-17T12:18:13.557Z,1002.49
2017-09-17T12:19:13.559Z,1002.46
2017-09-17T12:20:13.560Z,1002.46
2017-09-17T12:21:13.561Z,1002.42
2017-09-17T12:22:13.564Z,1002.45
2017-09-17T12:23:13.565Z,1002.42
2017-09-17T12:24:13.566Z,1002.39
2017-09-17T12:25:13.567Z,1002.43
2017-09-17T12:26:13.569Z,1002.42
2017-09-17T12:27:13.570Z,1002.45
2017-09-17T12:28:13.573Z,1002.43
2017-09-17T12:29:13.571Z,1002.44
2017-09-17T12:30:13.573Z,1002.44
2017-09-17T12:31:13.577Z,1002.49
2017-09-17T12:32:13.578Z,1002.47
2017-09-17T12:33:13.577Z,1002.48
2017-09-17T12:34:13.577Z,1002.49
2017-09-17T12:35:13.580Z,1002.51
2017-09-17T12:36:13.581Z,1002.53
2017-09-17T12:37:13.582Z,1002.52
2017-09-17T12:38:13.583Z,1002.52
2017-09-17T12:39:13.584Z,1002.46
2017-09-17T12:40:13.586Z,1002.48
2017-09-17T12:41:13.585Z,1002.45
2017-09-17T12:42:13.587Z,1002.44
2017-09-17T12:43:13.587Z,1002.38
2017-09-17T12:44:13.587Z,1002.40
2017-09-17T12:45:13.587Z,1002.40
2017-09-17T12:46:13.588Z,1002.37
2017-09-17T12:47:13.590Z,1002.38
2017-09-17T12:48:13.591Z,1002.35
2017-09-17T12:49:13.589Z,1002.35
2017-09-17T12:50:13.593Z,1002.35
2017-09-17T12:51:13.592Z,1002.30
2017-09-17T12:52:13.593Z,1002.31
2017-09-17T12:53:13.593Z,1002.28
2017-09-17T12:54:13.594Z,1002.27
2017-09-17T12:55:13.594Z,1002.32
2017-09-17T12:56:13.594Z,1002.29
2017-09-17T12:57:13.592Z,1002.30
2017-09-17T12:58:13.594Z,1002.29
2017-09-17T12:59:13.594Z,1002.31
2017-09-17T13:00:13.595Z,1002.34
2017-09-17T13:01:13.594Z,1002.31
2017-09-17T13:02:13.594Z,1002.30
2017-09-17T13:03:13.596Z,1002.31
2017-09-17T13:04:13.600Z,1002.25
2017-09-17T13:05:13.595Z,1002.28
2017-09-17T13:06:13.595Z,1002.24
2017-09-17T13:07:13.595Z,1002.26
2017-09-17T13:08:13.596Z,1002.23
2017-09-17T13:09:13.597Z,1002.25
2017-09-17T13:10:13.595Z,1002.28
2017-09-17T13:11:13.595Z,1002.26
2017-09-17T13:12:13.595Z,1002.28
2017-09-17T13:13:13.594Z,1002.30
2017-09-17T13:14:13.593Z,1002.32
2017-09-17T13:15:13.595Z,1002.29
2017-09-17T13:16:13.594Z,1002.28
2017-09-17T13:17:13.600Z,1002.28
2017-09-17T13:18:13.594Z,1002.30
2017-09-17T13:19:13.594Z,1002.32
2017-09-17T13:20:13.596Z,1002.28
2017-09-17T13:21:13.594Z,1002.21
2017-09-17T13:22:13.594Z,1002.22
2017-09-17T13:23:13.595Z,1002.27
2017-09-17T13:24:13.596Z,1002.26
2017-09-17T13:25:13.595Z,1002.24
2017-09-17T13:26:13.595Z,1002.32
2017-09-17T13:27:13.594Z,1002.29
2017-09-17T13:28:13.595Z,1002.30
2017-09-17T13:29:13.595Z,1002.30
2017-09-17T13:30:13.597Z,1002.29
2017-09-17T13:31:13.595Z,1002.30
2017-09-17T13:32:13.596Z,1002.31
2017-09-17T13:33:13.596Z,1002.32
2017-09-17T13:34:13.596Z,1002.33
2017-09-17T13:35:13.602Z,1002.30
2017-09-17T13:36:13.598Z,1002.31
2017-09-17T13:37:13.598Z,1002.32
2017-09-17T13:38:13.600Z,1002.30
2017-09-17T13:39:13.601Z,1002.32
2017-09-17T13:40:13.600Z,1002.29
2017-09-17T13:41:13.599Z,1002.26
2017-09-17T13:42:13.599Z,1002.31
2017-09-17T13:43:13.602Z,1002.30
2017-09-17T13:44:13.604Z,1002.32
2017-09-17T13:45:13.602Z,1002.29
2017-09-17T13:46:13.603Z,1002.27
2017-09-17T13:47:13.605Z,1002.24
2017-09-17T13:48:13.604Z,1002.24
2017-09-17T13:49:13.605Z,1002.26
2017-09-17T13:50:13.605Z,1002.24
2017-09-17T13:51:13.606Z,1002.26
2017-09-17T13:52:13.608Z,1002.21
2017-09-17T13:53:13.607Z,1002.21
2017-09-17T13:54:13.607Z,1002.16
2017-09-17T13:55:13.608Z,1002.15
2017-09-17T13:56:13.610Z,1002.12
2017-09-17T13:57:13.609Z,1002.09
2017-09-17T13:58:13.616Z,1002.10
2017-09-17T13:59:13.611Z,1002.09
2017-09-17T14:00:13.612Z,1002.13
2017-09-17T14:01:13.637Z,1002.09
2017-09-17T14:02:13.612Z,1002.07
2017-09-17T14:03:13.612Z,1002.07
2017-09-17T14:04:13.612Z,1002.10
2017-09-17T14:05:13.624Z,1002.10
2017-09-17T14:06:13.613Z,1002.06
2017-09-17T14:07:13.612Z,1002.06
2017-09-17T14:08:13.614Z,1002.07
2017-09-17T14:09:13.612Z,1002.06
2017-09-17T14:10:13.612Z,1002.03
2017-09-17T14:11:13.612Z,1002.04
2017-09-17T14:12:13.612Z,1002.07
2017-09-17T14:13:13.612Z,1002.06
2017-09-17T14:14:13.613Z,1002.04
2017-09-17T14:15:13.612Z,1002.04
2017-09-17T14:16:13.617Z,1002.06
2017-09-17T14:17:13.611Z,1002.05
2017-09-17T14:18:13.611Z,1002.01
2017-09-17T14:19:13.611Z,1002.03
2017-09-17T14:20:13.610Z,1002.03
2017-09-17T14:21:13.613Z,1002.03
2017-09-17T14:22:13.609Z,1002.03
2017-09-17T14:23:13.611Z,1002.03
2017-09-17T14:24:13.609Z,1002.02
2017-09-17T14:25:13.607Z,1002.04
2017-09-17T14:26:13.609Z,1002.01
2017-09-17T14:27:13.607Z,1001.98
2017-09-17T14:28:13.608Z,1002.00
2017-09-17T14:29:13.606Z,1001.97
2017-09-17T14:30:13.606Z,1001.96
2017-09-17T14:31:13.607Z,1001.99
2017-09-17T14:32:13.605Z,1002.00
2017-09-17T14:33:13.604Z,1001.98
2017-09-17T14:34:13.604Z,1001.99
2017-09-17T14:35:13.607Z,1001.96
2017-09-17T14:36:13.602Z,1001.92
2017-09-17T14:37:13.607Z,1001.95
2017-09-17T14:38:13.604Z,1001.92
2017-09-17T14:39:13.600Z,1001.93
2017-09-17T14:40:13.601Z,1001.95
2017-09-17T14:41:13.598Z,1001.96
2017-09-17T14:42:13.598Z,1001.92
2017-09-17T14:43:13.596Z,1001.94
2017-09-17T14:44:13.599Z,1001.93
2017-09-17T14:45:13.593Z,1001.95
2017-09-17T14:46:13.594Z,1001.97
2017-09-17T14:47:13.595Z,1001.99
2017-09-17T14:48:13.593Z,1002.03
2017-09-17T14:49:13.592Z,1002.00
2017-09-17T14:50:13.590Z,1002.03
2017-09-17T14:51:13.589Z,1002.02
2017-09-17T14:52:13.589Z,1002.06
2017-09-17T14:53:13.587Z,1002.04
2017-09-17T14:54:13.593Z,1002.04
2017-09-17T14:55:13.585Z,1002.01
2017-09-17T14:56:13.586Z,1002.00
2017-09-17T14:57:13.582Z,1002.03
2017-09-17T14:58:13.583Z,1002.01
2017-09-17T14:59:13.582Z,1002.00
2017-09-17T15:00:13.580Z,1002.00
2017-09-17T15:01:13.579Z,1001.99
2017-09-17T15:02:13.578Z,1002.03
2017-09-17T15:03:13.577Z,1002.01
2017-09-17T15:04:13.577Z,1002.03
2017-09-17T15:05:13.574Z,1002.04
2017-09-17T15:06:13.573Z,1001.99
2017-09-17T15:07:13.580Z,1002.00
2017-09-17T15:08:13.573Z,1002.00
2017-09-17T15:09:13.569Z,1002.00
2017-09-17T15:10:13.569Z,1002.00
2017-09-17T15:11:13.568Z,1002.03
2017-09-17T15:12:13.566Z,1002.02
2017-09-17T15:13:13.567Z,1002.02
2017-09-17T15:14:13.564Z,1002.04
2017-09-17T15:15:13.562Z,1002.03
2017-09-17T15:16:13.566Z,1002.06
2017-09-17T15:17:13.559Z,1002.07
2017-09-17T15:18:13.558Z,1002.04
2017-09-17T15:19:13.557Z,1002.03
2017-09-17T15:20:13.557Z,1002.05
2017-09-17T15:21:13.554Z,1002.02
2017-09-17T15:22:13.553Z,1002.01
2017-09-17T15:23:13.553Z,1002.03
2017-09-17T15:24:13.550Z,1002.00
2017-09-17T15:25:13.548Z,1001.99
2017-09-17T15:26:13.546Z,1001.93
2017-09-17T15:27:13.546Z,1001.98
2017-09-17T15:28:13.543Z,1001.93
2017-09-17T15:29:13.541Z,1001.97
2017-09-17T15:30:13.540Z,1001.98
2017-09-17T15:31:13.537Z,1002.03
2017-09-17T15:32:13.534Z,1001.98
2017-09-17T15:33:13.533Z,1002.03
2017-09-17T15:34:13.533Z,1002.04
2017-09-17T15:35:13.529Z,1002.01
2017-09-17T15:36:13.527Z,1001.96
2017-09-17T15:37:13.525Z,1001.96
2017-09-17T15:38:13.524Z,1001.96
2017-09-17T15:39:13.520Z,1001.96
2017-09-17T15:40:13.519Z,1001.95
2017-09-17T15:41:13.516Z,1001.96
2017-09-17T15:42:13.515Z,1001.92
2017-09-17T15:43:13.511Z,1001.92
2017-09-17T15:44:13.509Z,1001.93
2017-09-17T15:45:13.509Z,1001.92
2017-09-17T15:46:13.504Z,1001.90
2017-09-17T15:47:13.501Z,1001.90
2017-09-17T15:48:13.499Z,1001.93
2017-09-17T15:49:13.496Z,1001.94
2017-09-17T15:50:13.495Z,1001.95
2017-09-17T15:51:13.491Z,1001.97
2017-09-17T15:52:13.489Z,1001.96
2017-09-17T15:53:13.519Z,1002.00
2017-09-17T15:54:13.482Z,1001.99
2017-09-17T15:55:13.484Z,1002.00
2017-09-17T15:56:13.478Z,1002.00
2017-09-17T15:57:13.474Z,1002.02
2017-09-17T15:58:13.472Z,1001.97
2017-09-17T15:59:13.469Z,1001.97
2017-09-17T16:00:13.465Z,1001.95
2017-09-17T16:01:13.463Z,1001.90
2017-09-17T16:02:13.460Z,1001.93
2017-09-17T16:03:13.458Z,1001.92
2017-09-17T16:04:13.456Z,1001.88
2017-09-17T16:05:13.452Z,1001.89
2017-09-17T16:06:13.450Z,1001.89
2017-09-17T16:07:13.449Z,1001.89
2017-09-17T16:08:13.444Z,1001.90
2017-09-17T16:09:13.441Z,1001.91
2017-09-17T16:10:13.438Z,1001.90
2017-09-17T16:11:13.435Z,1001.91
2017-09-17T16:12:13.432Z,1001.92
2017-09-17T16:13:13.428Z,1001.93
2017-09-17T16:14:13.425Z,1001.96
2017-09-17T16:15:13.425Z,1001.97
2017-09-17T16:16:13.421Z,1002.00
2017-09-17T16:17:13.418Z,1001.99
2017-09-17T16:18:13.416Z,1001.99
2017-09-17T16:19:13.412Z,1002.01
2017-09-17T16:20:13.408Z,1001.98
2017-09-17T16:21:13.410Z,1002.00
2017-09-17T16:22:13.403Z,1001.97
2017-09-17T16:23:13.402Z,1002.00
2017-09-17T16:24:13.401Z,1002.01
2017-09-17T16:25:13.395Z,1002.00
2017-09-17T16:26:13.391Z,1002.00
2017-09-17T16:27:13.389Z,1002.04
2017-09-17T16:28:13.388Z,1002.04
2017-09-17T16:29:13.382Z,1002.07
2017-09-17T16:30:13.380Z,1002.07
2017-09-17T16:31:13.378Z,1002.09
2017-09-17T16:32:13.377Z,1002.09
2017-09-17T16:33:13.370Z,1002.11
2017-09-17T16:34:13.369Z,1002.14
2017-09-17T16:35:13.364Z,1002.12
2017-09-17T16:36:13.364Z,1002.14
2017-09-17T16:37:13.360Z,1002.16
2017-09-17T16:38:13.357Z,1002.13
2017-09-17T16:39:13.356Z,1002.14
2017-09-17T16:40:13.350Z,1002.16
2017-09-17T16:41:13.347Z,1002.18
2017-09-17T16:42:13.343Z,1002.14
2017-09-17T16:43:13.344Z,1002.16
2017-09-17T16:44:13.339Z,1002.13
2017-09-17T16:45:13.334Z,1002.12
2017-09-17T16:46:13.330Z,1002.12
2017-09-17T16:47:13.329Z,1002.13
2017-09-17T16:48:13.325Z,1002.16
2017-09-17T16:49:13.320Z,1002.13
2017-09-17T16:50:13.317Z,1002.14
2017-09-17T16:51:13.312Z,1002.13
2017-09-17T16:52:13.312Z,1002.15
2017-09-17T16:53:13.306Z,1002.15
2017-09-17T16:54:13.303Z,1002.18
2017-09-17T16:55:13.300Z,1002.17
2017-09-17T16:56:13.297Z,1002.17
2017-09-17T16:57:13.298Z,1002.18
2017-09-17T16:58:13.296Z,1002.18
2017-09-17T16:59:13.285Z,1002.18
2017-09-17T17:00:13.282Z,1002.22
2017-09-17T17:01:13.280Z,1002.20
2017-09-17T17:02:13.274Z,1002.19
2017-09-17T17:03:13.270Z,1002.20
2017-09-17T17:04:13.268Z,1002.21
2017-09-17T17:05:13.264Z,1002.25
2017-09-17T17:06:13.259Z,1002.23
2017-09-17T17:07:13.258Z,1002.27
2017-09-17T17:08:13.252Z,1002.30
2017-09-17T17:09:13.248Z,1002.29
2017-09-17T17:10:13.247Z,1002.26
2017-09-17T17:11:13.240Z,1002.29
2017-09-17T17:12:13.237Z,1002.28
2017-09-17T17:13:13.233Z,1002.27
2017-09-17T17:14:13.228Z,1002.28
2017-09-17T17:15:13.225Z,1002.28
2017-09-17T17:16:13.221Z,1002.27
2017-09-17T17:17:13.216Z,1002.27
2017-09-17T17:18:13.212Z,1002.27
2017-09-17T17:19:13.209Z,1002.30
2017-09-17T17:20:13.205Z,1002.28
2017-09-17T17:21:13.201Z,1002.27
2017-09-17T17:22:13.210Z,1002.30
2017-09-17T17:23:13.193Z,1002.25
2017-09-17T17:24:13.188Z,1002.26
2017-09-17T17:25:13.190Z,1002.27
2017-09-17T17:26:13.179Z,1002.22
2017-09-17T17:27:13.177Z,1002.24
2017-09-17T17:28:13.173Z,1002.26
2017-09-17T17:29:13.168Z,1002.24
2017-09-17T17:30:13.163Z,1002.24
2017-09-17T17:31:13.160Z,1002.32
2017-09-17T17:32:13.156Z,1002.31
2017-09-17T17:33:13.154Z,1002.31
2017-09-17T17:34:13.157Z,1002.29
2017-09-17T17:35:13.146Z,1002.27
2017-09-17T17:36:13.141Z,1002.29
2017-09-17T17:37:13.141Z,1002.29
2017-09-17T17:38:13.131Z,1002.26
2017-09-17T17:39:13.128Z,1002.25
2017-09-17T17:40:13.124Z,1002.27
2017-09-17T17:41:13.120Z,1002.28
2017-09-17T17:42:13.115Z,1002.30
2017-09-17T17:43:13.112Z,1002.30
2017-09-17T17:44:13.107Z,1002.34
2017-09-17T17:45:13.104Z,1002.28
2017-09-17T17:46:13.100Z,1002.31
2017-09-17T17:47:13.095Z,1002.33
2017-09-17T17:48:13.091Z,1002.36
2017-09-17T17:49:13.087Z,1002.38
2017-09-17T17:50:13.084Z,1002.37
2017-09-17T17:51:13.078Z,1002.37
2017-09-17T17:52:13.074Z,1002.44
2017-09-17T17:53:13.069Z,1002.44
2017-09-17T17:54:13.066Z,1002.48
2017-09-17T17:55:13.062Z,1002.49
2017-09-17T17:56:13.058Z,1002.49
2017-09-17T17:57:13.058Z,1002.49
2017-09-17T17:58:13.050Z,1002.50
2017-09-17T17:59:13.074Z,1002.52
2017-09-17T18:00:13.044Z,1002.57
2017-09-17T18:01:13.036Z,1002.55
2017-09-17T18:02:13.032Z,1002.61
2017-09-17T18:03:13.028Z,1002.58
2017-09-17T18:04:13.027Z,1002.59
2017-09-17T18:05:13.021Z,1002.57
2017-09-17T18:06:13.017Z,1002.66
2017-09-17T18:07:13.012Z,1002.64
2017-09-17T18:08:13.008Z,1002.67
2017-09-17T18:09:13.005Z,1002.71
2017-09-17T18:10:12.999Z,1002.70
2017-09-17T18:11:12.996Z,1002.71
2017-09-17T18:12:12.994Z,1002.69
2017-09-17T18:13:12.989Z,1002.65
2017-09-17T18:14:12.984Z,1002.68
2017-09-17T18:15:12.980Z,1002.71
2017-09-17T18:16:12.975Z,1002.72
2017-09-17T18:17:12.971Z,1002.72
2017-09-17T18:18:12.967Z,1002.68
2017-09-17T18:19:12.962Z,1002.69
2017-09-17T18:20:12.960Z,1002.68
2017-09-17T18:21:12.955Z,1002.70
2017-09-17T18:22:12.950Z,1002.69
2017-09-17T18:23:12.950Z,1002.66
2017-09-17T18:24:12.942Z,1002.70
2017-09-17T18:25:12.938Z,1002.67
2017-09-17T18:26:12.935Z,1002.70
2017-09-17T18:27:12.930Z,1002.72
2017-09-17T18:28:12.926Z,1002.75
2017-09-17T18:29:12.921Z,1002.72
2017-09-17T18:30:12.917Z,1002.70
2017-09-17T18:31:12.916Z,1002.70
2017-09-17T18:32:12.910Z,1002.75
2017-09-17T18:33:12.906Z,1002.73
2017-09-17T18:34:12.901Z,1002.77
2017-09-17T18:35:12.899Z,1002.81
2017-09-17T18:36:12.892Z,1002.77
2017-09-17T18:37:12.888Z,1002.80
2017-09-17T18:38:12.884Z,1002.82
2017-09-17T18:39:12.881Z,1002.83
2017-09-17T18:40:12.878Z,1002.85
2017-09-17T18:41:12.872Z,1002.90
2017-09-17T18:42:12.876Z,1002.84
2017-09-17T18:43:12.865Z,1002.84
2017-09-17T18:44:12.861Z,1002.87
2017-09-17T18:45:12.857Z,1002.81
2017-09-17T18:46:12.852Z,1002.78
2017-09-17T18:47:12.848Z,1002.83
2017-09-17T18:48:12.842Z,1002.81
2017-09-17T18:49:12.840Z,1002.82
2017-09-17T18:50:12.833Z,1002.84
2017-09-17T18:51:12.830Z,1002.79
2017-09-17T18:52:12.827Z,1002.82
2017-09-17T18:53:12.821Z,1002.83
2017-09-17T18:54:12.819Z,1002.83
2017-09-17T18:55:12.812Z,1002.83
2017-09-17T18:56:12.810Z,1002.81
2017-09-17T18:57:12.804Z,1002.80
2017-09-17T18:58:12.800Z,1002.78
2017-09-17T18:59:12.796Z,1002.76
2017-09-17T19:00:12.793Z,1002.74
2017-09-17T19:01:12.787Z,1002.74
2017-09-17T19:02:12.783Z,1002.68
2017-09-17T19:03:12.781Z,1002.68
2017-09-17T19:04:12.774Z,1002.67
2017-09-17T19:05:12.770Z,1002.69
2017-09-17T19:06:12.765Z,1002.65
2017-09-17T19:07:12.761Z,1002.67
2017-09-17T19:08:12.756Z,1002.61
2017-09-17T19:09:12.752Z,1002.63
2017-09-17T19:10:12.746Z,1002.61
2017-09-17T19:11:12.742Z,1002.57
2017-09-17T19:12:12.737Z,1002.59
2017-09-17T19:13:12.733Z,1002.58
2017-09-17T19:14:12.727Z,1002.60
2017-09-17T19:15:12.724Z,1002.65
2017-09-17T19:16:12.721Z,1002.60
2017-09-17T19:17:12.714Z,1002.59
2017-09-17T19:18:12.710Z,1002.59
2017-09-17T19:19:12.705Z,1002.58
2017-09-17T19:20:12.702Z,1002.58
2017-09-17T19:21:12.695Z,1002.62
2017-09-17T19:22:12.692Z,1002.61
2017-09-17T19:23:12.686Z,1002.61
2017-09-17T19:24:12.683Z,1002.65
2017-09-17T19:25:12.678Z,1002.63
2017-09-17T19:26:12.672Z,1002.66
2017-09-17T19:27:12.667Z,1002.60
2017-09-17T19:28:12.661Z,1002.62
2017-09-17T19:29:12.656Z,1002.60
2017-09-17T19:30:12.653Z,1002.59
2017-09-17T19:31:12.647Z,1002.61
2017-09-17T19:32:12.643Z,1002.59
2017-09-17T19:33:12.636Z,1002.58
2017-09-17T19:34:12.631Z,1002.57
2017-09-17T19:35:12.626Z,1002.61
2017-09-17T19:36:12.622Z,1002.55
2017-09-17T19:37:12.616Z,1002.58
2017-09-17T19:38:12.610Z,1002.57
2017-09-17T19:39:12.605Z,1002.55
2017-09-17T19:40:12.601Z,1002.56
2017-09-17T19:41:12.594Z,1002.57
2017-09-17T19:42:12.589Z,1002.56
2017-09-17T19:43:12.585Z,1002.58
2017-09-17T19:44:12.580Z,1002.57
2017-09-17T19:45:12.576Z,1002.58
2017-09-17T19:46:12.568Z,1002.62
2017-09-17T19:47:12.563Z,1002.60
2017-09-17T19:48:12.559Z,1002.59
2017-09-17T19:49:12.551Z,1002.64
2017-09-17T19:50:12.547Z,1002.64
2017-09-17T19:51:12.542Z,1002.65
2017-09-17T19:52:12.536Z,1002.65
2017-09-17T19:53:12.529Z,1002.65
2017-09-17T19:54:12.525Z,1002.66
2017-09-17T19:55:12.521Z,1002.67
2017-09-17T19:56:12.516Z,1002.67
2017-09-17T19:57:12.507Z,1002.66
2017-09-17T19:58:12.502Z,1002.68
2017-09-17T19:59:12.497Z,1002.69
2017-09-17T20:00:12.493Z,1002.65
2017-09-17T20:01:12.485Z,1002.70
2017-09-17T20:02:12.480Z,1002.70
2017-09-17T20:03:12.475Z,1002.70
2017-09-17T20:04:12.470Z,1002.73
2017-09-17T20:05:12.462Z,1002.73
2017-09-17T20:06:12.456Z,1002.74
2017-09-17T20:07:12.452Z,1002.77
2017-09-17T20:08:12.446Z,1002.80
2017-09-17T20:09:12.439Z,1002.78
2017-09-17T20:10:12.435Z,1002.83
2017-09-17T20:11:12.429Z,1002.81
2017-09-17T20:12:12.423Z,1002.83
2017-09-17T20:13:12.417Z,1002.87
2017-09-17T20:14:12.417Z,1002.85
2017-09-17T20:15:12.406Z,1002.88
2017-09-17T20:16:12.401Z,1002.83
2017-09-17T20:17:12.394Z,1002.86
2017-09-17T20:18:12.388Z,1002.85
2017-09-17T20:19:12.383Z,1002.85
2017-09-17T20:20:12.376Z,1002.84
2017-09-17T20:21:12.370Z,1002.85
2017-09-17T20:22:12.364Z,1002.84
2017-09-17T20:23:12.359Z,1002.90
2017-09-17T20:24:12.353Z,1002.93
2017-09-17T20:25:12.346Z,1002.90
2017-09-17T20:26:12.341Z,1002.87
2017-09-17T20:27:12.335Z,1002.88
2017-09-17T20:28:12.328Z,1002.85
2017-09-17T20:29:12.323Z,1002.85