createdAt,value
2019-05-13T00:02:23.997Z,55.59
2019-05-13T00:04:53.283Z,55.81
2019-05-13T00:07:23.937Z,55.99
2019-05-13T00:09:54.338Z,56.17
2019-05-13T00:12:24.001Z,56.21
2019-05-13T00:14:54.022Z,56.38
2019-05-13T00:17:23.708Z,56.43
2019-05-13T00:19:53.295Z,56.60
2019-05-13T00:22:23.450Z,56.74
2019-05-13T00:24:54.256Z,56.80
2019-05-13T00:27:23.587Z,56.94
2019-05-13T00:29:53.399Z,57.13
2019-05-13T00:32:23.691Z,57.31
2019-05-13T00:34:53.398Z,57.51
2019-05-13T00:37:24.434Z,57.56
2019-05-13T00:39:54.285Z,57.59
2019-05-13T00:42:24.540Z,57.62
2019-05-13T00:44:53.630Z,57.67
2019-05-13T00:47:23.640Z,57.81
2019-05-13T00:49:54.125Z,57.94
2019-05-13T00:52:23.611Z,57.89
2019-05-13T00:54:53.504Z,58.03
2019-05-13T00:57:23.781Z,58.20
2019-05-13T00:59:54.092Z,58.22
2019-05-13T01:02:24.307Z,58.26
2019-05-13T01:04:53.654Z,58.38
2019-05-13T01:07:27.863Z,58.62
2019-05-13T01:09:53.559Z,58.81
2019-05-13T01:12:23.823Z,58.90
2019-05-13T01:14:53.494Z,59.01
2019-05-13T01:17:23.566Z,59.12
2019-05-13T01:19:53.749Z,59.25
2019-05-13T01:22:23.943Z,59.44
2019-05-13T01:24:54.166Z,59.46
2019-05-13T01:27:23.921Z,59.52
2019-05-13T01:29:53.561Z,59.55
2019-05-13T01:32:23.822Z,59.52
2019-05-13T01:34:53.877Z,59.75
2019-05-13T01:37:23.519Z,59.77
2019-05-13T01:39:54.170Z,59.77
2019-05-13T01:42:24.154Z,60.07
2019-05-13T01:44:53.888Z,60.02
2019-05-13T01:47:24.097Z,60.18
2019-05-13T01:49:54.260Z,60.17
2019-05-13T01:52:23.842Z,60.53
2019-05-13T01:54:54.371Z,60.72
2019-05-13T01:57:23.885Z,60.94
2019-05-13T01:59:53.765Z,61.11
2019-05-13T02:02:24.287Z,61.34
2019-05-13T02:04:53.491Z,61.52
2019-05-13T02:07:24.406Z,62.05
2019-05-13T02:09:53.546Z,62.30
2019-05-13T02:12:24.103Z,62.52
2019-05-13T02:14:53.482Z,62.70
2019-05-13T02:17:23.508Z,62.91
2019-05-13T02:19:54.037Z,63.13
2019-05-13T02:22:24.740Z,63.28
2019-05-13T02:24:54.019Z,63.29
2019-05-13T02:27:24.915Z,63.70
2019-05-13T02:29:54.055Z,63.83
2019-05-13T02:32:23.570Z,63.85
2019-05-13T02:34:53.286Z,63.99
2019-05-13T02:37:23.345Z,64.17
2019-05-13T02:39:53.147Z,64.24
2019-05-13T02:42:22.947Z,64.52
2019-05-13T02:44:52.903Z,64.66
2019-05-13T02:47:22.675Z,64.75
2019-05-13T02:49:53.380Z,64.78
2019-05-13T02:52:22.617Z,64.78
2019-05-13T02:54:52.807Z,64.83
2019-05-13T02:57:23.320Z,64.83
2019-05-13T02:59:52.846Z,64.96
2019-05-13T03:02:22.592Z,64.97
2019-05-13T03:04:52.518Z,64.86
2019-05-13T03:07:23.237Z,64.74
2019-05-13T03:09:52.797Z,64.59
2019-05-13T03:12:23.165Z,64.65
2019-05-13T03:14:53.288Z,64.74
2019-05-13T03:17:27.846Z,64.90
2019-05-13T03:19:56.878Z,65.05
2019-05-13T03:22:25.941Z,65.31
2019-05-13T03:24:54.992Z,65.46
2019-05-13T03:27:25.360Z,65.66
2019-05-13T03:29:54.589Z,65.58
2019-05-13T03:32:27.002Z,65.54
2019-05-13T03:34:56.444Z,65.77
2019-05-13T03:37:26.979Z,65.67
2019-05-13T03:39:56.911Z,65.71
2019-05-13T03:42:26.523Z,65.62
2019-05-13T03:44:56.183Z,65.55
2019-05-13T03:47:25.466Z,65.99
2019-05-13T03:50:03.015Z,66.33
2019-05-13T03:52:33.525Z,66.51
2019-05-13T03:55:03.194Z,66.85
2019-05-13T03:57:33.801Z,67.21
2019-05-13T04:00:03.751Z,67.38
2019-05-13T04:02:33.144Z,67.55
2019-05-13T04:05:03.974Z,67.74
2019-05-13T04:07:33.220Z,67.86
2019-05-13T04:10:03.522Z,67.95
2019-05-13T04:12:33.536Z,68.22
2019-05-13T04:15:03.850Z,68.37
2019-05-13T04:17:33.168Z,68.48
2019-05-13T04:20:03.013Z,68.75
2019-05-13T04:22:33.300Z,68.80
2019-05-13T04:25:02.726Z,68.97
2019-05-13T04:27:32.677Z,69.10
2019-05-13T04:30:03.542Z,69.18
2019-05-13T04:32:33.691Z,69.34
2019-05-13T04:35:04.085Z,69.40
2019-05-13T04:37:33.476Z,69.58
2019-05-13T04:40:03.691Z,69.64
2019-05-13T04:42:33.557Z,69.76
2019-05-13T04:45:03.348Z,69.95
2019-05-13T04:47:33.384Z,70.07
2019-05-13T04:50:03.235Z,70.37
2019-05-13T04:52:33.154Z,70.49
2019-05-13T04:55:03.657Z,70.66
2019-05-13T04:57:33.353Z,70.68
2019-05-13T05:00:04.182Z,70.76
2019-05-13T05:02:58.413Z,70.89
2019-05-13T05:05:52.439Z,71.00
2019-05-13T05:08:47.702Z,71.11
2019-05-13T05:12:03.581Z,71.20
2019-05-13T05:15:12.076Z,71.33
2019-05-13T05:17:56.878Z,71.45
2019-05-13T05:20:41.488Z,71.56
2019-05-13T05:23:42.358Z,71.64
2019-05-13T05:26:46.721Z,71.58
2019-05-13T05:29:32.079Z,71.48
2019-05-13T05:32:21.563Z,71.46
2019-05-13T05:35:14.299Z,71.42
2019-05-13T05:38:27.630Z,71.37
2019-05-13T05:41:01.569Z,71.30
2019-05-13T05:43:31.908Z,71.18
2019-05-13T05:46:03.034Z,71.09
2019-05-13T05:48:35.366Z,70.89
2019-05-13T05:51:05.417Z,70.77
2019-05-13T05:53:35.799Z,70.58
2019-05-13T05:56:05.224Z,70.32
2019-05-13T05:58:34.889Z,70.16
2019-05-13T06:01:04.737Z,70.26
2019-05-13T06:03:35.843Z,70.01
2019-05-13T06:06:05.239Z,70.13
2019-05-13T06:08:34.332Z,70.03
2019-05-13T06:11:04.181Z,69.94
2019-05-13T06:13:33.550Z,69.81
2019-05-13T06:16:02.603Z,69.73
2019-05-13T06:18:32.618Z,69.44
2019-05-13T06:21:01.905Z,69.20
2019-05-13T06:23:31.330Z,69.13
2019-05-13T06:26:01.925Z,68.94
2019-05-13T06:28:32.250Z,68.92
2019-05-13T06:31:02.513Z,68.92
2019-05-13T06:33:31.811Z,68.74
2019-05-13T06:36:01.326Z,68.56
2019-05-13T06:38:33.620Z,68.52
2019-05-13T06:41:14.007Z,68.35
2019-05-13T06:44:23.631Z,68.21
2019-05-13T06:47:07.704Z,68.17
2019-05-13T06:49:36.870Z,68.18
2019-05-13T06:52:11.990Z,68.12
2019-05-13T06:55:23.147Z,67.93
2019-05-13T06:58:16.584Z,67.90
2019-05-13T07:00:45.661Z,67.83
2019-05-13T07:03:14.709Z,67.97
2019-05-13T07:05:43.968Z,67.62
2019-05-13T07:08:13.020Z,67.43
2019-05-13T07:10:42.086Z,67.22
2019-05-13T07:13:11.547Z,67.02
2019-05-13T07:15:41.741Z,66.98
2019-05-13T07:18:11.698Z,66.61
2019-05-13T07:20:42.587Z,66.38
2019-05-13T07:23:12.291Z,66.21
2019-05-13T07:25:42.175Z,65.53
2019-05-13T07:28:12.638Z,65.34
2019-05-13T07:30:43.846Z,65.27
2019-05-13T07:33:13.315Z,64.91
2019-05-13T07:35:44.897Z,65.33
2019-05-13T07:38:13.591Z,64.86
2019-05-13T07:40:42.664Z,64.52
2019-05-13T07:43:12.549Z,64.10
2019-05-13T07:45:42.515Z,63.54
2019-05-13T07:48:20.630Z,62.97
2019-05-13T07:50:53.680Z,62.62
2019-05-13T07:53:18.734Z,62.34
2019-05-13T07:55:44.041Z,62.08
2019-05-13T07:58:13.104Z,62.07
2019-05-13T08:00:42.182Z,62.01
2019-05-13T08:03:12.378Z,61.44
2019-05-13T08:05:42.004Z,61.21
2019-05-13T08:08:11.870Z,60.75
2019-05-13T08:10:41.676Z,60.43
2019-05-13T08:13:11.912Z,60.29
2019-05-13T08:15:42.057Z,58.85
2019-05-13T08:18:12.381Z,58.72
2019-05-13T08:20:42.211Z,58.88
2019-05-13T08:23:12.048Z,58.62
2019-05-13T08:25:42.324Z,57.78
2019-05-13T08:28:12.408Z,57.21
2019-05-13T08:30:42.682Z,56.57
2019-05-13T08:33:12.444Z,56.83
2019-05-13T08:35:46.899Z,57.04
2019-05-13T08:38:12.760Z,56.72
2019-05-13T08:40:42.602Z,56.14
2019-05-13T08:43:12.236Z,55.66
2019-05-13T08:45:42.226Z,55.96
2019-05-13T08:48:12.777Z,55.12
2019-05-13T08:50:42.474Z,54.79
2019-05-13T08:53:12.292Z,54.77
2019-05-13T08:55:42.633Z,55.09
2019-05-13T08:58:12.605Z,54.75
2019-05-13T09:00:52.978Z,53.99
2019-05-13T09:03:23.029Z,54.20
2019-05-13T09:05:52.729Z,53.94
2019-05-13T09:08:23.711Z,53.17
2019-05-13T09:10:56.436Z,52.30
2019-05-13T09:13:23.784Z,51.99
2019-05-13T09:15:52.834Z,51.87
2019-05-13T09:18:22.917Z,51.78
2019-05-13T09:20:52.334Z,51.00
2019-05-13T09:23:22.278Z,50.28
2019-05-13T09:25:52.298Z,49.30
2019-05-13T09:28:22.120Z,47.98
2019-05-13T09:30:53.197Z,47.71
2019-05-13T09:33:22.209Z,48.49
2019-05-13T09:35:53.467Z,49.07
2019-05-13T09:40:53.410Z,47.28
2019-05-13T09:43:22.614Z,46.67
2019-05-13T09:45:52.494Z,46.86
2019-05-13T09:48:22.595Z,45.84
2019-05-13T09:50:52.034Z,46.02
2019-05-13T09:53:22.217Z,46.07
2019-05-13T09:55:52.338Z,47.35
2019-05-13T09:58:22.575Z,47.63
2019-05-13T10:00:52.805Z,46.85
2019-05-13T10:03:28.882Z,44.97
2019-05-13T10:05:53.134Z,44.16
2019-05-13T10:08:22.294Z,43.45
2019-05-13T10:10:52.824Z,43.83
2019-05-13T10:13:23.146Z,44.71
2019-05-13T10:15:52.612Z,42.95
2019-05-13T10:18:22.254Z,41.01
2019-05-13T10:20:58.828Z,38.76
2019-05-13T10:23:27.953Z,40.38
2019-05-13T10:26:02.742Z,41.26
2019-05-13T10:28:32.390Z,41.60
2019-05-13T10:31:01.423Z,43.48
2019-05-13T10:33:31.926Z,43.12
2019-05-13T10:36:03.382Z,42.54
2019-05-13T10:38:32.902Z,40.24
2019-05-13T10:41:03.342Z,40.21
2019-05-13T10:43:33.211Z,40.10
2019-05-13T10:46:04.027Z,37.33
2019-05-13T10:48:33.099Z,36.40
2019-05-13T10:51:02.487Z,35.89
2019-05-13T10:53:32.238Z,37.05
2019-05-13T10:56:03.163Z,37.89
2019-05-13T10:58:32.159Z,38.45
2019-05-13T11:01:02.722Z,38.04
2019-05-13T11:03:33.159Z,36.93
2019-05-13T11:06:02.461Z,36.09
2019-05-13T11:08:32.983Z,35.68
2019-05-13T11:11:02.951Z,36.11
2019-05-13T11:13:49.572Z,34.94
2019-05-13T11:16:02.812Z,35.13
2019-05-13T11:18:31.887Z,34.47
2019-05-13T11:21:02.159Z,34.90
2019-05-13T11:23:32.114Z,34.48
2019-05-13T11:26:03.111Z,33.64
2019-05-13T11:28:32.748Z,33.46
2019-05-13T11:31:03.363Z,32.42
2019-05-13T11:33:32.616Z,31.94
2019-05-13T11:36:03.320Z,31.80
2019-05-13T11:38:32.897Z,32.84
2019-05-13T11:41:02.755Z,32.55
2019-05-13T11:43:33.205Z,33.01
2019-05-13T11:46:02.871Z,30.97
2019-05-13T11:48:32.521Z,29.91
2019-05-13T11:51:03.783Z,30.81
2019-05-13T11:53:34.466Z,30.67
2019-05-13T11:56:03.843Z,30.68
2019-05-13T11:58:33.134Z,30.31
2019-05-13T12:01:03.196Z,30.96
2019-05-13T12:03:32.668Z,30.19
2019-05-13T12:06:02.606Z,29.30
2019-05-13T12:08:34.020Z,30.13
2019-05-13T12:11:04.262Z,31.01
2019-05-13T12:13:34.033Z,31.22
2019-05-13T12:16:03.894Z,30.85
2019-05-13T12:18:33.061Z,30.92
2019-05-13T12:21:03.324Z,30.34
2019-05-13T12:23:32.916Z,28.27
2019-05-13T12:26:04.329Z,27.99
2019-05-13T12:28:32.706Z,26.83
2019-05-13T12:31:03.222Z,26.38
2019-05-13T12:33:32.925Z,26.80
2019-05-13T12:36:02.357Z,27.10
2019-05-13T12:38:33.107Z,27.33
2019-05-13T12:41:05.183Z,27.59
2019-05-13T12:43:33.409Z,26.89
2019-05-13T12:46:02.737Z,26.18
2019-05-13T12:48:31.922Z,25.79
2019-05-13T12:51:03.129Z,25.68
2019-05-13T12:53:32.478Z,25.23
2019-05-13T12:56:03.363Z,25.19
2019-05-13T12:58:34.278Z,25.99
2019-05-13T13:01:03.617Z,24.79
2019-05-13T13:03:32.728Z,24.25
2019-05-13T13:06:25.646Z,24.39
2019-05-13T13:08:42.299Z,23.78
2019-05-13T13:11:03.443Z,23.67
2019-05-13T13:13:54.105Z,22.94
2019-05-13T13:16:03.803Z,21.95
2019-05-13T13:18:33.036Z,21.72
2019-05-13T13:21:06.847Z,22.13
2019-05-13T13:23:34.205Z,22.00
2019-05-13T13:26:03.549Z,22.20
2019-05-13T13:28:34.108Z,22.50
2019-05-13T13:31:04.479Z,22.89
2019-05-13T13:33:34.560Z,22.17
2019-05-13T13:36:05.252Z,22.45
2019-05-13T13:38:34.529Z,22.83
2019-05-13T13:41:04.305Z,22.98
2019-05-13T13:43:37.021Z,22.79
2019-05-13T13:46:11.573Z,23.17
2019-05-13T13:48:35.195Z,22.08
2019-05-13T13:51:05.210Z,22.22
2019-05-13T13:53:34.453Z,22.07
2019-05-13T13:56:03.538Z,21.19
2019-05-13T13:58:32.929Z,21.23
2019-05-13T14:01:11.898Z,20.11
2019-05-13T14:03:34.461Z,20.34
2019-05-13T14:06:06.386Z,20.83
2019-05-13T14:07:03.779Z,48.00
2019-05-13T14:08:34.544Z,21.31
2019-05-13T14:11:03.629Z,20.81
2019-05-13T14:13:32.631Z,21.33
2019-05-13T14:16:02.074Z,21.98
2019-05-13T14:18:31.830Z,22.10
2019-05-13T14:21:03.405Z,22.01
2019-05-13T14:23:37.564Z,21.73
2019-05-13T14:26:04.839Z,21.23
2019-05-13T14:28:34.075Z,20.77
2019-05-13T14:31:03.167Z,20.30
2019-05-13T14:33:35.175Z,19.37
2019-05-13T14:36:03.063Z,19.80
2019-05-13T14:38:32.898Z,20.30
2019-05-13T14:41:03.402Z,19.87
2019-05-13T14:43:32.930Z,19.54
2019-05-13T14:46:02.575Z,19.51
2019-05-13T14:48:32.918Z,19.99
2019-05-13T14:51:02.270Z,20.53
2019-05-13T14:53:32.314Z,20.63
2019-05-13T14:56:03.004Z,20.73
2019-05-13T14:58:32.786Z,20.30
2019-05-13T15:01:14.317Z,20.37
2019-05-13T15:03:33.106Z,20.84
2019-05-13T15:06:02.698Z,20.99
2019-05-13T15:08:32.749Z,20.68
2019-05-13T15:11:02.253Z,20.95
2019-05-13T15:13:31.923Z,20.21
2019-05-13T15:16:01.472Z,20.05
2019-05-13T15:18:32.746Z,20.05
2019-05-13T15:21:01.864Z,20.16
2019-05-13T15:23:34.949Z,20.50
2019-05-13T15:26:02.398Z,20.65
2019-05-13T15:28:32.837Z,19.96
2019-05-13T15:31:01.884Z,20.28
2019-05-13T15:33:32.747Z,20.56
2019-05-13T15:36:02.353Z,20.71
2019-05-13T15:38:32.151Z,20.44
2019-05-13T15:41:02.214Z,20.44
2019-05-13T15:43:32.081Z,21.14
2019-05-13T15:46:01.949Z,21.63
2019-05-13T15:48:31.753Z,21.54
2019-05-13T15:51:02.039Z,21.60
2019-05-13T15:53:32.046Z,22.21
2019-05-13T15:56:02.553Z,22.09
2019-05-13T15:58:39.365Z,21.67
2019-05-13T16:01:03.151Z,21.78
2019-05-13T16:03:32.324Z,21.88
2019-05-13T16:06:01.830Z,22.27
2019-05-13T16:08:31.800Z,22.54
2019-05-13T16:11:02.252Z,22.74
2019-05-13T16:13:31.978Z,22.98
2019-05-13T16:16:01.741Z,22.81
2019-05-13T16:18:31.703Z,23.02
2019-05-13T16:21:01.786Z,23.49
2019-05-13T16:23:32.426Z,23.57
2019-05-13T16:26:01.949Z,23.86
2019-05-13T16:28:32.597Z,24.07
2019-05-13T16:31:02.457Z,23.67
2019-05-13T16:33:31.755Z,23.78
2019-05-13T16:36:02.692Z,23.91
2019-05-13T16:38:32.839Z,24.09
2019-05-13T16:41:02.189Z,24.21
2019-05-13T16:43:32.076Z,24.44
2019-05-13T16:46:01.309Z,24.76
2019-05-13T16:48:32.316Z,24.86
2019-05-13T16:51:01.161Z,24.53
2019-05-13T16:53:31.518Z,24.83
2019-05-13T16:56:01.739Z,24.97
2019-05-13T16:58:32.526Z,25.46
2019-05-13T17:01:02.656Z,24.91
2019-05-13T17:03:32.145Z,24.80
2019-05-13T17:06:02.114Z,25.20
2019-05-13T17:08:31.961Z,25.37
2019-05-13T17:11:02.350Z,25.40
2019-05-13T17:13:31.702Z,25.32
2019-05-13T17:16:01.595Z,25.44
2019-05-13T17:18:32.416Z,25.46
2019-05-13T17:21:01.786Z,25.71
2019-05-13T17:23:30.847Z,25.47
2019-05-13T17:26:01.946Z,25.39
2019-05-13T17:28:33.906Z,25.77
2019-05-13T17:31:02.225Z,25.78
2019-05-13T17:33:31.975Z,25.83
2019-05-13T17:36:01.925Z,26.32
2019-05-13T17:38:32.405Z,26.17
2019-05-13T17:41:02.447Z,25.83
2019-05-13T17:43:32.200Z,25.58
2019-05-13T17:46:01.442Z,25.63
2019-05-13T17:48:32.916Z,25.23
2019-05-13T17:51:01.600Z,25.46
2019-05-13T17:53:32.463Z,25.27
2019-05-13T17:56:02.418Z,25.23
2019-05-13T17:58:31.853Z,25.05
2019-05-13T18:01:01.684Z,25.19
2019-05-13T18:03:31.955Z,25.78
2019-05-13T18:06:02.289Z,25.37
2019-05-13T18:08:32.231Z,25.49
2019-05-13T18:11:02.263Z,25.73
2019-05-13T18:13:31.694Z,26.01
2019-05-13T18:16:02.437Z,26.44
2019-05-13T18:18:40.318Z,26.95
2019-05-13T18:21:02.172Z,27.27
2019-05-13T18:23:31.309Z,27.04
2019-05-13T18:26:01.937Z,27.50
2019-05-13T18:28:31.677Z,27.68
2019-05-13T18:31:01.788Z,26.53
2019-05-13T18:33:32.015Z,26.73
2019-05-13T18:36:01.794Z,26.87
2019-05-13T18:38:31.286Z,27.01
2019-05-13T18:41:01.838Z,26.93
2019-05-13T18:43:52.914Z,26.92
2019-05-13T18:46:21.662Z,27.16
2019-05-13T18:48:58.564Z,27.47
2019-05-13T18:51:21.746Z,27.51
2019-05-13T18:53:51.928Z,27.81
2019-05-13T18:56:21.795Z,27.90
2019-05-13T18:58:51.084Z,28.17
2019-05-13T19:01:21.588Z,28.81
2019-05-13T19:03:50.791Z,29.44
2019-05-13T19:06:22.184Z,29.64
2019-05-13T19:08:52.810Z,29.59
2019-05-13T19:11:22.345Z,29.68
2019-05-13T19:13:52.172Z,30.22
2019-05-13T19:16:21.659Z,30.99
2019-05-13T19:18:50.800Z,31.28
2019-05-13T19:21:21.896Z,31.35
2019-05-13T19:23:51.315Z,31.74
2019-05-13T19:26:21.792Z,32.11
2019-05-13T19:28:51.616Z,31.89
2019-05-13T19:31:22.118Z,31.53
2019-05-13T19:33:52.053Z,31.50
2019-05-13T19:36:21.263Z,31.44
2019-05-13T19:38:51.235Z,32.15
2019-05-13T19:41:22.229Z,32.96
2019-05-13T19:43:51.313Z,33.23
2019-05-13T19:46:20.413Z,33.50
2019-05-13T19:48:49.455Z,33.97
2019-05-13T19:51:18.530Z,34.36
2019-05-13T19:53:47.597Z,33.95
2019-05-13T19:56:16.674Z,33.73
2019-05-13T19:58:45.727Z,33.51
2019-05-13T20:01:14.803Z,32.58
2019-05-13T20:03:43.867Z,32.25
2019-05-13T20:06:12.877Z,32.69
2019-05-13T20:08:41.866Z,33.02
2019-05-13T20:11:11.564Z,32.63
2019-05-13T20:13:41.768Z,32.07
2019-05-13T20:16:11.705Z,31.55
2019-05-13T20:18:41.506Z,32.15
2019-05-13T20:21:13.436Z,32.03
2019-05-13T20:23:41.647Z,32.44
2019-05-13T20:26:10.724Z,33.02
2019-05-13T20:28:41.854Z,32.92
2019-05-13T20:31:11.080Z,33.35
2019-05-13T20:33:42.844Z,33.58
2019-05-13T20:36:11.904Z,33.86
2019-05-13T20:38:41.051Z,34.07
2019-05-13T20:41:11.663Z,34.54
2019-05-13T20:43:42.610Z,34.72
2019-05-13T20:46:11.559Z,35.20
2019-05-13T20:48:41.209Z,34.83
2019-05-13T20:51:11.368Z,34.85
2019-05-13T20:53:41.228Z,35.12
2019-05-13T20:56:10.459Z,35.07
2019-05-13T20:58:39.514Z,35.38
2019-05-13T21:01:08.601Z,35.57
2019-05-13T21:03:37.502Z,36.17
2019-05-13T21:06:06.582Z,36.24
2019-05-13T21:08:35.631Z,36.33
2019-05-13T21:11:04.713Z,36.39
2019-05-13T21:13:33.784Z,36.83
2019-05-13T21:16:02.780Z,36.79
2019-05-13T21:18:31.881Z,36.93
2019-05-13T21:21:01.000Z,37.42
2019-05-13T21:23:31.261Z,37.60
2019-05-13T21:26:01.602Z,37.83
2019-05-13T21:28:30.779Z,38.25
2019-05-13T21:31:01.959Z,38.44
2019-05-13T21:33:31.484Z,38.75
2019-05-13T21:36:01.830Z,38.99
2019-05-13T21:38:32.415Z,39.21
2019-05-13T21:41:01.761Z,38.91
2019-05-13T21:43:32.431Z,39.05
2019-05-13T21:46:02.108Z,38.83
2019-05-13T21:48:32.372Z,38.64
2019-05-13T21:51:01.802Z,38.72
2019-05-13T21:53:32.577Z,39.03
2019-05-13T21:56:02.317Z,39.28
2019-05-13T21:58:31.614Z,39.18
2019-05-13T22:01:01.735Z,39.54
2019-05-13T22:03:33.180Z,39.78
2019-05-13T22:06:02.094Z,39.73
2019-05-13T22:08:32.144Z,40.25
2019-05-13T22:11:01.887Z,40.00
2019-05-13T22:13:31.709Z,39.84
2019-05-13T22:16:01.849Z,39.96
2019-05-13T22:18:31.568Z,39.19
2019-05-13T22:21:01.389Z,38.17
2019-05-13T22:23:32.038Z,38.10
2019-05-13T22:26:01.765Z,37.93
2019-05-13T22:28:31.403Z,37.84
2019-05-13T22:31:01.411Z,37.59
2019-05-13T22:33:32.498Z,37.76
2019-05-13T22:36:01.855Z,37.59
2019-05-13T22:38:32.251Z,37.69
2019-05-13T22:41:01.672Z,38.02
2019-05-13T22:43:32.023Z,38.42
2019-05-13T22:46:01.301Z,38.47
2019-05-13T22:48:31.741Z,38.56
2019-05-13T22:51:01.447Z,38.83
2019-05-13T22:53:31.871Z,38.97
2019-05-13T22:56:01.058Z,39.58
2019-05-13T22:58:32.054Z,39.68
2019-05-13T23:01:02.549Z,39.70
2019-05-13T23:03:32.512Z,39.81
2019-05-13T23:06:01.807Z,39.80
2019-05-13T23:08:32.412Z,39.87
2019-05-13T23:11:02.209Z,40.15
2019-05-13T23:13:31.516Z,40.30
2019-05-13T23:16:02.337Z,40.47
2019-05-13T23:18:31.792Z,40.45
2019-05-13T23:21:02.272Z,41.12
2019-05-13T23:23:31.633Z,41.35
2019-05-13T23:26:00.691Z,41.29
2019-05-13T23:28:32.084Z,41.36
2019-05-13T23:31:01.728Z,41.16
2019-05-13T23:33:31.477Z,41.37
2019-05-13T23:36:01.561Z,41.51
2019-05-13T23:38:31.912Z,41.65
2019-05-13T23:41:02.161Z,42.02
2019-05-13T23:43:31.444Z,42.20
2019-05-13T23:46:01.163Z,42.33
2019-05-13T23:48:32.108Z,42.54
2019-05-13T23:51:01.476Z,42.73
2019-05-13T23:53:31.479Z,42.93
2019-05-13T23:56:01.893Z,43.02
2019-05-13T23:58:32.199Z,43.13
