createdAt,value
2023-03-23T16:00:29.422Z,5.97
2023-03-23T16:03:59.810Z,5.15
2023-03-23T16:07:03.011Z,7.65
2023-03-23T16:10:07.875Z,11.20
2023-03-23T16:13:11.184Z,7.47
2023-03-23T16:16:19.646Z,6.78
2023-03-23T16:19:24.668Z,6.13
2023-03-23T16:22:27.594Z,11.30
2023-03-23T16:25:31.450Z,8.32
2023-03-23T16:28:34.825Z,6.90
2023-03-23T16:31:37.569Z,5.68
2023-03-23T16:34:40.723Z,5.55
2023-03-23T16:38:07.660Z,4.47
2023-03-23T16:41:11.659Z,5.40
2023-03-23T16:44:14.656Z,9.13
2023-03-23T16:47:19.094Z,8.15
2023-03-23T16:50:22.240Z,8.48
2023-03-23T16:53:25.182Z,9.70
2023-03-23T16:56:28.048Z,6.93
2023-03-23T16:59:30.971Z,8.37
2023-03-23T17:02:33.922Z,7.28
2023-03-23T17:05:37.639Z,9.48
2023-03-23T17:08:40.389Z,19.27
2023-03-23T17:11:43.179Z,31.13
2023-03-23T17:14:46.125Z,20.30
2023-03-23T17:17:48.949Z,15.93
2023-03-23T17:20:53.811Z,9.32
2023-03-23T17:23:56.703Z,6.07
2023-03-23T17:26:59.432Z,7.85
2023-03-23T17:30:03.155Z,7.13
2023-03-23T17:33:07.335Z,7.88
2023-03-23T17:36:10.804Z,8.27
2023-03-23T17:39:14.593Z,6.13
2023-03-23T17:42:18.296Z,10.00
2023-03-23T17:45:21.418Z,8.87
2023-03-23T17:48:24.179Z,10.57
2023-03-23T17:51:27.422Z,11.63
2023-03-23T17:54:31.182Z,8.65
2023-03-23T17:57:35.284Z,6.38
2023-03-23T18:00:38.899Z,12.30
2023-03-23T18:03:42.543Z,16.27
2023-03-23T18:06:47.204Z,12.50
2023-03-23T18:09:50.744Z,16.15
2023-03-23T18:12:53.741Z,17.85
2023-03-23T18:15:58.232Z,22.03
2023-03-23T18:19:01.289Z,24.23
2023-03-23T18:22:04.260Z,24.52
2023-03-23T18:25:07.227Z,24.98
2023-03-23T18:28:10.193Z,24.95
2023-03-23T18:31:16.212Z,19.30
2023-03-23T18:34:19.337Z,24.08
2023-03-23T18:37:22.329Z,22.17
2023-03-23T18:40:25.332Z,29.63
2023-03-23T18:43:28.405Z,37.58
2023-03-23T18:46:31.692Z,32.20
2023-03-23T18:49:34.967Z,33.28
2023-03-23T18:52:38.782Z,39.35
2023-03-23T18:55:45.584Z,100.38
2023-03-23T18:58:52.539Z,70.93
2023-03-23T19:01:55.874Z,63.23
2023-03-23T19:04:59.164Z,65.93
2023-03-23T19:08:03.772Z,55.05
2023-03-23T19:11:08.430Z,48.13
2023-03-23T19:14:12.097Z,51.13
2023-03-23T19:17:15.149Z,42.53
2023-03-23T19:20:31.555Z,28.85
2023-03-23T19:23:40.521Z,24.50
2023-03-23T19:26:46.498Z,23.17
2023-03-23T19:29:49.792Z,21.42
2023-03-23T19:32:53.099Z,20.70
2023-03-23T19:36:07.371Z,22.45
2023-03-23T19:39:15.535Z,30.85
2023-03-23T19:42:20.469Z,25.52
2023-03-23T19:45:23.796Z,32.13
2023-03-23T19:48:26.958Z,36.67
2023-03-23T19:51:30.838Z,38.65
2023-03-23T19:54:35.801Z,35.25
2023-03-23T19:57:39.641Z,34.85
2023-03-23T20:03:46.752Z,29.77
2023-03-23T20:06:51.123Z,33.60
2023-03-23T20:09:54.618Z,28.95
2023-03-23T20:13:00.012Z,32.03
2023-03-23T20:16:03.253Z,28.33
2023-03-23T20:19:06.398Z,31.23
2023-03-23T20:22:09.599Z,35.33
2023-03-23T20:25:13.387Z,37.78
2023-03-23T20:28:16.764Z,33.15
2023-03-23T20:31:26.564Z,32.83
2023-03-23T20:34:30.808Z,27.70
2023-03-23T20:37:34.879Z,24.23
2023-03-23T20:40:37.933Z,27.08
2023-03-23T20:43:43.177Z,27.80
2023-03-23T20:46:48.197Z,27.65
2023-03-23T20:49:53.184Z,32.27
2023-03-23T20:52:58.044Z,26.42
2023-03-23T20:56:05.600Z,27.05
2023-03-23T20:59:09.254Z,32.33
2023-03-23T21:02:17.363Z,37.20
2023-03-23T21:05:20.705Z,38.13
2023-03-23T21:08:23.968Z,36.03
2023-03-23T21:11:27.413Z,28.27
2023-03-23T21:14:30.424Z,25.45
2023-03-23T21:17:33.378Z,26.33
2023-03-23T21:20:37.805Z,12.17
2023-03-23T21:23:46.586Z,16.08
2023-03-23T21:26:50.225Z,13.77
2023-03-23T21:30:00.319Z,10.90
2023-03-23T21:33:03.290Z,8.77
2023-03-23T21:36:07.099Z,22.03
2023-03-23T21:39:10.621Z,21.85
2023-03-23T21:42:16.586Z,23.27
2023-03-23T21:45:21.124Z,22.52
2023-03-23T21:48:25.313Z,22.58
2023-03-23T21:51:29.925Z,21.50
2023-03-23T21:54:34.383Z,19.20
2023-03-23T21:57:37.306Z,16.90
2023-03-23T22:00:41.386Z,21.95
2023-03-23T22:03:44.935Z,21.55
2023-03-23T22:06:48.127Z,18.47
2023-03-23T22:09:51.540Z,18.63
2023-03-23T22:12:55.589Z,21.05
2023-03-23T22:16:01.296Z,18.33
2023-03-23T22:19:04.435Z,20.75
2023-03-23T22:22:07.689Z,16.17
2023-03-23T22:25:10.743Z,20.42
2023-03-23T22:28:13.836Z,19.45
2023-03-23T22:31:25.082Z,17.23
2023-03-23T22:34:28.332Z,17.85
2023-03-23T22:37:31.159Z,16.40
2023-03-23T22:40:33.923Z,15.45
2023-03-23T22:43:37.792Z,14.45
2023-03-23T22:46:41.464Z,15.13
2023-03-23T22:49:44.304Z,17.45
2023-03-23T22:52:47.637Z,14.90
2023-03-23T22:55:53.207Z,16.45
2023-03-23T22:58:58.935Z,16.27
2023-03-23T23:02:01.862Z,15.90
2023-03-23T23:05:05.482Z,14.50
2023-03-23T23:08:12.495Z,15.00
2023-03-23T23:11:17.478Z,15.73
2023-03-23T23:14:20.256Z,15.68
2023-03-23T23:17:23.005Z,12.68
2023-03-23T23:20:26.828Z,11.57
2023-03-23T23:23:29.623Z,13.27
2023-03-23T23:26:32.437Z,11.68
2023-03-23T23:29:35.224Z,12.70
2023-03-23T23:32:38.471Z,14.38
2023-03-23T23:35:41.885Z,11.60
2023-03-23T23:38:45.255Z,9.27
2023-03-23T23:41:48.256Z,10.77
2023-03-23T23:44:51.054Z,12.77
2023-03-23T23:47:54.231Z,10.65
2023-03-23T23:50:57.096Z,11.05
2023-03-23T23:54:01.670Z,11.03
2023-03-23T23:57:05.860Z,11.45
