createdAt,value
2023-03-21T00:01:51.457Z,13.28
2023-03-21T00:04:18.181Z,13.22
2023-03-21T00:06:44.900Z,13.25
2023-03-21T00:09:12.270Z,13.23
2023-03-21T00:11:38.983Z,13.40
2023-03-21T00:14:08.514Z,13.53
2023-03-21T00:16:37.133Z,13.42
2023-03-21T00:19:07.430Z,13.38
2023-03-21T00:21:51.929Z,13.27
2023-03-21T00:24:23.315Z,13.21
2023-03-21T00:26:50.984Z,13.17
2023-03-21T00:29:20.657Z,13.05
2023-03-21T00:31:47.262Z,13.01
2023-03-21T00:34:14.146Z,12.99
2023-03-21T00:36:40.986Z,12.99
2023-03-21T00:39:08.080Z,13.07
2023-03-21T00:41:42.594Z,13.07
2023-03-21T00:44:15.613Z,13.05
2023-03-21T00:47:00.545Z,13.09
2023-03-21T00:49:33.684Z,13.14
2023-03-21T00:52:15.125Z,13.09
2023-03-21T00:54:45.622Z,13.08
2023-03-21T00:57:12.259Z,13.11
2023-03-21T00:59:39.041Z,13.12
2023-03-21T01:02:07.454Z,13.11
2023-03-21T01:04:34.482Z,13.09
2023-03-21T01:07:01.199Z,13.07
2023-03-21T01:09:28.022Z,13.09
2023-03-21T01:11:54.745Z,13.11
2023-03-21T01:14:23.792Z,13.09
2023-03-21T01:16:53.021Z,13.09
2023-03-21T01:19:27.382Z,13.07
2023-03-21T01:21:57.168Z,13.01
2023-03-21T01:24:24.507Z,13.10
2023-03-21T01:26:51.166Z,13.11
2023-03-21T01:29:17.998Z,13.09
2023-03-21T01:31:45.016Z,13.05
2023-03-21T01:34:12.059Z,13.04
2023-03-21T01:36:39.098Z,13.02
2023-03-21T01:39:09.734Z,13.05
2023-03-21T01:41:43.405Z,13.03
2023-03-21T01:44:19.759Z,12.92
2023-03-21T01:49:41.545Z,12.80
2023-03-21T01:52:29.757Z,12.80
2023-03-21T01:55:03.798Z,12.87
2023-03-21T01:57:52.150Z,12.93
2023-03-21T02:00:25.956Z,12.97
2023-03-21T02:03:15.283Z,12.99
2023-03-21T02:06:02.357Z,12.99
2023-03-21T02:08:39.725Z,13.01
2023-03-21T02:11:11.264Z,12.97
2023-03-21T02:13:42.237Z,12.86
2023-03-21T02:16:22.753Z,12.76
2023-03-21T02:19:17.700Z,12.73
2023-03-21T02:22:12.073Z,12.72
2023-03-21T02:25:21.753Z,12.78
2023-03-21T02:27:56.881Z,12.76
2023-03-21T02:30:51.345Z,12.77
2023-03-21T02:34:01.491Z,12.85
2023-03-21T02:36:38.047Z,12.86
2023-03-21T02:39:07.861Z,12.91
2023-03-21T02:42:01.958Z,12.93
2023-03-21T02:45:02.009Z,12.93
2023-03-21T02:47:57.617Z,12.78
2023-03-21T02:50:43.567Z,12.86
2023-03-21T02:53:13.084Z,12.83
2023-03-21T02:55:43.770Z,12.83
2023-03-21T02:58:13.855Z,12.83
2023-03-21T03:00:47.490Z,12.79
2023-03-21T03:03:34.024Z,12.73
2023-03-21T03:06:07.743Z,12.65
2023-03-21T03:08:59.761Z,12.58
2023-03-21T03:11:36.520Z,12.49
2023-03-21T03:14:32.188Z,12.50
2023-03-21T03:17:12.689Z,12.46
2023-03-21T03:20:02.025Z,12.49
2023-03-21T03:22:59.258Z,12.41
2023-03-21T03:25:42.055Z,12.37
2023-03-21T03:28:11.477Z,12.37
2023-03-21T03:30:46.585Z,12.32
2023-03-21T03:33:23.642Z,12.28
2023-03-21T03:36:04.455Z,12.24
2023-03-21T03:38:36.600Z,12.18
2023-03-21T03:41:12.497Z,12.08
2023-03-21T03:43:52.226Z,12.04
2023-03-21T03:46:25.588Z,12.00
2023-03-21T03:48:57.153Z,11.98
2023-03-21T03:51:28.916Z,11.97
2023-03-21T03:54:32.187Z,11.95
2023-03-21T03:57:01.245Z,11.92
2023-03-21T03:59:27.915Z,11.87
2023-03-21T04:02:17.504Z,11.80
2023-03-21T04:04:44.653Z,11.84
2023-03-21T04:07:11.541Z,11.81
2023-03-21T04:09:44.517Z,11.78
2023-03-21T04:12:14.432Z,11.75
2023-03-21T04:14:50.527Z,11.76
2023-03-21T04:17:19.265Z,11.74
2023-03-21T04:19:47.918Z,11.74
2023-03-21T04:22:15.467Z,11.82
2023-03-21T04:24:44.068Z,11.85
2023-03-21T04:27:11.012Z,11.82
2023-03-21T04:29:42.276Z,11.73
2023-03-21T04:32:28.064Z,11.74
2023-03-21T04:35:08.352Z,11.61
2023-03-21T04:37:36.022Z,11.68
2023-03-21T04:40:07.703Z,11.65
2023-03-21T04:42:35.139Z,11.65
2023-03-21T04:45:02.415Z,11.65
2023-03-21T04:47:29.266Z,11.64
2023-03-21T04:49:57.285Z,11.62
2023-03-21T04:52:25.489Z,11.67
2023-03-21T04:54:52.551Z,11.64
2023-03-21T04:57:19.832Z,11.64
2023-03-21T04:59:46.845Z,11.64
2023-03-21T05:02:14.857Z,11.63
2023-03-21T05:04:43.425Z,11.69
2023-03-21T05:07:10.444Z,11.72
2023-03-21T05:09:37.674Z,11.78
2023-03-21T05:12:04.727Z,11.72
2023-03-21T05:14:32.975Z,11.84
2023-03-21T05:17:01.657Z,11.85
2023-03-21T05:19:40.608Z,11.94
2023-03-21T05:22:10.230Z,11.94
2023-03-21T05:24:41.859Z,11.93
2023-03-21T05:27:14.189Z,11.94
2023-03-21T05:29:44.926Z,11.99
2023-03-21T05:32:11.694Z,12.01
2023-03-21T05:34:39.012Z,12.05
2023-03-21T05:37:05.925Z,12.07
2023-03-21T05:39:46.294Z,12.04
2023-03-21T05:42:21.073Z,12.06
2023-03-21T05:44:48.996Z,12.03
2023-03-21T05:47:18.431Z,11.98
2023-03-21T05:49:47.241Z,12.07
2023-03-21T05:52:14.687Z,12.15
2023-03-21T05:54:41.588Z,12.14
2023-03-21T05:57:08.492Z,12.17
2023-03-21T05:59:57.649Z,12.23
2023-03-21T06:02:24.327Z,12.22
2023-03-21T06:04:51.407Z,12.18
2023-03-21T06:07:21.263Z,12.30
2023-03-21T06:09:48.071Z,12.30
2023-03-21T06:12:14.847Z,12.27
2023-03-21T06:15:01.748Z,12.32
2023-03-21T06:17:32.267Z,12.45
2023-03-21T06:20:05.124Z,12.53
2023-03-21T06:22:37.297Z,12.64
2023-03-21T06:25:05.520Z,12.80
2023-03-21T06:27:32.497Z,12.82
2023-03-21T06:30:06.773Z,12.81
2023-03-21T06:32:38.762Z,12.87
2023-03-21T06:35:10.201Z,12.92
2023-03-21T06:37:38.396Z,13.01
2023-03-21T06:40:07.220Z,13.07
2023-03-21T06:42:34.004Z,13.20
2023-03-21T06:45:07.466Z,13.16
2023-03-21T06:47:34.161Z,13.33
2023-03-21T06:50:03.385Z,13.43
2023-03-21T06:52:33.062Z,13.48
2023-03-21T06:54:59.673Z,13.52
2023-03-21T06:57:26.347Z,13.49
2023-03-21T06:59:53.089Z,13.48
2023-03-21T07:02:21.729Z,13.44
2023-03-21T07:05:00.899Z,13.52
2023-03-21T07:07:29.735Z,13.59
2023-03-21T07:09:56.705Z,13.63
2023-03-21T07:12:24.552Z,13.69
2023-03-21T07:15:08.966Z,13.73
2023-03-21T07:17:36.952Z,13.73
2023-03-21T07:20:07.911Z,13.82
2023-03-21T07:22:35.951Z,13.83
2023-03-21T07:25:05.377Z,13.71
2023-03-21T07:27:40.792Z,13.57
2023-03-21T07:30:10.116Z,13.66
2023-03-21T07:32:37.871Z,13.76
2023-03-21T07:35:07.099Z,13.58
2023-03-21T07:37:33.848Z,14.00
2023-03-21T07:40:00.568Z,14.19
2023-03-21T07:42:27.306Z,14.25
2023-03-21T07:44:59.536Z,14.62
2023-03-21T07:47:31.848Z,14.69
2023-03-21T07:49:59.027Z,14.89
2023-03-21T07:52:25.746Z,14.95
2023-03-21T07:54:52.351Z,14.96
2023-03-21T07:57:19.054Z,14.84
2023-03-21T07:59:45.822Z,14.74
2023-03-21T08:02:17.199Z,14.77
2023-03-21T08:04:44.074Z,14.71
2023-03-21T08:07:11.615Z,14.36
2023-03-21T08:09:38.330Z,14.17
2023-03-21T08:12:05.838Z,14.40
2023-03-21T08:14:33.168Z,14.18
2023-03-21T08:17:00.341Z,14.60
2023-03-21T08:19:27.079Z,14.89
2023-03-21T08:21:53.772Z,15.16
2023-03-21T08:24:20.567Z,15.57
2023-03-21T08:26:47.281Z,15.66
2023-03-21T08:29:13.894Z,15.80
2023-03-21T08:31:41.356Z,15.52
2023-03-21T08:34:08.415Z,15.54
2023-03-21T08:36:37.940Z,15.60
2023-03-21T08:39:05.559Z,15.97
2023-03-21T08:41:37.080Z,16.11
2023-03-21T08:44:06.592Z,16.21
2023-03-21T08:46:33.777Z,16.12
2023-03-21T08:49:00.602Z,16.11
2023-03-21T08:51:27.475Z,16.41
2023-03-21T08:53:54.114Z,16.53
2023-03-21T08:56:21.017Z,16.92
2023-03-21T08:58:49.662Z,16.54
2023-03-21T09:01:16.413Z,16.93
2023-03-21T09:03:43.586Z,17.06
2023-03-21T09:06:13.573Z,17.41
2023-03-21T09:08:41.844Z,17.71
2023-03-21T09:11:10.050Z,17.72
2023-03-21T09:13:36.832Z,17.78
2023-03-21T09:16:05.212Z,17.91
2023-03-21T09:18:49.004Z,17.87
2023-03-21T09:21:20.305Z,18.07
2023-03-21T09:23:48.314Z,18.33
2023-03-21T09:26:16.170Z,18.09
2023-03-21T09:28:42.958Z,18.28
2023-03-21T09:31:11.868Z,18.41
2023-03-21T09:33:43.154Z,19.05
2023-03-21T09:36:19.192Z,19.18
2023-03-21T09:38:47.458Z,19.05
2023-03-21T09:41:32.759Z,19.11
2023-03-21T09:44:17.904Z,19.06
2023-03-21T09:46:52.611Z,18.94
2023-03-21T09:49:31.203Z,18.39
2023-03-21T09:52:06.493Z,18.48
2023-03-21T09:54:37.817Z,18.07
2023-03-21T09:57:15.262Z,17.93
2023-03-21T09:59:43.437Z,17.98
2023-03-21T10:02:32.311Z,17.70
2023-03-21T10:05:00.524Z,18.04
2023-03-21T10:07:31.890Z,17.72
2023-03-21T10:10:04.378Z,17.64
2023-03-21T10:12:31.299Z,17.59
2023-03-21T10:15:01.564Z,17.46
2023-03-21T10:17:41.105Z,17.39
2023-03-21T10:20:40.608Z,17.32
2023-03-21T10:23:13.658Z,17.62
2023-03-21T10:25:43.317Z,17.48
2023-03-21T10:28:17.081Z,16.93
2023-03-21T10:30:51.658Z,16.98
2023-03-21T10:33:27.682Z,16.57
2023-03-21T10:36:01.193Z,16.20
2023-03-21T10:38:28.498Z,16.30
2023-03-21T10:40:55.942Z,16.35
2023-03-21T10:43:25.518Z,16.57
2023-03-21T10:45:53.893Z,16.48
2023-03-21T10:48:21.461Z,16.59
2023-03-21T10:50:51.724Z,16.67
2023-03-21T10:53:28.216Z,16.76
2023-03-21T10:55:59.057Z,16.52
2023-03-21T10:58:33.338Z,16.63
2023-03-21T11:01:06.769Z,16.62
2023-03-21T11:03:38.464Z,16.89
2023-03-21T11:06:14.261Z,17.07
2023-03-21T11:08:48.681Z,17.17
2023-03-21T11:11:34.455Z,17.63
2023-03-21T11:14:06.971Z,17.73
2023-03-21T11:16:44.254Z,17.89
2023-03-21T11:19:20.396Z,17.85
2023-03-21T11:21:47.320Z,17.69
2023-03-21T11:24:17.387Z,17.91
2023-03-21T11:26:48.046Z,18.05
2023-03-21T11:29:41.219Z,18.05
2023-03-21T11:32:12.561Z,17.94
2023-03-21T11:34:53.106Z,18.35
2023-03-21T11:37:20.729Z,18.28
2023-03-21T11:39:47.470Z,18.27
2023-03-21T11:42:42.890Z,18.27
2023-03-21T11:45:17.638Z,18.36
2023-03-21T11:47:46.186Z,18.00
2023-03-21T11:50:39.698Z,17.89
2023-03-21T11:53:39.488Z,17.90
2023-03-21T11:56:27.280Z,17.55
2023-03-21T11:59:16.573Z,17.86
2023-03-21T12:02:08.989Z,18.20
2023-03-21T12:04:53.828Z,18.09
2023-03-21T12:07:38.958Z,17.91
2023-03-21T12:10:28.830Z,17.47
2023-03-21T12:13:16.575Z,17.61
2023-03-21T12:15:55.627Z,17.85
2023-03-21T12:18:59.253Z,18.17
2023-03-21T12:21:54.960Z,18.25
2023-03-21T12:24:57.278Z,18.46
2023-03-21T12:28:02.763Z,18.30
2023-03-21T12:30:42.838Z,18.51
2023-03-21T12:33:46.763Z,18.34
2023-03-21T12:36:28.170Z,18.07
2023-03-21T12:39:09.900Z,18.09
2023-03-21T12:41:56.183Z,18.16
2023-03-21T12:44:26.360Z,17.67
2023-03-21T12:47:06.832Z,17.82
2023-03-21T12:49:42.485Z,17.67
2023-03-21T12:52:18.736Z,18.13
2023-03-21T12:55:07.307Z,18.22
2023-03-21T12:57:47.768Z,17.96
2023-03-21T13:00:27.212Z,18.24
2023-03-21T13:02:59.888Z,18.20
2023-03-21T13:05:38.182Z,18.03
2023-03-21T13:08:22.094Z,18.21
2023-03-21T13:10:48.880Z,17.99
2023-03-21T13:13:21.455Z,17.88
2023-03-21T13:15:59.122Z,17.77
2023-03-21T13:18:30.629Z,17.83
2023-03-21T13:21:01.622Z,17.84
2023-03-21T13:23:36.917Z,17.75
2023-03-21T13:26:08.007Z,17.74
2023-03-21T13:28:36.184Z,18.06
2023-03-21T13:31:26.905Z,17.94
2023-03-21T13:33:58.818Z,17.71
2023-03-21T13:36:28.841Z,17.88
2023-03-21T13:39:02.591Z,17.92
2023-03-21T13:41:36.997Z,18.23
2023-03-21T13:44:03.655Z,18.34
2023-03-21T13:46:35.868Z,18.26
2023-03-21T13:49:09.996Z,18.36
2023-03-21T13:51:36.575Z,18.26
2023-03-21T13:54:04.249Z,18.26
2023-03-21T13:56:52.502Z,18.17
2023-03-21T13:59:38.390Z,18.27
2023-03-21T14:02:09.451Z,18.36
2023-03-21T14:04:42.552Z,17.71
2023-03-21T14:07:32.643Z,17.65
2023-03-21T14:10:06.854Z,17.58
2023-03-21T14:12:44.288Z,17.36
2023-03-21T14:15:20.797Z,17.92
2023-03-21T14:17:55.544Z,17.88
2023-03-21T14:20:32.140Z,18.04
2023-03-21T14:22:59.225Z,17.90
2023-03-21T14:25:37.172Z,17.90
2023-03-21T14:28:17.834Z,17.66
2023-03-21T14:30:45.564Z,17.78
2023-03-21T14:33:35.031Z,17.56
2023-03-21T14:36:08.846Z,17.55
2023-03-21T14:38:39.161Z,17.94
2023-03-21T14:41:25.874Z,17.90
2023-03-21T14:44:26.545Z,17.81
2023-03-21T14:47:17.335Z,17.84
2023-03-21T14:49:44.354Z,17.86
2023-03-21T14:52:19.426Z,17.94
2023-03-21T14:54:48.076Z,18.05
2023-03-21T14:57:20.648Z,17.76
2023-03-21T14:59:51.855Z,17.88
2023-03-21T15:02:23.633Z,17.85
2023-03-21T15:04:54.307Z,17.99
2023-03-21T15:07:38.909Z,18.05
2023-03-21T15:10:18.031Z,18.23
2023-03-21T15:12:52.358Z,18.49
2023-03-21T15:15:20.145Z,18.24
2023-03-21T15:17:47.558Z,18.40
2023-03-21T15:20:16.367Z,17.83
2023-03-21T15:22:52.738Z,18.03
2023-03-21T15:25:27.524Z,17.90
2023-03-21T15:27:55.275Z,17.64
2023-03-21T15:30:28.033Z,17.82
2023-03-21T15:32:56.568Z,17.49
2023-03-21T15:35:39.063Z,17.43
2023-03-21T15:38:06.804Z,17.72
2023-03-21T15:40:35.106Z,17.82
2023-03-21T15:43:19.470Z,17.80
2023-03-21T15:45:56.608Z,17.62
2023-03-21T15:48:28.691Z,17.40
2023-03-21T15:50:59.966Z,17.53
2023-03-21T15:53:26.852Z,17.60
2023-03-21T15:55:57.663Z,17.70
2023-03-21T15:58:36.121Z,18.07
2023-03-21T16:01:08.303Z,17.87
2023-03-21T16:03:37.442Z,17.83
2023-03-21T16:06:12.638Z,17.89
2023-03-21T16:08:45.957Z,17.98
2023-03-21T16:11:16.050Z,17.80
2023-03-21T16:13:43.055Z,17.48
2023-03-21T16:16:19.913Z,17.49
2023-03-21T16:18:47.260Z,17.58
2023-03-21T16:21:16.997Z,17.39
2023-03-21T16:23:44.689Z,17.51
2023-03-21T16:26:17.182Z,17.78
2023-03-21T16:28:45.453Z,17.99
2023-03-21T16:31:15.766Z,17.76
2023-03-21T16:33:43.161Z,17.88
2023-03-21T16:36:31.881Z,17.43
2023-03-21T16:38:59.381Z,17.58
2023-03-21T16:41:27.702Z,17.78
2023-03-21T16:43:54.864Z,17.94
2023-03-21T16:46:24.563Z,17.99
2023-03-21T16:48:56.397Z,17.91
2023-03-21T16:51:27.061Z,18.02
2023-03-21T16:53:53.802Z,17.88
2023-03-21T16:56:30.166Z,17.65
2023-03-21T16:58:58.113Z,17.55
2023-03-21T17:01:29.879Z,17.63
2023-03-21T17:04:00.289Z,17.65
2023-03-21T17:06:29.554Z,17.77
2023-03-21T17:08:57.877Z,17.74
2023-03-21T17:11:31.309Z,17.48
2023-03-21T17:13:57.963Z,17.64
2023-03-21T17:16:27.033Z,17.19
2023-03-21T17:18:54.240Z,17.32
2023-03-21T17:21:26.096Z,17.17
2023-03-21T17:23:53.425Z,17.07
2023-03-21T17:26:26.560Z,16.98
2023-03-21T17:28:55.466Z,17.05
2023-03-21T17:31:24.542Z,16.88
2023-03-21T17:33:51.466Z,17.08
2023-03-21T17:36:24.573Z,17.23
2023-03-21T17:38:52.857Z,17.02
2023-03-21T17:41:21.063Z,17.12
2023-03-21T17:43:47.896Z,17.05
2023-03-21T17:46:17.339Z,16.82
2023-03-21T17:48:45.518Z,16.86
2023-03-21T17:51:16.338Z,16.99
2023-03-21T17:53:44.852Z,17.01
2023-03-21T17:56:27.036Z,16.93
2023-03-21T17:58:54.346Z,16.92
2023-03-21T18:01:21.502Z,16.66
2023-03-21T18:03:48.252Z,16.76
2023-03-21T18:06:21.601Z,16.72
2023-03-21T18:08:49.183Z,16.34
2023-03-21T18:11:16.979Z,16.41
2023-03-21T18:13:44.666Z,16.39
2023-03-21T18:16:29.683Z,16.43
2023-03-21T18:18:56.775Z,16.36
2023-03-21T18:21:26.249Z,16.20
2023-03-21T18:23:55.525Z,16.22
2023-03-21T18:26:24.027Z,16.27
2023-03-21T18:29:36.652Z,16.14
2023-03-21T18:31:37.859Z,16.18
2023-03-21T18:34:04.809Z,16.19
2023-03-21T18:36:31.693Z,16.00
2023-03-21T18:38:58.846Z,16.05
2023-03-21T18:41:25.961Z,16.09
2023-03-21T18:44:01.256Z,16.03
2023-03-21T18:46:32.393Z,16.02
2023-03-21T18:49:12.996Z,15.92
2023-03-21T18:51:47.011Z,15.79
2023-03-21T18:54:13.732Z,15.76
2023-03-21T18:59:28.985Z,15.56
2023-03-21T19:01:55.723Z,15.51
2023-03-21T19:04:29.704Z,15.51
2023-03-21T19:06:58.417Z,15.47
2023-03-21T19:09:31.192Z,15.34
2023-03-21T19:11:58.864Z,15.38
2023-03-21T19:14:25.546Z,15.40
2023-03-21T19:19:41.035Z,15.32
2023-03-21T19:22:07.765Z,15.34
2023-03-21T19:24:34.505Z,15.37
2023-03-21T19:27:01.168Z,15.34
2023-03-21T19:29:27.840Z,15.35
2023-03-21T19:31:54.686Z,15.28
2023-03-21T19:34:21.348Z,15.38
2023-03-21T19:36:52.091Z,15.38
2023-03-21T19:39:22.189Z,15.39
2023-03-21T19:41:50.200Z,15.28
2023-03-21T19:44:17.753Z,15.31
2023-03-21T19:46:44.409Z,15.26
2023-03-21T19:49:11.203Z,15.24
2023-03-21T19:51:38.072Z,15.24
2023-03-21T19:54:05.953Z,15.16
2023-03-21T19:56:34.350Z,15.12
2023-03-21T19:59:03.122Z,15.18
2023-03-21T20:01:32.347Z,15.12
2023-03-21T20:03:59.819Z,15.09
2023-03-21T20:06:27.247Z,15.07
2023-03-21T20:11:41.408Z,15.06
2023-03-21T20:14:08.453Z,14.99
2023-03-21T20:16:36.709Z,14.95
2023-03-21T20:19:08.944Z,14.88
2023-03-21T20:21:46.120Z,14.87
2023-03-21T20:24:16.756Z,14.89
2023-03-21T20:26:45.148Z,14.79
2023-03-21T20:30:07.030Z,14.82
2023-03-21T20:31:59.655Z,14.71
2023-03-21T20:34:26.662Z,14.75
2023-03-21T20:36:54.015Z,14.63
2023-03-21T20:39:20.835Z,14.63
2023-03-21T20:41:47.522Z,14.67
2023-03-21T20:44:45.207Z,14.62
2023-03-21T20:47:00.820Z,14.61
2023-03-21T20:49:28.495Z,14.52
2023-03-21T20:54:43.531Z,14.59
2023-03-21T20:57:10.719Z,14.65
2023-03-21T20:59:37.605Z,14.64
2023-03-21T21:02:05.291Z,14.74
2023-03-21T21:04:49.801Z,14.54
2023-03-21T21:07:22.386Z,14.71
2023-03-21T21:09:49.878Z,14.79
2023-03-21T21:12:19.061Z,14.75
2023-03-21T21:14:46.730Z,14.79
2023-03-21T21:20:20.336Z,14.89
2023-03-21T21:23:04.112Z,14.92
2023-03-21T21:25:34.871Z,14.87
2023-03-21T21:28:02.571Z,14.86
2023-03-21T21:30:31.533Z,14.97
2023-03-21T21:33:00.635Z,15.04
2023-03-21T21:35:27.377Z,15.02
2023-03-21T21:37:54.148Z,15.08
2023-03-21T21:40:23.281Z,15.12
2023-03-21T21:42:50.154Z,15.06
2023-03-21T21:45:18.212Z,15.05
2023-03-21T21:47:46.263Z,15.01
2023-03-21T21:50:13.730Z,15.00
2023-03-21T21:52:43.505Z,15.00
2023-03-21T21:55:10.418Z,14.96
2023-03-21T21:57:37.490Z,14.90
2023-03-21T22:00:06.999Z,14.93
2023-03-21T22:02:42.885Z,14.91
2023-03-21T22:05:10.574Z,14.78
2023-03-21T22:07:37.981Z,14.97
2023-03-21T22:10:05.509Z,14.98
2023-03-21T22:12:32.376Z,15.02
2023-03-21T22:14:59.004Z,15.05
2023-03-21T22:17:25.660Z,15.16
2023-03-21T22:20:04.653Z,15.13
2023-03-21T22:22:36.287Z,15.10
2023-03-21T22:25:08.572Z,15.11
2023-03-21T22:27:36.012Z,15.12
2023-03-21T22:30:04.430Z,15.16
2023-03-21T22:32:32.380Z,15.18
2023-03-21T22:34:59.018Z,15.11
2023-03-21T22:37:25.927Z,15.12
2023-03-21T22:39:52.686Z,15.04
2023-03-21T22:42:19.333Z,15.05
2023-03-21T22:44:46.016Z,15.04
2023-03-21T22:47:12.713Z,15.06
2023-03-21T22:49:42.357Z,14.92
2023-03-21T22:52:10.694Z,14.87
2023-03-21T22:54:37.732Z,14.80
2023-03-21T22:57:06.703Z,14.82
2023-03-21T22:59:33.315Z,14.92
2023-03-21T23:02:00.630Z,15.00
2023-03-21T23:04:27.539Z,14.91
2023-03-21T23:06:54.547Z,14.96
2023-03-21T23:09:21.312Z,14.71
2023-03-21T23:11:49.548Z,14.77
2023-03-21T23:14:19.270Z,14.88
2023-03-21T23:16:46.261Z,14.88
2023-03-21T23:19:12.978Z,14.73
2023-03-21T23:21:40.255Z,14.74
2023-03-21T23:24:08.149Z,14.64
2023-03-21T23:26:35.233Z,14.54
2023-03-21T23:29:02.219Z,14.65
2023-03-21T23:31:29.396Z,14.63
2023-03-21T23:33:58.620Z,14.72
2023-03-21T23:36:25.426Z,14.74
2023-03-21T23:38:52.707Z,14.73
2023-03-21T23:41:22.837Z,14.56
2023-03-21T23:43:50.265Z,14.36
2023-03-21T23:46:18.438Z,14.38
2023-03-21T23:48:46.344Z,14.23
2023-03-21T23:51:16.142Z,14.15
2023-03-21T23:53:44.319Z,14.21
2023-03-21T23:56:22.578Z,14.24
2023-03-21T23:58:50.060Z,14.17
