createdAt,value
2023-12-04T00:00:48.738Z,56.62
2023-12-04T00:03:25.390Z,56.39
2023-12-04T00:06:08.401Z,57.02
2023-12-04T00:09:09.556Z,58.29
2023-12-04T00:12:10.635Z,56.68
2023-12-04T00:14:45.617Z,56.51
2023-12-04T00:17:36.310Z,55.44
2023-12-04T00:20:33.059Z,56.96
2023-12-04T00:23:40.630Z,57.16
2023-12-04T00:26:32.621Z,58.19
2023-12-04T00:29:44.605Z,58.70
2023-12-04T00:32:56.713Z,59.91
2023-12-04T00:35:34.493Z,59.32
2023-12-04T00:38:50.110Z,57.04
2023-12-04T00:41:52.059Z,56.77
2023-12-04T00:44:56.890Z,57.94
2023-12-04T00:47:36.826Z,56.87
2023-12-04T00:50:48.985Z,58.12
2023-12-04T00:53:56.595Z,56.91
2023-12-04T00:57:09.178Z,56.26
2023-12-04T00:59:40.958Z,56.76
2023-12-04T01:02:42.168Z,56.03
2023-12-04T01:05:26.460Z,57.47
2023-12-04T01:08:16.326Z,57.14
2023-12-04T01:10:57.568Z,56.93
2023-12-04T01:14:09.671Z,55.16
2023-12-04T01:17:01.379Z,54.69
2023-12-04T01:19:44.803Z,54.93
2023-12-04T01:22:42.048Z,54.57
2023-12-04T01:25:37.628Z,53.51
2023-12-04T01:28:34.781Z,55.02
2023-12-04T01:31:46.833Z,54.81
2023-12-04T01:34:58.913Z,53.87
2023-12-04T01:38:11.403Z,53.59
2023-12-04T01:41:23.754Z,56.58
2023-12-04T01:44:40.610Z,56.28
2023-12-04T01:47:53.054Z,55.18
2023-12-04T01:54:00.459Z,57.17
2023-12-04T01:56:42.166Z,55.55
2023-12-04T01:59:21.526Z,55.42
2023-12-04T02:02:09.842Z,54.83
2023-12-04T02:04:47.526Z,55.68
2023-12-04T02:07:51.747Z,55.08
2023-12-04T02:10:32.262Z,53.65
2023-12-04T02:13:45.130Z,53.86
2023-12-04T02:16:27.231Z,54.53
2023-12-04T02:19:31.231Z,54.83
2023-12-04T02:22:42.625Z,55.61
2023-12-04T02:25:42.121Z,55.40
2023-12-04T02:28:25.070Z,54.33
2023-12-04T02:31:12.695Z,53.51
2023-12-04T02:34:00.701Z,52.69
2023-12-04T02:36:42.843Z,53.60
2023-12-04T02:39:27.520Z,54.66
2023-12-04T02:42:44.062Z,55.48
2023-12-04T02:46:23.743Z,55.94
2023-12-04T02:53:04.224Z,56.56
2023-12-04T02:55:47.297Z,53.30
2023-12-04T02:58:30.258Z,52.20
2023-12-04T03:01:27.693Z,51.46
2023-12-04T03:04:29.392Z,51.97
2023-12-04T03:07:15.938Z,51.90
2023-12-04T03:10:41.738Z,53.78
2023-12-04T03:13:47.107Z,54.25
2023-12-04T03:16:27.999Z,56.58
2023-12-04T03:19:11.541Z,57.25
2023-12-04T03:21:59.762Z,56.50
2023-12-04T03:24:42.702Z,55.12
2023-12-04T03:27:32.025Z,54.50
2023-12-04T03:30:32.632Z,53.93
2023-12-04T03:33:14.888Z,53.93
2023-12-04T03:36:13.701Z,53.19
2023-12-04T03:39:14.211Z,53.17
2023-12-04T03:42:06.615Z,52.92
2023-12-04T03:45:19.935Z,53.42
2023-12-04T03:48:37.203Z,53.34
2023-12-04T03:51:50.692Z,52.95
2023-12-04T03:54:50.971Z,52.80
2023-12-04T03:57:47.269Z,53.73
2023-12-04T04:00:48.730Z,54.38
2023-12-04T04:04:04.395Z,53.71
2023-12-04T04:07:05.673Z,52.70
2023-12-04T04:10:11.885Z,53.26
2023-12-04T04:12:57.418Z,52.10
2023-12-04T04:16:09.052Z,51.58
2023-12-04T04:19:02.887Z,51.33
2023-12-04T04:22:17.216Z,50.90
2023-12-04T04:25:23.655Z,52.03
2023-12-04T04:28:30.482Z,53.10
2023-12-04T04:31:42.196Z,54.91
2023-12-04T04:34:50.141Z,55.30
2023-12-04T04:37:55.155Z,55.68
2023-12-04T04:40:43.617Z,54.32
2023-12-04T04:43:49.232Z,54.18
2023-12-04T04:46:29.527Z,54.77
2023-12-04T04:49:29.769Z,56.78
2023-12-04T04:52:39.670Z,55.79
2023-12-04T04:55:46.575Z,55.38
2023-12-04T04:58:26.908Z,54.68
2023-12-04T05:01:30.535Z,54.61
2023-12-04T05:04:19.926Z,56.12
2023-12-04T05:07:23.561Z,55.59
2023-12-04T05:10:35.501Z,57.57
2023-12-04T05:13:48.903Z,56.66
2023-12-04T05:17:52.760Z,57.96
2023-12-04T05:20:39.700Z,55.35
2023-12-04T05:23:56.161Z,57.31
2023-12-04T05:26:51.863Z,55.47
2023-12-04T05:30:16.269Z,54.70
2023-12-04T05:33:20.278Z,54.01
2023-12-04T05:36:07.366Z,54.08
2023-12-04T05:39:10.568Z,53.46
2023-12-04T05:41:48.549Z,52.24
2023-12-04T05:44:28.387Z,52.59
2023-12-04T05:47:13.466Z,53.33
2023-12-04T05:49:51.329Z,52.74
2023-12-04T05:52:46.328Z,52.01
2023-12-04T05:55:22.809Z,52.43
2023-12-04T05:58:00.289Z,51.67
2023-12-04T06:00:52.544Z,51.47
2023-12-04T06:03:44.593Z,51.81
2023-12-04T06:06:47.974Z,50.61
2023-12-04T06:09:42.541Z,51.12
2023-12-04T06:12:17.985Z,50.49
2023-12-04T06:15:32.909Z,50.96
2023-12-04T06:18:12.639Z,50.80
2023-12-04T06:20:47.485Z,51.32
2023-12-04T06:23:43.138Z,51.74
2023-12-04T06:26:40.993Z,52.63
2023-12-04T06:29:16.807Z,53.41
2023-12-04T06:32:22.127Z,53.21
2023-12-04T06:35:20.621Z,52.97
2023-12-04T06:38:19.788Z,52.72
2023-12-04T06:41:07.382Z,54.15
2023-12-04T06:43:43.665Z,53.34
2023-12-04T06:46:26.390Z,54.30
2023-12-04T06:49:37.570Z,53.57
2023-12-04T06:52:16.178Z,52.11
2023-12-04T06:55:20.986Z,51.57
2023-12-04T06:58:33.279Z,52.16
2023-12-04T07:01:14.716Z,51.40
2023-12-04T07:04:11.527Z,56.01
2023-12-04T07:07:09.476Z,53.19
2023-12-04T07:10:16.930Z,52.21
2023-12-04T07:12:59.669Z,53.26
2023-12-04T07:15:51.902Z,52.27
2023-12-04T07:18:44.065Z,53.40
2023-12-04T07:21:38.311Z,52.26
2023-12-04T07:24:40.326Z,53.79
2023-12-04T07:27:43.382Z,53.71
2023-12-04T07:30:35.724Z,52.21
2023-12-04T07:33:22.450Z,51.92
2023-12-04T07:36:09.639Z,50.74
2023-12-04T07:38:41.598Z,51.60
2023-12-04T07:41:46.091Z,51.21
2023-12-04T07:44:34.307Z,51.52
2023-12-04T07:47:03.598Z,50.27
2023-12-04T07:49:41.297Z,50.11
2023-12-04T07:52:15.923Z,51.06
2023-12-04T07:54:51.492Z,52.17
2023-12-04T07:58:10.167Z,52.75
2023-12-04T08:01:08.747Z,51.13
2023-12-04T08:04:21.339Z,52.33
2023-12-04T08:06:59.579Z,52.05
2023-12-04T08:09:36.040Z,51.28
2023-12-04T08:12:36.991Z,50.24
2023-12-04T08:15:57.697Z,51.48
2023-12-04T08:19:01.259Z,52.11
2023-12-04T08:22:02.617Z,53.12
2023-12-04T08:24:34.576Z,52.77
2023-12-04T08:27:32.486Z,51.77
2023-12-04T08:30:08.839Z,51.06
2023-12-04T08:32:49.512Z,51.09
2023-12-04T08:35:51.216Z,51.16
2023-12-04T08:38:23.348Z,49.35
2023-12-04T08:41:01.371Z,49.44
2023-12-04T08:43:37.683Z,49.89
2023-12-04T08:46:10.314Z,48.50
2023-12-04T08:48:57.488Z,47.14
2023-12-04T08:51:59.839Z,47.05
2023-12-04T08:54:34.098Z,46.91
2023-12-04T08:57:21.998Z,46.03
2023-12-04T08:59:56.795Z,46.82
2023-12-04T09:02:58.203Z,46.14
2023-12-04T09:05:41.105Z,46.21
2023-12-04T09:08:39.495Z,45.77
2023-12-04T09:11:23.520Z,45.15
2023-12-04T09:13:58.505Z,44.75
2023-12-04T09:16:33.482Z,44.09
2023-12-04T09:19:34.802Z,43.75
2023-12-04T09:25:05.347Z,44.93
2023-12-04T09:27:36.895Z,44.34
2023-12-04T09:30:10.616Z,44.16
2023-12-04T09:32:48.893Z,44.49
2023-12-04T09:35:43.811Z,45.05
2023-12-04T09:38:26.412Z,43.78
2023-12-04T09:41:00.451Z,43.87
2023-12-04T09:43:53.089Z,44.12
2023-12-04T09:46:49.743Z,44.65
2023-12-04T09:50:16.550Z,43.23
2023-12-04T09:52:49.319Z,44.90
2023-12-04T09:55:57.624Z,45.34
2023-12-04T09:59:04.464Z,44.55
2023-12-04T10:02:17.345Z,46.01
2023-12-04T10:05:11.370Z,45.36
2023-12-04T10:08:23.436Z,44.11
2023-12-04T10:11:01.153Z,45.49
2023-12-04T10:13:57.048Z,44.30
2023-12-04T10:16:40.966Z,44.54
2023-12-04T10:19:46.421Z,46.05
2023-12-04T10:22:42.269Z,44.13
2023-12-04T10:25:26.858Z,42.81
2023-12-04T10:28:22.768Z,45.93
2023-12-04T10:31:15.242Z,45.73
2023-12-04T10:33:51.330Z,45.08
2023-12-04T10:36:23.481Z,46.61
2023-12-04T10:39:19.143Z,45.12
2023-12-04T10:42:03.189Z,45.05
2023-12-04T10:45:01.615Z,44.18
2023-12-04T10:47:35.179Z,44.91
2023-12-04T10:50:08.936Z,45.92
2023-12-04T10:53:10.695Z,46.65
2023-12-04T10:55:43.231Z,45.74
2023-12-04T10:58:31.839Z,47.53
2023-12-04T11:01:51.050Z,47.68
2023-12-04T11:04:25.104Z,47.70
2023-12-04T11:07:01.899Z,47.17
2023-12-04T11:09:36.082Z,47.97
2023-12-04T11:12:15.124Z,47.45
2023-12-04T11:15:29.873Z,46.70
2023-12-04T11:18:07.449Z,45.85
2023-12-04T11:20:47.649Z,47.30
2023-12-04T11:23:19.969Z,48.37
2023-12-04T11:25:52.037Z,49.52
2023-12-04T11:28:39.990Z,50.33
2023-12-04T11:31:13.192Z,49.95
2023-12-04T11:33:50.851Z,48.88
2023-12-04T11:36:46.433Z,47.49
2023-12-04T11:39:19.282Z,49.11
2023-12-04T11:41:51.117Z,49.15
2023-12-04T11:44:28.863Z,48.09
2023-12-04T11:47:26.542Z,46.25
2023-12-04T11:50:02.888Z,47.55
2023-12-04T11:52:39.306Z,47.99
2023-12-04T11:55:34.201Z,47.04
2023-12-04T11:58:12.928Z,47.28
2023-12-04T12:00:48.279Z,46.56
2023-12-04T12:03:58.391Z,46.25
2023-12-04T12:06:39.417Z,45.78
2023-12-04T12:09:13.071Z,46.49
2023-12-04T12:11:50.439Z,44.98
2023-12-04T12:14:26.241Z,43.91
2023-12-04T12:17:03.540Z,43.76
2023-12-04T12:19:35.273Z,43.75
2023-12-04T12:22:13.376Z,42.68
2023-12-04T12:25:25.348Z,42.69
2023-12-04T12:27:57.049Z,41.35
2023-12-04T12:30:29.153Z,41.38
2023-12-04T12:33:03.224Z,41.45
2023-12-04T12:35:54.550Z,42.27
2023-12-04T12:38:39.055Z,42.51
2023-12-04T12:41:18.131Z,42.12
2023-12-04T12:43:57.561Z,42.57
2023-12-04T12:46:29.493Z,42.05
2023-12-04T12:49:02.102Z,41.94
2023-12-04T12:51:36.802Z,42.10
2023-12-04T12:54:14.858Z,43.19
2023-12-04T12:56:47.207Z,44.44
2023-12-04T12:59:20.306Z,43.53
2023-12-04T13:01:55.116Z,43.27
2023-12-04T13:04:27.576Z,42.96
2023-12-04T13:07:11.665Z,42.76
2023-12-04T13:10:10.848Z,45.07
2023-12-04T13:12:45.499Z,45.94
2023-12-04T13:15:47.698Z,44.94
2023-12-04T13:18:21.741Z,44.69
2023-12-04T13:20:58.725Z,44.30
2023-12-04T13:23:34.261Z,43.64
2023-12-04T13:26:14.395Z,43.29
2023-12-04T13:29:10.546Z,43.74
2023-12-04T13:32:14.427Z,43.43
2023-12-04T13:34:48.998Z,45.80
2023-12-04T13:37:20.794Z,46.66
2023-12-04T13:39:59.704Z,47.60
2023-12-04T13:42:49.951Z,46.81
2023-12-04T13:45:23.488Z,46.81
2023-12-04T13:48:09.602Z,47.50
2023-12-04T13:50:44.421Z,48.05
2023-12-04T13:53:16.940Z,48.95
2023-12-04T13:56:12.381Z,47.16
2023-12-04T13:59:09.795Z,47.67
2023-12-04T14:02:04.804Z,46.83
2023-12-04T14:05:05.115Z,46.70
2023-12-04T14:07:45.295Z,46.60
2023-12-04T14:10:20.717Z,46.77
2023-12-04T14:12:53.116Z,47.58
2023-12-04T14:15:34.099Z,48.63
2023-12-04T14:18:11.877Z,49.03
2023-12-04T14:21:04.247Z,48.17
2023-12-04T14:23:49.199Z,49.86
2023-12-04T14:27:21.282Z,50.65
2023-12-04T14:30:17.390Z,52.26
2023-12-04T14:33:01.325Z,53.56
2023-12-04T14:35:36.463Z,51.36
2023-12-04T14:38:11.185Z,49.23
2023-12-04T14:41:08.060Z,50.92
2023-12-04T14:44:15.241Z,54.03
2023-12-04T14:47:18.096Z,54.12
2023-12-04T14:50:16.207Z,53.79
2023-12-04T14:53:42.539Z,53.76
2023-12-04T14:56:34.298Z,53.09
2023-12-04T14:59:14.140Z,55.44
2023-12-04T15:02:36.365Z,54.64
2023-12-04T15:05:58.982Z,54.38
2023-12-04T15:09:35.182Z,53.71
2023-12-04T15:12:25.308Z,54.69
2023-12-04T15:15:16.053Z,54.37
2023-12-04T15:17:53.428Z,53.60
2023-12-04T15:21:03.658Z,52.29
2023-12-04T15:24:15.666Z,53.71
2023-12-04T15:27:05.289Z,54.35
2023-12-04T15:29:40.164Z,53.96
2023-12-04T15:32:32.065Z,54.23
2023-12-04T15:35:27.387Z,55.10
2023-12-04T15:38:04.958Z,53.95
2023-12-04T15:40:45.672Z,53.34
2023-12-04T15:43:57.827Z,52.81
2023-12-04T15:47:10.769Z,51.26
2023-12-04T15:50:02.311Z,53.13
2023-12-04T15:52:40.056Z,52.07
2023-12-04T15:55:17.414Z,52.85
2023-12-04T15:58:06.819Z,53.24
2023-12-04T16:00:50.299Z,54.24
2023-12-04T16:03:29.819Z,54.92
2023-12-04T16:06:21.925Z,53.30
2023-12-04T16:09:16.561Z,51.99
2023-12-04T16:11:52.779Z,54.92
2023-12-04T16:14:48.079Z,56.22
2023-12-04T16:17:35.551Z,54.83
2023-12-04T16:20:38.735Z,55.50
2023-12-04T16:23:10.473Z,54.94
2023-12-04T16:25:42.486Z,54.85
2023-12-04T16:28:59.163Z,55.05
2023-12-04T16:32:06.763Z,54.33
2023-12-04T16:35:10.445Z,54.86
2023-12-04T16:37:44.578Z,56.30
2023-12-04T16:40:58.302Z,56.05
2023-12-04T16:43:32.191Z,56.86
2023-12-04T16:46:08.333Z,56.36
2023-12-04T16:48:43.558Z,54.24
2023-12-04T16:51:15.590Z,53.90
2023-12-04T16:53:47.703Z,53.48
2023-12-04T16:56:44.184Z,52.68
2023-12-04T16:59:17.925Z,51.46
2023-12-04T17:01:52.859Z,52.37
2023-12-04T17:04:37.683Z,53.97
2023-12-04T17:07:11.817Z,53.08
2023-12-04T17:10:04.026Z,51.33
2023-12-04T17:12:39.460Z,52.84
2023-12-04T17:15:13.126Z,54.84
2023-12-04T17:18:19.420Z,53.07
2023-12-04T17:20:56.800Z,52.67
2023-12-04T17:23:51.170Z,54.08
2023-12-04T17:26:23.211Z,53.59
2023-12-04T17:29:00.523Z,53.83
2023-12-04T17:32:11.858Z,53.12
2023-12-04T17:34:58.656Z,52.19
2023-12-04T17:37:42.793Z,52.90
2023-12-04T17:40:24.934Z,53.57
2023-12-04T17:42:56.799Z,53.53
2023-12-04T17:45:34.257Z,51.51
2023-12-04T17:48:37.492Z,52.26
2023-12-04T17:51:20.124Z,52.15
2023-12-04T17:53:52.679Z,54.49
2023-12-04T17:57:04.660Z,52.76
2023-12-04T17:59:59.599Z,53.11
2023-12-04T18:02:51.700Z,54.32
2023-12-04T18:05:55.196Z,53.69
2023-12-04T18:08:30.522Z,53.19
2023-12-04T18:11:22.810Z,54.66
2023-12-04T18:14:25.274Z,55.52
2023-12-04T18:17:21.639Z,54.79
2023-12-04T18:20:07.928Z,54.77
2023-12-04T18:22:42.163Z,53.80
2023-12-04T18:25:23.788Z,54.11
2023-12-04T18:28:17.213Z,54.34
2023-12-04T18:30:50.371Z,56.56
2023-12-04T18:33:37.008Z,54.83
2023-12-04T18:36:46.088Z,54.50
2023-12-04T18:39:28.042Z,53.86
2023-12-04T18:42:44.221Z,53.62
2023-12-04T18:45:30.027Z,54.13
2023-12-04T18:48:16.708Z,53.71
2023-12-04T18:51:09.170Z,53.29
2023-12-04T18:53:42.193Z,53.24
2023-12-04T18:56:54.442Z,52.60
2023-12-04T18:59:58.804Z,53.83
2023-12-04T19:02:54.010Z,52.08
2023-12-04T19:06:06.211Z,52.51
2023-12-04T19:08:59.522Z,53.35
2023-12-04T19:12:01.072Z,51.58
2023-12-04T19:15:03.899Z,53.48
2023-12-04T19:18:16.608Z,54.20
2023-12-04T19:21:29.305Z,54.01
2023-12-04T19:24:14.999Z,53.17
2023-12-04T19:27:07.748Z,53.31
2023-12-04T19:30:43.120Z,52.88
2023-12-04T19:33:22.725Z,51.83
2023-12-04T19:37:30.536Z,53.06
2023-12-04T19:40:20.643Z,52.23
2023-12-04T19:42:53.413Z,53.03
2023-12-04T19:45:29.507Z,53.01
2023-12-04T19:48:05.119Z,53.14
2023-12-04T19:50:42.917Z,52.91
2023-12-04T19:53:15.119Z,54.19
2023-12-04T19:56:00.606Z,53.57
2023-12-04T19:59:15.239Z,52.91
2023-12-04T20:01:57.885Z,54.49
2023-12-04T20:04:48.471Z,54.95
2023-12-04T20:07:25.981Z,54.96
2023-12-04T20:10:06.956Z,54.19
2023-12-04T20:12:46.583Z,52.87
2023-12-04T20:15:34.547Z,53.48
2023-12-04T20:18:30.980Z,54.58
2023-12-04T20:21:19.098Z,55.87
2023-12-04T20:24:03.242Z,56.84
2023-12-04T20:26:53.572Z,56.76
2023-12-04T20:29:29.179Z,57.37
2023-12-04T20:32:10.424Z,57.84
2023-12-04T20:34:46.915Z,57.32
2023-12-04T20:37:22.431Z,58.39
2023-12-04T20:40:17.895Z,57.77
2023-12-04T20:43:03.826Z,58.13
2023-12-04T20:45:39.103Z,57.78
2023-12-04T20:48:13.699Z,58.13
2023-12-04T20:51:25.933Z,57.38
2023-12-04T20:54:20.789Z,59.01
2023-12-04T20:57:07.282Z,59.46
2023-12-04T21:00:12.735Z,57.74
2023-12-04T21:02:44.739Z,58.84
2023-12-04T21:05:40.102Z,59.93
2023-12-04T21:08:52.083Z,60.86
2023-12-04T21:12:01.050Z,60.02
2023-12-04T21:14:36.162Z,58.79
2023-12-04T21:17:18.039Z,58.97
2023-12-04T21:19:53.220Z,60.08
2023-12-04T21:23:09.572Z,59.66
2023-12-04T21:26:07.058Z,58.96
2023-12-04T21:28:50.698Z,59.31
2023-12-04T21:31:27.001Z,58.69
2023-12-04T21:33:59.834Z,57.20
2023-12-04T21:37:12.664Z,58.48
2023-12-04T21:40:04.762Z,58.25
2023-12-04T21:43:16.968Z,56.69
2023-12-04T21:45:52.008Z,56.67
2023-12-04T21:48:26.385Z,55.65
2023-12-04T21:51:01.605Z,56.67
2023-12-04T21:53:38.904Z,55.13
2023-12-04T21:56:31.228Z,55.11
2023-12-04T21:59:29.826Z,55.61
2023-12-04T22:02:18.150Z,56.07
2023-12-04T22:05:20.808Z,53.96
2023-12-04T22:08:15.226Z,54.22
2023-12-04T22:10:50.013Z,54.85
2023-12-04T22:13:24.525Z,55.67
2023-12-04T22:16:20.016Z,55.30
2023-12-04T22:19:35.051Z,53.89
2023-12-04T22:22:40.990Z,53.81
2023-12-04T22:25:33.056Z,54.06
2023-12-04T22:28:27.106Z,54.72
2023-12-04T22:31:22.337Z,55.20
2023-12-04T22:34:08.806Z,55.78
2023-12-04T22:36:44.252Z,56.32
2023-12-04T22:39:18.650Z,56.25
2023-12-04T22:41:50.458Z,56.17
2023-12-04T22:44:35.925Z,56.24
2023-12-04T22:47:48.480Z,58.40
2023-12-04T22:50:51.530Z,56.84
2023-12-04T22:53:43.920Z,58.20
2023-12-04T22:56:28.528Z,55.58
2023-12-04T22:59:34.173Z,58.48
2023-12-04T23:02:06.020Z,57.22
2023-12-04T23:04:40.946Z,56.83
2023-12-04T23:07:24.053Z,58.14
2023-12-04T23:09:59.885Z,57.47
2023-12-04T23:12:55.737Z,55.58
2023-12-04T23:15:27.836Z,56.11
2023-12-04T23:18:28.756Z,55.87
2023-12-04T23:21:16.923Z,59.00
2023-12-04T23:24:09.771Z,55.95
2023-12-04T23:26:44.558Z,56.54
2023-12-04T23:29:19.375Z,54.75
2023-12-04T23:31:54.298Z,55.24
2023-12-04T23:34:47.417Z,53.57
2023-12-04T23:37:19.333Z,53.21
2023-12-04T23:39:56.793Z,53.61
2023-12-04T23:42:34.534Z,52.67
2023-12-04T23:45:07.516Z,52.81
2023-12-04T23:47:42.386Z,53.26
2023-12-04T23:50:15.096Z,52.97
2023-12-04T23:52:50.184Z,52.62
2023-12-04T23:55:21.945Z,53.41
2023-12-04T23:57:59.699Z,54.38
