createdAt,value
2019-02-07T00:00:15.072Z,28.00
2019-02-07T00:00:53.583Z,28.01
2019-02-07T00:01:31.787Z,28.02
2019-02-07T00:02:07.971Z,28.04
2019-02-07T00:02:44.080Z,28.03
2019-02-07T00:03:20.161Z,28.03
2019-02-07T00:03:56.408Z,28.03
2019-02-07T00:04:32.620Z,28.03
2019-02-07T00:05:09.102Z,28.03
2019-02-07T00:05:45.165Z,28.02
2019-02-07T00:06:21.476Z,28.04
2019-02-07T00:06:57.728Z,28.05
2019-02-07T00:07:34.098Z,28.05
2019-02-07T00:08:10.226Z,28.07
2019-02-07T00:08:46.665Z,28.08
2019-02-07T00:09:22.888Z,28.09
2019-02-07T00:09:59.104Z,28.10
2019-02-07T00:10:35.423Z,28.13
2019-02-07T00:11:11.688Z,28.14
2019-02-07T00:11:47.794Z,28.15
2019-02-07T00:12:23.884Z,28.16
2019-02-07T00:12:59.920Z,28.18
2019-02-07T00:13:36.058Z,28.19
2019-02-07T00:14:12.239Z,28.22
2019-02-07T00:14:48.674Z,28.23
2019-02-07T00:15:24.791Z,28.25
2019-02-07T00:16:00.987Z,28.25
2019-02-07T00:16:37.173Z,28.27
2019-02-07T00:17:13.419Z,28.28
2019-02-07T00:17:49.655Z,28.30
2019-02-07T00:18:25.723Z,28.32
2019-02-07T00:19:01.895Z,28.33
2019-02-07T00:19:38.056Z,28.34
2019-02-07T00:20:14.674Z,28.36
2019-02-07T00:20:50.862Z,28.39
2019-02-07T00:21:27.236Z,28.40
2019-02-07T00:22:03.445Z,28.41
2019-02-07T00:22:39.606Z,28.41
2019-02-07T00:23:15.796Z,28.43
2019-02-07T00:23:51.903Z,28.46
2019-02-07T00:24:28.124Z,28.46
2019-02-07T00:25:04.342Z,28.48
2019-02-07T00:25:40.589Z,28.49
2019-02-07T00:26:16.843Z,28.50
2019-02-07T00:26:52.947Z,28.52
2019-02-07T00:27:28.991Z,28.56
2019-02-07T00:28:05.316Z,28.58
2019-02-07T00:28:41.567Z,28.60
2019-02-07T00:29:17.653Z,28.64
2019-02-07T00:29:53.812Z,28.67
2019-02-07T00:30:30.080Z,28.69
2019-02-07T00:31:06.299Z,28.72
2019-02-07T00:31:42.711Z,28.74
2019-02-07T00:32:18.795Z,28.77
2019-02-07T00:32:55.221Z,28.80
2019-02-07T00:33:31.280Z,28.82
2019-02-07T00:34:07.464Z,28.84
2019-02-07T00:34:43.572Z,28.92
2019-02-07T00:35:19.878Z,28.92
2019-02-07T00:35:55.976Z,28.96
2019-02-07T00:36:32.065Z,28.99
2019-02-07T00:37:08.417Z,29.01
2019-02-07T00:37:44.582Z,29.03
2019-02-07T00:38:20.867Z,29.06
2019-02-07T00:38:57.202Z,29.09
2019-02-07T00:39:33.310Z,29.08
2019-02-07T00:40:12.410Z,29.09
2019-02-07T00:40:48.763Z,29.12
2019-02-07T00:41:24.790Z,29.13
2019-02-07T00:42:01.267Z,29.18
2019-02-07T00:42:37.391Z,29.18
2019-02-07T00:43:13.812Z,29.21
2019-02-07T00:43:50.087Z,29.26
2019-02-07T00:44:26.260Z,29.26
2019-02-07T00:45:02.393Z,29.30
2019-02-07T00:45:38.628Z,29.33
2019-02-07T00:46:14.788Z,29.34
2019-02-07T00:46:51.010Z,29.37
2019-02-07T00:47:27.160Z,29.38
2019-02-07T00:48:03.266Z,29.41
2019-02-07T00:48:39.532Z,29.44
2019-02-07T00:49:15.815Z,29.47
2019-02-07T00:49:52.077Z,29.48
2019-02-07T00:50:30.973Z,29.48
2019-02-07T00:51:06.108Z,29.50
2019-02-07T00:51:42.362Z,29.49
2019-02-07T00:52:18.707Z,29.57
2019-02-07T00:52:54.997Z,29.60
2019-02-07T00:53:31.669Z,29.63
2019-02-07T00:54:08.214Z,29.67
2019-02-07T00:54:44.307Z,29.67
2019-02-07T00:55:20.492Z,29.69
2019-02-07T00:55:56.619Z,29.73
2019-02-07T00:56:32.899Z,29.73
2019-02-07T00:57:09.168Z,29.75
2019-02-07T00:57:45.538Z,29.78
2019-02-07T00:58:21.609Z,29.79
2019-02-07T00:58:57.697Z,29.81
2019-02-07T00:59:33.939Z,29.84
2019-02-07T01:00:21.697Z,29.89
2019-02-07T01:00:57.795Z,29.89
2019-02-07T01:01:34.092Z,29.89
2019-02-07T01:02:10.264Z,29.99
2019-02-07T01:02:46.531Z,30.01
2019-02-07T01:03:22.610Z,30.00
2019-02-07T01:03:58.666Z,30.04
2019-02-07T01:04:34.729Z,30.02
2019-02-07T01:05:11.412Z,30.09
2019-02-07T01:05:47.908Z,30.07
2019-02-07T01:06:24.119Z,30.14
2019-02-07T01:07:00.229Z,30.16
2019-02-07T01:07:36.336Z,30.16
2019-02-07T01:08:12.672Z,30.20
2019-02-07T01:08:49.118Z,30.21
2019-02-07T01:09:25.513Z,30.24
2019-02-07T01:10:01.648Z,30.24
2019-02-07T01:10:37.755Z,30.24
2019-02-07T01:11:14.004Z,30.30
2019-02-07T01:11:50.660Z,30.33
2019-02-07T01:12:26.726Z,30.33
2019-02-07T01:13:03.048Z,30.39
2019-02-07T01:13:39.213Z,30.43
2019-02-07T01:14:15.258Z,30.48
2019-02-07T01:15:01.438Z,30.55
2019-02-07T01:15:29.999Z,30.59
2019-02-07T01:16:06.398Z,30.59
2019-02-07T01:16:42.624Z,30.60
2019-02-07T01:17:18.806Z,30.66
2019-02-07T01:17:55.043Z,30.70
2019-02-07T01:18:31.181Z,30.75
2019-02-07T01:19:07.338Z,30.84
2019-02-07T01:19:43.619Z,30.84
2019-02-07T01:20:20.120Z,30.88
2019-02-07T01:20:56.411Z,30.91
2019-02-07T01:21:32.531Z,30.93
2019-02-07T01:22:08.803Z,30.96
2019-02-07T01:22:44.915Z,31.01
2019-02-07T01:23:21.362Z,31.01
2019-02-07T01:23:57.615Z,31.05
2019-02-07T01:24:33.785Z,31.08
2019-02-07T01:25:11.611Z,31.11
2019-02-07T01:25:47.853Z,31.11
2019-02-07T01:26:24.088Z,31.15
2019-02-07T01:27:00.204Z,31.20
2019-02-07T01:27:36.288Z,31.23
2019-02-07T01:28:12.466Z,31.24
2019-02-07T01:28:48.879Z,31.22
2019-02-07T01:29:24.917Z,31.24
2019-02-07T01:30:01.590Z,31.27
2019-02-07T01:30:37.778Z,31.30
2019-02-07T01:31:13.927Z,31.33
2019-02-07T01:31:50.145Z,31.37
2019-02-07T01:32:26.173Z,31.40
2019-02-07T01:33:02.385Z,31.43
2019-02-07T01:33:38.737Z,31.35
2019-02-07T01:34:14.987Z,31.44
2019-02-07T01:34:51.921Z,31.43
2019-02-07T01:35:28.147Z,31.45
2019-02-07T01:36:04.246Z,31.46
2019-02-07T01:36:40.289Z,31.48
2019-02-07T01:37:16.398Z,31.51
2019-02-07T01:37:52.526Z,31.56
2019-02-07T01:38:28.621Z,31.58
2019-02-07T01:39:05.875Z,31.55
2019-02-07T01:39:42.199Z,31.52
2019-02-07T01:40:19.506Z,31.53
2019-02-07T01:40:55.830Z,31.56
2019-02-07T01:41:31.945Z,31.58
2019-02-07T01:42:08.037Z,31.60
2019-02-07T01:42:44.494Z,31.62
2019-02-07T01:43:20.552Z,31.62
2019-02-07T01:43:56.850Z,31.64
2019-02-07T01:44:32.966Z,31.67
2019-02-07T01:45:12.997Z,31.69
2019-02-07T01:45:48.370Z,31.71
2019-02-07T01:46:24.524Z,31.72
2019-02-07T01:47:00.624Z,31.73
2019-02-07T01:47:36.809Z,31.74
2019-02-07T01:48:12.939Z,31.78
2019-02-07T01:48:49.014Z,31.80
2019-02-07T01:49:25.127Z,31.85
2019-02-07T01:50:01.298Z,31.89
2019-02-07T01:50:37.367Z,31.94
2019-02-07T01:51:13.581Z,31.96
2019-02-07T01:51:49.674Z,32.02
2019-02-07T01:52:25.764Z,32.07
2019-02-07T01:53:01.939Z,32.12
2019-02-07T01:53:38.044Z,32.15
2019-02-07T01:54:14.113Z,32.15
2019-02-07T01:54:50.313Z,32.21
2019-02-07T01:55:26.368Z,32.24
2019-02-07T01:56:02.724Z,32.29
2019-02-07T01:56:38.975Z,32.31
2019-02-07T01:57:15.244Z,32.32
2019-02-07T01:57:51.643Z,32.34
2019-02-07T01:58:27.707Z,32.38
2019-02-07T01:59:04.104Z,32.39
2019-02-07T01:59:40.329Z,32.41
2019-02-07T02:00:17.915Z,32.42
2019-02-07T02:00:54.194Z,32.43
2019-02-07T02:01:30.329Z,32.45
2019-02-07T02:02:06.554Z,32.47
2019-02-07T02:02:42.780Z,32.49
2019-02-07T02:03:19.013Z,32.53
2019-02-07T02:03:55.147Z,32.56
2019-02-07T02:04:31.180Z,32.58
2019-02-07T02:05:08.162Z,32.61
2019-02-07T02:05:44.228Z,32.64
2019-02-07T02:06:20.378Z,32.65
2019-02-07T02:06:56.630Z,32.60
2019-02-07T02:07:32.776Z,32.64
2019-02-07T02:08:09.232Z,32.67
2019-02-07T02:08:45.347Z,32.69
2019-02-07T02:09:21.996Z,32.70
2019-02-07T02:09:58.092Z,32.73
2019-02-07T02:10:34.208Z,32.75
2019-02-07T02:11:10.363Z,32.79
2019-02-07T02:11:46.593Z,32.83
2019-02-07T02:12:22.703Z,32.85
2019-02-07T02:12:58.952Z,32.87
2019-02-07T02:13:35.226Z,32.92
2019-02-07T02:14:11.595Z,32.94
2019-02-07T02:14:47.696Z,33.00
2019-02-07T02:15:25.214Z,33.02
2019-02-07T02:16:01.436Z,33.05
2019-02-07T02:16:37.620Z,33.08
2019-02-07T02:17:13.800Z,33.06
2019-02-07T02:17:50.011Z,33.08
2019-02-07T02:18:26.063Z,33.09
2019-02-07T02:19:02.332Z,33.11
2019-02-07T02:19:38.765Z,33.15
2019-02-07T02:20:18.051Z,33.11
2019-02-07T02:20:54.113Z,33.10
2019-02-07T02:21:30.340Z,33.10
2019-02-07T02:22:06.419Z,33.13
2019-02-07T02:22:42.579Z,33.13
2019-02-07T02:23:18.714Z,33.15
2019-02-07T02:23:54.803Z,33.19
2019-02-07T02:24:31.029Z,33.22
2019-02-07T02:25:07.878Z,33.24
2019-02-07T02:25:43.972Z,33.28
2019-02-07T02:26:20.100Z,33.31
2019-02-07T02:26:56.211Z,33.35
2019-02-07T02:27:32.351Z,33.39
2019-02-07T02:28:08.532Z,33.40
2019-02-07T02:28:44.657Z,33.41
2019-02-07T02:29:20.939Z,33.41
2019-02-07T02:29:57.273Z,33.44
2019-02-07T02:30:35.578Z,33.43
2019-02-07T02:31:12.154Z,33.46
2019-02-07T02:31:49.401Z,33.49
2019-02-07T02:32:25.518Z,33.49
2019-02-07T02:33:01.667Z,33.55
2019-02-07T02:33:37.929Z,33.57
2019-02-07T02:34:14.101Z,33.60
2019-02-07T02:34:50.150Z,33.64
2019-02-07T02:35:26.342Z,33.65
2019-02-07T02:36:02.520Z,33.64
2019-02-07T02:36:38.571Z,33.65
2019-02-07T02:37:14.723Z,33.66
2019-02-07T02:37:50.847Z,33.66
2019-02-07T02:38:27.075Z,33.68
2019-02-07T02:39:04.848Z,33.68
2019-02-07T02:39:40.994Z,33.69
2019-02-07T02:40:17.393Z,33.71
2019-02-07T02:40:53.555Z,33.75
2019-02-07T02:41:30.911Z,33.76
2019-02-07T02:42:07.258Z,33.82
2019-02-07T02:42:43.602Z,33.85
2019-02-07T02:43:19.862Z,33.91
2019-02-07T02:43:55.991Z,33.93
2019-02-07T02:44:32.170Z,33.96
2019-02-07T02:45:09.814Z,33.96
2019-02-07T02:45:45.949Z,33.99
2019-02-07T02:46:22.172Z,33.99
2019-02-07T02:46:58.418Z,34.04
2019-02-07T02:47:34.480Z,34.08
2019-02-07T02:48:10.682Z,34.09
2019-02-07T02:48:46.708Z,34.12
2019-02-07T02:49:22.824Z,34.16
2019-02-07T02:49:59.067Z,34.16
2019-02-07T02:50:35.370Z,34.17
2019-02-07T02:51:11.607Z,34.20
2019-02-07T02:51:47.709Z,34.17
2019-02-07T02:52:23.888Z,34.18
2019-02-07T02:53:00.394Z,34.14
2019-02-07T02:53:36.560Z,34.16
2019-02-07T02:54:31.790Z,34.17
2019-02-07T02:55:09.192Z,34.19
2019-02-07T02:55:45.562Z,34.16
2019-02-07T02:56:21.750Z,34.20
2019-02-07T02:56:57.886Z,34.21
2019-02-07T02:57:34.313Z,34.22
2019-02-07T02:58:10.520Z,34.20
2019-02-07T02:58:46.984Z,34.20
2019-02-07T02:59:23.099Z,34.21
2019-02-07T02:59:59.358Z,34.23
2019-02-07T03:00:52.471Z,34.23
2019-02-07T03:01:47.450Z,34.25
2019-02-07T03:02:49.230Z,34.25
2019-02-07T03:03:35.523Z,34.27
2019-02-07T03:04:30.688Z,34.27
2019-02-07T03:05:24.039Z,34.29
2019-02-07T03:06:10.673Z,34.32
2019-02-07T03:07:03.899Z,34.34
2019-02-07T03:07:56.229Z,34.35
2019-02-07T03:08:54.891Z,34.35
2019-02-07T03:09:49.305Z,34.36
2019-02-07T03:10:40.829Z,34.36
2019-02-07T03:11:35.795Z,34.38
2019-02-07T03:12:29.047Z,34.38
2019-02-07T03:13:26.498Z,34.39
2019-02-07T03:14:19.580Z,34.37
2019-02-07T03:15:20.509Z,34.43
2019-02-07T03:16:13.712Z,34.45
2019-02-07T03:17:11.413Z,34.47
2019-02-07T03:18:05.507Z,34.50
2019-02-07T03:19:07.297Z,34.54
2019-02-07T03:20:08.129Z,34.59
2019-02-07T03:21:08.710Z,34.57
2019-02-07T03:21:52.623Z,34.61
2019-02-07T03:23:02.549Z,34.64
2019-02-07T03:24:00.241Z,34.69
2019-02-07T03:24:57.888Z,34.70
2019-02-07T03:26:01.820Z,34.76
2019-02-07T03:26:55.418Z,34.80
2019-02-07T03:27:56.116Z,34.84
2019-02-07T03:28:42.328Z,34.87
2019-02-07T03:29:40.932Z,34.91
2019-02-07T03:30:34.155Z,34.94
2019-02-07T03:31:33.088Z,34.98
2019-02-07T03:32:28.103Z,35.04
2019-02-07T03:33:19.561Z,35.04
2019-02-07T03:34:14.547Z,35.11
2019-02-07T03:35:08.006Z,35.16
2019-02-07T03:36:01.215Z,35.19
2019-02-07T03:36:47.712Z,35.18
2019-02-07T03:37:49.137Z,35.19
2019-02-07T03:38:42.258Z,35.21
2019-02-07T03:39:28.745Z,35.21
2019-02-07T03:40:24.282Z,35.22
2019-02-07T03:41:09.856Z,35.21
2019-02-07T03:41:59.547Z,35.21
2019-02-07T03:42:54.499Z,35.21
2019-02-07T03:43:46.890Z,35.22
2019-02-07T03:44:36.134Z,35.26
2019-02-07T03:45:33.753Z,35.27
2019-02-07T03:46:33.810Z,35.29
2019-02-07T03:47:19.849Z,35.31
2019-02-07T03:48:23.491Z,35.34
2019-02-07T03:49:24.265Z,35.39
2019-02-07T03:50:21.762Z,35.43
2019-02-07T03:51:15.357Z,35.50
2019-02-07T03:52:22.237Z,35.54
2019-02-07T03:53:13.207Z,35.57
2019-02-07T03:54:14.193Z,35.59
2019-02-07T03:55:09.161Z,35.60
2019-02-07T03:56:13.171Z,35.60
2019-02-07T03:57:10.333Z,35.62
2019-02-07T03:58:12.744Z,35.66
2019-02-07T03:59:19.597Z,35.66
2019-02-07T04:00:20.399Z,35.67
2019-02-07T04:01:15.343Z,35.66
2019-02-07T04:02:04.660Z,35.72
2019-02-07T04:03:14.459Z,35.76
2019-02-07T04:04:02.118Z,35.78
2019-02-07T04:04:55.854Z,35.76
2019-02-07T04:05:59.505Z,35.79
2019-02-07T04:06:48.075Z,35.78
2019-02-07T04:08:00.836Z,35.77
2019-02-07T04:09:08.025Z,35.77
2019-02-07T04:10:01.026Z,35.76
2019-02-07T04:10:58.561Z,35.79
2019-02-07T04:11:51.589Z,35.80
2019-02-07T04:12:52.190Z,35.84
2019-02-07T04:13:43.277Z,35.85
2019-02-07T04:14:38.378Z,35.89
2019-02-07T04:15:46.277Z,35.94
2019-02-07T04:16:37.996Z,35.98
2019-02-07T04:17:43.467Z,36.01
2019-02-07T04:18:38.458Z,36.04
2019-02-07T04:19:39.069Z,35.99
2019-02-07T04:20:34.342Z,35.97
2019-02-07T04:21:31.905Z,35.99
2019-02-07T04:22:22.786Z,36.01
2019-02-07T04:23:06.689Z,36.00
2019-02-07T04:24:13.853Z,35.98
2019-02-07T04:25:10.603Z,35.99
2019-02-07T04:26:17.253Z,36.00
2019-02-07T04:27:14.882Z,36.05
2019-02-07T04:28:17.937Z,36.02
2019-02-07T04:29:11.043Z,36.08
2019-02-07T04:30:05.967Z,36.12
2019-02-07T04:31:09.946Z,36.13
2019-02-07T04:32:16.813Z,36.14
2019-02-07T04:33:16.572Z,36.16
2019-02-07T04:34:09.278Z,36.15
2019-02-07T04:35:08.446Z,36.10
2019-02-07T04:36:01.765Z,36.10
2019-02-07T04:37:08.917Z,36.11
2019-02-07T04:38:18.885Z,36.15
2019-02-07T04:39:13.871Z,36.13
2019-02-07T04:40:12.633Z,36.18
2019-02-07T04:41:10.196Z,36.22
2019-02-07T04:42:03.356Z,36.24
2019-02-07T04:43:04.388Z,36.23
2019-02-07T04:43:54.788Z,36.28
2019-02-07T04:44:55.494Z,36.33
2019-02-07T04:45:51.690Z,36.37
2019-02-07T04:46:49.316Z,36.40
2019-02-07T04:47:54.078Z,36.41
2019-02-07T04:48:57.902Z,36.38
2019-02-07T04:49:55.709Z,36.38
2019-02-07T04:50:59.668Z,36.37
2019-02-07T04:52:12.686Z,36.33
2019-02-07T04:53:25.772Z,36.33
2019-02-07T04:54:28.261Z,36.34
2019-02-07T04:55:35.119Z,36.42
2019-02-07T04:56:32.716Z,36.45
2019-02-07T04:57:20.292Z,36.46
2019-02-07T04:58:13.669Z,36.44
2019-02-07T04:59:06.767Z,36.36
2019-02-07T04:59:59.897Z,36.37
2019-02-07T05:01:00.914Z,36.39
2019-02-07T05:01:58.791Z,36.38
2019-02-07T05:03:11.902Z,36.37
2019-02-07T05:04:14.626Z,36.36
2019-02-07T05:05:12.432Z,36.35
2019-02-07T05:05:57.378Z,36.36
2019-02-07T05:06:50.475Z,36.40
2019-02-07T05:07:43.788Z,36.41
2019-02-07T05:08:34.185Z,36.44
2019-02-07T05:09:21.186Z,36.45
2019-02-07T05:10:14.687Z,36.44
2019-02-07T05:11:18.619Z,36.40
2019-02-07T05:12:04.789Z,36.42
2019-02-07T05:12:59.815Z,36.42
2019-02-07T05:14:03.717Z,36.49
2019-02-07T05:14:58.721Z,36.48
2019-02-07T05:16:03.334Z,36.48
2019-02-07T05:17:16.397Z,36.48
2019-02-07T05:18:09.538Z,36.48
2019-02-07T05:19:07.717Z,36.44
2019-02-07T05:20:02.705Z,36.40
2019-02-07T05:21:00.555Z,36.40
2019-02-07T05:21:48.570Z,36.36
2019-02-07T05:22:41.932Z,36.37
2019-02-07T05:23:45.939Z,36.35
2019-02-07T05:24:46.670Z,36.35
2019-02-07T05:25:39.772Z,36.35
2019-02-07T05:26:40.690Z,36.42
2019-02-07T05:27:53.678Z,36.47
2019-02-07T05:28:57.488Z,36.50
2019-02-07T05:29:49.059Z,36.60
2019-02-07T05:30:42.417Z,36.61
2019-02-07T05:31:25.903Z,36.64
2019-02-07T05:32:23.453Z,36.53
2019-02-07T05:33:16.612Z,36.41
2019-02-07T05:34:03.039Z,36.18
2019-02-07T05:35:15.713Z,36.04
2019-02-07T05:36:05.448Z,35.93
2019-02-07T05:36:58.703Z,35.76
2019-02-07T05:37:54.649Z,35.68
2019-02-07T05:38:47.653Z,35.59
2019-02-07T05:39:40.698Z,35.49
2019-02-07T05:40:35.709Z,35.45
2019-02-07T05:41:48.472Z,35.39
2019-02-07T05:42:41.516Z,35.30
2019-02-07T05:43:36.491Z,35.20
2019-02-07T05:44:31.439Z,35.16
2019-02-07T05:45:25.716Z,35.09
2019-02-07T05:46:11.861Z,35.03
2019-02-07T05:47:05.423Z,34.97
2019-02-07T05:47:54.881Z,34.91
2019-02-07T05:48:48.137Z,34.88
2019-02-07T05:49:43.060Z,34.86
2019-02-07T05:50:38.264Z,34.83
2019-02-07T05:51:25.468Z,34.79
2019-02-07T05:52:35.088Z,34.76
2019-02-07T05:53:28.559Z,34.73
2019-02-07T05:54:21.912Z,34.67
2019-02-07T05:55:14.998Z,34.66
2019-02-07T05:56:08.281Z,34.61
2019-02-07T05:57:06.412Z,34.57
2019-02-07T05:57:59.754Z,34.57
2019-02-07T05:58:54.851Z,34.57
2019-02-07T05:59:49.718Z,34.52
2019-02-07T06:00:44.680Z,34.49
2019-02-07T06:01:48.988Z,34.46
2019-02-07T06:02:47.105Z,34.42
2019-02-07T06:03:33.430Z,34.35
2019-02-07T06:04:31.157Z,34.33
2019-02-07T06:05:32.747Z,34.30
2019-02-07T06:06:27.738Z,34.27
2019-02-07T06:07:21.106Z,34.23
2019-02-07T06:08:14.275Z,34.22
2019-02-07T06:09:04.262Z,34.18
2019-02-07T06:09:57.865Z,34.16
2019-02-07T06:11:01.864Z,34.15
2019-02-07T06:12:02.857Z,34.15
2019-02-07T06:12:56.067Z,34.14
2019-02-07T06:13:56.743Z,34.09
2019-02-07T06:14:51.697Z,34.06
2019-02-07T06:15:45.270Z,34.05
2019-02-07T06:16:48.896Z,34.15
2019-02-07T06:17:46.882Z,34.18
2019-02-07T06:18:40.243Z,34.10
2019-02-07T06:19:35.168Z,34.04
2019-02-07T06:20:36.356Z,34.03
2019-02-07T06:21:31.192Z,34.02
2019-02-07T06:22:24.569Z,34.02
2019-02-07T06:23:19.482Z,34.04
2019-02-07T06:24:11.119Z,34.03
2019-02-07T06:25:15.036Z,34.02
2019-02-07T06:26:08.517Z,34.02
2019-02-07T06:27:01.792Z,34.01
2019-02-07T06:27:56.807Z,34.01
2019-02-07T06:29:03.677Z,33.97
2019-02-07T06:30:07.284Z,33.97
2019-02-07T06:30:51.511Z,33.94
2019-02-07T06:31:52.252Z,33.96
2019-02-07T06:32:36.450Z,33.96
2019-02-07T06:33:49.395Z,33.99
2019-02-07T06:34:44.378Z,34.01
2019-02-07T06:35:42.177Z,34.03
2019-02-07T06:36:37.119Z,34.06
2019-02-07T06:37:32.561Z,34.09
2019-02-07T06:38:29.456Z,34.09
2019-02-07T06:39:28.586Z,34.10
2019-02-07T06:40:35.789Z,34.10
2019-02-07T06:41:25.588Z,34.09
2019-02-07T06:42:29.179Z,34.08
2019-02-07T06:43:22.538Z,34.08
2019-02-07T06:44:23.240Z,34.08
2019-02-07T06:45:33.407Z,34.08
2019-02-07T06:46:26.526Z,34.06
2019-02-07T06:47:19.755Z,34.01
2019-02-07T06:48:32.685Z,34.00
2019-02-07T06:49:17.419Z,33.97
2019-02-07T06:50:24.260Z,33.95
2019-02-07T06:51:34.311Z,33.93
2019-02-07T06:52:38.047Z,33.90
2019-02-07T06:53:22.913Z,33.86
2019-02-07T06:54:36.011Z,33.84
2019-02-07T06:55:45.988Z,33.85
2019-02-07T06:56:44.085Z,33.83
2019-02-07T06:57:37.630Z,33.83
2019-02-07T06:58:32.285Z,33.80
2019-02-07T06:59:29.875Z,33.80
2019-02-07T07:00:38.600Z,33.80
2019-02-07T07:01:45.421Z,33.78
2019-02-07T07:02:38.815Z,33.78
2019-02-07T07:03:25.303Z,33.77
2019-02-07T07:04:10.285Z,33.78
2019-02-07T07:05:03.531Z,33.76
2019-02-07T07:05:49.869Z,33.76
2019-02-07T07:06:43.300Z,33.79
2019-02-07T07:07:41.609Z,33.83
2019-02-07T07:08:42.479Z,33.86
2019-02-07T07:09:37.491Z,33.91
2019-02-07T07:10:31.345Z,34.08
2019-02-07T07:11:25.455Z,34.22
2019-02-07T07:12:15.978Z,34.33
2019-02-07T07:13:22.689Z,34.44
2019-02-07T07:14:20.247Z,34.51
2019-02-07T07:15:11.993Z,34.51
2019-02-07T07:16:05.301Z,34.50
2019-02-07T07:17:00.261Z,34.46
2019-02-07T07:17:55.269Z,34.42
2019-02-07T07:18:48.619Z,34.38
2019-02-07T07:19:41.887Z,34.36
2019-02-07T07:20:39.511Z,34.32
2019-02-07T07:21:32.473Z,34.31
2019-02-07T07:22:25.783Z,34.29
2019-02-07T07:23:19.605Z,34.24
2019-02-07T07:24:20.460Z,34.23
2019-02-07T07:25:09.281Z,34.19
2019-02-07T07:26:02.656Z,34.14
2019-02-07T07:26:55.561Z,34.10
2019-02-07T07:27:59.374Z,34.06
2019-02-07T07:28:57.257Z,34.02
2019-02-07T07:29:50.548Z,33.96
2019-02-07T07:30:48.119Z,33.93
2019-02-07T07:31:43.174Z,33.89
2019-02-07T07:32:31.480Z,33.84
2019-02-07T07:33:18.631Z,33.79
2019-02-07T07:34:16.034Z,33.73
2019-02-07T07:35:13.879Z,33.71
2019-02-07T07:36:20.941Z,33.66
2019-02-07T07:37:24.859Z,33.61
2019-02-07T07:38:12.741Z,33.55
2019-02-07T07:39:15.401Z,33.49
2019-02-07T07:40:12.792Z,33.47
2019-02-07T07:40:56.829Z,33.44
2019-02-07T07:41:51.889Z,33.39
2019-02-07T07:42:49.549Z,33.36
2019-02-07T07:43:40.181Z,33.34
2019-02-07T07:44:38.041Z,33.32
2019-02-07T07:45:34.172Z,33.28
2019-02-07T07:46:29.119Z,33.23
2019-02-07T07:47:23.765Z,33.16
2019-02-07T07:48:17.301Z,33.12
2019-02-07T07:49:12.412Z,33.10
2019-02-07T07:50:16.310Z,33.13
2019-02-07T07:51:14.038Z,33.11
2019-02-07T07:52:06.005Z,33.10
2019-02-07T07:52:58.978Z,33.12
2019-02-07T07:53:52.261Z,33.16
2019-02-07T07:54:40.812Z,33.28
2019-02-07T07:55:53.489Z,33.33
2019-02-07T07:56:46.801Z,33.41
2019-02-07T07:57:41.766Z,33.56
2019-02-07T07:58:39.710Z,33.65
2019-02-07T07:59:37.853Z,33.73
2019-02-07T08:00:36.070Z,33.76
2019-02-07T08:01:33.851Z,33.86
2019-02-07T08:02:26.797Z,33.95
2019-02-07T08:03:17.296Z,34.02
2019-02-07T08:04:00.411Z,34.08
2019-02-07T08:04:53.923Z,34.09
2019-02-07T08:05:48.841Z,34.09
2019-02-07T08:06:47.269Z,34.11
2019-02-07T08:07:47.908Z,34.15
2019-02-07T08:08:40.922Z,34.19
2019-02-07T08:09:41.952Z,34.22
2019-02-07T08:10:43.516Z,34.22
2019-02-07T08:11:28.753Z,34.20
2019-02-07T08:12:12.654Z,34.21
2019-02-07T08:13:25.628Z,34.22
2019-02-07T08:14:12.365Z,34.20
2019-02-07T08:15:05.169Z,34.20
2019-02-07T08:16:03.316Z,34.19
2019-02-07T08:17:01.381Z,34.16
2019-02-07T08:17:56.353Z,34.09
2019-02-07T08:18:59.977Z,34.01
2019-02-07T08:19:53.095Z,34.00
2019-02-07T08:20:46.221Z,33.97
2019-02-07T08:21:59.150Z,33.95
2019-02-07T08:22:52.567Z,33.94
2019-02-07T08:24:02.798Z,33.90
2019-02-07T08:24:58.051Z,33.89
2019-02-07T08:25:51.231Z,33.82
2019-02-07T08:26:44.354Z,33.79
2019-02-07T08:27:37.533Z,33.78
2019-02-07T08:28:29.178Z,33.75
2019-02-07T08:29:30.047Z,33.69
2019-02-07T08:30:36.250Z,33.69
2019-02-07T08:31:26.612Z,33.68
2019-02-07T08:32:14.563Z,33.65
2019-02-07T08:33:21.614Z,33.60
2019-02-07T08:34:13.423Z,33.59
2019-02-07T08:35:01.087Z,33.54
2019-02-07T08:35:54.247Z,33.54
2019-02-07T08:36:44.856Z,33.53
2019-02-07T08:37:38.253Z,33.50
2019-02-07T08:38:31.290Z,33.49
2019-02-07T08:39:39.742Z,33.48
2019-02-07T08:40:28.333Z,33.46
2019-02-07T08:41:21.528Z,33.43
2019-02-07T08:42:08.055Z,33.40
2019-02-07T08:43:12.991Z,33.39
2019-02-07T08:44:07.568Z,33.37
2019-02-07T08:45:08.702Z,33.35
2019-02-07T08:46:02.151Z,33.35
2019-02-07T08:46:49.058Z,33.32
2019-02-07T08:47:59.111Z,33.31
2019-02-07T08:49:02.947Z,33.31
2019-02-07T08:49:59.088Z,33.27
2019-02-07T08:50:54.000Z,33.22
2019-02-07T08:51:51.921Z,33.13
2019-02-07T08:52:46.793Z,33.07
2019-02-07T08:53:30.592Z,32.93
2019-02-07T08:54:31.449Z,32.84
2019-02-07T08:55:24.713Z,32.73
2019-02-07T08:56:22.227Z,32.61
2019-02-07T08:57:19.767Z,32.48
2019-02-07T08:58:14.989Z,32.32
2019-02-07T08:59:08.527Z,32.14
2019-02-07T09:00:03.900Z,31.98
2019-02-07T09:00:58.797Z,31.84
2019-02-07T09:01:47.720Z,31.67
2019-02-07T09:02:51.336Z,31.54
2019-02-07T09:03:40.664Z,31.43
2019-02-07T09:04:35.969Z,31.38
2019-02-07T09:05:33.859Z,31.25
2019-02-07T09:06:26.812Z,31.17
2019-02-07T09:07:21.779Z,31.04
2019-02-07T09:08:13.005Z,30.91
2019-02-07T09:09:04.854Z,30.79
2019-02-07T09:09:52.922Z,30.68
2019-02-07T09:10:55.048Z,30.52
2019-02-07T09:11:53.067Z,30.39
2019-02-07T09:12:50.872Z,30.33
2019-02-07T09:13:45.881Z,30.23
2019-02-07T09:14:29.082Z,30.23
2019-02-07T09:15:27.260Z,30.02
2019-02-07T09:16:10.638Z,29.88
2019-02-07T09:17:05.585Z,29.88
2019-02-07T09:18:10.326Z,29.78
2019-02-07T09:19:04.576Z,29.63
2019-02-07T09:20:05.918Z,29.51
2019-02-07T09:21:15.571Z,29.47
2019-02-07T09:22:08.866Z,29.40
2019-02-07T09:23:03.863Z,29.35
2019-02-07T09:24:10.183Z,29.30
2019-02-07T09:25:01.444Z,29.28
2019-02-07T09:25:56.411Z,29.25
2019-02-07T09:26:50.013Z,29.24
2019-02-07T09:27:43.304Z,29.23
2019-02-07T09:28:50.495Z,29.20
2019-02-07T09:29:54.397Z,29.15
2019-02-07T09:30:51.196Z,29.15
2019-02-07T09:32:03.863Z,29.15
2019-02-07T09:33:00.099Z,29.13
2019-02-07T09:34:13.071Z,29.04
2019-02-07T09:35:08.044Z,29.01
2019-02-07T09:36:05.431Z,28.95
2019-02-07T09:37:09.978Z,28.92
2019-02-07T09:38:05.018Z,28.92
2019-02-07T09:39:02.124Z,28.88
2019-02-07T09:39:54.120Z,28.83
2019-02-07T09:40:47.075Z,28.77
2019-02-07T09:41:42.084Z,28.77
2019-02-07T09:42:26.069Z,28.71
2019-02-07T09:43:30.023Z,28.65
2019-02-07T09:44:23.693Z,28.63
2019-02-07T09:45:27.718Z,28.57
2019-02-07T09:46:27.666Z,28.56
2019-02-07T09:47:25.196Z,28.51
2019-02-07T09:48:21.814Z,28.46
2019-02-07T09:49:26.588Z,28.45
2019-02-07T09:50:27.273Z,28.47
2019-02-07T09:51:22.276Z,28.49
2019-02-07T09:52:31.920Z,28.51
2019-02-07T09:53:29.554Z,28.48
2019-02-07T09:54:22.838Z,28.50
2019-02-07T09:55:20.435Z,28.53
2019-02-07T09:56:06.496Z,28.50
2019-02-07T09:57:10.466Z,28.46
2019-02-07T09:58:03.577Z,28.45
2019-02-07T09:59:07.262Z,28.45
2019-02-07T10:00:05.059Z,28.43
2019-02-07T10:01:03.151Z,28.42
2019-02-07T10:02:07.299Z,28.42
2019-02-07T10:02:52.506Z,28.40
2019-02-07T10:03:50.252Z,28.43
2019-02-07T10:04:48.818Z,28.44
2019-02-07T10:05:49.637Z,28.44
2019-02-07T10:06:44.610Z,28.47
2019-02-07T10:07:39.563Z,28.48
2019-02-07T10:08:32.983Z,28.46
2019-02-07T10:09:37.347Z,28.46
2019-02-07T10:10:50.747Z,28.45
2019-02-07T10:11:44.123Z,28.44
2019-02-07T10:12:41.874Z,28.42
2019-02-07T10:13:54.639Z,28.42
2019-02-07T10:14:42.627Z,28.42
2019-02-07T10:15:25.879Z,28.36
2019-02-07T10:16:19.150Z,28.35
2019-02-07T10:17:17.004Z,28.34
2019-02-07T10:18:17.773Z,28.35
2019-02-07T10:19:12.923Z,28.34
2019-02-07T10:20:07.904Z,28.34
2019-02-07T10:21:17.542Z,28.33
2019-02-07T10:22:10.692Z,28.35
2019-02-07T10:23:11.443Z,28.35
2019-02-07T10:24:04.467Z,28.39
2019-02-07T10:25:08.038Z,28.41
2019-02-07T10:26:03.029Z,28.40
2019-02-07T10:27:00.747Z,28.41
2019-02-07T10:27:42.840Z,28.44
2019-02-07T10:28:35.936Z,28.45
2019-02-07T10:29:25.559Z,28.47