createdAt,value
2022-11-18T00:02:17.088Z,100.00
2022-11-18T00:04:44.875Z,100.00
2022-11-18T00:07:12.682Z,100.00
2022-11-18T00:09:41.825Z,100.00
2022-11-18T00:12:27.237Z,100.00
2022-11-18T00:14:55.016Z,100.00
2022-11-18T00:17:22.745Z,100.00
2022-11-18T00:19:50.519Z,100.00
2022-11-18T00:22:18.253Z,100.00
2022-11-18T00:24:47.307Z,100.00
2022-11-18T00:27:15.167Z,100.00
2022-11-18T00:29:43.306Z,100.00
2022-11-18T00:32:11.039Z,100.00
2022-11-18T00:34:38.737Z,100.00
2022-11-18T00:37:06.465Z,100.00
2022-11-18T00:39:34.184Z,100.00
2022-11-18T00:42:20.764Z,100.00
2022-11-18T00:44:48.508Z,100.00
2022-11-18T00:47:16.235Z,100.00
2022-11-18T00:49:43.985Z,100.00
2022-11-18T00:52:11.733Z,100.00
2022-11-18T00:54:39.462Z,100.00
2022-11-18T00:57:08.560Z,100.00
2022-11-18T00:59:36.240Z,100.00
2022-11-18T01:02:03.987Z,100.00
2022-11-18T01:04:31.815Z,100.00
2022-11-18T01:06:59.645Z,100.00
2022-11-18T01:09:27.395Z,100.00
2022-11-18T01:12:12.362Z,100.00
2022-11-18T01:14:41.498Z,100.00
2022-11-18T01:17:10.080Z,100.00
2022-11-18T01:19:38.004Z,100.00
2022-11-18T01:22:06.014Z,100.00
2022-11-18T01:24:34.591Z,100.00
2022-11-18T01:27:03.498Z,100.00
2022-11-18T01:29:31.301Z,100.00
2022-11-18T01:34:48.181Z,100.00
2022-11-18T01:37:15.896Z,100.00
2022-11-18T01:39:43.640Z,100.00
2022-11-18T01:42:15.881Z,100.00
2022-11-18T01:45:05.031Z,100.00
2022-11-18T01:47:38.223Z,100.00
2022-11-18T01:50:07.589Z,100.00
2022-11-18T01:52:36.673Z,100.00
2022-11-18T01:55:11.437Z,100.00
2022-11-18T01:57:39.189Z,100.00
2022-11-18T02:00:08.801Z,100.00
2022-11-18T02:02:38.787Z,100.00
2022-11-18T02:05:10.182Z,100.00
2022-11-18T02:07:40.543Z,100.00
2022-11-18T02:10:11.015Z,100.00
2022-11-18T02:12:39.248Z,100.00
2022-11-18T02:15:08.140Z,100.00
2022-11-18T02:17:49.795Z,100.00
2022-11-18T02:20:29.517Z,100.00
2022-11-18T02:23:33.121Z,100.00
2022-11-18T02:26:31.926Z,100.00
2022-11-18T02:29:06.674Z,100.00
2022-11-18T02:31:39.428Z,100.00
2022-11-18T02:34:16.144Z,100.00
2022-11-18T02:36:52.783Z,100.00
2022-11-18T02:39:26.288Z,100.00
2022-11-18T02:41:57.000Z,100.00
2022-11-18T02:44:28.464Z,100.00
2022-11-18T02:47:01.973Z,100.00
2022-11-18T02:49:35.457Z,100.00
2022-11-18T02:52:05.627Z,100.00
2022-11-18T02:54:35.283Z,100.00
2022-11-18T02:57:03.959Z,100.00
2022-11-18T02:59:33.128Z,100.00
2022-11-18T03:02:01.066Z,100.00
2022-11-18T03:04:29.648Z,100.00
2022-11-18T03:07:08.092Z,100.00
2022-11-18T03:09:37.978Z,100.00
2022-11-18T03:12:15.464Z,100.00
2022-11-18T03:14:52.779Z,100.00
2022-11-18T03:17:27.810Z,100.00
2022-11-18T03:20:09.763Z,100.00
2022-11-18T03:22:44.782Z,100.00
2022-11-18T03:25:18.420Z,100.00
2022-11-18T03:27:51.185Z,100.00
2022-11-18T03:30:23.099Z,100.00
2022-11-18T03:32:57.375Z,100.00
2022-11-18T03:35:30.133Z,100.00
2022-11-18T03:38:12.246Z,100.00
2022-11-18T03:40:42.967Z,100.00
2022-11-18T03:43:14.327Z,100.00
2022-11-18T03:45:48.709Z,100.00
2022-11-18T03:48:18.461Z,100.00
2022-11-18T03:50:50.948Z,100.00
2022-11-18T03:53:21.526Z,100.00
2022-11-18T03:55:54.766Z,100.00
2022-11-18T03:58:30.128Z,100.00
2022-11-18T04:01:05.869Z,100.00
2022-11-18T04:03:33.702Z,100.00
2022-11-18T04:06:08.142Z,100.00
2022-11-18T04:08:40.919Z,100.00
2022-11-18T04:11:36.086Z,100.00
2022-11-18T04:14:05.807Z,100.00
2022-11-18T04:16:43.176Z,100.00
2022-11-18T04:19:11.274Z,100.00
2022-11-18T04:21:39.011Z,100.00
2022-11-18T04:24:07.271Z,100.00
2022-11-18T04:26:35.030Z,100.00
2022-11-18T04:29:02.804Z,100.00
2022-11-18T04:31:30.498Z,100.00
2022-11-18T04:33:59.738Z,100.00
2022-11-18T04:36:27.432Z,100.00
2022-11-18T04:38:55.127Z,100.00
2022-11-18T04:41:43.431Z,100.00
2022-11-18T04:44:13.154Z,100.00
2022-11-18T04:46:42.586Z,100.00
2022-11-18T04:49:13.185Z,100.00
2022-11-18T04:51:41.357Z,100.00
2022-11-18T04:54:09.755Z,100.00
2022-11-18T04:56:37.693Z,100.00
2022-11-18T04:59:06.370Z,100.00
2022-11-18T05:01:34.788Z,100.00
2022-11-18T05:04:03.099Z,100.00
2022-11-18T05:06:33.212Z,100.00
2022-11-18T05:09:01.888Z,100.00
2022-11-18T05:11:43.511Z,100.00
2022-11-18T05:14:11.367Z,100.00
2022-11-18T05:16:39.127Z,100.00
2022-11-18T05:19:07.401Z,100.00
2022-11-18T05:21:36.513Z,100.00
2022-11-18T05:24:05.414Z,100.00
2022-11-18T05:26:33.359Z,100.00
2022-11-18T05:29:01.132Z,100.00
2022-11-18T05:31:28.865Z,100.00
2022-11-18T05:33:56.972Z,100.00
2022-11-18T05:36:24.874Z,100.00
2022-11-18T05:38:53.929Z,100.00
2022-11-18T05:41:39.604Z,100.00
2022-11-18T05:44:07.308Z,100.00
2022-11-18T05:46:35.071Z,100.00
2022-11-18T05:49:02.881Z,100.00
2022-11-18T05:51:30.597Z,100.00
2022-11-18T05:53:59.844Z,100.00
2022-11-18T05:56:30.443Z,100.00
2022-11-18T05:58:58.176Z,100.00
2022-11-18T06:01:31.355Z,100.00
2022-11-18T06:04:00.039Z,100.00
2022-11-18T06:06:28.442Z,100.00
2022-11-18T06:09:01.943Z,100.00
2022-11-18T06:11:31.533Z,100.00
2022-11-18T06:14:05.286Z,100.00
2022-11-18T06:16:40.560Z,100.00
2022-11-18T06:19:09.348Z,100.00
2022-11-18T06:21:37.177Z,100.00
2022-11-18T06:24:07.236Z,100.00
2022-11-18T06:26:35.230Z,100.00
2022-11-18T06:29:03.238Z,100.00
2022-11-18T06:31:31.068Z,100.00
2022-11-18T06:33:58.840Z,100.00
2022-11-18T06:36:26.556Z,100.00
2022-11-18T06:38:54.285Z,100.00
2022-11-18T06:41:23.365Z,100.00
2022-11-18T06:43:50.076Z,100.00
2022-11-18T06:46:36.628Z,100.00
2022-11-18T06:49:04.893Z,100.00
2022-11-18T06:51:33.237Z,100.00
2022-11-18T06:54:04.686Z,100.00
2022-11-18T06:56:37.641Z,100.00
2022-11-18T06:59:05.817Z,100.00
2022-11-18T07:01:37.061Z,100.00
2022-11-18T07:04:05.489Z,100.00
2022-11-18T07:06:35.845Z,100.00
2022-11-18T07:09:06.490Z,100.00
2022-11-18T07:11:34.594Z,100.00
2022-11-18T07:14:03.705Z,100.00
2022-11-18T07:16:31.419Z,100.00
2022-11-18T07:18:59.136Z,100.00
2022-11-18T07:21:28.535Z,100.00
2022-11-18T07:23:57.265Z,100.00
2022-11-18T07:26:25.947Z,100.00
2022-11-18T07:28:55.091Z,100.00
2022-11-18T07:31:24.263Z,100.00
2022-11-18T07:33:53.587Z,100.00
2022-11-18T07:36:23.449Z,100.00
2022-11-18T07:38:52.988Z,100.00
2022-11-18T07:41:22.461Z,100.00
2022-11-18T07:43:52.330Z,100.00
2022-11-18T07:46:25.750Z,100.00
2022-11-18T07:48:54.909Z,100.00
2022-11-18T07:51:24.290Z,100.00
2022-11-18T07:53:52.210Z,100.00
2022-11-18T07:56:21.029Z,100.00
2022-11-18T07:58:49.005Z,100.00
2022-11-18T08:01:18.507Z,100.00
2022-11-18T08:03:48.054Z,100.00
2022-11-18T08:06:17.677Z,100.00
2022-11-18T08:08:53.261Z,100.00
2022-11-18T08:11:23.016Z,100.00
2022-11-18T08:13:51.450Z,100.00
2022-11-18T08:16:21.258Z,100.00
2022-11-18T08:18:51.085Z,100.00
2022-11-18T08:21:21.072Z,100.00
2022-11-18T08:23:55.040Z,100.00
2022-11-18T08:26:23.747Z,100.00
2022-11-18T08:28:51.918Z,100.00
2022-11-18T08:31:21.810Z,100.00
2022-11-18T08:33:55.116Z,100.00
2022-11-18T08:36:26.231Z,100.00
2022-11-18T08:38:57.925Z,100.00
2022-11-18T08:41:32.423Z,100.00
2022-11-18T08:44:00.261Z,100.00
2022-11-18T08:46:30.572Z,100.00
2022-11-18T08:49:01.995Z,100.00
2022-11-18T08:51:32.880Z,100.00
2022-11-18T08:54:00.693Z,100.00
2022-11-18T08:56:28.758Z,100.00
2022-11-18T08:58:59.983Z,100.00
2022-11-18T09:01:27.948Z,100.00
2022-11-18T09:04:03.770Z,100.00
2022-11-18T09:06:31.785Z,100.00
2022-11-18T09:09:03.462Z,100.00
2022-11-18T09:11:34.004Z,100.00
2022-11-18T09:16:50.283Z,100.00
2022-11-18T09:22:07.526Z,100.00
2022-11-18T09:24:35.701Z,100.00
2022-11-18T09:27:04.931Z,100.00
2022-11-18T09:29:32.713Z,100.00
2022-11-18T09:32:01.993Z,100.00
2022-11-18T09:34:31.116Z,100.00
2022-11-18T09:36:58.876Z,100.00
2022-11-18T09:39:27.110Z,100.00
2022-11-18T09:42:07.382Z,100.00
2022-11-18T09:44:48.748Z,100.00
2022-11-18T09:47:25.888Z,100.00
2022-11-18T09:49:57.129Z,100.00
2022-11-18T09:52:34.284Z,100.00
2022-11-18T09:55:06.178Z,100.00
2022-11-18T09:57:39.840Z,100.00
2022-11-18T10:00:15.227Z,100.00
2022-11-18T10:02:54.711Z,100.00
2022-11-18T10:05:25.689Z,100.00
2022-11-18T10:08:11.944Z,100.00
2022-11-18T10:10:47.827Z,100.00
2022-11-18T10:13:28.863Z,100.00
2022-11-18T10:16:05.069Z,100.00
2022-11-18T10:21:45.001Z,100.00
2022-11-18T10:24:18.995Z,100.00
2022-11-18T10:26:46.956Z,100.00
2022-11-18T10:29:15.082Z,100.00
2022-11-18T10:32:01.185Z,100.00
2022-11-18T10:34:32.511Z,100.00
2022-11-18T10:37:03.789Z,100.00
2022-11-18T10:39:31.555Z,100.00
2022-11-18T10:42:03.911Z,100.00
2022-11-18T10:44:40.227Z,100.00
2022-11-18T10:47:32.925Z,100.00
2022-11-18T10:50:01.929Z,100.00
2022-11-18T10:52:31.837Z,100.00
2022-11-18T10:55:22.894Z,100.00
2022-11-18T10:58:00.656Z,100.00
2022-11-18T11:00:47.828Z,100.00
2022-11-18T11:03:32.767Z,98.90
2022-11-18T11:06:38.691Z,98.35
2022-11-18T11:09:27.407Z,92.91
2022-11-18T11:12:01.458Z,99.86
2022-11-18T11:14:33.735Z,94.89
2022-11-18T11:17:07.686Z,92.44
2022-11-18T11:19:45.588Z,93.14
2022-11-18T11:22:14.215Z,94.38
2022-11-18T11:24:43.367Z,90.85
2022-11-18T11:30:28.516Z,79.30
2022-11-18T11:33:15.228Z,81.43
2022-11-18T11:35:49.432Z,72.86
2022-11-18T11:38:23.051Z,80.08
2022-11-18T11:41:04.011Z,81.37
2022-11-18T11:43:58.059Z,75.93
2022-11-18T11:46:33.449Z,69.53
2022-11-18T11:49:16.965Z,67.64
2022-11-18T11:51:52.387Z,66.99
2022-11-18T11:54:40.987Z,67.14
2022-11-18T11:57:24.179Z,64.55
2022-11-18T12:00:02.346Z,66.75
2022-11-18T12:02:58.976Z,64.33
2022-11-18T12:05:34.458Z,69.68
2022-11-18T12:08:04.414Z,68.37
2022-11-18T12:10:44.672Z,67.92
2022-11-18T12:13:38.322Z,66.30
2022-11-18T12:16:21.238Z,60.45
2022-11-18T12:18:55.094Z,58.25
2022-11-18T12:21:58.280Z,59.12
2022-11-18T12:24:36.363Z,68.96
2022-11-18T12:27:13.421Z,79.81
2022-11-18T12:29:56.192Z,85.10
2022-11-18T12:32:30.583Z,69.63
2022-11-18T12:35:01.331Z,63.20
2022-11-18T12:37:47.152Z,73.20
2022-11-18T12:40:34.275Z,79.74
2022-11-18T12:43:19.703Z,87.08
2022-11-18T12:45:54.980Z,90.93
2022-11-18T12:48:38.466Z,91.46
2022-11-18T12:51:44.879Z,82.70
2022-11-18T12:54:27.542Z,74.48
2022-11-18T12:56:58.700Z,80.57
2022-11-18T12:59:31.875Z,88.86
2022-11-18T13:02:19.265Z,93.42
2022-11-18T13:04:52.105Z,86.00
2022-11-18T13:07:38.647Z,79.61
2022-11-18T13:10:22.592Z,81.15
2022-11-18T13:12:50.482Z,93.76
2022-11-18T13:15:37.242Z,100.00
2022-11-18T13:18:14.763Z,100.00
2022-11-18T13:20:44.054Z,100.00
2022-11-18T13:23:47.735Z,100.00
2022-11-18T13:26:24.809Z,100.00
2022-11-18T13:29:08.423Z,100.00
2022-11-18T13:31:43.209Z,100.00
2022-11-18T13:34:19.351Z,93.24
2022-11-18T13:36:49.121Z,98.23
2022-11-18T13:39:23.207Z,100.00
2022-11-18T13:42:00.761Z,100.00
2022-11-18T13:44:29.995Z,100.00
2022-11-18T13:47:05.105Z,100.00
2022-11-18T13:49:50.674Z,100.00
2022-11-18T13:52:24.666Z,100.00
2022-11-18T13:54:53.754Z,100.00
2022-11-18T13:57:25.841Z,100.00
2022-11-18T13:59:55.077Z,100.00
2022-11-18T14:02:24.082Z,100.00
2022-11-18T14:04:59.912Z,100.00
2022-11-18T14:07:31.410Z,100.00
2022-11-18T14:10:01.575Z,100.00
2022-11-18T14:12:32.562Z,100.00
2022-11-18T14:15:23.512Z,100.00
2022-11-18T14:17:56.835Z,100.00
2022-11-18T14:20:27.607Z,100.00
2022-11-18T14:22:57.507Z,100.00
2022-11-18T14:25:29.158Z,100.00
2022-11-18T14:27:57.977Z,100.00
2022-11-18T14:30:34.639Z,100.00
2022-11-18T14:33:22.919Z,100.00
2022-11-18T14:35:54.542Z,100.00
2022-11-18T14:38:57.477Z,100.00
2022-11-18T14:41:15.733Z,100.00
2022-11-18T14:43:46.040Z,100.00
2022-11-18T14:46:16.854Z,100.00
2022-11-18T14:48:44.863Z,100.00
2022-11-18T14:51:16.059Z,100.00
2022-11-18T14:53:44.966Z,100.00
2022-11-18T14:56:17.795Z,100.00
2022-11-18T14:58:45.513Z,100.00
2022-11-18T15:01:15.266Z,100.00
2022-11-18T15:03:43.041Z,100.00
2022-11-18T15:06:16.493Z,100.00
2022-11-18T15:08:45.680Z,100.00
2022-11-18T15:11:13.433Z,100.00
2022-11-18T15:13:41.676Z,100.00
2022-11-18T15:16:15.786Z,100.00
2022-11-18T15:18:43.830Z,100.00
2022-11-18T15:21:11.633Z,100.00
2022-11-18T15:23:40.768Z,100.00
2022-11-18T15:26:18.833Z,100.00
2022-11-18T15:28:46.687Z,100.00
2022-11-18T15:31:14.462Z,100.00
2022-11-18T15:33:42.765Z,100.00
2022-11-18T15:36:13.958Z,100.00
2022-11-18T15:38:43.425Z,100.00
2022-11-18T15:41:17.606Z,100.00
2022-11-18T15:43:45.907Z,100.00
2022-11-18T15:46:14.010Z,100.00
2022-11-18T15:48:43.687Z,100.00
2022-11-18T15:51:12.420Z,100.00
2022-11-18T15:53:40.415Z,100.00
2022-11-18T15:56:27.660Z,100.00
2022-11-18T15:58:57.112Z,100.00
2022-11-18T16:01:26.881Z,100.00
2022-11-18T16:04:00.144Z,100.00
2022-11-18T16:06:28.208Z,100.00
2022-11-18T16:09:00.034Z,100.00
2022-11-18T16:11:47.541Z,100.00
2022-11-18T16:14:17.698Z,100.00
2022-11-18T16:16:47.919Z,100.00
2022-11-18T16:19:18.268Z,100.00
2022-11-18T16:21:47.713Z,100.00
2022-11-18T16:24:18.106Z,100.00
2022-11-18T16:26:47.643Z,100.00
2022-11-18T16:29:17.206Z,100.00
2022-11-18T16:31:50.545Z,100.00
2022-11-18T16:34:20.108Z,100.00
2022-11-18T16:36:49.909Z,100.00
2022-11-18T16:39:19.280Z,100.00
2022-11-18T16:41:48.688Z,100.00
2022-11-18T16:44:17.462Z,100.00
2022-11-18T16:46:48.484Z,100.00
2022-11-18T16:49:18.368Z,100.00
2022-11-18T16:51:48.047Z,100.00
2022-11-18T16:54:18.773Z,100.00
2022-11-18T16:56:49.009Z,100.00
2022-11-18T16:59:19.416Z,100.00
2022-11-18T17:01:47.428Z,100.00
2022-11-18T17:04:15.816Z,100.00
2022-11-18T17:06:44.040Z,100.00
2022-11-18T17:09:14.781Z,100.00
2022-11-18T17:11:42.603Z,100.00
2022-11-18T17:14:42.163Z,100.00
2022-11-18T17:17:10.282Z,100.00
2022-11-18T17:19:38.559Z,100.00
2022-11-18T17:22:06.591Z,100.00
2022-11-18T17:24:37.079Z,100.00
2022-11-18T17:27:05.676Z,100.00
2022-11-18T17:29:36.189Z,100.00
2022-11-18T17:32:04.541Z,100.00
2022-11-18T17:34:33.202Z,100.00
2022-11-18T17:37:07.086Z,100.00
2022-11-18T17:39:35.942Z,100.00
2022-11-18T17:42:18.123Z,100.00
2022-11-18T17:44:50.834Z,100.00
2022-11-18T17:47:20.070Z,100.00
2022-11-18T17:49:49.998Z,100.00
2022-11-18T17:52:19.378Z,100.00
2022-11-18T17:54:47.509Z,100.00
2022-11-18T17:57:17.969Z,100.00
2022-11-18T17:59:47.795Z,100.00
2022-11-18T18:02:19.135Z,100.00
2022-11-18T18:04:50.555Z,100.00
2022-11-18T18:11:01.666Z,100.00
2022-11-18T18:13:47.122Z,100.00
2022-11-18T18:16:27.077Z,100.00
2022-11-18T18:18:57.797Z,100.00
2022-11-18T18:21:27.076Z,100.00
2022-11-18T18:23:58.697Z,100.00
2022-11-18T18:26:32.025Z,100.00
2022-11-18T18:29:11.393Z,100.00
2022-11-18T18:31:40.089Z,100.00
2022-11-18T18:34:11.866Z,100.00
2022-11-18T18:36:40.479Z,100.00
2022-11-18T18:39:12.968Z,100.00
2022-11-18T18:41:44.898Z,100.00
2022-11-18T18:44:18.976Z,100.00
2022-11-18T18:46:47.699Z,100.00
2022-11-18T18:49:24.081Z,100.00
2022-11-18T18:51:55.828Z,100.00
2022-11-18T18:54:24.225Z,100.00
2022-11-18T18:56:52.744Z,100.00
2022-11-18T18:59:20.982Z,100.00
2022-11-18T19:01:49.541Z,100.00
2022-11-18T19:04:26.195Z,100.00
2022-11-18T19:06:59.903Z,100.00
2022-11-18T19:09:34.944Z,100.00
2022-11-18T19:12:20.697Z,100.00
2022-11-18T19:14:50.810Z,100.00
2022-11-18T19:17:22.719Z,100.00
2022-11-18T19:26:47.394Z,100.00
2022-11-18T19:29:15.149Z,100.00
2022-11-18T19:31:48.686Z,100.00
2022-11-18T19:34:18.498Z,100.00
2022-11-18T19:36:46.990Z,100.00
2022-11-18T19:39:15.291Z,100.00
2022-11-18T19:41:43.761Z,100.00
2022-11-18T19:44:14.765Z,100.00
2022-11-18T19:46:43.068Z,100.00
2022-11-18T19:49:11.461Z,100.00
2022-11-18T19:51:39.823Z,100.00
2022-11-18T19:54:09.779Z,100.00
2022-11-18T19:56:38.157Z,100.00
2022-11-18T19:59:06.529Z,100.00
2022-11-18T20:01:36.835Z,100.00
2022-11-18T20:04:05.879Z,100.00
2022-11-18T20:06:36.469Z,100.00
2022-11-18T20:09:07.552Z,100.00
2022-11-18T20:11:42.078Z,100.00
2022-11-18T20:14:14.533Z,100.00
2022-11-18T20:16:44.504Z,100.00
2022-11-18T20:19:17.432Z,100.00
2022-11-18T20:21:48.073Z,100.00
2022-11-18T20:24:20.389Z,100.00
2022-11-18T20:27:15.581Z,100.00
2022-11-18T20:29:51.180Z,100.00
2022-11-18T20:32:26.050Z,100.00
2022-11-18T20:34:59.765Z,100.00
2022-11-18T20:37:33.398Z,100.00
2022-11-18T20:40:02.395Z,100.00
2022-11-18T20:42:48.640Z,100.00
2022-11-18T20:45:20.534Z,100.00
2022-11-18T20:47:51.795Z,100.00
2022-11-18T20:50:25.642Z,100.00
2022-11-18T20:53:05.523Z,100.00
2022-11-18T20:55:41.439Z,100.00
2022-11-18T20:58:19.770Z,100.00
2022-11-18T21:00:50.293Z,100.00
2022-11-18T21:03:21.380Z,100.00
2022-11-18T21:05:53.630Z,100.00
2022-11-18T21:08:25.792Z,100.00
2022-11-18T21:10:56.568Z,100.00
2022-11-18T21:13:41.689Z,100.00
2022-11-18T21:16:10.121Z,100.00
2022-11-18T21:18:41.837Z,100.00
2022-11-18T21:21:29.608Z,100.00
2022-11-18T21:23:59.161Z,100.00
2022-11-18T21:26:33.396Z,100.00
2022-11-18T21:29:04.321Z,100.00
2022-11-18T21:31:35.422Z,100.00
2022-11-18T21:34:07.175Z,100.00
2022-11-18T21:36:41.328Z,100.00
2022-11-18T21:39:18.686Z,100.00
2022-11-18T21:41:55.235Z,100.00
2022-11-18T21:44:24.683Z,100.00
2022-11-18T21:46:53.191Z,100.00
2022-11-18T21:49:23.208Z,100.00
2022-11-18T21:51:51.910Z,100.00
2022-11-18T21:54:23.826Z,100.00
2022-11-18T21:56:53.835Z,100.00
2022-11-18T21:59:22.947Z,100.00
2022-11-18T22:01:51.927Z,100.00
2022-11-18T22:04:33.798Z,100.00
2022-11-18T22:07:05.759Z,100.00
2022-11-18T22:09:37.255Z,100.00
2022-11-18T22:12:07.824Z,100.00
2022-11-18T22:14:36.504Z,100.00
2022-11-18T22:17:11.780Z,100.00
2022-11-18T22:19:50.031Z,100.00
2022-11-18T22:22:20.612Z,100.00
2022-11-18T22:24:50.888Z,100.00
2022-11-18T22:27:24.368Z,100.00
2022-11-18T22:30:00.041Z,100.00
2022-11-18T22:32:36.672Z,100.00
2022-11-18T22:35:11.168Z,100.00
2022-11-18T22:37:46.655Z,100.00
2022-11-18T22:40:15.556Z,100.00
2022-11-18T22:42:52.335Z,100.00
2022-11-18T22:45:36.959Z,100.00
2022-11-18T22:48:17.109Z,100.00
2022-11-18T22:51:02.837Z,100.00
2022-11-18T22:53:37.635Z,100.00
2022-11-18T22:56:25.914Z,100.00
2022-11-18T22:58:58.558Z,100.00
2022-11-18T23:01:39.465Z,100.00
2022-11-18T23:04:17.240Z,100.00
2022-11-18T23:06:46.028Z,100.00
2022-11-18T23:09:16.964Z,100.00
2022-11-18T23:12:03.316Z,100.00
2022-11-18T23:14:32.164Z,100.00
2022-11-18T23:17:02.564Z,100.00
2022-11-18T23:19:37.003Z,100.00
2022-11-18T23:22:06.790Z,100.00
2022-11-18T23:24:35.862Z,100.00
2022-11-18T23:27:03.687Z,100.00
2022-11-18T23:29:31.665Z,100.00
2022-11-18T23:31:59.391Z,100.00
2022-11-18T23:34:27.148Z,100.00
2022-11-18T23:36:54.981Z,100.00
2022-11-18T23:39:22.908Z,100.00
2022-11-18T23:41:52.101Z,100.00
2022-11-18T23:44:40.440Z,100.00
2022-11-18T23:47:08.204Z,100.00
2022-11-18T23:49:36.164Z,100.00
2022-11-18T23:52:04.256Z,100.00
2022-11-18T23:54:32.258Z,100.00
2022-11-18T23:57:04.549Z,100.00
2022-11-18T23:59:33.127Z,100.00
