createdAt,value
2023-02-15T00:00:50.260Z,4.47
2023-02-15T00:03:50.687Z,5.18
2023-02-15T00:06:48.649Z,5.28
2023-02-15T00:09:48.198Z,5.00
2023-02-15T00:12:46.261Z,3.50
2023-02-15T00:15:43.998Z,4.00
2023-02-15T00:18:41.682Z,4.00
2023-02-15T00:21:40.651Z,3.95
2023-02-15T00:24:38.267Z,3.65
2023-02-15T00:27:36.091Z,3.58
2023-02-15T00:30:33.966Z,4.53
2023-02-15T00:33:31.761Z,6.53
2023-02-15T00:36:33.859Z,8.32
2023-02-15T00:40:18.969Z,6.07
2023-02-15T00:43:19.053Z,4.35
2023-02-15T00:46:19.422Z,4.88
2023-02-15T00:49:19.567Z,4.75
2023-02-15T00:52:19.343Z,4.35
2023-02-15T00:55:18.929Z,3.80
2023-02-15T00:58:19.779Z,4.30
2023-02-15T01:01:21.548Z,3.85
2023-02-15T01:04:21.614Z,3.60
2023-02-15T01:07:21.001Z,4.10
2023-02-15T01:10:19.212Z,3.65
2023-02-15T01:13:17.604Z,5.10
2023-02-15T01:16:15.447Z,4.35
2023-02-15T01:19:13.488Z,4.30
2023-02-15T01:22:11.352Z,5.53
2023-02-15T01:25:09.090Z,10.32
2023-02-15T01:28:07.599Z,15.10
2023-02-15T01:31:09.148Z,17.52
2023-02-15T01:34:07.495Z,11.25
2023-02-15T01:37:05.263Z,9.52
2023-02-15T01:40:49.113Z,7.65
2023-02-15T01:44:44.413Z,7.32
2023-02-15T01:47:52.005Z,7.82
2023-02-15T01:50:59.372Z,7.22
2023-02-15T01:54:15.379Z,6.45
2023-02-15T01:57:24.125Z,5.05
2023-02-15T02:00:26.425Z,4.32
2023-02-15T02:03:42.742Z,3.78
2023-02-15T02:06:43.788Z,5.50
2023-02-15T02:09:41.761Z,8.30
2023-02-15T02:12:40.609Z,8.82
2023-02-15T02:16:02.848Z,7.63
2023-02-15T02:19:32.281Z,5.30
2023-02-15T02:22:55.763Z,4.55
2023-02-15T02:26:15.612Z,4.22
2023-02-15T02:29:43.867Z,4.97
2023-02-15T02:33:12.337Z,7.40
2023-02-15T02:36:23.772Z,7.53
2023-02-15T02:39:38.692Z,8.80
2023-02-15T02:42:44.655Z,10.30
2023-02-15T02:45:49.476Z,8.55
2023-02-15T02:48:50.401Z,8.63
2023-02-15T02:51:48.252Z,7.80
2023-02-15T02:54:45.950Z,8.25
2023-02-15T02:58:19.089Z,7.28
2023-02-15T03:01:26.094Z,6.20
2023-02-15T03:04:30.358Z,6.32
2023-02-15T03:07:31.125Z,8.35
2023-02-15T03:10:31.205Z,9.80
2023-02-15T03:13:30.001Z,11.75
2023-02-15T03:16:29.306Z,9.15
2023-02-15T03:19:32.046Z,9.02
2023-02-15T03:22:37.851Z,9.02
2023-02-15T03:25:40.458Z,8.82
2023-02-15T03:28:44.455Z,8.00
2023-02-15T03:31:45.906Z,8.98
2023-02-15T03:34:45.145Z,10.90
2023-02-15T03:37:49.641Z,20.95
2023-02-15T03:41:04.284Z,26.20
2023-02-15T03:44:08.416Z,27.33
2023-02-15T03:47:15.158Z,41.75
2023-02-15T03:50:37.775Z,40.08
2023-02-15T03:56:35.107Z,36.97
2023-02-15T03:59:48.400Z,37.60
2023-02-15T04:03:19.003Z,32.80
2023-02-15T04:06:17.096Z,30.33
2023-02-15T04:09:30.430Z,38.45
2023-02-15T04:12:28.317Z,37.15
2023-02-15T04:15:41.340Z,32.75
2023-02-15T04:22:08.694Z,28.10
2023-02-15T04:25:14.025Z,31.35
2023-02-15T04:28:12.494Z,40.90
2023-02-15T04:31:10.277Z,44.95
2023-02-15T04:34:08.210Z,45.40
2023-02-15T04:37:05.997Z,44.38
2023-02-15T04:40:04.606Z,40.03
2023-02-15T04:43:02.786Z,38.55
2023-02-15T04:46:01.005Z,37.08
2023-02-15T04:48:59.317Z,35.28
2023-02-15T04:51:57.127Z,33.17
2023-02-15T04:54:54.990Z,37.78
2023-02-15T04:57:52.607Z,36.15
2023-02-15T05:00:50.528Z,42.90
2023-02-15T05:03:48.255Z,39.50
2023-02-15T05:06:46.045Z,42.53
2023-02-15T05:09:43.674Z,45.45
2023-02-15T05:12:41.462Z,43.00
2023-02-15T05:15:39.141Z,42.95
2023-02-15T05:18:37.116Z,42.80
2023-02-15T05:21:34.963Z,42.60
2023-02-15T05:24:48.190Z,38.88
2023-02-15T05:28:01.262Z,40.28
2023-02-15T05:34:04.042Z,39.50
2023-02-15T05:37:01.914Z,37.45
2023-02-15T05:39:59.626Z,36.67
2023-02-15T05:42:58.609Z,38.08
2023-02-15T05:45:56.978Z,37.28
2023-02-15T05:48:54.757Z,40.90
2023-02-15T05:51:52.507Z,41.35
2023-02-15T05:54:50.501Z,39.92
2023-02-15T05:57:48.402Z,36.38
2023-02-15T06:00:46.158Z,38.97
2023-02-15T06:03:43.883Z,39.50
2023-02-15T06:06:41.671Z,39.05
2023-02-15T06:09:39.288Z,45.35
2023-02-15T06:12:37.370Z,45.85
2023-02-15T06:15:35.120Z,45.80
2023-02-15T06:18:32.954Z,46.50
2023-02-15T06:21:31.598Z,51.05
2023-02-15T06:24:29.308Z,50.88
2023-02-15T06:27:27.130Z,53.10
2023-02-15T06:30:25.963Z,52.20
2023-02-15T06:33:24.334Z,52.22
2023-02-15T06:36:22.080Z,52.65
2023-02-15T06:39:19.811Z,50.55
2023-02-15T06:42:19.480Z,52.15
2023-02-15T06:45:17.214Z,50.28
2023-02-15T06:48:15.296Z,46.60
2023-02-15T06:51:13.074Z,44.65
2023-02-15T06:54:10.883Z,46.25
2023-02-15T06:57:08.582Z,44.15
2023-02-15T07:00:07.483Z,41.03
2023-02-15T07:03:05.209Z,40.45
2023-02-15T07:06:04.891Z,35.97
2023-02-15T07:09:03.074Z,34.70
2023-02-15T07:12:16.016Z,34.33
2023-02-15T07:18:12.813Z,34.13
2023-02-15T07:21:10.487Z,36.42
2023-02-15T07:24:08.704Z,39.65
2023-02-15T07:27:09.102Z,37.97
2023-02-15T07:30:08.952Z,37.70
2023-02-15T07:33:21.817Z,38.65
2023-02-15T07:36:19.695Z,35.65
2023-02-15T07:39:17.342Z,36.30
2023-02-15T07:42:15.265Z,36.38
2023-02-15T07:45:12.894Z,37.50
2023-02-15T07:48:11.375Z,35.08
2023-02-15T07:51:11.528Z,39.38
2023-02-15T07:54:09.409Z,39.47
2023-02-15T07:57:07.171Z,38.10
2023-02-15T08:00:05.964Z,38.13
2023-02-15T08:03:19.044Z,36.50
2023-02-15T08:06:17.643Z,30.40
2023-02-15T08:09:15.340Z,29.27
2023-02-15T08:12:13.162Z,29.17
2023-02-15T08:15:11.024Z,27.35
2023-02-15T08:18:08.815Z,28.30
2023-02-15T08:21:06.565Z,28.23
2023-02-15T08:24:05.882Z,26.80
2023-02-15T08:27:06.375Z,25.92
2023-02-15T08:30:05.917Z,27.33
2023-02-15T08:33:04.472Z,25.83
2023-02-15T08:36:08.082Z,27.42
2023-02-15T08:39:07.305Z,26.02
2023-02-15T08:42:05.350Z,27.40
2023-02-15T08:45:03.663Z,29.08
2023-02-15T08:48:01.783Z,29.67
2023-02-15T08:50:59.513Z,28.60
2023-02-15T08:53:59.675Z,30.92
2023-02-15T08:56:57.353Z,26.85
2023-02-15T08:59:56.555Z,29.77
2023-02-15T09:02:54.267Z,28.38
2023-02-15T09:05:52.299Z,28.73
2023-02-15T09:08:51.446Z,31.77
2023-02-15T09:11:56.844Z,29.90
2023-02-15T09:14:56.288Z,31.23
2023-02-15T09:17:54.541Z,29.00
2023-02-15T09:20:52.335Z,31.63
2023-02-15T09:23:52.353Z,29.00
2023-02-15T09:26:50.841Z,28.70
2023-02-15T09:29:48.613Z,27.05
2023-02-15T09:32:47.623Z,27.45
2023-02-15T09:35:45.368Z,23.92
2023-02-15T09:38:43.038Z,24.50
2023-02-15T09:42:03.112Z,23.23
2023-02-15T09:45:24.181Z,22.17
2023-02-15T09:48:40.234Z,24.33
2023-02-15T09:52:01.257Z,24.05
2023-02-15T09:55:14.624Z,22.45
2023-02-15T09:58:29.633Z,24.15
2023-02-15T10:01:53.333Z,24.63
2023-02-15T10:05:06.265Z,23.95
2023-02-15T10:11:38.936Z,21.42
2023-02-15T10:14:51.504Z,22.15
2023-02-15T10:18:24.180Z,21.08
2023-02-15T10:21:36.672Z,22.13
2023-02-15T10:24:57.099Z,21.00
2023-02-15T10:27:54.881Z,22.13
2023-02-15T10:30:58.824Z,22.73
2023-02-15T10:34:21.862Z,47.67
2023-02-15T10:37:47.200Z,63.83
2023-02-15T10:41:11.215Z,68.78
2023-02-15T10:44:39.639Z,67.88
2023-02-15T10:48:08.114Z,69.88
2023-02-15T10:51:11.235Z,67.95
2023-02-15T10:54:34.918Z,65.88
2023-02-15T10:58:04.778Z,67.82
2023-02-15T11:01:24.987Z,66.40
2023-02-15T11:04:42.909Z,68.22
2023-02-15T11:07:44.933Z,59.10
2023-02-15T11:10:50.639Z,57.70
2023-02-15T11:13:52.820Z,58.22
2023-02-15T11:16:55.419Z,61.22
2023-02-15T11:20:04.401Z,57.17
2023-02-15T11:23:04.119Z,59.25
2023-02-15T11:26:06.225Z,58.00
2023-02-15T11:29:24.529Z,55.28
2023-02-15T11:32:38.820Z,54.17
2023-02-15T11:35:48.476Z,54.50
2023-02-15T11:38:48.186Z,55.15
2023-02-15T11:41:53.318Z,59.05
2023-02-15T11:45:13.505Z,53.88
2023-02-15T11:48:13.876Z,58.47
2023-02-15T11:51:15.424Z,58.28
2023-02-15T11:54:13.103Z,58.10
2023-02-15T11:57:36.998Z,58.53
2023-02-15T12:00:38.718Z,60.03
2023-02-15T12:03:48.007Z,62.08
2023-02-15T12:07:02.242Z,60.10
2023-02-15T12:10:13.304Z,58.40
2023-02-15T12:13:14.205Z,57.33
2023-02-15T12:16:14.509Z,58.15
2023-02-15T12:19:26.059Z,57.25
2023-02-15T12:22:29.276Z,57.42
2023-02-15T12:25:46.574Z,57.97
2023-02-15T12:28:51.287Z,69.95
2023-02-15T12:31:52.534Z,49.38
2023-02-15T12:34:52.637Z,47.60
2023-02-15T12:37:56.990Z,47.55
2023-02-15T12:41:23.957Z,48.25
2023-02-15T12:44:27.228Z,55.80
2023-02-15T12:47:29.379Z,72.43
2023-02-15T12:50:34.699Z,71.90
2023-02-15T12:53:35.766Z,68.43
2023-02-15T12:56:33.428Z,64.65
2023-02-15T12:59:31.834Z,72.30
2023-02-15T13:02:37.732Z,61.65
2023-02-15T13:05:42.103Z,59.03
2023-02-15T13:08:50.258Z,58.67
2023-02-15T13:11:48.611Z,55.63
2023-02-15T13:14:52.280Z,53.53
2023-02-15T13:17:50.201Z,53.17
2023-02-15T13:20:49.467Z,52.58
2023-02-15T13:23:52.692Z,50.88
2023-02-15T13:26:51.218Z,51.15
2023-02-15T13:29:54.417Z,50.67
2023-02-15T13:32:57.549Z,50.35
2023-02-15T13:36:09.179Z,50.60
2023-02-15T13:39:20.416Z,48.60
2023-02-15T13:42:34.263Z,51.58
2023-02-15T13:45:58.155Z,53.53
2023-02-15T13:49:29.649Z,53.92
2023-02-15T13:52:29.802Z,52.53
2023-02-15T13:55:45.713Z,51.10
2023-02-15T13:59:01.817Z,49.30
2023-02-15T14:02:25.891Z,46.00
2023-02-15T14:05:45.481Z,42.60
2023-02-15T14:09:05.885Z,42.60
2023-02-15T14:12:31.338Z,38.53
2023-02-15T14:15:48.177Z,39.90
2023-02-15T14:18:52.613Z,42.33
2023-02-15T14:22:02.291Z,40.97
2023-02-15T14:25:21.961Z,39.72
2023-02-15T14:28:32.793Z,37.20
2023-02-15T14:31:35.810Z,38.97
2023-02-15T14:34:47.373Z,36.85
2023-02-15T14:38:15.636Z,35.45
2023-02-15T14:41:33.366Z,35.35
2023-02-15T14:44:42.803Z,32.80
2023-02-15T14:47:50.594Z,34.22
2023-02-15T14:50:49.583Z,31.05
2023-02-15T14:53:47.423Z,33.28
2023-02-15T14:56:46.531Z,31.55
2023-02-15T15:00:08.475Z,29.73
2023-02-15T15:03:19.039Z,28.70
2023-02-15T15:06:33.340Z,32.28
2023-02-15T15:09:34.961Z,32.20
2023-02-15T15:12:39.738Z,32.72
2023-02-15T15:15:48.087Z,30.30
2023-02-15T15:18:49.715Z,33.22
2023-02-15T15:21:56.878Z,30.30
2023-02-15T15:25:04.530Z,30.60
2023-02-15T15:28:02.358Z,32.95
2023-02-15T15:31:19.946Z,31.70
2023-02-15T15:34:23.127Z,30.48
2023-02-15T15:37:48.881Z,29.80
2023-02-15T15:41:17.190Z,27.48
2023-02-15T15:44:48.549Z,27.95
2023-02-15T15:48:21.584Z,30.30
2023-02-15T15:51:23.173Z,35.55
2023-02-15T15:54:23.708Z,36.55
2023-02-15T15:57:30.355Z,36.65
2023-02-15T16:00:42.772Z,35.35
2023-02-15T16:03:49.285Z,33.13
2023-02-15T16:06:47.008Z,31.27
2023-02-15T16:10:06.089Z,27.98
2023-02-15T16:13:04.078Z,26.48
2023-02-15T16:16:08.924Z,31.80
2023-02-15T16:19:06.970Z,30.65
2023-02-15T16:22:07.942Z,30.90
2023-02-15T16:25:27.190Z,31.05
2023-02-15T16:28:25.523Z,30.75
2023-02-15T16:31:24.427Z,40.28
2023-02-15T16:34:22.632Z,56.95
2023-02-15T16:37:24.739Z,63.20
2023-02-15T16:40:42.163Z,77.97
2023-02-15T16:43:41.942Z,86.22
2023-02-15T16:46:44.467Z,88.10
2023-02-15T16:49:47.362Z,89.60
2023-02-15T16:52:45.825Z,92.60
2023-02-15T16:55:44.429Z,98.18
2023-02-15T16:58:46.385Z,101.43
2023-02-15T17:01:46.623Z,101.00
2023-02-15T17:04:44.401Z,107.13
2023-02-15T17:07:44.138Z,118.25
2023-02-15T17:10:44.547Z,113.28
2023-02-15T17:14:15.617Z,110.38
2023-02-15T17:17:16.680Z,111.05
2023-02-15T17:20:18.410Z,114.35
2023-02-15T17:23:33.190Z,118.47
2023-02-15T17:26:34.940Z,113.93
2023-02-15T17:29:38.946Z,110.93
2023-02-15T17:32:37.645Z,112.43
2023-02-15T17:35:38.654Z,117.47
2023-02-15T17:38:38.334Z,117.80
2023-02-15T17:41:38.763Z,117.93
2023-02-15T17:44:36.639Z,113.20
2023-02-15T17:47:34.448Z,115.30
2023-02-15T17:50:32.583Z,123.85
2023-02-15T17:53:30.642Z,123.35
2023-02-15T17:56:28.259Z,122.07
2023-02-15T17:59:26.067Z,120.00
2023-02-15T18:02:39.272Z,119.40
2023-02-15T18:05:52.454Z,122.95
2023-02-15T18:09:05.316Z,121.97
2023-02-15T18:12:04.077Z,121.93
2023-02-15T18:15:02.140Z,121.93
2023-02-15T18:18:00.020Z,124.40
2023-02-15T18:20:57.698Z,127.82
2023-02-15T18:23:55.488Z,125.40
2023-02-15T18:26:55.104Z,123.70
2023-02-15T18:29:53.013Z,120.13
2023-02-15T18:32:53.621Z,118.72
2023-02-15T18:35:51.988Z,117.88
2023-02-15T18:38:50.027Z,111.70
2023-02-15T18:41:47.760Z,104.82
2023-02-15T18:44:45.390Z,97.82
2023-02-15T18:47:43.208Z,98.72
2023-02-15T18:50:41.027Z,98.35
2023-02-15T18:53:38.919Z,88.15
2023-02-15T18:56:36.926Z,84.35
2023-02-15T18:59:34.694Z,75.03
2023-02-15T19:02:32.405Z,71.68
2023-02-15T19:05:31.407Z,65.00
2023-02-15T19:08:29.083Z,61.53
2023-02-15T19:11:29.633Z,55.95
2023-02-15T19:14:33.012Z,56.50
2023-02-15T19:20:33.893Z,54.85
2023-02-15T19:26:44.787Z,54.17
2023-02-15T19:32:40.928Z,47.92
2023-02-15T19:35:39.882Z,49.95
2023-02-15T19:38:37.880Z,50.35
2023-02-15T19:41:35.869Z,50.22
2023-02-15T19:44:33.922Z,49.80
2023-02-15T19:47:32.742Z,48.88
2023-02-15T19:50:33.728Z,48.63
2023-02-15T19:53:31.470Z,48.17
2023-02-15T19:56:29.360Z,44.75
2023-02-15T19:59:30.550Z,49.20
2023-02-15T20:02:41.272Z,47.85
2023-02-15T20:05:39.870Z,47.28
2023-02-15T20:08:37.681Z,49.50
2023-02-15T20:11:35.434Z,49.30
2023-02-15T20:14:33.265Z,53.85
2023-02-15T20:17:31.114Z,53.38
2023-02-15T20:20:39.032Z,52.45
2023-02-15T20:23:37.360Z,55.38
2023-02-15T20:26:35.088Z,54.70
2023-02-15T20:29:32.833Z,54.28
2023-02-15T20:32:30.652Z,49.75
2023-02-15T20:35:30.090Z,51.15
2023-02-15T20:38:30.655Z,48.00
2023-02-15T20:41:43.603Z,46.75
2023-02-15T20:47:39.471Z,41.80
2023-02-15T20:50:37.771Z,41.22
2023-02-15T20:53:35.546Z,39.42
2023-02-15T20:56:33.880Z,38.92
2023-02-15T20:59:33.419Z,38.70
2023-02-15T21:02:32.240Z,38.55
2023-02-15T21:05:36.608Z,39.92
2023-02-15T21:13:41.734Z,35.85
2023-02-15T21:16:41.197Z,35.38
2023-02-15T21:19:41.371Z,37.25
2023-02-15T21:22:43.041Z,36.35
2023-02-15T21:25:44.549Z,36.05
2023-02-15T21:28:44.896Z,38.40
2023-02-15T21:31:44.974Z,38.60
2023-02-15T21:34:44.545Z,37.65
2023-02-15T21:37:46.412Z,39.17
2023-02-15T21:40:46.920Z,38.75
2023-02-15T21:44:02.052Z,38.63
2023-02-15T21:47:16.784Z,39.83
2023-02-15T21:50:37.749Z,37.42
2023-02-15T21:53:43.872Z,35.00
2023-02-15T21:56:44.188Z,35.53
2023-02-15T21:59:43.988Z,36.15
2023-02-15T22:02:46.238Z,38.72
2023-02-15T22:05:45.735Z,37.15
2023-02-15T22:08:45.513Z,37.50
2023-02-15T22:11:46.932Z,38.42
2023-02-15T22:14:52.370Z,39.75
2023-02-15T22:17:51.851Z,37.15
2023-02-15T22:20:50.172Z,39.45
2023-02-15T22:23:48.102Z,40.30
2023-02-15T22:26:45.973Z,36.60
2023-02-15T22:29:43.777Z,38.63
2023-02-15T22:32:41.630Z,36.78
2023-02-15T22:35:39.474Z,37.08
2023-02-15T22:38:37.465Z,36.53
2023-02-15T22:41:35.621Z,37.20
2023-02-15T22:44:35.625Z,36.13
2023-02-15T22:47:36.306Z,37.60
2023-02-15T22:50:37.037Z,44.10
2023-02-15T22:53:35.693Z,36.65
2023-02-15T22:56:40.706Z,36.22
2023-02-15T22:59:38.718Z,37.80
2023-02-15T23:02:36.463Z,35.30
2023-02-15T23:05:34.152Z,37.28
2023-02-15T23:08:31.863Z,36.67
2023-02-15T23:11:29.831Z,37.30
2023-02-15T23:14:33.032Z,35.20
2023-02-15T23:17:30.623Z,37.08
2023-02-15T23:20:28.581Z,39.53
2023-02-15T23:23:34.156Z,37.72
2023-02-15T23:26:32.460Z,38.15
2023-02-15T23:29:30.069Z,42.63
2023-02-15T23:32:27.895Z,43.47
2023-02-15T23:35:25.664Z,43.35
2023-02-15T23:38:27.684Z,42.30
2023-02-15T23:41:29.836Z,40.92
2023-02-15T23:44:28.067Z,42.15
2023-02-15T23:47:47.633Z,41.15
2023-02-15T23:50:45.403Z,41.63
2023-02-15T23:53:43.211Z,50.20
2023-02-15T23:56:42.671Z,46.22
2023-02-15T23:59:43.176Z,49.50
